createdAt,value
2022-09-15T00:01:42.134Z,72.72
2022-09-15T00:04:11.546Z,72.61
2022-09-15T00:06:39.749Z,72.76
2022-09-15T00:09:08.277Z,72.62
2022-09-15T00:11:42.186Z,72.63
2022-09-15T00:14:10.582Z,72.75
2022-09-15T00:17:05.137Z,72.64
2022-09-15T00:19:33.414Z,72.60
2022-09-15T00:22:01.858Z,72.81
2022-09-15T00:24:34.174Z,72.87
2022-09-15T00:27:02.418Z,72.87
2022-09-15T00:29:30.842Z,72.74
2022-09-15T00:31:59.180Z,72.76
2022-09-15T00:34:53.632Z,73.02
2022-09-15T00:37:21.917Z,72.91
2022-09-15T00:41:04.607Z,72.87
2022-09-15T00:43:55.665Z,72.81
2022-09-15T00:46:35.810Z,72.77
2022-09-15T00:49:03.937Z,73.05
2022-09-15T00:52:05.789Z,72.74
2022-09-15T00:54:51.057Z,72.88
2022-09-15T00:57:31.825Z,73.01
2022-09-15T01:00:56.892Z,72.95
2022-09-15T01:03:25.957Z,73.05
2022-09-15T01:06:43.988Z,73.20
2022-09-15T01:09:19.603Z,73.30
2022-09-15T01:12:13.416Z,73.53
2022-09-15T01:14:41.542Z,73.45
2022-09-15T01:17:12.417Z,73.58
2022-09-15T01:20:57.718Z,73.59
2022-09-15T01:24:05.249Z,73.84
2022-09-15T01:27:06.528Z,73.91
2022-09-15T01:31:02.940Z,74.07
2022-09-15T01:33:45.881Z,74.18
2022-09-15T01:36:18.167Z,74.34
2022-09-15T01:39:10.746Z,74.31
2022-09-15T01:41:49.720Z,74.35
2022-09-15T01:45:32.745Z,74.44
2022-09-15T01:48:03.666Z,74.64
2022-09-15T01:51:21.731Z,74.72
2022-09-15T01:53:52.837Z,74.70
2022-09-15T01:56:21.683Z,74.82
2022-09-15T01:58:51.402Z,74.80
2022-09-15T02:05:34.603Z,75.07
2022-09-15T02:08:13.770Z,75.12
2022-09-15T02:11:32.935Z,75.13
2022-09-15T02:14:24.318Z,75.23
2022-09-15T02:16:54.353Z,75.13
2022-09-15T02:19:41.926Z,75.24
2022-09-15T02:22:23.439Z,75.33
2022-09-15T02:26:12.790Z,75.35
2022-09-15T02:28:43.218Z,75.41
2022-09-15T02:32:06.817Z,75.43
2022-09-15T02:34:44.400Z,75.67
2022-09-15T02:37:14.182Z,75.85
2022-09-15T02:39:49.292Z,75.64
2022-09-15T02:42:28.854Z,75.70
2022-09-15T02:45:25.425Z,75.91
2022-09-15T02:47:53.634Z,75.84
2022-09-15T02:51:36.829Z,76.01
2022-09-15T02:54:05.101Z,75.95
2022-09-15T02:56:33.246Z,75.93
2022-09-15T02:59:01.791Z,76.13
2022-09-15T03:05:41.114Z,76.37
2022-09-15T03:08:09.775Z,76.46
2022-09-15T03:11:27.886Z,76.53
2022-09-15T03:13:58.606Z,76.46
2022-09-15T03:16:28.761Z,76.54
2022-09-15T03:19:01.457Z,76.54
2022-09-15T03:21:58.449Z,76.48
2022-09-15T03:24:27.090Z,76.65
2022-09-15T03:26:55.310Z,76.69
2022-09-15T03:29:23.589Z,76.79
2022-09-15T03:31:51.834Z,76.67
2022-09-15T03:34:25.291Z,76.75
2022-09-15T03:36:53.899Z,76.72
2022-09-15T03:39:22.081Z,76.90
2022-09-15T03:42:21.597Z,76.94
2022-09-15T03:44:49.834Z,76.93
2022-09-15T03:47:18.244Z,77.04
2022-09-15T03:53:53.686Z,77.16
2022-09-15T03:56:33.522Z,77.19
2022-09-15T03:59:03.471Z,77.24
2022-09-15T04:01:32.440Z,77.34
2022-09-15T04:04:00.774Z,77.28
2022-09-15T04:06:29.092Z,77.33
2022-09-15T04:09:00.253Z,77.28
2022-09-15T04:11:53.884Z,77.42
2022-09-15T04:14:22.134Z,77.42
2022-09-15T04:16:50.343Z,77.50
2022-09-15T04:19:18.546Z,77.63
2022-09-15T04:21:47.625Z,77.45
2022-09-15T04:24:20.402Z,77.58
2022-09-15T04:27:14.906Z,77.51
2022-09-15T04:29:43.804Z,77.65
2022-09-15T04:32:17.674Z,77.64
2022-09-15T04:34:45.991Z,77.64
2022-09-15T04:37:38.835Z,77.63
2022-09-15T04:40:09.197Z,77.66
2022-09-15T04:42:37.478Z,77.61
2022-09-15T04:45:07.344Z,77.57
2022-09-15T04:47:35.496Z,77.56
2022-09-15T04:50:04.018Z,77.79
2022-09-15T04:52:32.222Z,77.67
2022-09-15T04:55:00.373Z,77.77
2022-09-15T04:57:28.542Z,77.96
2022-09-15T04:59:56.854Z,77.77
2022-09-15T05:02:25.074Z,77.85
2022-09-15T05:04:53.422Z,77.90
2022-09-15T05:07:21.586Z,77.75
2022-09-15T05:09:49.788Z,77.87
2022-09-15T05:12:18.051Z,77.99
2022-09-15T05:14:46.276Z,77.91
2022-09-15T05:17:14.470Z,77.71
2022-09-15T05:19:42.680Z,77.64
2022-09-15T05:22:10.886Z,77.63
2022-09-15T05:24:39.206Z,77.67
2022-09-15T05:27:07.782Z,77.56
2022-09-15T05:29:35.950Z,77.55
2022-09-15T05:32:04.077Z,77.72
2022-09-15T05:34:32.222Z,77.69
2022-09-15T05:37:00.474Z,77.71
2022-09-15T05:39:28.897Z,77.64
2022-09-15T05:41:57.121Z,77.71
2022-09-15T05:44:25.415Z,77.57
2022-09-15T05:46:53.711Z,77.76
2022-09-15T05:49:22.005Z,77.56
2022-09-15T05:51:50.281Z,77.38
2022-09-15T05:54:18.593Z,77.51
2022-09-15T05:56:46.793Z,77.29
2022-09-15T05:59:14.949Z,77.54
2022-09-15T06:01:43.149Z,77.57
2022-09-15T06:04:12.455Z,77.49
2022-09-15T06:06:40.746Z,77.53
2022-09-15T06:09:09.679Z,77.53
2022-09-15T06:11:37.979Z,77.33
2022-09-15T06:14:06.241Z,77.28
2022-09-15T06:16:36.460Z,77.41
2022-09-15T06:19:05.441Z,77.13
2022-09-15T06:21:34.230Z,77.13
2022-09-15T06:24:07.300Z,77.03
2022-09-15T06:26:35.806Z,77.10
2022-09-15T06:29:05.660Z,77.08
2022-09-15T06:31:35.903Z,76.84
2022-09-15T06:36:50.837Z,76.86
2022-09-15T06:39:19.384Z,76.68
2022-09-15T06:42:01.758Z,76.92
2022-09-15T06:44:30.537Z,76.76
2022-09-15T06:46:58.717Z,77.06
2022-09-15T06:49:27.176Z,76.86
2022-09-15T06:51:56.558Z,76.76
2022-09-15T06:54:26.768Z,76.60
2022-09-15T06:56:55.000Z,76.41
2022-09-15T06:59:24.778Z,76.57
2022-09-15T07:02:02.675Z,76.37
2022-09-15T07:04:37.004Z,76.14
2022-09-15T07:07:05.365Z,76.08
2022-09-15T07:09:33.596Z,75.82
2022-09-15T07:12:02.095Z,75.45
2022-09-15T07:14:30.416Z,75.48
2022-09-15T07:16:58.636Z,75.37
2022-09-15T07:19:27.089Z,75.18
2022-09-15T07:21:55.307Z,74.95
2022-09-15T07:24:23.519Z,74.93
2022-09-15T07:26:52.263Z,75.21
2022-09-15T07:29:20.749Z,74.68
2022-09-15T07:31:49.146Z,74.51
2022-09-15T07:34:17.595Z,74.61
2022-09-15T07:36:45.836Z,74.17
2022-09-15T07:39:14.823Z,74.06
2022-09-15T07:41:43.273Z,74.05
2022-09-15T07:44:13.336Z,74.26
2022-09-15T07:46:41.547Z,74.02
2022-09-15T07:49:10.667Z,74.09
2022-09-15T07:51:38.806Z,73.72
2022-09-15T07:54:07.382Z,73.43
2022-09-15T07:56:35.837Z,73.49
2022-09-15T07:59:04.163Z,73.27
2022-09-15T08:01:32.565Z,73.34
2022-09-15T08:04:00.818Z,73.49
2022-09-15T08:06:29.629Z,73.06
2022-09-15T08:09:00.827Z,72.78
2022-09-15T08:11:29.970Z,72.36
2022-09-15T08:14:01.637Z,71.23
2022-09-15T08:16:30.196Z,70.92
2022-09-15T08:18:58.795Z,70.20
2022-09-15T08:21:27.930Z,70.17
2022-09-15T08:23:59.174Z,69.86
2022-09-15T08:26:29.370Z,69.94
2022-09-15T08:28:58.478Z,68.83
2022-09-15T08:31:26.872Z,68.22
2022-09-15T08:33:56.170Z,68.47
2022-09-15T08:36:28.169Z,68.22
2022-09-15T08:38:57.052Z,67.41
2022-09-15T08:41:30.278Z,67.12
2022-09-15T08:44:18.190Z,66.92
2022-09-15T08:47:04.982Z,67.01
2022-09-15T08:49:52.088Z,66.74
2022-09-15T08:52:28.684Z,66.93
2022-09-15T08:54:58.809Z,66.68
2022-09-15T08:57:27.206Z,66.59
2022-09-15T08:59:55.584Z,65.99
2022-09-15T09:02:48.511Z,65.98
2022-09-15T09:05:34.524Z,65.61
2022-09-15T09:08:34.685Z,66.08
2022-09-15T09:11:21.066Z,66.12
2022-09-15T09:14:17.136Z,66.35
2022-09-15T09:17:20.144Z,65.61
2022-09-15T09:19:53.208Z,65.35
2022-09-15T09:22:28.797Z,65.34
2022-09-15T09:24:59.700Z,65.22
2022-09-15T09:27:31.373Z,64.74
2022-09-15T09:30:21.706Z,64.11
2022-09-15T09:33:01.160Z,63.78
2022-09-15T09:35:41.645Z,63.94
2022-09-15T09:38:11.592Z,64.00
2022-09-15T09:40:41.399Z,63.68
2022-09-15T09:43:10.700Z,63.97
2022-09-15T09:45:39.244Z,63.82
2022-09-15T09:48:18.947Z,62.86
2022-09-15T09:50:48.050Z,62.29
2022-09-15T09:53:31.493Z,62.28
2022-09-15T09:56:12.073Z,61.33
2022-09-15T09:58:40.693Z,61.17
2022-09-15T10:01:12.144Z,59.91
2022-09-15T10:03:42.009Z,60.06
2022-09-15T10:06:19.865Z,59.58
2022-09-15T10:08:56.133Z,58.71
2022-09-15T10:11:59.298Z,58.33
2022-09-15T10:14:28.466Z,57.79
2022-09-15T10:17:08.593Z,57.69
2022-09-15T10:19:44.915Z,57.85
2022-09-15T10:22:31.929Z,58.02
2022-09-15T10:25:02.549Z,57.45
2022-09-15T10:27:34.922Z,57.71
2022-09-15T10:30:24.666Z,57.65
2022-09-15T10:32:52.867Z,57.00
2022-09-15T10:35:21.785Z,56.46
2022-09-15T10:38:08.435Z,56.41
2022-09-15T10:40:44.137Z,55.70
2022-09-15T10:43:38.773Z,55.29
2022-09-15T10:46:16.926Z,54.78
2022-09-15T10:49:23.439Z,54.94
2022-09-15T10:52:10.495Z,55.19
2022-09-15T10:54:47.933Z,54.51
2022-09-15T10:57:31.164Z,54.05
2022-09-15T11:00:10.759Z,54.32
2022-09-15T11:03:17.980Z,53.57
2022-09-15T11:06:00.856Z,54.02
2022-09-15T11:08:41.873Z,54.71
2022-09-15T11:11:24.384Z,54.22
2022-09-15T11:13:59.099Z,52.51
2022-09-15T11:16:38.964Z,52.03
2022-09-15T11:20:08.938Z,51.67
2022-09-15T11:23:09.548Z,50.36
2022-09-15T11:25:44.044Z,50.58
2022-09-15T11:28:29.434Z,49.69
2022-09-15T11:31:07.831Z,50.49
2022-09-15T11:33:58.405Z,51.10
2022-09-15T11:36:57.188Z,50.03
2022-09-15T11:39:37.190Z,50.06
2022-09-15T11:42:28.775Z,48.24
2022-09-15T11:44:59.409Z,46.63
2022-09-15T11:47:37.131Z,47.37
2022-09-15T11:50:11.322Z,47.97
2022-09-15T11:53:04.694Z,49.19
2022-09-15T11:55:40.712Z,49.65
2022-09-15T11:58:23.285Z,49.48
2022-09-15T12:00:56.122Z,50.14
2022-09-15T12:03:33.401Z,50.03
2022-09-15T12:06:12.673Z,49.98
2022-09-15T12:09:08.132Z,49.92
2022-09-15T12:11:42.624Z,48.63
2022-09-15T12:14:35.395Z,47.44
2022-09-15T12:17:09.957Z,47.51
2022-09-15T12:19:43.476Z,46.36
2022-09-15T12:22:17.696Z,47.36
2022-09-15T12:25:09.552Z,48.34
2022-09-15T12:27:37.840Z,49.16
2022-09-15T12:30:06.675Z,49.72
2022-09-15T12:32:35.260Z,50.83
2022-09-15T12:35:10.131Z,51.54
2022-09-15T12:37:48.234Z,51.75
2022-09-15T12:40:37.997Z,52.64
2022-09-15T12:43:12.955Z,51.81
2022-09-15T12:45:43.843Z,51.18
2022-09-15T12:48:17.556Z,51.08
2022-09-15T12:50:53.343Z,51.57
2022-09-15T12:53:29.115Z,51.18
2022-09-15T12:56:10.535Z,50.97
2022-09-15T12:58:38.755Z,50.50
2022-09-15T13:01:19.595Z,49.90
2022-09-15T13:03:51.034Z,49.13
2022-09-15T13:06:34.337Z,48.29
2022-09-15T13:09:05.822Z,47.73
2022-09-15T13:11:38.283Z,47.57
2022-09-15T13:14:20.787Z,47.48
2022-09-15T13:16:48.917Z,47.62
2022-09-15T13:19:31.423Z,48.05
2022-09-15T13:22:11.876Z,48.39
2022-09-15T13:25:02.346Z,48.73
2022-09-15T13:27:43.761Z,49.48
2022-09-15T13:30:44.734Z,49.39
2022-09-15T13:39:37.140Z,50.39
2022-09-15T13:42:30.523Z,51.17
2022-09-15T13:45:12.586Z,51.47
2022-09-15T13:47:59.576Z,52.33
2022-09-15T13:50:57.877Z,52.51
2022-09-15T13:53:43.677Z,52.12
2022-09-15T13:56:19.803Z,51.77
2022-09-15T13:59:12.395Z,50.62
2022-09-15T14:01:41.665Z,47.90
2022-09-15T14:04:17.556Z,47.45
2022-09-15T14:06:48.831Z,46.98
2022-09-15T14:09:21.933Z,47.38
2022-09-15T14:11:58.140Z,47.64
2022-09-15T14:14:32.385Z,48.32
2022-09-15T14:17:00.858Z,48.90
2022-09-15T14:19:33.962Z,48.62
2022-09-15T14:22:35.343Z,49.24
2022-09-15T14:25:15.084Z,49.89
2022-09-15T14:27:45.908Z,50.66
2022-09-15T14:30:32.263Z,51.56
2022-09-15T14:33:02.708Z,50.96
2022-09-15T14:36:22.640Z,51.56
2022-09-15T14:39:12.408Z,52.32
2022-09-15T14:42:20.245Z,52.45
2022-09-15T14:48:15.539Z,52.74
2022-09-15T14:51:33.155Z,52.34
2022-09-15T14:54:03.569Z,52.53
2022-09-15T14:56:36.610Z,52.09
2022-09-15T14:59:18.299Z,51.95
2022-09-15T15:02:12.515Z,51.88
2022-09-15T15:04:42.800Z,52.68
2022-09-15T15:07:17.207Z,53.10
2022-09-15T15:09:52.632Z,53.43
2022-09-15T15:12:26.325Z,53.46
2022-09-15T15:14:55.270Z,53.52
2022-09-15T15:17:45.445Z,53.90
2022-09-15T15:20:20.070Z,53.55
2022-09-15T15:23:10.242Z,53.52
2022-09-15T15:25:38.847Z,52.64
2022-09-15T15:28:27.132Z,50.77
2022-09-15T15:31:16.463Z,49.48
2022-09-15T15:34:00.344Z,48.87
2022-09-15T15:36:30.232Z,47.88
2022-09-15T15:39:05.260Z,47.67
2022-09-15T15:41:42.138Z,46.72
2022-09-15T15:44:16.380Z,46.60
2022-09-15T15:47:14.794Z,46.88
2022-09-15T15:49:56.224Z,47.61
2022-09-15T15:52:31.290Z,48.45
2022-09-15T15:54:59.617Z,49.09
2022-09-15T15:57:33.225Z,49.56
2022-09-15T16:00:01.869Z,50.27
2022-09-15T16:02:32.461Z,50.81
2022-09-15T16:05:00.957Z,51.48
2022-09-15T16:07:33.435Z,51.99
2022-09-15T16:10:02.185Z,52.61
2022-09-15T16:12:33.213Z,53.09
2022-09-15T16:15:14.404Z,53.61
2022-09-15T16:17:46.633Z,54.02
2022-09-15T16:20:17.038Z,54.19
2022-09-15T16:22:45.681Z,54.54
2022-09-15T16:25:40.264Z,54.86
2022-09-15T16:28:08.440Z,55.12
2022-09-15T16:30:36.643Z,55.17
2022-09-15T16:33:05.558Z,55.50
2022-09-15T16:35:39.462Z,55.54
2022-09-15T16:38:08.577Z,55.38
2022-09-15T16:40:39.667Z,56.02
2022-09-15T16:43:13.990Z,55.86
2022-09-15T16:45:43.029Z,56.37
2022-09-15T16:48:12.490Z,56.38
2022-09-15T16:50:50.526Z,56.74
2022-09-15T16:53:31.172Z,57.03
2022-09-15T16:55:59.543Z,57.18
2022-09-15T16:58:28.260Z,57.57
2022-09-15T17:00:57.173Z,57.71
2022-09-15T17:03:26.951Z,58.05
2022-09-15T17:05:57.706Z,58.20
2022-09-15T17:08:32.200Z,58.57
2022-09-15T17:11:02.982Z,58.80
2022-09-15T17:13:33.597Z,59.09
2022-09-15T17:16:02.354Z,59.55
2022-09-15T17:18:30.853Z,59.51
2022-09-15T17:20:59.629Z,59.75
2022-09-15T17:23:36.217Z,60.03
2022-09-15T17:26:09.861Z,60.33
2022-09-15T17:28:38.478Z,60.59
2022-09-15T17:31:17.094Z,60.78
2022-09-15T17:33:47.135Z,60.88
2022-09-15T17:36:15.995Z,61.10
2022-09-15T17:39:11.693Z,60.99
2022-09-15T17:41:40.059Z,61.19
2022-09-15T17:44:11.786Z,61.21
2022-09-15T17:46:40.200Z,61.46
2022-09-15T17:49:08.594Z,61.45
2022-09-15T17:51:36.839Z,61.63
2022-09-15T17:54:07.180Z,61.69
2022-09-15T17:56:35.466Z,61.89
2022-09-15T17:59:03.734Z,61.80
2022-09-15T18:01:31.973Z,62.13
2022-09-15T18:04:00.242Z,62.21
2022-09-15T18:06:28.530Z,62.08
2022-09-15T18:08:57.607Z,62.16
2022-09-15T18:11:27.299Z,62.13
2022-09-15T18:14:20.514Z,62.31
2022-09-15T18:16:48.722Z,62.15
2022-09-15T18:20:07.723Z,62.37
2022-09-15T18:22:36.146Z,62.29
2022-09-15T18:25:04.574Z,62.38
2022-09-15T18:27:32.754Z,62.62
2022-09-15T18:30:01.042Z,62.86
2022-09-15T18:33:20.611Z,62.92
2022-09-15T18:35:55.612Z,63.19
2022-09-15T18:38:24.305Z,63.50
2022-09-15T18:45:40.405Z,63.81
2022-09-15T18:48:12.694Z,64.09
2022-09-15T18:50:43.933Z,64.60
2022-09-15T18:53:13.192Z,64.65
2022-09-15T18:55:44.960Z,64.92
2022-09-15T18:59:03.832Z,65.28
2022-09-15T19:01:32.189Z,65.75
2022-09-15T19:04:00.513Z,66.13
2022-09-15T19:16:08.856Z,67.94
2022-09-15T19:19:02.575Z,68.17
2022-09-15T19:21:30.760Z,68.57
2022-09-15T19:23:59.210Z,68.57
2022-09-15T19:26:29.588Z,68.90
2022-09-15T19:28:58.207Z,69.23
2022-09-15T19:31:26.549Z,69.51
2022-09-15T19:34:19.742Z,69.66
2022-09-15T19:36:47.968Z,69.92
2022-09-15T19:39:41.505Z,70.00
2022-09-15T19:42:11.280Z,70.22
2022-09-15T19:44:41.111Z,70.41
2022-09-15T19:47:11.423Z,70.66
2022-09-15T19:49:39.682Z,70.70
2022-09-15T19:52:07.947Z,71.00
2022-09-15T19:54:36.338Z,71.07
2022-09-15T19:57:05.439Z,71.06
2022-09-15T19:59:34.129Z,71.14
2022-09-15T20:02:02.659Z,71.17
2022-09-15T20:07:16.399Z,71.47
2022-09-15T20:09:45.366Z,71.57
2022-09-15T20:12:13.953Z,71.83
2022-09-15T20:14:42.170Z,71.82
2022-09-15T20:17:10.891Z,71.77
2022-09-15T20:19:39.173Z,71.94
2022-09-15T20:22:10.977Z,72.10
2022-09-15T20:24:40.801Z,72.10
2022-09-15T20:27:41.145Z,72.15
2022-09-15T20:30:21.881Z,72.30
2022-09-15T20:32:50.031Z,72.38
2022-09-15T20:36:08.649Z,72.53
2022-09-15T20:38:37.843Z,72.68
2022-09-15T20:41:08.826Z,72.87
2022-09-15T20:43:38.906Z,72.75
2022-09-15T20:46:09.246Z,72.96
2022-09-15T20:48:39.341Z,72.96
2022-09-15T20:51:09.041Z,73.00
2022-09-15T20:53:38.794Z,73.03
2022-09-15T20:56:08.478Z,73.33
2022-09-15T20:58:37.925Z,73.35
2022-09-15T21:01:15.430Z,73.48
2022-09-15T21:03:45.205Z,73.74
2022-09-15T21:06:16.885Z,73.77
2022-09-15T21:08:47.590Z,73.96
2022-09-15T21:11:17.765Z,74.05
2022-09-15T21:13:47.301Z,74.15
2022-09-15T21:16:18.572Z,74.23
2022-09-15T21:18:47.946Z,74.43
2022-09-15T21:21:18.783Z,74.43
2022-09-15T21:24:42.721Z,74.84
2022-09-15T21:27:27.118Z,74.88
2022-09-15T21:29:55.330Z,74.97
2022-09-15T21:32:24.997Z,75.08
2022-09-15T21:34:56.117Z,75.35
2022-09-15T21:37:27.162Z,75.52
2022-09-15T21:39:56.065Z,75.59
2022-09-15T21:42:25.387Z,75.46
2022-09-15T21:44:54.696Z,75.53
2022-09-15T21:47:23.081Z,75.47
2022-09-15T21:49:52.661Z,75.47
2022-09-15T21:52:21.832Z,75.49
2022-09-15T21:54:50.235Z,75.42
2022-09-15T21:57:18.541Z,75.40
2022-09-15T21:59:46.689Z,75.49
2022-09-15T22:02:15.682Z,75.26
2022-09-15T22:04:44.013Z,75.51
2022-09-15T22:07:12.369Z,75.48
2022-09-15T22:09:40.745Z,75.56
2022-09-15T22:12:08.942Z,75.37
2022-09-15T22:14:38.087Z,75.44
2022-09-15T22:17:06.273Z,75.60
2022-09-15T22:19:34.450Z,75.69
2022-09-15T22:22:02.739Z,75.61
2022-09-15T22:24:31.128Z,75.70
2022-09-15T22:26:59.480Z,75.84
2022-09-15T22:29:27.829Z,75.97
2022-09-15T22:31:56.236Z,76.00
2022-09-15T22:34:26.151Z,76.09
2022-09-15T22:36:54.479Z,76.15
2022-09-15T22:39:27.007Z,76.16
2022-09-15T22:42:07.392Z,76.23
2022-09-15T22:44:35.627Z,76.26
2022-09-15T22:47:06.463Z,76.12
2022-09-15T22:49:34.652Z,76.23
2022-09-15T22:52:08.383Z,76.20
2022-09-15T22:54:36.471Z,76.27
2022-09-15T22:57:04.939Z,76.38
2022-09-15T22:59:35.207Z,76.22
2022-09-15T23:02:03.474Z,76.28
2022-09-15T23:04:31.683Z,76.30
2022-09-15T23:06:59.850Z,76.25
2022-09-15T23:09:29.111Z,76.16
2022-09-15T23:11:57.299Z,76.08
2022-09-15T23:14:25.487Z,76.14
2022-09-15T23:16:53.661Z,76.22
2022-09-15T23:19:21.862Z,76.31
2022-09-15T23:21:49.993Z,76.21
2022-09-15T23:24:18.276Z,76.32
2022-09-15T23:26:46.424Z,76.19
2022-09-15T23:29:15.217Z,76.26
2022-09-15T23:31:43.525Z,76.24
2022-09-15T23:34:15.134Z,76.12
2022-09-15T23:36:45.330Z,76.13
2022-09-15T23:39:13.622Z,76.15
2022-09-15T23:41:42.040Z,76.20
2022-09-15T23:44:10.495Z,76.21
2022-09-15T23:46:38.761Z,76.25
2022-09-15T23:49:07.502Z,76.28
2022-09-15T23:51:36.198Z,76.19
2022-09-15T23:54:04.866Z,76.29
2022-09-15T23:56:33.672Z,76.35
2022-09-15T23:59:32.994Z,76.36
