createdAt,value
2023-06-18T00:01:49.211Z,38.72
2023-06-18T00:04:14.378Z,38.84
2023-06-18T00:05:23.511Z,38.90
2023-06-18T00:07:47.926Z,38.71
2023-06-18T00:10:11.577Z,39.23
2023-06-18T00:12:35.896Z,38.57
2023-06-18T00:13:44.986Z,38.55
2023-06-18T00:16:11.154Z,39.08
2023-06-18T00:17:20.452Z,39.20
2023-06-18T00:18:29.528Z,39.14
2023-06-18T00:20:56.770Z,39.10
2023-06-18T00:23:21.426Z,39.38
2023-06-18T00:24:30.755Z,39.27
2023-06-18T00:25:39.533Z,39.34
2023-06-18T00:26:48.722Z,39.25
2023-06-18T00:29:16.098Z,39.42
2023-06-18T00:30:25.405Z,39.36
2023-06-18T00:31:36.599Z,39.41
2023-06-18T00:32:46.479Z,39.30
2023-06-18T00:33:57.300Z,39.38
2023-06-18T00:36:26.077Z,39.51
2023-06-18T00:38:52.976Z,39.64
2023-06-18T00:41:17.968Z,39.51
2023-06-18T00:43:44.392Z,39.29
2023-06-18T00:46:13.107Z,38.91
2023-06-18T00:48:44.441Z,38.24
2023-06-18T00:51:11.939Z,37.66
2023-06-18T00:53:39.534Z,38.17
2023-06-18T00:54:50.130Z,38.25
2023-06-18T00:57:18.632Z,38.44
2023-06-18T00:59:43.285Z,38.84
2023-06-18T01:02:10.937Z,39.21
2023-06-18T01:04:40.038Z,39.17
2023-06-18T01:05:53.500Z,39.18
2023-06-18T01:07:05.207Z,39.33
2023-06-18T01:08:16.220Z,39.04
2023-06-18T01:10:43.193Z,39.08
2023-06-18T01:13:10.269Z,39.78
2023-06-18T01:15:40.299Z,39.19
2023-06-18T01:18:11.923Z,39.18
2023-06-18T01:19:48.658Z,39.40
2023-06-18T01:22:46.860Z,39.25
2023-06-18T01:25:38.806Z,39.39
2023-06-18T01:28:08.573Z,39.78
2023-06-18T01:29:18.729Z,39.56
2023-06-18T01:31:45.752Z,39.88
2023-06-18T01:32:58.070Z,39.88
2023-06-18T01:35:24.218Z,39.72
2023-06-18T01:38:34.574Z,39.93
2023-06-18T01:41:22.220Z,40.33
2023-06-18T01:45:28.317Z,40.38
2023-06-18T01:47:57.469Z,40.28
2023-06-18T01:49:09.206Z,40.21
2023-06-18T01:50:23.445Z,40.07
2023-06-18T01:51:36.311Z,39.92
2023-06-18T01:52:48.503Z,39.85
2023-06-18T01:54:01.794Z,39.90
2023-06-18T01:55:13.384Z,39.88
2023-06-18T01:57:39.240Z,40.01
2023-06-18T02:00:06.097Z,40.27
2023-06-18T02:02:34.058Z,40.81
2023-06-18T02:03:43.897Z,40.81
2023-06-18T02:04:53.771Z,40.15
2023-06-18T02:06:02.914Z,40.18
2023-06-18T02:07:14.883Z,40.05
2023-06-18T02:09:43.691Z,40.05
2023-06-18T02:10:53.604Z,40.09
2023-06-18T02:13:21.540Z,39.83
2023-06-18T02:14:32.048Z,39.74
2023-06-18T02:17:00.361Z,39.64
2023-06-18T02:19:26.820Z,39.88
2023-06-18T02:20:37.580Z,39.84
2023-06-18T02:23:02.403Z,39.92
2023-06-18T02:25:30.353Z,40.00
2023-06-18T02:26:40.968Z,40.04
2023-06-18T02:27:54.700Z,40.25
2023-06-18T02:29:03.745Z,40.32
2023-06-18T02:30:14.472Z,40.49
2023-06-18T02:32:40.907Z,40.64
2023-06-18T02:33:51.328Z,40.66
2023-06-18T02:36:15.373Z,40.99
2023-06-18T02:37:25.521Z,41.00
2023-06-18T02:38:35.231Z,40.89
2023-06-18T02:40:59.698Z,40.92
2023-06-18T02:42:10.764Z,40.76
2023-06-18T02:44:34.517Z,40.65
2023-06-18T02:47:01.990Z,40.86
2023-06-18T02:48:11.706Z,40.90
2023-06-18T02:50:38.362Z,41.18
2023-06-18T02:51:49.350Z,41.14
2023-06-18T02:54:14.344Z,41.40
2023-06-18T02:55:25.317Z,41.36
2023-06-18T02:57:51.194Z,41.53
2023-06-18T03:00:18.023Z,40.76
2023-06-18T03:02:44.832Z,40.72
2023-06-18T03:05:14.381Z,40.18
2023-06-18T03:07:40.614Z,40.83
2023-06-18T03:10:07.134Z,40.13
2023-06-18T03:11:17.184Z,40.75
2023-06-18T03:13:43.034Z,40.21
2023-06-18T03:14:52.951Z,39.91
2023-06-18T03:17:22.618Z,40.69
2023-06-18T03:18:32.114Z,41.09
2023-06-18T03:19:41.401Z,40.97
2023-06-18T03:22:07.135Z,40.56
2023-06-18T03:23:17.918Z,40.57
2023-06-18T03:25:44.788Z,40.51
2023-06-18T03:26:57.799Z,40.49
2023-06-18T03:29:23.405Z,40.06
2023-06-18T03:30:33.317Z,40.21
2023-06-18T03:32:59.426Z,40.65
2023-06-18T03:35:25.783Z,40.82
2023-06-18T03:36:43.035Z,40.81
2023-06-18T03:39:13.013Z,41.00
2023-06-18T03:41:39.623Z,40.14
2023-06-18T03:42:48.959Z,40.06
2023-06-18T03:45:15.888Z,39.30
2023-06-18T03:48:00.674Z,38.79
2023-06-18T03:50:26.257Z,38.64
2023-06-18T03:52:52.198Z,38.17
2023-06-18T03:55:16.072Z,38.26
2023-06-18T03:57:43.284Z,38.62
2023-06-18T03:58:54.280Z,37.98
2023-06-18T04:00:06.398Z,38.61
2023-06-18T04:01:18.481Z,38.85
2023-06-18T04:03:45.536Z,38.36
2023-06-18T04:06:10.934Z,38.39
2023-06-18T04:08:55.267Z,38.62
2023-06-18T04:11:22.607Z,38.67
2023-06-18T04:12:31.934Z,38.51
2023-06-18T04:13:42.302Z,38.43
2023-06-18T04:16:06.740Z,38.43
2023-06-18T04:17:17.434Z,38.56
2023-06-18T04:19:42.856Z,38.30
2023-06-18T04:22:08.361Z,39.00
2023-06-18T04:24:41.492Z,38.81
2023-06-18T04:27:10.560Z,38.67
2023-06-18T04:29:37.363Z,38.57
2023-06-18T04:32:01.260Z,38.28
2023-06-18T04:34:25.527Z,38.32
2023-06-18T04:36:50.039Z,37.79
2023-06-18T04:39:16.403Z,37.99
2023-06-18T04:41:43.654Z,37.43
2023-06-18T04:44:11.158Z,37.16
2023-06-18T04:46:35.386Z,37.28
2023-06-18T04:47:45.698Z,37.41
2023-06-18T04:48:55.028Z,37.57
2023-06-18T04:50:09.628Z,37.96
2023-06-18T04:52:36.324Z,38.34
2023-06-18T04:55:01.531Z,39.35
2023-06-18T04:56:11.661Z,38.91
2023-06-18T04:57:23.815Z,38.58
2023-06-18T04:59:50.275Z,39.34
2023-06-18T05:02:17.499Z,39.28
2023-06-18T05:03:26.386Z,39.90
2023-06-18T05:04:36.217Z,39.90
2023-06-18T05:07:01.435Z,41.00
2023-06-18T05:09:31.777Z,41.40
2023-06-18T05:10:42.775Z,40.88
2023-06-18T05:11:54.095Z,40.52
2023-06-18T05:13:04.568Z,40.71
2023-06-18T05:15:30.683Z,40.90
2023-06-18T05:16:42.243Z,41.08
2023-06-18T05:17:51.208Z,40.72
2023-06-18T05:20:17.183Z,40.53
2023-06-18T05:22:44.584Z,41.35
2023-06-18T05:25:12.286Z,41.41
2023-06-18T05:27:37.943Z,42.03
2023-06-18T05:30:04.052Z,42.35
2023-06-18T05:31:13.700Z,43.21
2023-06-18T05:33:38.930Z,42.42
2023-06-18T05:34:50.070Z,41.76
2023-06-18T05:37:15.639Z,42.58
2023-06-18T05:39:41.554Z,41.18
2023-06-18T05:42:08.733Z,41.92
2023-06-18T05:44:34.860Z,42.72
2023-06-18T05:47:00.541Z,40.97
2023-06-18T05:49:28.448Z,41.26
2023-06-18T05:51:54.502Z,41.75
2023-06-18T05:54:22.747Z,40.49
2023-06-18T05:55:31.885Z,40.16
2023-06-18T05:57:57.293Z,41.35
2023-06-18T05:59:07.288Z,41.42
2023-06-18T06:01:43.071Z,40.17
2023-06-18T06:04:06.976Z,40.67
2023-06-18T06:05:16.172Z,40.63
2023-06-18T06:06:26.359Z,40.81
2023-06-18T06:08:53.215Z,40.22
2023-06-18T06:11:17.075Z,39.45
2023-06-18T06:12:25.876Z,39.53
2023-06-18T06:14:51.619Z,38.81
2023-06-18T06:16:01.392Z,38.86
2023-06-18T06:18:25.702Z,38.29
2023-06-18T06:20:49.659Z,38.15
2023-06-18T06:23:14.512Z,37.41
2023-06-18T06:24:23.783Z,37.69
2023-06-18T06:25:40.448Z,38.03
2023-06-18T06:26:49.542Z,37.90
2023-06-18T06:29:15.493Z,38.00
2023-06-18T06:31:39.476Z,37.46
2023-06-18T06:34:04.517Z,36.73
2023-06-18T06:36:29.491Z,37.32
2023-06-18T06:38:54.148Z,37.14
2023-06-18T06:41:20.888Z,36.88
2023-06-18T06:43:48.553Z,36.61
2023-06-18T06:46:22.126Z,35.84
2023-06-18T06:48:52.683Z,35.33
2023-06-18T06:52:05.146Z,35.16
2023-06-18T06:54:30.323Z,34.80
2023-06-18T06:55:39.551Z,35.10
2023-06-18T06:56:51.435Z,34.90
2023-06-18T06:59:16.034Z,33.91
2023-06-18T07:00:25.745Z,34.33
2023-06-18T07:01:35.554Z,34.39
2023-06-18T07:04:01.983Z,33.70
2023-06-18T07:06:27.370Z,33.65
2023-06-18T07:07:38.152Z,33.40
2023-06-18T07:10:02.923Z,31.97
2023-06-18T07:11:13.076Z,31.89
2023-06-18T07:13:37.157Z,32.05
2023-06-18T07:16:01.972Z,31.65
2023-06-18T07:18:27.848Z,31.37
2023-06-18T07:20:52.046Z,31.17
2023-06-18T07:23:17.545Z,31.87
2023-06-18T07:25:43.201Z,31.62
2023-06-18T07:28:08.305Z,31.51
2023-06-18T07:30:32.402Z,31.44
2023-06-18T07:31:41.443Z,31.40
2023-06-18T07:34:06.306Z,30.94
2023-06-18T07:36:30.907Z,29.59
2023-06-18T07:37:48.517Z,29.82
2023-06-18T07:40:13.792Z,30.48
2023-06-18T07:42:40.382Z,30.89
2023-06-18T07:43:49.441Z,31.18
2023-06-18T07:46:14.916Z,31.44
2023-06-18T07:47:25.444Z,31.43
2023-06-18T07:49:51.005Z,30.28
2023-06-18T07:52:16.723Z,29.13
2023-06-18T07:54:42.119Z,29.28
2023-06-18T07:57:06.920Z,29.24
2023-06-18T07:59:32.138Z,29.33
2023-06-18T08:02:04.306Z,28.72
2023-06-18T08:04:30.378Z,27.71
2023-06-18T08:06:55.087Z,28.07
2023-06-18T08:09:20.631Z,28.14
2023-06-18T08:10:35.215Z,28.46
2023-06-18T08:13:01.201Z,28.06
2023-06-18T08:14:11.960Z,28.01
2023-06-18T08:16:37.717Z,27.84
2023-06-18T08:19:03.038Z,27.34
2023-06-18T08:21:28.456Z,26.91
2023-06-18T08:23:53.977Z,27.43
2023-06-18T08:26:21.843Z,27.55
2023-06-18T08:27:30.539Z,27.90
2023-06-18T08:29:54.692Z,28.08
2023-06-18T08:31:04.596Z,28.13
2023-06-18T08:33:29.440Z,29.13
2023-06-18T08:35:56.184Z,28.78
2023-06-18T08:38:21.309Z,28.12
2023-06-18T08:40:59.035Z,28.02
2023-06-18T08:43:26.446Z,28.62
2023-06-18T08:45:56.457Z,28.28
2023-06-18T08:48:31.777Z,28.01
2023-06-18T08:49:42.593Z,27.85
2023-06-18T08:50:57.054Z,28.11
2023-06-18T08:53:28.982Z,27.52
2023-06-18T08:55:54.784Z,27.95
2023-06-18T09:00:01.796Z,27.46
2023-06-18T09:02:30.862Z,26.33
2023-06-18T09:04:59.418Z,26.22
2023-06-18T09:07:26.077Z,26.78
2023-06-18T09:08:37.484Z,26.84
2023-06-18T09:11:05.034Z,27.26
2023-06-18T09:13:29.911Z,27.22
2023-06-18T09:14:39.647Z,27.21
2023-06-18T09:15:48.720Z,27.28
2023-06-18T09:18:14.098Z,27.13
2023-06-18T09:20:40.191Z,26.64
2023-06-18T09:23:09.620Z,26.54
2023-06-18T09:25:40.103Z,26.41
2023-06-18T09:28:08.628Z,26.48
2023-06-18T09:30:32.941Z,26.26
2023-06-18T09:34:50.234Z,26.72
2023-06-18T09:37:28.955Z,25.84
2023-06-18T09:40:00.898Z,25.75
2023-06-18T09:41:14.364Z,27.57
2023-06-18T09:42:30.487Z,27.59
2023-06-18T09:43:42.014Z,27.63
2023-06-18T09:44:51.422Z,27.39
2023-06-18T09:47:18.350Z,27.07
2023-06-18T09:49:50.768Z,27.58
2023-06-18T09:52:17.586Z,27.49
2023-06-18T09:53:26.675Z,27.27
2023-06-18T09:56:11.722Z,26.88
2023-06-18T09:57:22.113Z,26.89
2023-06-18T09:58:33.501Z,26.79
2023-06-18T09:59:45.415Z,26.87
2023-06-18T10:02:25.582Z,26.70
2023-06-18T10:03:34.932Z,26.71
2023-06-18T10:04:45.570Z,26.92
2023-06-18T10:07:18.219Z,26.26
2023-06-18T10:09:48.208Z,26.37
2023-06-18T10:10:57.505Z,25.55
2023-06-18T10:13:30.385Z,25.22
2023-06-18T10:14:41.219Z,25.60
2023-06-18T10:16:00.300Z,25.82
2023-06-18T10:17:26.948Z,26.43
2023-06-18T10:20:01.626Z,26.39
2023-06-18T10:22:32.519Z,25.93
2023-06-18T10:25:08.119Z,25.72
2023-06-18T10:27:35.885Z,25.94
2023-06-18T10:28:47.939Z,26.11
2023-06-18T10:31:16.914Z,25.61
2023-06-18T10:32:27.843Z,25.86
2023-06-18T10:33:37.739Z,25.92
2023-06-18T10:36:03.441Z,26.04
2023-06-18T10:38:30.076Z,26.23
2023-06-18T10:41:14.486Z,25.67
2023-06-18T10:43:41.666Z,25.94
2023-06-18T10:46:14.874Z,26.16
2023-06-18T10:47:26.546Z,26.39
2023-06-18T10:48:36.874Z,26.15
2023-06-18T10:50:11.786Z,26.04
2023-06-18T10:52:42.155Z,26.38
2023-06-18T10:55:15.354Z,26.25
2023-06-18T10:56:24.279Z,25.60
2023-06-18T10:58:53.770Z,25.44
2023-06-18T11:00:19.837Z,25.54
2023-06-18T11:02:52.252Z,25.42
2023-06-18T11:05:49.873Z,25.88
2023-06-18T11:08:34.916Z,26.49
2023-06-18T11:09:58.955Z,25.78
2023-06-18T11:11:15.297Z,25.36
2023-06-18T11:13:53.424Z,25.56
2023-06-18T11:16:25.293Z,26.15
2023-06-18T11:18:53.547Z,26.67
2023-06-18T11:20:05.379Z,26.46
2023-06-18T11:21:22.470Z,25.85
2023-06-18T11:23:50.514Z,26.54
2023-06-18T11:25:01.463Z,25.82
2023-06-18T11:27:38.420Z,25.72
2023-06-18T11:30:03.695Z,25.54
2023-06-18T11:32:29.312Z,26.06
2023-06-18T11:34:55.473Z,25.62
2023-06-18T11:36:13.717Z,25.51
2023-06-18T11:37:28.785Z,25.90
2023-06-18T11:39:58.979Z,25.11
2023-06-18T11:41:08.907Z,25.37
2023-06-18T11:45:24.261Z,25.17
2023-06-18T11:46:39.140Z,25.08
2023-06-18T11:47:51.410Z,25.13
2023-06-18T11:50:36.473Z,24.78
2023-06-18T11:51:45.373Z,24.68
2023-06-18T11:54:12.105Z,24.88
2023-06-18T11:55:22.004Z,25.34
2023-06-18T11:56:31.220Z,25.71
2023-06-18T11:58:59.784Z,25.28
2023-06-18T12:01:31.718Z,24.68
2023-06-18T12:02:42.020Z,24.84
2023-06-18T12:03:51.862Z,25.37
2023-06-18T12:05:05.301Z,25.08
2023-06-18T12:06:16.289Z,24.95
2023-06-18T12:08:46.307Z,25.91
2023-06-18T12:09:59.659Z,25.81
2023-06-18T12:12:50.903Z,25.97
2023-06-18T12:15:28.326Z,25.63
2023-06-18T12:18:07.916Z,25.12
2023-06-18T12:19:20.511Z,25.14
2023-06-18T12:20:32.304Z,25.35
2023-06-18T12:21:42.787Z,25.08
2023-06-18T12:24:08.350Z,25.21
2023-06-18T12:26:33.895Z,24.93
2023-06-18T12:27:45.585Z,25.12
2023-06-18T12:30:14.520Z,25.06
2023-06-18T12:31:25.891Z,25.11
2023-06-18T12:33:52.797Z,24.70
2023-06-18T12:36:31.837Z,24.92
2023-06-18T12:37:45.781Z,25.28
2023-06-18T12:40:24.671Z,25.49
2023-06-18T12:42:52.315Z,25.22
2023-06-18T12:44:02.281Z,24.68
2023-06-18T12:46:28.206Z,25.25
2023-06-18T12:47:43.926Z,25.47
2023-06-18T12:48:55.235Z,25.02
2023-06-18T12:50:04.945Z,25.31
2023-06-18T12:51:14.007Z,25.52
2023-06-18T12:52:27.090Z,25.51
2023-06-18T12:54:51.469Z,24.88
2023-06-18T12:57:48.968Z,25.43
2023-06-18T12:59:00.360Z,25.42
2023-06-18T13:00:17.270Z,25.48
2023-06-18T13:01:26.458Z,25.53
2023-06-18T13:02:36.190Z,25.73
2023-06-18T13:05:02.077Z,25.16
2023-06-18T13:07:30.110Z,25.46
2023-06-18T13:08:39.691Z,25.26
2023-06-18T13:11:05.353Z,25.06
2023-06-18T13:13:33.119Z,25.56
2023-06-18T13:15:58.384Z,25.72
2023-06-18T13:18:26.424Z,25.69
2023-06-18T13:20:57.802Z,25.49
2023-06-18T13:22:07.900Z,25.43
2023-06-18T13:24:33.099Z,25.53
2023-06-18T13:25:43.565Z,25.60
2023-06-18T13:26:52.183Z,25.39
2023-06-18T13:29:16.156Z,25.40
2023-06-18T13:30:25.310Z,25.53
2023-06-18T13:31:34.221Z,25.69
2023-06-18T13:32:43.989Z,25.75
2023-06-18T13:33:53.747Z,25.68
2023-06-18T13:35:04.119Z,25.81
2023-06-18T13:37:29.030Z,25.73
2023-06-18T13:40:02.126Z,25.43
2023-06-18T13:42:25.988Z,25.50
2023-06-18T13:44:51.404Z,25.48
2023-06-18T13:47:16.972Z,25.64
2023-06-18T13:49:41.805Z,25.33
2023-06-18T13:52:08.546Z,25.37
2023-06-18T13:54:35.079Z,25.37
2023-06-18T13:56:59.710Z,25.37
2023-06-18T13:59:23.874Z,25.31
2023-06-18T14:01:49.255Z,25.31
2023-06-18T14:04:15.621Z,25.21
2023-06-18T14:06:40.690Z,24.74
2023-06-18T14:09:06.552Z,25.04
2023-06-18T14:11:31.400Z,25.25
2023-06-18T14:13:57.652Z,25.61
2023-06-18T14:16:24.195Z,25.48
2023-06-18T14:18:49.051Z,25.18
2023-06-18T14:21:14.454Z,24.94
2023-06-18T14:23:45.525Z,24.51
2023-06-18T14:26:15.906Z,24.50
2023-06-18T14:28:41.825Z,24.34
2023-06-18T14:31:07.885Z,24.09
2023-06-18T14:32:18.533Z,24.34
2023-06-18T14:33:27.933Z,24.28
2023-06-18T14:35:52.060Z,24.51
2023-06-18T14:38:15.807Z,24.43
2023-06-18T14:40:40.260Z,24.60
2023-06-18T14:43:06.882Z,24.61
2023-06-18T14:45:31.606Z,24.73
2023-06-18T14:46:41.541Z,24.72
2023-06-18T14:49:06.866Z,24.66
2023-06-18T14:51:32.128Z,25.13
2023-06-18T14:53:59.580Z,24.81
2023-06-18T14:56:30.071Z,24.64
2023-06-18T14:58:54.943Z,24.57
2023-06-18T15:00:05.216Z,24.68
2023-06-18T15:02:30.456Z,24.69
2023-06-18T15:04:57.236Z,25.06
2023-06-18T15:07:21.212Z,25.22
2023-06-18T15:09:46.196Z,25.66
2023-06-18T15:12:12.526Z,25.24
2023-06-18T15:14:36.755Z,24.82
2023-06-18T15:15:46.044Z,24.90
2023-06-18T15:18:10.135Z,24.78
2023-06-18T15:19:19.945Z,24.86
2023-06-18T15:21:52.364Z,25.01
2023-06-18T15:24:18.355Z,25.19
2023-06-18T15:26:42.195Z,24.93
2023-06-18T15:29:08.132Z,25.52
2023-06-18T15:31:35.164Z,25.78
2023-06-18T15:33:59.790Z,25.31
2023-06-18T15:35:08.735Z,25.08
2023-06-18T15:37:33.554Z,24.99
2023-06-18T15:40:00.188Z,25.06
2023-06-18T15:41:10.253Z,24.93
2023-06-18T15:42:19.562Z,24.97
2023-06-18T15:44:47.796Z,24.77
2023-06-18T15:45:57.761Z,24.93
2023-06-18T15:48:24.698Z,24.76
2023-06-18T15:50:50.071Z,24.45
2023-06-18T15:53:19.806Z,24.44
2023-06-18T15:55:47.749Z,24.51
2023-06-18T15:58:13.429Z,24.68
2023-06-18T16:00:37.485Z,24.55
2023-06-18T16:03:05.005Z,23.82
2023-06-18T16:05:29.952Z,24.12
2023-06-18T16:07:54.854Z,24.35
2023-06-18T16:10:20.669Z,24.10
2023-06-18T16:12:46.147Z,24.81
2023-06-18T16:15:17.629Z,24.97
2023-06-18T16:17:45.412Z,25.14
2023-06-18T16:20:11.604Z,25.55
2023-06-18T16:22:37.614Z,25.81
2023-06-18T16:25:10.676Z,26.06
2023-06-18T16:26:24.615Z,26.36
2023-06-18T16:28:51.308Z,26.84
2023-06-18T16:30:00.429Z,26.99
2023-06-18T16:32:25.363Z,27.32
2023-06-18T16:33:34.939Z,27.28
2023-06-18T16:35:58.691Z,27.66
2023-06-18T16:37:08.160Z,27.63
2023-06-18T16:39:35.479Z,28.12
2023-06-18T16:42:00.201Z,28.14
2023-06-18T16:43:11.126Z,28.23
2023-06-18T16:44:20.170Z,28.20
2023-06-18T16:46:44.577Z,27.54
2023-06-18T16:49:22.745Z,27.61
2023-06-18T16:51:49.846Z,27.63
2023-06-18T16:54:14.810Z,27.60
2023-06-18T16:56:40.797Z,27.30
2023-06-18T16:59:08.311Z,26.83
2023-06-18T17:01:34.410Z,26.62
2023-06-18T17:02:43.356Z,26.63
2023-06-18T17:05:09.817Z,26.84
2023-06-18T17:07:34.198Z,27.05
2023-06-18T17:08:52.958Z,27.13
2023-06-18T17:11:20.756Z,27.48
2023-06-18T17:13:45.484Z,27.94
2023-06-18T17:14:54.764Z,27.58
2023-06-18T17:17:21.685Z,27.55
2023-06-18T17:19:45.447Z,27.64
2023-06-18T17:22:12.985Z,27.47
2023-06-18T17:24:36.692Z,27.35
2023-06-18T17:25:46.030Z,27.28
2023-06-18T17:28:11.197Z,27.35
2023-06-18T17:30:36.127Z,27.44
2023-06-18T17:33:01.695Z,27.45
2023-06-18T17:35:26.335Z,27.31
2023-06-18T17:37:58.257Z,27.17
2023-06-18T17:40:23.993Z,27.28
2023-06-18T17:42:49.810Z,27.22
2023-06-18T17:43:59.183Z,27.27
2023-06-18T17:46:24.085Z,27.36
2023-06-18T17:47:33.953Z,27.29
2023-06-18T17:50:04.687Z,27.18
2023-06-18T17:51:14.100Z,27.19
2023-06-18T17:53:46.198Z,27.29
2023-06-18T17:56:09.976Z,27.57
2023-06-18T17:57:19.064Z,27.61
2023-06-18T17:58:29.029Z,27.72
2023-06-18T18:00:57.265Z,27.97
2023-06-18T18:02:15.223Z,28.05
2023-06-18T18:04:59.139Z,28.23
2023-06-18T18:07:23.863Z,28.00
2023-06-18T18:09:47.510Z,27.87
2023-06-18T18:12:11.828Z,27.78
2023-06-18T18:14:38.827Z,27.72
2023-06-18T18:17:02.949Z,27.85
2023-06-18T18:19:27.842Z,27.81
2023-06-18T18:21:55.431Z,27.94
2023-06-18T18:24:20.451Z,27.85
2023-06-18T18:26:48.685Z,27.90
2023-06-18T18:29:11.551Z,27.90
2023-06-18T18:30:22.885Z,27.94
2023-06-18T18:32:47.603Z,27.94
2023-06-18T18:35:11.831Z,27.91
2023-06-18T18:37:37.065Z,27.92
2023-06-18T18:40:01.911Z,28.01
2023-06-18T18:42:28.603Z,28.40
2023-06-18T18:44:52.511Z,28.61
2023-06-18T18:46:01.704Z,28.71
2023-06-18T18:47:10.897Z,28.67
2023-06-18T18:48:23.071Z,28.77
2023-06-18T18:49:33.139Z,28.78
2023-06-18T18:50:48.162Z,28.88
2023-06-18T18:51:56.864Z,28.95
2023-06-18T18:54:20.545Z,29.31
2023-06-18T18:56:46.515Z,29.28
2023-06-18T18:59:11.604Z,29.33
2023-06-18T19:01:44.644Z,29.23
2023-06-18T19:04:17.384Z,29.38
2023-06-18T19:06:42.523Z,29.20
2023-06-18T19:09:07.326Z,29.34
2023-06-18T19:11:33.823Z,28.87
2023-06-18T19:14:00.234Z,28.94
2023-06-18T19:16:26.778Z,28.57
2023-06-18T19:18:51.184Z,29.08
2023-06-18T19:21:15.395Z,28.19
2023-06-18T19:23:41.365Z,27.95
2023-06-18T19:26:04.988Z,28.11
2023-06-18T19:28:32.046Z,27.98
2023-06-18T19:30:56.102Z,28.22
2023-06-18T19:33:22.275Z,28.67
2023-06-18T19:35:47.218Z,28.60
2023-06-18T19:38:12.997Z,28.79
2023-06-18T19:40:37.107Z,28.92
2023-06-18T19:43:04.395Z,29.58
2023-06-18T19:45:29.558Z,29.48
2023-06-18T19:47:56.377Z,30.11
2023-06-18T19:50:22.187Z,29.87
2023-06-18T19:52:46.870Z,29.82
2023-06-18T19:55:12.557Z,30.09
2023-06-18T19:56:24.808Z,30.51
2023-06-18T19:57:34.959Z,30.83
2023-06-18T19:59:59.543Z,31.40
2023-06-18T20:02:24.227Z,31.08
2023-06-18T20:04:50.626Z,30.80
2023-06-18T20:06:01.085Z,31.01
2023-06-18T20:08:26.359Z,30.63
2023-06-18T20:10:52.967Z,30.60
2023-06-18T20:12:03.348Z,30.46
2023-06-18T20:14:27.909Z,30.36
2023-06-18T20:16:53.142Z,30.08
2023-06-18T20:19:20.680Z,29.75
2023-06-18T20:21:45.963Z,29.68
2023-06-18T20:22:55.329Z,29.81
2023-06-18T20:25:20.320Z,29.97
2023-06-18T20:27:46.972Z,30.92
2023-06-18T20:30:12.155Z,31.34
2023-06-18T20:32:38.487Z,31.41
2023-06-18T20:35:04.625Z,31.93
2023-06-18T20:37:36.519Z,32.30
2023-06-18T20:40:00.203Z,32.65
2023-06-18T20:42:30.872Z,32.88
2023-06-18T20:44:57.546Z,32.65
2023-06-18T20:47:24.239Z,32.70
2023-06-18T20:48:33.880Z,32.71
2023-06-18T20:49:42.701Z,32.69
2023-06-18T20:50:51.996Z,32.76
2023-06-18T20:53:15.571Z,32.79
2023-06-18T20:55:39.811Z,33.02
2023-06-18T20:56:53.236Z,32.99
2023-06-18T20:58:02.931Z,33.08
2023-06-18T20:59:11.740Z,33.33
2023-06-18T21:00:21.562Z,33.27
2023-06-18T21:02:46.426Z,33.27
2023-06-18T21:05:11.027Z,33.29
2023-06-18T21:07:40.318Z,33.32
2023-06-18T21:08:49.753Z,33.39
2023-06-18T21:09:58.791Z,33.42
2023-06-18T21:11:08.735Z,33.49
2023-06-18T21:12:17.820Z,33.58
2023-06-18T21:14:41.330Z,33.64
2023-06-18T21:15:50.025Z,33.67
2023-06-18T21:17:00.797Z,33.69
2023-06-18T21:19:26.892Z,33.69
2023-06-18T21:21:51.605Z,33.73
2023-06-18T21:23:01.803Z,33.65
2023-06-18T21:24:12.329Z,33.60
2023-06-18T21:26:37.128Z,33.70
2023-06-18T21:29:00.774Z,33.85
2023-06-18T21:30:10.243Z,33.92
2023-06-18T21:32:35.627Z,34.13
2023-06-18T21:35:00.590Z,34.25
2023-06-18T21:37:26.180Z,34.61
2023-06-18T21:40:12.188Z,34.65
2023-06-18T21:42:36.423Z,34.86
2023-06-18T21:45:01.988Z,34.97
2023-06-18T21:46:13.658Z,35.07
2023-06-18T21:47:22.030Z,35.18
2023-06-18T21:49:46.576Z,35.41
2023-06-18T21:50:57.837Z,35.37
2023-06-18T21:53:26.648Z,35.57
2023-06-18T21:54:36.374Z,35.42
2023-06-18T21:55:46.590Z,35.46
2023-06-18T21:58:12.509Z,35.73
2023-06-18T22:00:40.167Z,36.06
2023-06-18T22:01:50.776Z,36.11
2023-06-18T22:02:59.949Z,36.21
2023-06-18T22:05:24.083Z,36.47
2023-06-18T22:06:33.330Z,36.41
2023-06-18T22:07:43.555Z,36.41
2023-06-18T22:08:52.755Z,36.38
2023-06-18T22:10:03.182Z,36.35
2023-06-18T22:11:12.279Z,36.41
2023-06-18T22:12:22.286Z,36.45
2023-06-18T22:14:46.893Z,36.59
2023-06-18T22:17:14.953Z,36.74
2023-06-18T22:18:24.178Z,36.78
2023-06-18T22:19:33.106Z,36.68
2023-06-18T22:21:58.135Z,36.69
2023-06-18T22:23:10.927Z,36.54
2023-06-18T22:24:19.708Z,36.47
2023-06-18T22:26:44.358Z,36.33
2023-06-18T22:27:56.061Z,36.29
2023-06-18T22:30:23.328Z,36.32
2023-06-18T22:32:46.950Z,36.44
2023-06-18T22:33:58.333Z,36.46
2023-06-18T22:36:25.182Z,36.35
2023-06-18T22:37:35.085Z,36.35
2023-06-18T22:40:02.804Z,36.13
2023-06-18T22:42:24.875Z,36.09
2023-06-18T22:44:50.176Z,36.12
2023-06-18T22:45:59.793Z,36.17
2023-06-18T22:47:08.855Z,36.28
2023-06-18T22:49:36.162Z,36.41
2023-06-18T22:50:46.524Z,36.46
2023-06-18T22:51:57.203Z,36.59
2023-06-18T22:54:23.801Z,37.06
2023-06-18T22:56:50.529Z,37.18
2023-06-18T22:59:22.212Z,37.50
2023-06-18T23:01:47.890Z,37.77
2023-06-18T23:02:57.227Z,38.09
2023-06-18T23:05:29.255Z,38.47
2023-06-18T23:07:53.364Z,38.64
2023-06-18T23:10:22.234Z,39.11
2023-06-18T23:12:53.331Z,39.79
2023-06-18T23:15:18.501Z,39.75
2023-06-18T23:17:43.997Z,39.67
2023-06-18T23:20:13.486Z,39.47
2023-06-18T23:22:43.410Z,39.17
2023-06-18T23:25:09.695Z,39.26
2023-06-18T23:27:42.029Z,39.71
2023-06-18T23:30:12.068Z,40.08
2023-06-18T23:32:38.451Z,39.99
2023-06-18T23:35:02.852Z,40.19
2023-06-18T23:37:29.498Z,40.08
2023-06-18T23:39:55.459Z,40.04
2023-06-18T23:42:20.296Z,40.18
2023-06-18T23:44:48.151Z,40.12
2023-06-18T23:45:56.827Z,40.36
2023-06-18T23:48:20.763Z,40.15
2023-06-18T23:49:30.182Z,40.23
2023-06-18T23:50:41.771Z,40.23
2023-06-18T23:53:05.332Z,40.34
2023-06-18T23:54:14.336Z,40.38
2023-06-18T23:56:59.427Z,40.87
2023-06-18T23:58:09.331Z,41.16
