createdAt,value
2022-11-28T00:03:57.947Z,7.15
2022-11-28T00:06:24.692Z,7.12
2022-11-28T00:08:51.733Z,7.10
2022-11-28T00:11:18.718Z,7.07
2022-11-28T00:13:46.370Z,7.05
2022-11-28T00:16:17.550Z,7.02
2022-11-28T00:18:44.816Z,7.00
2022-11-28T00:21:14.434Z,6.98
2022-11-28T00:23:42.960Z,6.96
2022-11-28T00:26:13.872Z,6.94
2022-11-28T00:28:40.432Z,6.90
2022-11-28T00:31:11.579Z,6.89
2022-11-28T00:33:38.145Z,6.86
2022-11-28T00:36:05.896Z,6.85
2022-11-28T00:38:32.512Z,6.84
2022-11-28T00:41:02.158Z,6.85
2022-11-28T00:43:29.600Z,6.85
2022-11-28T00:45:56.619Z,6.84
2022-11-28T00:48:23.841Z,6.85
2022-11-28T00:50:51.636Z,6.84
2022-11-28T00:53:18.282Z,6.84
2022-11-28T00:55:44.927Z,6.82
2022-11-28T00:58:11.805Z,6.82
2022-11-28T01:00:38.875Z,6.80
2022-11-28T01:03:05.580Z,6.78
2022-11-28T01:05:32.168Z,6.76
2022-11-28T01:07:59.189Z,6.74
2022-11-28T01:10:27.109Z,6.71
2022-11-28T01:12:53.786Z,6.68
2022-11-28T01:15:20.362Z,6.64
2022-11-28T01:17:46.920Z,6.59
2022-11-28T01:20:13.764Z,6.58
2022-11-28T01:22:40.321Z,6.52
2022-11-28T01:25:07.347Z,6.49
2022-11-28T01:27:33.889Z,6.48
2022-11-28T01:30:00.461Z,6.45
2022-11-28T01:32:27.094Z,6.46
2022-11-28T01:34:53.654Z,6.47
2022-11-28T01:37:20.206Z,6.49
2022-11-28T01:39:46.823Z,6.49
2022-11-28T01:42:21.500Z,6.47
2022-11-28T01:47:28.101Z,6.47
2022-11-28T01:49:55.554Z,6.47
2022-11-28T01:52:23.352Z,6.39
2022-11-28T01:54:56.298Z,6.45
2022-11-28T01:57:25.491Z,6.44
2022-11-28T02:00:13.897Z,6.39
2022-11-28T02:02:45.793Z,6.42
2022-11-28T02:05:13.360Z,6.41
2022-11-28T02:07:40.366Z,6.42
2022-11-28T02:10:10.729Z,6.41
2022-11-28T02:12:49.915Z,6.30
2022-11-28T02:32:13.865Z,6.31
2022-11-28T02:37:38.061Z,6.77
2022-11-28T02:45:30.404Z,6.29
2022-11-28T02:48:03.915Z,6.23
2022-11-28T02:50:39.541Z,6.17
2022-11-28T02:53:12.376Z,6.11
2022-11-28T02:55:41.361Z,6.11
2022-11-28T02:58:09.289Z,6.07
2022-11-28T03:00:38.424Z,6.05
2022-11-28T03:08:46.149Z,5.97
2022-11-28T03:13:57.836Z,6.45
2022-11-28T03:16:31.250Z,6.15
2022-11-28T03:29:37.153Z,5.96
2022-11-28T03:32:13.477Z,5.92
2022-11-28T03:34:44.884Z,5.90
2022-11-28T03:37:15.687Z,5.91
2022-11-28T03:39:48.383Z,5.92
2022-11-28T03:42:19.723Z,5.97
2022-11-28T03:44:52.547Z,6.01
2022-11-28T03:47:19.249Z,6.02
2022-11-28T03:49:53.139Z,6.06
2022-11-28T03:52:38.061Z,6.05
2022-11-28T03:55:11.717Z,6.09
2022-11-28T03:57:54.680Z,6.07
2022-11-28T04:00:21.376Z,6.09
2022-11-28T04:03:02.140Z,6.07
2022-11-28T04:08:27.298Z,6.41
2022-11-28T04:18:57.790Z,6.11
2022-11-28T04:24:09.383Z,6.07
2022-11-28T04:26:41.082Z,6.04
2022-11-28T04:29:11.045Z,6.01
2022-11-28T04:31:40.547Z,5.97
2022-11-28T04:34:10.171Z,5.94
2022-11-28T04:36:40.599Z,5.85
2022-11-28T04:39:14.897Z,5.80
2022-11-28T04:41:48.544Z,5.73
2022-11-28T04:44:39.747Z,5.68
2022-11-28T04:47:07.005Z,5.63
2022-11-28T04:49:34.054Z,5.60
2022-11-28T04:57:20.786Z,5.71
2022-11-28T04:59:48.773Z,5.63
2022-11-28T05:02:17.848Z,5.59
2022-11-28T05:04:45.404Z,5.57
2022-11-28T05:07:12.251Z,5.51
2022-11-28T05:09:39.019Z,5.50
2022-11-28T05:12:06.607Z,5.50
2022-11-28T05:14:33.220Z,5.54
2022-11-28T05:16:59.773Z,5.58
2022-11-28T05:19:26.295Z,5.62
2022-11-28T05:21:53.590Z,5.63
2022-11-28T05:24:22.349Z,5.65
2022-11-28T05:26:49.355Z,5.66
2022-11-28T05:29:16.174Z,5.68
2022-11-28T05:31:42.803Z,5.70
2022-11-28T05:34:09.461Z,5.73
2022-11-28T05:36:36.111Z,5.75
2022-11-28T05:39:03.001Z,5.78
2022-11-28T05:41:31.774Z,5.79
2022-11-28T05:43:59.485Z,5.74
2022-11-28T05:46:27.219Z,5.73
2022-11-28T05:48:54.003Z,5.69
2022-11-28T05:51:20.553Z,5.69
2022-11-28T05:53:47.234Z,5.71
2022-11-28T05:56:17.150Z,5.74
2022-11-28T05:58:44.575Z,5.74
2022-11-28T06:01:15.328Z,5.73
2022-11-28T06:03:42.520Z,5.79
2022-11-28T06:06:17.051Z,5.82
2022-11-28T06:08:44.360Z,5.87
2022-11-28T06:11:12.209Z,5.94
2022-11-28T06:13:38.789Z,5.96
2022-11-28T06:16:10.816Z,6.00
2022-11-28T06:18:38.443Z,6.03
2022-11-28T06:21:06.334Z,6.03
2022-11-28T06:23:33.321Z,6.02
2022-11-28T06:26:06.509Z,5.98
2022-11-28T06:28:33.969Z,5.94
2022-11-28T06:31:01.126Z,5.90
2022-11-28T06:33:27.751Z,5.87
2022-11-28T06:36:04.158Z,5.82
2022-11-28T06:38:31.517Z,5.81
2022-11-28T06:41:00.108Z,5.81
2022-11-28T06:43:26.817Z,5.78
2022-11-28T06:45:53.483Z,5.81
2022-11-28T06:48:20.282Z,5.79
2022-11-28T06:50:46.993Z,5.80
2022-11-28T06:53:13.892Z,5.79
2022-11-28T06:55:40.785Z,5.80
2022-11-28T06:58:07.322Z,5.78
2022-11-28T07:00:34.244Z,5.76
2022-11-28T07:03:00.819Z,5.74
2022-11-28T07:05:27.891Z,5.72
2022-11-28T07:07:55.098Z,5.66
2022-11-28T07:10:22.974Z,5.65
2022-11-28T07:12:54.755Z,5.62
2022-11-28T07:15:21.861Z,5.60
2022-11-28T07:17:48.683Z,5.57
2022-11-28T07:20:15.551Z,5.53
2022-11-28T07:22:43.732Z,5.49
2022-11-28T07:25:11.218Z,5.50
2022-11-28T07:27:37.748Z,5.53
2022-11-28T07:30:04.838Z,5.57
2022-11-28T07:32:31.378Z,5.62
2022-11-28T07:34:57.966Z,5.65
2022-11-28T07:37:24.536Z,5.68
2022-11-28T07:39:51.145Z,5.71
2022-11-28T07:42:17.762Z,5.74
2022-11-28T07:44:44.309Z,5.77
2022-11-28T07:47:10.819Z,5.78
2022-11-28T07:49:37.384Z,5.80
2022-11-28T07:52:04.091Z,5.80
2022-11-28T07:54:30.838Z,5.83
2022-11-28T07:57:12.011Z,5.82
2022-11-28T07:59:39.489Z,5.81
2022-11-28T08:02:06.174Z,5.79
2022-11-28T08:04:32.729Z,5.79
2022-11-28T08:07:00.363Z,5.78
2022-11-28T08:09:26.925Z,5.74
2022-11-28T08:11:53.720Z,5.78
2022-11-28T08:14:20.422Z,5.80
2022-11-28T08:16:47.081Z,5.84
2022-11-28T08:19:13.873Z,5.88
2022-11-28T08:21:40.688Z,5.92
2022-11-28T08:24:08.258Z,5.94
2022-11-28T08:26:35.448Z,5.97
2022-11-28T08:29:03.333Z,5.99
2022-11-28T08:31:36.273Z,6.00
2022-11-28T08:34:05.497Z,6.00
2022-11-28T08:36:32.231Z,6.06
2022-11-28T08:39:23.870Z,6.13
2022-11-28T08:41:48.289Z,6.22
2022-11-28T08:44:15.436Z,6.27
2022-11-28T08:46:42.169Z,6.30
2022-11-28T08:49:08.848Z,6.35
2022-11-28T08:51:36.589Z,6.41
2022-11-28T08:54:03.130Z,6.48
2022-11-28T08:56:29.687Z,6.62
2022-11-28T08:58:56.267Z,6.89
2022-11-28T09:01:25.499Z,7.59
2022-11-28T09:03:53.729Z,8.55
2022-11-28T09:06:21.782Z,9.28
2022-11-28T09:08:51.256Z,9.85
2022-11-28T09:11:19.754Z,10.43
2022-11-28T09:13:46.808Z,11.17
2022-11-28T09:16:14.451Z,11.93
2022-11-28T09:18:41.169Z,12.70
2022-11-28T09:21:09.680Z,13.34
2022-11-28T09:23:37.366Z,13.74
2022-11-28T09:28:47.824Z,13.85
2022-11-28T09:31:16.103Z,13.77
2022-11-28T09:33:43.706Z,13.65
2022-11-28T09:36:14.570Z,13.53
2022-11-28T09:38:41.171Z,13.58
2022-11-28T09:46:54.745Z,15.53
2022-11-28T09:49:36.748Z,15.93
2022-11-28T09:52:26.609Z,16.10
2022-11-28T09:55:04.260Z,16.29
2022-11-28T09:57:51.569Z,16.67
2022-11-28T10:00:22.808Z,17.03
2022-11-28T10:19:46.053Z,18.79
2022-11-28T10:22:11.681Z,18.27
2022-11-28T10:24:43.729Z,17.50
2022-11-28T10:27:13.757Z,16.90
2022-11-28T10:30:03.059Z,16.28
2022-11-28T10:32:40.663Z,15.73
2022-11-28T10:37:51.128Z,15.31
2022-11-28T10:40:45.117Z,15.11
2022-11-28T10:43:39.485Z,15.00
2022-11-28T10:46:38.123Z,14.85
2022-11-28T10:49:44.765Z,14.74
2022-11-28T10:52:26.422Z,14.68
2022-11-28T10:58:18.653Z,14.19
2022-11-28T11:00:49.445Z,13.98
2022-11-28T11:03:18.584Z,13.81
2022-11-28T11:05:45.545Z,13.70
2022-11-28T11:08:20.173Z,13.56
2022-11-28T11:13:25.723Z,13.68
2022-11-28T11:24:18.493Z,13.29
2022-11-28T11:26:48.859Z,13.27
2022-11-28T11:32:03.691Z,13.04
2022-11-28T11:34:36.672Z,13.02
2022-11-28T11:43:25.984Z,12.57
2022-11-28T11:46:13.553Z,12.36
2022-11-28T11:48:43.984Z,12.29
2022-11-28T11:54:18.301Z,12.01
2022-11-28T11:56:51.265Z,11.98
2022-11-28T12:02:17.298Z,11.89
2022-11-28T12:04:55.146Z,11.82
2022-11-28T12:07:29.974Z,11.78
2022-11-28T12:10:03.054Z,11.80
2022-11-28T12:12:38.115Z,11.81
2022-11-28T12:15:14.170Z,11.77
2022-11-28T12:17:58.601Z,11.75
2022-11-28T12:38:13.786Z,11.28
2022-11-28T12:56:54.592Z,10.97
2022-11-28T12:59:49.088Z,10.91
2022-11-28T13:02:44.036Z,10.92
2022-11-28T13:08:15.880Z,10.99
2022-11-28T13:10:47.451Z,11.12
2022-11-28T13:18:54.464Z,11.32
2022-11-28T13:24:08.760Z,11.73
2022-11-28T13:34:54.027Z,11.44
2022-11-28T13:45:44.004Z,11.57
2022-11-28T13:57:38.274Z,11.08
2022-11-28T14:00:23.893Z,11.05
2022-11-28T14:02:54.943Z,10.99
2022-11-28T14:08:07.265Z,10.95
2022-11-28T14:10:49.236Z,10.95
2022-11-28T14:13:34.685Z,10.92
2022-11-28T14:21:45.531Z,11.01
2022-11-28T14:26:59.512Z,10.98
2022-11-28T14:29:35.030Z,10.91
2022-11-28T14:34:49.078Z,10.75
2022-11-28T14:37:36.802Z,10.59
2022-11-28T14:40:23.887Z,10.58
2022-11-28T14:43:30.369Z,10.44
2022-11-28T14:46:25.836Z,10.37
2022-11-28T14:54:35.491Z,10.32
2022-11-28T14:57:03.705Z,10.33
2022-11-28T14:59:34.397Z,10.34
2022-11-28T15:02:26.134Z,10.29
2022-11-28T15:13:30.743Z,10.36
2022-11-28T15:15:57.877Z,10.36
2022-11-28T15:18:26.283Z,10.36
2022-11-28T15:21:01.312Z,10.33
2022-11-28T15:23:35.088Z,10.33
2022-11-28T15:26:03.219Z,10.31
2022-11-28T15:28:32.487Z,10.30
2022-11-28T15:31:01.476Z,10.29
2022-11-28T15:33:29.013Z,10.28
2022-11-28T15:38:32.397Z,10.27
2022-11-28T15:41:00.607Z,10.26
2022-11-28T15:43:27.755Z,10.24
2022-11-28T15:45:59.091Z,10.23
2022-11-28T15:48:37.675Z,10.21
2022-11-28T15:51:07.640Z,10.19
2022-11-28T15:53:42.270Z,10.15
2022-11-28T15:56:13.778Z,10.14
2022-11-28T15:58:41.221Z,10.11
2022-11-28T16:01:17.008Z,10.07
2022-11-28T16:03:49.757Z,10.04
2022-11-28T16:06:18.393Z,10.01
2022-11-28T16:08:50.905Z,9.98
2022-11-28T16:11:19.890Z,9.94
2022-11-28T16:13:47.793Z,9.90
2022-11-28T16:16:19.572Z,9.86
2022-11-28T16:18:54.726Z,9.80
2022-11-28T16:21:25.013Z,9.76
2022-11-28T16:23:51.588Z,9.73
2022-11-28T16:26:40.414Z,9.67
2022-11-28T16:31:44.906Z,9.62
2022-11-28T16:34:14.899Z,9.58
2022-11-28T16:36:45.837Z,9.51
2022-11-28T16:41:54.865Z,9.84
2022-11-28T16:44:24.885Z,9.51
2022-11-28T16:46:56.733Z,9.40
2022-11-28T16:54:58.852Z,9.24
2022-11-28T16:57:30.217Z,9.21
2022-11-28T16:59:59.442Z,9.15
2022-11-28T17:02:26.954Z,9.11
2022-11-28T17:04:54.234Z,9.04
2022-11-28T17:07:24.286Z,9.02
2022-11-28T17:09:51.055Z,8.95
2022-11-28T17:14:55.169Z,8.89
2022-11-28T17:17:24.058Z,8.86
2022-11-28T17:19:51.249Z,8.80
2022-11-28T17:22:21.177Z,8.77
2022-11-28T17:24:49.614Z,8.69
2022-11-28T17:27:16.764Z,8.63
2022-11-28T17:29:43.866Z,8.54
2022-11-28T17:32:13.505Z,8.46
2022-11-28T17:34:42.237Z,8.39
2022-11-28T17:37:10.077Z,8.34
2022-11-28T17:39:36.658Z,8.27
2022-11-28T17:42:03.337Z,8.20
2022-11-28T17:44:32.809Z,8.13
2022-11-28T17:47:00.823Z,8.06
2022-11-28T17:49:28.184Z,8.02
2022-11-28T17:51:55.929Z,7.95
2022-11-28T17:54:24.392Z,7.90
2022-11-28T17:56:53.146Z,7.83
2022-11-28T17:59:22.381Z,7.77
2022-11-28T18:01:49.461Z,7.72
2022-11-28T18:04:16.568Z,7.69
2022-11-28T18:06:44.743Z,7.65
2022-11-28T18:09:12.482Z,7.61
2022-11-28T18:11:40.519Z,7.56
2022-11-28T18:14:07.274Z,7.51
2022-11-28T18:16:36.015Z,7.46
2022-11-28T18:19:03.887Z,7.42
2022-11-28T18:21:30.540Z,7.38
2022-11-28T18:23:57.185Z,7.33
2022-11-28T18:26:26.223Z,7.28
2022-11-28T18:28:53.904Z,7.24
2022-11-28T18:31:23.602Z,7.18
2022-11-28T18:33:50.905Z,7.15
2022-11-28T18:36:20.380Z,7.16
2022-11-28T18:38:47.623Z,7.17
2022-11-28T18:41:16.923Z,7.19
2022-11-28T18:43:44.513Z,7.22
2022-11-28T18:46:13.745Z,7.23
2022-11-28T18:48:42.770Z,7.22
2022-11-28T18:51:15.241Z,7.22
2022-11-28T18:53:42.681Z,7.20
2022-11-28T18:56:09.966Z,7.22
2022-11-28T18:58:39.405Z,7.24
2022-11-28T19:03:51.004Z,7.28
2022-11-28T19:06:17.868Z,7.30
2022-11-28T19:08:44.627Z,7.33
2022-11-28T19:11:14.529Z,7.37
2022-11-28T19:13:42.804Z,7.39
2022-11-28T19:16:13.236Z,7.39
2022-11-28T19:18:40.822Z,7.40
2022-11-28T19:21:10.041Z,7.42
2022-11-28T19:23:36.812Z,7.41
2022-11-28T19:26:05.522Z,7.41
2022-11-28T19:28:32.272Z,7.42
2022-11-28T19:33:43.916Z,7.90
2022-11-28T19:36:12.636Z,7.66
2022-11-28T19:38:40.322Z,7.58
2022-11-28T19:41:10.218Z,7.56
2022-11-28T19:43:36.816Z,7.56
2022-11-28T19:46:04.412Z,7.55
2022-11-28T19:48:32.725Z,7.56
2022-11-28T19:50:59.403Z,7.55
2022-11-28T19:53:26.599Z,7.55
2022-11-28T19:55:54.257Z,7.57
2022-11-28T19:58:22.067Z,7.56
2022-11-28T20:00:49.291Z,7.55
2022-11-28T20:03:16.046Z,7.56
2022-11-28T20:05:42.889Z,7.58
2022-11-28T20:08:09.575Z,7.57
2022-11-28T20:10:38.538Z,7.58
2022-11-28T20:13:06.435Z,7.57
2022-11-28T20:15:37.144Z,7.55
2022-11-28T20:18:03.972Z,7.56
2022-11-28T20:20:31.007Z,7.54
2022-11-28T20:22:59.115Z,7.53
2022-11-28T20:25:25.911Z,7.50
2022-11-28T20:27:52.622Z,7.46
2022-11-28T20:30:19.335Z,7.45
2022-11-28T20:32:45.899Z,7.42
2022-11-28T20:35:12.835Z,7.37
2022-11-28T20:37:39.404Z,7.32
2022-11-28T20:40:06.857Z,7.26
2022-11-28T20:42:39.436Z,7.20
2022-11-28T20:45:07.084Z,7.15
2022-11-28T20:47:34.845Z,7.13
2022-11-28T20:50:01.520Z,7.14
2022-11-28T20:52:28.153Z,7.14
2022-11-28T20:54:54.684Z,7.16
2022-11-28T20:57:22.411Z,7.18
2022-11-28T20:59:49.475Z,7.19
2022-11-28T21:02:16.156Z,7.20
2022-11-28T21:04:42.836Z,7.23
2022-11-28T21:07:09.401Z,7.26
2022-11-28T21:09:35.958Z,7.29
2022-11-28T21:12:02.552Z,7.30
2022-11-28T21:14:29.461Z,7.31
2022-11-28T21:16:57.376Z,7.36
2022-11-28T21:19:24.005Z,7.36
2022-11-28T21:21:50.644Z,7.36
2022-11-28T21:24:17.265Z,7.39
2022-11-28T21:26:48.164Z,7.41
2022-11-28T21:29:19.850Z,7.40
2022-11-28T21:31:46.807Z,7.41
2022-11-28T21:34:14.705Z,7.41
2022-11-28T21:36:41.827Z,7.42
2022-11-28T21:39:13.898Z,7.44
2022-11-28T21:41:40.726Z,7.45
2022-11-28T21:44:07.343Z,7.49
2022-11-28T21:46:33.947Z,7.49
2022-11-28T21:49:00.558Z,7.50
2022-11-28T21:51:28.745Z,7.50
2022-11-28T21:53:57.407Z,7.53
2022-11-28T21:56:24.321Z,7.54
2022-11-28T21:58:50.888Z,7.54
2022-11-28T22:01:18.081Z,7.56
2022-11-28T22:03:44.766Z,7.57
2022-11-28T22:06:18.240Z,7.57
2022-11-28T22:08:45.483Z,7.56
2022-11-28T22:11:13.428Z,7.57
2022-11-28T22:13:43.349Z,7.58
2022-11-28T22:16:14.400Z,7.57
2022-11-28T22:18:40.953Z,7.56
2022-11-28T22:21:28.569Z,7.55
2022-11-28T22:23:56.178Z,7.54
2022-11-28T22:26:22.929Z,7.54
2022-11-28T22:28:53.541Z,7.53
2022-11-28T22:31:21.252Z,7.52
2022-11-28T22:33:49.218Z,7.50
2022-11-28T22:36:18.315Z,7.49
2022-11-28T22:38:46.050Z,7.49
2022-11-28T22:41:16.155Z,7.50
2022-11-28T22:43:42.788Z,7.48
2022-11-28T22:46:10.014Z,7.48
2022-11-28T22:48:39.945Z,7.46
2022-11-28T22:51:10.216Z,7.45
2022-11-28T22:53:36.987Z,7.43
2022-11-28T22:56:05.547Z,7.43
2022-11-28T22:58:42.425Z,7.40
2022-11-28T23:01:13.676Z,7.37
2022-11-28T23:03:40.336Z,7.36
2022-11-28T23:06:09.574Z,7.38
2022-11-28T23:08:36.216Z,7.38
2022-11-28T23:11:08.593Z,7.38
2022-11-28T23:13:36.268Z,7.37
2022-11-28T23:16:24.402Z,7.33
2022-11-28T23:18:53.954Z,7.34
2022-11-28T23:21:21.821Z,7.32
2022-11-28T23:23:49.142Z,7.30
2022-11-28T23:26:19.465Z,7.27
2022-11-28T23:28:45.972Z,7.14
2022-11-28T23:31:15.874Z,7.22
2022-11-28T23:33:42.645Z,7.24
2022-11-28T23:38:50.859Z,7.27
2022-11-28T23:41:18.738Z,7.28
2022-11-28T23:43:46.146Z,7.29
2022-11-28T23:46:14.457Z,7.28
2022-11-28T23:48:42.677Z,7.29
2022-11-28T23:51:10.452Z,7.27
2022-11-28T23:53:37.058Z,7.27
2022-11-28T23:56:06.278Z,7.26
2022-11-28T23:58:34.578Z,7.26
