createdAt,value
2022-12-01T00:09:08.432Z,10.7
2022-12-01T00:19:15.068Z,10.6
2022-12-01T00:29:23.242Z,10.9
2022-12-01T00:39:31.288Z,11
2022-12-01T00:49:39.435Z,11
2022-12-01T00:59:47.577Z,10.9
2022-12-01T01:09:55.600Z,10.6
2022-12-01T01:20:03.739Z,10.7
2022-12-01T01:30:05.596Z,10.9
2022-12-01T01:40:14.656Z,11
2022-12-01T01:50:22.744Z,11
2022-12-01T02:00:30.667Z,10.8
2022-12-01T02:10:38.669Z,10.8
2022-12-01T02:20:46.727Z,10.6
2022-12-01T02:30:54.801Z,10.6
2022-12-01T02:41:02.784Z,10.5
2022-12-01T02:51:10.697Z,10.5
2022-12-01T03:01:18.761Z,10.5
2022-12-01T03:11:26.845Z,10.5
2022-12-01T03:21:34.699Z,10.5
2022-12-01T03:31:42.648Z,10.3
2022-12-01T03:41:50.675Z,10.3
2022-12-01T03:51:58.667Z,10
2022-12-01T04:02:06.624Z,10.1
2022-12-01T04:12:14.631Z,10.1
2022-12-01T04:22:22.733Z,10.1
2022-12-01T04:32:30.712Z,10
2022-12-01T04:42:38.634Z,10
2022-12-01T04:52:46.669Z,10.4
2022-12-01T05:02:54.836Z,10.6
2022-12-01T05:13:02.325Z,10.2
2022-12-01T05:23:15.225Z,9.9
2022-12-01T05:33:17.280Z,9.9
2022-12-01T05:43:28.890Z,9.7
2022-12-01T05:53:33.608Z,9.8
2022-12-01T06:03:33.515Z,9.7
2022-12-01T06:13:41.549Z,9.8
2022-12-01T06:23:49.568Z,9.9
2022-12-01T06:34:01.031Z,10.1
2022-12-01T06:44:01.639Z,10.1
2022-12-01T06:54:09.753Z,10.1
2022-12-01T07:04:18.078Z,10
2022-12-01T07:14:18.804Z,10.1
2022-12-01T07:24:27.198Z,10.1
2022-12-01T07:34:36.332Z,10.3
2022-12-01T07:44:44.412Z,10.3
2022-12-01T07:54:52.621Z,10.4
2022-12-01T08:05:02.236Z,10.1
2022-12-01T08:15:10.515Z,10
2022-12-01T08:25:19.170Z,10.1
2022-12-01T08:35:27.307Z,10.4
2022-12-01T08:45:35.232Z,10.6
2022-12-01T08:55:43.390Z,10.7
2022-12-01T09:05:54.355Z,10.8
2022-12-01T09:15:52.776Z,10.6
2022-12-01T09:26:00.722Z,10.6
2022-12-01T09:36:07.909Z,11
2022-12-01T09:46:16.295Z,11
2022-12-01T09:56:24.859Z,11.2
2022-12-01T10:06:33.046Z,11.3
2022-12-01T10:16:33.717Z,11.7
2022-12-01T10:26:41.843Z,12.1
2022-12-01T10:36:51.299Z,12.1
2022-12-01T10:46:59.579Z,12.7
2022-12-01T10:57:08.004Z,12.8
2022-12-01T11:07:17.486Z,13
2022-12-01T11:17:26.214Z,13.5
2022-12-01T11:27:34.433Z,13.7
2022-12-01T11:37:46.927Z,14.3
2022-12-01T11:47:49.116Z,14.7
2022-12-01T11:57:57.820Z,14.8
2022-12-01T12:08:06.164Z,14.9
2022-12-01T12:18:15.463Z,15.4
2022-12-01T12:28:23.542Z,15.5
2022-12-01T12:38:34.301Z,15.7
2022-12-01T12:48:32.700Z,15.2
2022-12-01T12:58:36.845Z,15.5
2022-12-01T13:08:46.137Z,16.2
2022-12-01T13:18:48.763Z,16.4
2022-12-01T13:28:58.760Z,16.4
2022-12-01T13:39:05.036Z,16.2
2022-12-01T13:49:13.574Z,16.1
2022-12-01T13:59:15.869Z,16.7
2022-12-01T14:09:15.137Z,16.2
2022-12-01T14:19:15.982Z,16.1
2022-12-01T14:29:26.840Z,15.9
2022-12-01T14:39:30.980Z,16
2022-12-01T14:49:34.453Z,16.2
2022-12-01T14:59:46.221Z,16
2022-12-01T15:09:40.955Z,15.9
2022-12-01T15:19:50.359Z,15.5
2022-12-01T15:29:55.947Z,15.4
2022-12-01T15:40:43.429Z,15.2
2022-12-01T15:50:09.436Z,15.2
2022-12-01T16:00:24.926Z,15.4
2022-12-01T16:10:21.555Z,15.5
2022-12-01T16:20:25.670Z,15.5
2022-12-01T16:30:34.398Z,15.6
2022-12-01T16:40:35.461Z,15.3
2022-12-01T16:50:54.930Z,15.1
2022-12-01T17:00:47.692Z,15.1
2022-12-01T17:10:49.687Z,15.1
2022-12-01T17:20:56.364Z,15.1
2022-12-01T17:30:57.229Z,14.6
2022-12-01T17:51:07.442Z,14
2022-12-01T18:01:05.198Z,14
2022-12-01T18:11:08.824Z,13.8
2022-12-01T18:21:16.309Z,13.7
2022-12-01T18:31:23.532Z,13.4
2022-12-01T18:41:28.591Z,13.3
2022-12-01T19:01:41.070Z,13
2022-12-01T19:11:43.352Z,12.5
2022-12-01T19:21:39.366Z,12.3
2022-12-01T19:31:47.486Z,12.1
2022-12-01T19:41:56.136Z,12
2022-12-01T19:51:56.553Z,11.8
2022-12-01T20:02:05.849Z,11.8
2022-12-01T20:12:14.466Z,11.7
2022-12-01T20:22:23.819Z,11.7
2022-12-01T20:32:32.166Z,11.6
2022-12-01T20:42:35.011Z,11.5
2022-12-01T20:52:36.277Z,11.4
2022-12-01T21:02:38.527Z,11.3
2022-12-01T21:12:45.487Z,11
2022-12-01T21:22:50.045Z,11
2022-12-01T21:32:52.301Z,10.8
2022-12-01T21:43:00.919Z,10.6
2022-12-01T21:53:09.491Z,10.4
2022-12-01T22:03:17.912Z,10.2
2022-12-01T22:13:25.876Z,10
2022-12-01T22:23:38.360Z,9.8
2022-12-01T22:33:37.642Z,9.6
2022-12-01T22:43:45.688Z,9.5
2022-12-01T22:53:53.672Z,9.4
2022-12-01T23:04:01.924Z,9.2
2022-12-01T23:14:09.957Z,9.2
2022-12-01T23:24:18.117Z,9
2022-12-01T23:34:25.162Z,8.9
2022-12-01T23:44:33.091Z,8.9
2022-12-01T23:54:41.377Z,8.7
