createdAt,value
2019-01-30T20:53:16.651Z,978.52
2019-01-30T20:54:16.709Z,978.61
2019-01-30T20:55:16.620Z,978.58
2019-01-30T20:56:16.689Z,978.59
2019-01-30T20:57:16.615Z,978.53
2019-01-30T20:58:16.589Z,978.62
2019-01-30T22:00:56.204Z,979.30
2019-01-30T22:01:55.388Z,979.23
2019-01-30T22:02:55.481Z,979.33
2019-01-30T22:03:55.264Z,979.29
2019-01-30T22:04:55.506Z,979.30
2019-01-30T22:05:55.491Z,979.32
2019-01-30T22:06:55.356Z,979.32
2019-01-30T22:08:01.095Z,979.30
2019-01-30T22:08:56.732Z,979.36
2019-01-30T22:09:55.203Z,979.27
2019-01-30T22:10:55.240Z,979.26
2019-01-30T22:11:55.177Z,979.34
2019-01-30T22:12:55.177Z,979.31
2019-01-30T22:13:57.207Z,979.32
2019-01-30T22:14:55.150Z,979.31
2019-01-30T22:15:55.196Z,979.40
2019-01-30T22:16:55.155Z,979.34
2019-01-30T22:17:55.187Z,979.34
2019-01-30T22:18:55.141Z,979.43
2019-01-30T22:19:55.101Z,979.43
2019-01-30T22:20:55.081Z,979.40
2019-01-30T22:21:55.111Z,979.34
2019-01-30T22:22:55.060Z,979.37
2019-01-30T22:24:05.232Z,979.32
2019-01-30T22:24:56.039Z,979.40
2019-01-30T22:25:55.027Z,979.35
2019-01-30T22:26:55.052Z,979.37
2019-01-30T22:27:55.036Z,979.43
2019-01-30T22:28:55.004Z,979.39
2019-01-30T22:29:55.027Z,979.45
2019-01-30T22:30:55.056Z,979.43
2019-01-30T22:31:55.039Z,979.43
2019-01-30T22:32:54.957Z,979.44
2019-01-30T22:33:54.938Z,979.40
2019-01-30T22:34:54.949Z,979.49
2019-01-30T22:35:54.927Z,979.55
2019-01-30T22:36:54.949Z,979.52
2019-01-30T22:37:54.933Z,979.49
2019-01-30T22:38:55.124Z,979.52
2019-01-30T22:39:54.892Z,979.53
2019-01-30T22:40:54.866Z,979.53
2019-01-30T22:41:54.881Z,979.45
2019-01-30T22:42:54.853Z,979.52
2019-01-30T22:43:54.826Z,979.49
2019-01-30T22:44:54.834Z,979.47
2019-01-30T22:45:54.813Z,979.51
2019-01-30T22:46:54.828Z,979.54
2019-01-30T22:47:54.794Z,979.53
2019-01-30T22:48:54.778Z,979.53
2019-01-30T22:49:54.763Z,979.51
2019-01-30T22:50:54.758Z,979.46
2019-01-30T22:51:54.791Z,979.48
2019-01-30T22:52:54.733Z,979.46
2019-01-30T22:53:54.721Z,979.47
2019-01-30T22:54:54.709Z,979.43
2019-01-30T22:55:54.706Z,979.52
2019-01-30T22:56:54.717Z,979.50
2019-01-30T22:57:54.673Z,979.51
2019-01-30T22:58:54.777Z,979.60
2019-01-30T22:59:54.654Z,979.60
2019-01-30T23:00:54.647Z,979.56
2019-01-30T23:01:54.661Z,979.54
2019-01-30T23:02:54.632Z,979.58
2019-01-30T23:03:54.612Z,979.53
2019-01-30T23:04:54.604Z,979.55
2019-01-30T23:05:54.771Z,979.55
2019-01-30T23:06:54.679Z,979.54
2019-01-30T23:07:54.594Z,979.59
2019-01-30T23:08:54.577Z,979.54
2019-01-30T23:09:57.798Z,979.50
2019-01-30T23:10:54.623Z,979.53
2019-01-30T23:11:57.535Z,979.51
2019-01-30T23:12:54.634Z,979.51
2019-01-30T23:13:54.590Z,979.48
2019-01-30T23:14:54.582Z,979.48
2019-01-30T23:15:54.547Z,979.45
2019-01-30T23:16:54.602Z,979.45
2019-01-30T23:17:54.616Z,979.44
2019-01-30T23:18:55.514Z,979.51
2019-01-30T23:19:54.494Z,979.50
2019-01-30T23:20:54.504Z,979.45
2019-01-30T23:21:54.499Z,979.46
2019-01-30T23:22:54.480Z,979.45
2019-01-30T23:23:54.536Z,979.46
2019-01-30T23:24:54.512Z,979.45
2019-01-30T23:25:54.462Z,979.48
2019-01-30T23:26:54.457Z,979.49
2019-01-30T23:27:54.462Z,979.54
2019-01-30T23:28:54.454Z,979.55
2019-01-30T23:29:54.446Z,979.58
2019-01-30T23:30:54.411Z,979.54
2019-01-30T23:31:54.385Z,979.52
2019-01-30T23:32:54.441Z,979.49
2019-01-30T23:33:54.387Z,979.53
2019-01-30T23:34:54.337Z,979.51
2019-01-30T23:35:54.401Z,979.57
2019-01-30T23:36:54.452Z,979.53
2019-01-30T23:37:54.481Z,979.57
2019-01-30T23:38:54.328Z,979.59
2019-01-30T23:39:54.256Z,979.62
2019-01-30T23:40:54.287Z,979.58
2019-01-30T23:41:54.422Z,979.50
2019-01-30T23:42:54.296Z,979.45
2019-01-30T23:43:54.306Z,979.56
2019-01-30T23:44:54.327Z,979.52
2019-01-30T23:45:54.198Z,979.51
2019-01-30T23:46:54.179Z,979.55
2019-01-30T23:47:54.256Z,979.52
2019-01-30T23:48:54.161Z,979.61
2019-01-30T23:49:54.193Z,979.55
2019-01-30T23:50:54.265Z,979.59
2019-01-30T23:51:54.228Z,979.59
2019-01-30T23:52:54.382Z,979.53
2019-01-30T23:53:54.162Z,979.58
2019-01-30T23:54:54.219Z,979.55
2019-01-30T23:55:54.158Z,979.53
2019-01-30T23:56:54.175Z,979.59
2019-01-30T23:57:54.241Z,979.59
2019-01-30T23:58:54.121Z,979.64
2019-01-30T23:59:54.082Z,979.55
