createdAt,value
2022-10-29T00:02:06.091Z,15.60
2022-10-29T00:04:32.781Z,15.62
2022-10-29T00:06:59.324Z,15.59
2022-10-29T00:09:25.917Z,15.51
2022-10-29T00:11:52.472Z,15.49
2022-10-29T00:14:18.997Z,15.59
2022-10-29T00:16:45.600Z,15.65
2022-10-29T00:19:12.119Z,15.68
2022-10-29T00:21:40.433Z,15.61
2022-10-29T00:24:09.973Z,15.59
2022-10-29T00:26:36.529Z,15.66
2022-10-29T00:29:03.269Z,15.71
2022-10-29T00:31:31.044Z,15.69
2022-10-29T00:33:57.639Z,15.66
2022-10-29T00:36:27.332Z,15.71
2022-10-29T00:38:54.195Z,15.73
2022-10-29T00:41:26.420Z,15.69
2022-10-29T00:44:18.714Z,15.69
2022-10-29T00:47:11.016Z,15.66
2022-10-29T00:49:41.380Z,15.65
2022-10-29T00:52:09.248Z,15.62
2022-10-29T00:54:39.623Z,15.54
2022-10-29T00:57:16.927Z,15.67
2022-10-29T00:59:45.767Z,15.53
2022-10-29T01:02:12.526Z,15.47
2022-10-29T01:04:40.368Z,15.63
2022-10-29T01:07:07.262Z,15.52
2022-10-29T01:09:33.890Z,15.41
2022-10-29T01:12:47.249Z,15.31
2022-10-29T01:15:20.333Z,15.24
2022-10-29T01:18:11.563Z,15.17
2022-10-29T01:21:12.254Z,15.03
2022-10-29T01:23:48.178Z,14.95
2022-10-29T01:27:08.481Z,14.73
2022-10-29T01:29:53.762Z,14.71
2022-10-29T01:32:37.316Z,14.63
2022-10-29T01:35:14.030Z,14.55
2022-10-29T01:38:14.692Z,14.50
2022-10-29T01:40:47.213Z,14.44
2022-10-29T01:43:38.512Z,14.36
2022-10-29T01:46:12.761Z,14.28
2022-10-29T01:48:44.199Z,14.18
2022-10-29T01:51:22.131Z,14.17
2022-10-29T01:53:49.913Z,14.14
2022-10-29T01:56:16.455Z,14.10
2022-10-29T01:58:47.482Z,14.08
2022-10-29T02:01:43.246Z,14.08
2022-10-29T02:04:34.306Z,14.07
2022-10-29T02:07:22.671Z,14.05
2022-10-29T02:10:14.704Z,14.02
2022-10-29T02:12:51.195Z,14.02
2022-10-29T02:15:29.553Z,14.00
2022-10-29T02:18:07.697Z,13.84
2022-10-29T02:20:35.157Z,13.88
2022-10-29T02:23:01.637Z,13.94
2022-10-29T02:25:28.414Z,13.86
2022-10-29T02:27:55.242Z,13.84
2022-10-29T02:30:21.933Z,13.65
2022-10-29T02:32:48.422Z,13.69
2022-10-29T02:35:15.026Z,13.67
2022-10-29T02:37:41.616Z,13.75
2022-10-29T02:40:09.153Z,13.74
2022-10-29T02:42:35.791Z,13.72
2022-10-29T02:45:02.417Z,13.66
2022-10-29T02:47:28.944Z,13.68
2022-10-29T02:49:55.525Z,13.57
2022-10-29T02:52:22.045Z,13.60
2022-10-29T02:54:48.574Z,13.54
2022-10-29T02:57:15.073Z,13.52
2022-10-29T02:59:41.568Z,13.41
2022-10-29T03:02:08.457Z,13.38
2022-10-29T03:04:35.147Z,13.46
2022-10-29T03:07:03.026Z,13.30
2022-10-29T03:09:29.529Z,13.41
2022-10-29T03:11:56.044Z,13.37
2022-10-29T03:14:22.621Z,13.29
2022-10-29T03:16:49.125Z,13.40
2022-10-29T03:19:15.609Z,13.34
2022-10-29T03:21:42.425Z,13.32
2022-10-29T03:24:08.935Z,13.31
2022-10-29T03:26:35.478Z,13.15
2022-10-29T03:29:02.216Z,13.22
2022-10-29T03:31:28.698Z,13.08
2022-10-29T03:33:55.245Z,13.13
2022-10-29T03:36:21.803Z,13.14
2022-10-29T03:38:48.511Z,13.14
2022-10-29T03:41:15.482Z,13.07
2022-10-29T03:43:43.589Z,13.03
2022-10-29T03:46:10.237Z,12.96
2022-10-29T03:48:37.079Z,12.99
2022-10-29T03:51:08.698Z,12.91
2022-10-29T03:53:36.987Z,12.82
2022-10-29T03:56:04.033Z,12.83
2022-10-29T03:58:30.628Z,12.96
2022-10-29T04:01:02.836Z,12.93
2022-10-29T04:03:31.366Z,12.89
2022-10-29T04:05:59.317Z,12.83
2022-10-29T04:08:26.245Z,12.85
2022-10-29T04:10:53.636Z,12.85
2022-10-29T04:13:20.432Z,12.87
2022-10-29T04:15:47.277Z,12.92
2022-10-29T04:18:14.022Z,12.91
2022-10-29T04:21:31.309Z,12.90
2022-10-29T04:29:02.285Z,12.93
2022-10-29T04:31:28.789Z,12.94
2022-10-29T04:33:55.513Z,12.99
2022-10-29T04:36:22.109Z,13.04
2022-10-29T04:38:50.242Z,12.99
2022-10-29T04:41:16.900Z,13.17
2022-10-29T04:43:43.505Z,13.21
2022-10-29T04:46:12.961Z,13.29
2022-10-29T04:48:39.560Z,13.30
2022-10-29T04:51:06.087Z,13.33
2022-10-29T04:53:32.678Z,13.39
2022-10-29T04:56:01.460Z,13.43
2022-10-29T04:58:28.394Z,13.40
2022-10-29T05:01:01.193Z,13.48
2022-10-29T05:03:27.864Z,13.47
2022-10-29T05:05:54.374Z,13.53
2022-10-29T05:08:21.555Z,13.50
2022-10-29T05:10:48.059Z,13.51
2022-10-29T05:13:14.547Z,13.49
2022-10-29T05:15:41.274Z,13.39
2022-10-29T05:18:08.071Z,13.49
2022-10-29T05:20:34.613Z,13.47
2022-10-29T05:23:05.666Z,13.50
2022-10-29T05:25:34.063Z,13.40
2022-10-29T05:28:12.717Z,13.30
2022-10-29T05:30:39.780Z,13.10
2022-10-29T05:33:10.192Z,13.12
2022-10-29T05:35:36.819Z,13.05
2022-10-29T05:38:04.315Z,13.02
2022-10-29T05:40:30.885Z,12.98
2022-10-29T05:42:58.402Z,13.01
2022-10-29T05:45:25.265Z,12.90
2022-10-29T05:48:02.373Z,13.04
2022-10-29T05:50:29.741Z,13.05
2022-10-29T05:52:58.344Z,13.06
2022-10-29T05:55:25.781Z,12.99
2022-10-29T05:57:59.249Z,13.10
2022-10-29T06:00:31.417Z,13.11
2022-10-29T06:02:58.278Z,13.16
2022-10-29T06:05:25.958Z,13.18
2022-10-29T06:07:57.253Z,13.19
2022-10-29T06:10:25.583Z,13.16
2022-10-29T06:12:52.204Z,13.15
2022-10-29T06:15:19.502Z,13.18
2022-10-29T06:17:46.809Z,13.06
2022-10-29T06:20:16.849Z,13.12
2022-10-29T06:22:43.531Z,13.15
2022-10-29T06:25:10.387Z,13.13
2022-10-29T06:27:37.441Z,13.11
2022-10-29T06:30:05.827Z,13.13
2022-10-29T06:32:32.485Z,13.04
2022-10-29T06:34:59.155Z,13.24
2022-10-29T06:37:25.744Z,13.26
2022-10-29T06:39:52.271Z,13.12
2022-10-29T06:42:18.806Z,13.17
2022-10-29T06:44:46.504Z,13.23
2022-10-29T06:47:13.011Z,13.24
2022-10-29T06:49:40.722Z,13.22
2022-10-29T06:52:07.258Z,13.21
2022-10-29T06:54:33.738Z,13.21
2022-10-29T06:57:00.290Z,13.22
2022-10-29T06:59:26.840Z,13.21
2022-10-29T07:01:53.526Z,13.20
2022-10-29T07:04:21.176Z,13.17
2022-10-29T07:06:47.724Z,12.97
2022-10-29T07:09:14.355Z,13.11
2022-10-29T07:11:40.974Z,13.08
2022-10-29T07:14:09.766Z,13.14
2022-10-29T07:16:36.854Z,13.08
2022-10-29T07:19:04.603Z,13.36
2022-10-29T07:21:31.352Z,13.47
2022-10-29T07:23:57.878Z,13.33
2022-10-29T07:26:24.431Z,13.40
2022-10-29T07:28:51.006Z,13.49
2022-10-29T07:31:17.533Z,13.43
2022-10-29T07:33:44.091Z,13.39
2022-10-29T07:36:10.699Z,13.50
2022-10-29T07:38:37.277Z,13.53
2022-10-29T07:41:03.820Z,13.58
2022-10-29T07:43:30.328Z,13.56
2022-10-29T07:45:57.253Z,13.79
2022-10-29T07:48:23.962Z,13.89
2022-10-29T07:50:50.636Z,14.03
2022-10-29T07:53:17.383Z,14.03
2022-10-29T07:55:43.997Z,14.24
2022-10-29T07:58:12.264Z,14.33
2022-10-29T08:00:41.186Z,14.44
2022-10-29T08:03:08.694Z,14.60
2022-10-29T08:05:35.460Z,14.68
2022-10-29T08:08:02.242Z,14.74
2022-10-29T08:10:30.563Z,14.87
2022-10-29T08:12:59.939Z,14.87
2022-10-29T08:15:35.110Z,15.00
2022-10-29T08:18:02.387Z,15.07
2022-10-29T08:20:29.555Z,15.23
2022-10-29T08:23:00.442Z,15.27
2022-10-29T08:25:27.379Z,15.26
2022-10-29T08:28:01.454Z,15.28
2022-10-29T08:30:28.148Z,15.27
2022-10-29T08:32:55.404Z,15.24
2022-10-29T08:35:22.283Z,15.28
2022-10-29T08:37:49.016Z,15.12
2022-10-29T08:40:33.744Z,15.14
2022-10-29T08:43:39.370Z,15.20
2022-10-29T08:46:24.648Z,15.23
2022-10-29T08:49:01.187Z,15.23
2022-10-29T08:51:44.445Z,15.26
2022-10-29T08:54:32.107Z,15.24
2022-10-29T08:57:06.304Z,15.24
2022-10-29T08:59:40.034Z,15.33
2022-10-29T09:02:15.420Z,15.28
2022-10-29T09:04:42.002Z,15.37
2022-10-29T09:07:33.377Z,15.45
2022-10-29T09:10:02.524Z,15.59
2022-10-29T09:12:47.776Z,15.53
2022-10-29T09:15:57.252Z,15.69
2022-10-29T09:18:42.872Z,15.77
2022-10-29T09:21:44.189Z,15.87
2022-10-29T09:24:14.321Z,15.79
2022-10-29T09:26:43.720Z,16.03
2022-10-29T09:29:36.402Z,15.93
2022-10-29T09:32:08.621Z,16.23
2022-10-29T09:34:43.061Z,16.37
2022-10-29T09:37:27.756Z,16.32
2022-10-29T09:39:57.093Z,16.38
2022-10-29T09:42:35.934Z,16.55
2022-10-29T09:45:09.372Z,16.58
2022-10-29T09:48:06.088Z,16.55
2022-10-29T09:50:40.628Z,16.49
2022-10-29T09:53:08.876Z,16.48
2022-10-29T09:55:41.739Z,16.46
2022-10-29T09:58:28.753Z,16.54
2022-10-29T10:00:59.531Z,16.65
2022-10-29T10:03:45.628Z,16.83
2022-10-29T10:06:14.791Z,16.95
2022-10-29T10:09:01.630Z,17.13
2022-10-29T10:11:40.815Z,17.12
2022-10-29T10:14:21.757Z,17.03
2022-10-29T10:16:58.359Z,16.95
2022-10-29T10:19:31.046Z,16.83
2022-10-29T10:22:03.475Z,16.67
2022-10-29T10:24:33.204Z,16.77
2022-10-29T10:27:00.783Z,16.81
2022-10-29T10:29:28.365Z,16.90
2022-10-29T10:31:57.585Z,16.95
2022-10-29T10:34:26.443Z,17.11
2022-10-29T10:36:57.044Z,17.29
2022-10-29T10:39:30.216Z,17.52
2022-10-29T10:42:02.563Z,17.56
2022-10-29T10:44:29.689Z,17.56
2022-10-29T10:47:04.176Z,17.65
2022-10-29T10:49:37.912Z,17.69
2022-10-29T10:52:14.122Z,17.78
2022-10-29T10:54:45.524Z,17.99
2022-10-29T10:57:12.039Z,18.09
2022-10-29T10:59:41.809Z,18.27
2022-10-29T11:02:35.302Z,18.63
2022-10-29T11:05:24.784Z,18.72
2022-10-29T11:07:59.590Z,18.51
2022-10-29T11:10:34.377Z,18.69
2022-10-29T11:13:06.488Z,18.78
2022-10-29T11:15:44.422Z,18.87
2022-10-29T11:18:22.149Z,18.77
2022-10-29T11:21:02.183Z,18.64
2022-10-29T11:23:44.138Z,18.66
2022-10-29T11:26:19.940Z,18.79
2022-10-29T11:28:54.031Z,19.00
2022-10-29T11:31:29.279Z,18.95
2022-10-29T11:34:23.700Z,18.71
2022-10-29T11:37:13.123Z,18.61
2022-10-29T11:40:10.252Z,18.52
2022-10-29T11:42:36.958Z,18.44
2022-10-29T11:45:03.610Z,18.36
2022-10-29T11:48:05.269Z,18.38
2022-10-29T11:51:00.059Z,18.38
2022-10-29T11:53:32.605Z,18.49
2022-10-29T11:56:23.589Z,18.59
2022-10-29T11:59:08.592Z,18.68
2022-10-29T12:01:53.389Z,18.69
2022-10-29T12:04:41.925Z,18.82
2022-10-29T12:07:22.108Z,18.82
2022-10-29T12:10:00.464Z,18.81
2022-10-29T12:12:44.656Z,18.74
2022-10-29T12:15:35.504Z,18.68
2022-10-29T12:18:25.152Z,18.72
2022-10-29T12:21:13.788Z,18.74
2022-10-29T12:24:10.682Z,18.80
2022-10-29T12:27:09.098Z,18.82
2022-10-29T12:30:02.605Z,18.80
2022-10-29T12:32:48.789Z,18.66
2022-10-29T12:35:33.932Z,18.78
2022-10-29T12:38:06.372Z,18.68
2022-10-29T12:40:40.525Z,18.70
2022-10-29T12:43:12.796Z,18.65
2022-10-29T12:45:48.079Z,18.70
2022-10-29T12:48:44.131Z,18.67
2022-10-29T12:51:19.640Z,18.70
2022-10-29T12:54:09.914Z,18.75
2022-10-29T12:56:39.787Z,18.77
2022-10-29T12:59:24.636Z,18.82
2022-10-29T13:02:11.865Z,18.86
2022-10-29T13:04:38.430Z,18.87
2022-10-29T13:09:48.569Z,19.01
2022-10-29T13:12:54.004Z,19.01
2022-10-29T13:15:30.470Z,18.88
2022-10-29T13:18:02.363Z,18.88
2022-10-29T13:20:46.586Z,18.86
2022-10-29T13:23:22.242Z,18.92
2022-10-29T13:25:53.244Z,18.96
2022-10-29T13:28:19.737Z,19.05
2022-10-29T13:31:10.305Z,19.11
2022-10-29T13:33:36.786Z,19.16
2022-10-29T13:36:15.538Z,19.10
2022-10-29T13:39:04.451Z,19.16
2022-10-29T13:41:43.287Z,19.20
2022-10-29T13:44:22.907Z,19.26
2022-10-29T13:46:54.621Z,19.36
2022-10-29T13:49:31.926Z,19.38
2022-10-29T13:52:25.562Z,19.36
2022-10-29T13:55:01.599Z,19.42
2022-10-29T13:57:42.731Z,19.41
2022-10-29T14:00:12.740Z,19.42
2022-10-29T14:02:54.792Z,19.44
2022-10-29T14:05:30.084Z,19.44
2022-10-29T14:08:18.527Z,19.49
2022-10-29T14:10:50.526Z,19.45
2022-10-29T14:13:23.608Z,19.43
2022-10-29T14:16:06.335Z,19.47
2022-10-29T14:18:36.725Z,19.46
2022-10-29T14:21:04.362Z,19.48
2022-10-29T14:23:32.532Z,19.50
2022-10-29T14:26:03.813Z,19.45
2022-10-29T14:28:33.933Z,19.50
2022-10-29T14:31:10.935Z,19.50
2022-10-29T14:33:42.374Z,19.47
2022-10-29T14:36:15.339Z,19.48
2022-10-29T14:38:46.139Z,19.49
2022-10-29T14:41:14.864Z,19.45
2022-10-29T14:43:42.299Z,19.49
2022-10-29T14:46:12.873Z,19.48
2022-10-29T14:48:46.752Z,19.43
2022-10-29T14:51:20.019Z,19.41
2022-10-29T14:53:54.464Z,19.37
2022-10-29T14:56:26.873Z,19.28
2022-10-29T14:58:53.631Z,19.21
2022-10-29T15:01:20.741Z,19.22
2022-10-29T15:03:47.971Z,19.18
2022-10-29T15:06:19.856Z,19.18
2022-10-29T15:08:56.367Z,19.09
2022-10-29T15:11:40.731Z,19.08
2022-10-29T15:14:25.445Z,19.03
2022-10-29T15:16:52.032Z,18.97
2022-10-29T15:19:19.203Z,18.91
2022-10-29T15:21:46.028Z,18.84
2022-10-29T15:24:20.658Z,18.79
2022-10-29T15:26:54.285Z,18.73
2022-10-29T15:29:29.112Z,18.60
2022-10-29T15:31:59.055Z,18.66
2022-10-29T15:34:34.116Z,18.60
2022-10-29T15:37:21.499Z,18.55
2022-10-29T15:40:01.202Z,18.44
2022-10-29T15:42:30.275Z,18.40
2022-10-29T15:47:42.056Z,18.31
2022-10-29T15:50:17.910Z,18.13
2022-10-29T15:53:05.599Z,18.15
2022-10-29T15:55:34.292Z,17.96
2022-10-29T15:58:04.885Z,17.99
2022-10-29T16:00:33.196Z,17.90
2022-10-29T16:03:23.383Z,17.74
2022-10-29T16:05:53.627Z,17.81
2022-10-29T16:08:29.856Z,17.69
2022-10-29T16:10:57.630Z,17.67
2022-10-29T16:13:25.905Z,17.61
2022-10-29T16:15:52.512Z,17.51
2022-10-29T16:18:19.033Z,17.43
2022-10-29T16:20:46.232Z,17.29
2022-10-29T16:23:13.226Z,17.36
2022-10-29T16:25:39.955Z,17.29
2022-10-29T16:28:07.270Z,17.17
2022-10-29T16:30:34.488Z,17.03
2022-10-29T16:33:01.623Z,17.02
2022-10-29T16:35:30.121Z,16.79
2022-10-29T16:37:57.607Z,16.71
2022-10-29T16:40:26.882Z,16.80
2022-10-29T16:42:56.726Z,16.73
2022-10-29T16:45:27.316Z,16.65
2022-10-29T16:47:54.718Z,16.61
2022-10-29T16:50:26.390Z,16.55
2022-10-29T16:53:10.102Z,16.49
2022-10-29T16:55:38.992Z,16.44
2022-10-29T16:58:13.190Z,16.26
2022-10-29T17:00:39.877Z,16.30
2022-10-29T17:03:11.508Z,16.25
2022-10-29T17:05:41.377Z,15.97
2022-10-29T17:08:08.239Z,16.11
2022-10-29T17:10:35.821Z,16.06
2022-10-29T17:13:02.622Z,16.02
2022-10-29T17:15:29.373Z,15.84
2022-10-29T17:17:56.444Z,15.91
2022-10-29T17:20:23.319Z,15.84
2022-10-29T17:22:49.907Z,15.77
2022-10-29T17:25:16.466Z,15.78
2022-10-29T17:27:43.012Z,15.72
2022-10-29T17:30:10.692Z,15.71
2022-10-29T17:32:37.405Z,15.66
2022-10-29T17:35:04.331Z,15.68
2022-10-29T17:37:30.924Z,15.65
2022-10-29T17:40:01.490Z,15.61
2022-10-29T17:42:31.578Z,15.47
2022-10-29T17:44:58.135Z,15.55
2022-10-29T17:47:24.750Z,15.52
2022-10-29T17:49:51.399Z,15.48
2022-10-29T17:52:18.038Z,15.44
2022-10-29T17:54:44.688Z,15.36
2022-10-29T17:57:11.240Z,15.24
2022-10-29T17:59:37.760Z,15.19
2022-10-29T18:02:04.469Z,15.25
2022-10-29T18:04:31.047Z,15.17
2022-10-29T18:06:57.627Z,15.19
2022-10-29T18:09:24.233Z,14.98
2022-10-29T18:11:50.931Z,15.15
2022-10-29T18:14:17.555Z,15.11
2022-10-29T18:16:44.145Z,15.06
2022-10-29T18:19:10.820Z,15.02
2022-10-29T18:21:37.357Z,15.02
2022-10-29T18:24:04.154Z,14.97
2022-10-29T18:26:36.003Z,14.98
2022-10-29T18:29:07.568Z,14.91
2022-10-29T18:31:34.576Z,14.91
2022-10-29T18:34:05.280Z,14.87
2022-10-29T18:36:32.621Z,14.82
2022-10-29T18:38:59.438Z,14.81
2022-10-29T18:41:26.073Z,14.77
2022-10-29T18:43:52.927Z,14.80
2022-10-29T18:46:20.123Z,14.79
2022-10-29T18:48:48.462Z,14.58
2022-10-29T18:51:35.236Z,14.74
2022-10-29T18:54:01.882Z,14.63
2022-10-29T18:56:29.660Z,14.46
2022-10-29T18:58:57.282Z,14.64
2022-10-29T19:01:27.133Z,14.46
2022-10-29T19:03:56.874Z,14.62
2022-10-29T19:06:25.076Z,14.52
2022-10-29T19:08:52.066Z,14.53
2022-10-29T19:11:21.035Z,14.53
2022-10-29T19:13:53.951Z,14.52
2022-10-29T19:16:21.348Z,14.35
2022-10-29T19:18:48.609Z,14.47
2022-10-29T19:21:17.501Z,14.43
2022-10-29T19:23:46.194Z,14.33
2022-10-29T19:26:15.564Z,14.30
2022-10-29T19:28:44.943Z,14.26
2022-10-29T19:31:17.638Z,14.30
2022-10-29T19:33:49.566Z,14.27
2022-10-29T19:36:17.000Z,14.25
2022-10-29T19:38:44.078Z,14.22
2022-10-29T19:41:12.342Z,14.20
2022-10-29T19:43:39.899Z,14.16
2022-10-29T19:46:09.240Z,14.12
2022-10-29T19:48:36.450Z,14.11
2022-10-29T19:51:03.385Z,14.12
2022-10-29T19:53:30.233Z,14.08
2022-10-29T19:55:57.243Z,14.09
2022-10-29T19:58:26.347Z,14.11
2022-10-29T20:00:54.107Z,14.07
2022-10-29T20:03:21.536Z,13.94
2022-10-29T20:05:49.571Z,13.88
2022-10-29T20:08:16.501Z,13.88
2022-10-29T20:10:43.607Z,13.92
2022-10-29T20:13:10.199Z,13.84
2022-10-29T20:15:40.119Z,13.94
2022-10-29T20:18:06.806Z,13.92
2022-10-29T20:20:33.350Z,13.79
2022-10-29T20:23:00.575Z,13.67
2022-10-29T20:25:27.659Z,13.81
2022-10-29T20:27:54.358Z,13.79
2022-10-29T20:30:21.722Z,13.79
2022-10-29T20:32:49.180Z,13.81
2022-10-29T20:35:16.772Z,13.71
2022-10-29T20:37:43.382Z,13.78
2022-10-29T20:40:10.664Z,13.73
2022-10-29T20:42:37.274Z,13.67
2022-10-29T20:45:04.704Z,13.65
2022-10-29T20:47:31.247Z,13.60
2022-10-29T20:49:57.898Z,13.60
2022-10-29T20:52:24.459Z,13.59
2022-10-29T20:54:51.105Z,13.63
2022-10-29T20:57:17.663Z,13.60
2022-10-29T20:59:45.329Z,13.54
2022-10-29T21:02:12.305Z,13.56
2022-10-29T21:04:39.226Z,13.55
2022-10-29T21:07:07.628Z,13.57
2022-10-29T21:09:34.274Z,13.55
2022-10-29T21:12:00.946Z,13.45
2022-10-29T21:14:29.166Z,13.44
2022-10-29T21:16:55.895Z,13.52
2022-10-29T21:19:22.988Z,13.55
2022-10-29T21:21:49.605Z,13.53
2022-10-29T21:24:17.711Z,13.40
2022-10-29T21:26:44.305Z,13.51
2022-10-29T21:29:10.825Z,13.50
2022-10-29T21:31:37.425Z,13.39
2022-10-29T21:34:03.958Z,13.48
2022-10-29T21:36:30.561Z,13.48
2022-10-29T21:38:57.279Z,13.43
2022-10-29T21:41:23.959Z,13.38
2022-10-29T21:43:50.562Z,13.33
2022-10-29T21:46:17.495Z,13.43
2022-10-29T21:48:44.131Z,13.42
2022-10-29T21:51:12.617Z,13.39
2022-10-29T21:53:39.412Z,13.32
2022-10-29T21:56:08.236Z,13.40
2022-10-29T21:58:34.920Z,13.34
2022-10-29T22:01:12.953Z,13.34
2022-10-29T22:03:41.573Z,13.30
2022-10-29T22:06:11.990Z,13.27
2022-10-29T22:08:38.844Z,13.27
2022-10-29T22:11:05.990Z,13.14
2022-10-29T22:13:34.034Z,13.26
2022-10-29T22:16:01.919Z,13.27
2022-10-29T22:18:29.134Z,13.27
2022-10-29T22:21:20.013Z,13.28
2022-10-29T22:23:52.175Z,13.30
2022-10-29T22:26:21.325Z,13.30
2022-10-29T22:28:47.954Z,13.28
2022-10-29T22:31:15.537Z,13.32
2022-10-29T22:33:45.712Z,13.33
2022-10-29T22:36:15.462Z,13.25
2022-10-29T22:38:42.350Z,13.38
2022-10-29T22:41:11.208Z,13.38
2022-10-29T22:43:38.447Z,13.14
2022-10-29T22:46:06.907Z,13.33
2022-10-29T22:48:34.069Z,13.36
2022-10-29T22:51:04.664Z,13.40
2022-10-29T22:53:31.680Z,13.41
2022-10-29T22:55:58.755Z,13.43
2022-10-29T22:58:25.331Z,13.44
2022-10-29T23:01:16.593Z,13.46
2022-10-29T23:03:43.609Z,13.42
2022-10-29T23:06:15.917Z,13.48
2022-10-29T23:08:44.210Z,13.43
2022-10-29T23:11:19.906Z,13.44
2022-10-29T23:14:00.395Z,13.42
2022-10-29T23:16:28.672Z,13.43
2022-10-29T23:18:57.515Z,13.38
2022-10-29T23:21:24.341Z,13.38
2022-10-29T23:23:51.603Z,13.35
2022-10-29T23:26:19.715Z,13.25
2022-10-29T23:28:47.302Z,13.16
2022-10-29T23:31:16.511Z,13.29
2022-10-29T23:33:48.453Z,13.26
2022-10-29T23:36:16.344Z,13.26
2022-10-29T23:38:43.107Z,13.29
2022-10-29T23:41:10.060Z,13.16
2022-10-29T23:43:36.601Z,13.23
2022-10-29T23:46:03.736Z,13.23
2022-10-29T23:48:30.408Z,13.20
2022-10-29T23:50:56.976Z,13.22
2022-10-29T23:53:24.571Z,13.24
2022-10-29T23:55:51.277Z,13.30
2022-10-29T23:58:17.994Z,13.29
