createdAt,value
2018-11-05T00:02:20.109Z,2.80
2018-11-05T00:04:48.414Z,3.00
2018-11-05T00:07:16.704Z,2.97
2018-11-05T00:09:44.996Z,3.27
2018-11-05T00:12:13.278Z,2.90
2018-11-05T00:14:41.601Z,3.03
2018-11-05T00:17:09.892Z,3.10
2018-11-05T00:19:38.191Z,2.90
2018-11-05T00:22:07.127Z,2.90
2018-11-05T00:24:35.545Z,3.13
2018-11-05T00:27:03.885Z,2.93
2018-11-05T00:29:32.171Z,2.80
2018-11-05T00:32:00.463Z,3.00
2018-11-05T00:34:28.748Z,2.80
2018-11-05T00:36:57.059Z,2.80
2018-11-05T00:39:25.341Z,3.20
2018-11-05T00:41:53.614Z,2.80
2018-11-05T00:44:21.917Z,3.00
2018-11-05T00:46:50.210Z,2.70
2018-11-05T00:49:18.506Z,2.90
2018-11-05T00:51:46.773Z,3.10
2018-11-05T00:54:15.092Z,2.87
2018-11-05T00:56:43.485Z,3.00
2018-11-05T00:59:11.765Z,3.00
2018-11-05T01:01:40.058Z,2.97
2018-11-05T01:04:08.333Z,2.70
2018-11-05T01:06:36.617Z,2.83
2018-11-05T01:09:06.532Z,3.13
2018-11-05T01:11:34.812Z,2.83
2018-11-05T01:14:03.096Z,3.00
2018-11-05T01:16:31.377Z,2.90
2018-11-05T01:18:59.658Z,3.03
2018-11-05T01:21:27.949Z,3.00
2018-11-05T01:23:56.225Z,2.80
2018-11-05T01:26:24.509Z,2.90
2018-11-05T01:28:52.796Z,3.23
2018-11-05T01:31:21.107Z,2.80
2018-11-05T01:33:49.393Z,3.00
2018-11-05T01:36:17.683Z,2.70
2018-11-05T01:38:46.031Z,2.83
2018-11-05T01:41:14.301Z,3.03
2018-11-05T01:43:42.607Z,2.53
2018-11-05T01:46:10.932Z,2.60
2018-11-05T01:48:39.216Z,2.90
2018-11-05T01:51:07.493Z,2.80
2018-11-05T01:53:35.781Z,3.20
2018-11-05T01:56:04.058Z,3.30
2018-11-05T01:58:32.360Z,2.80
2018-11-05T02:01:00.637Z,2.93
2018-11-05T02:03:28.931Z,2.97
2018-11-05T02:05:57.208Z,2.67
2018-11-05T02:08:25.481Z,2.70
2018-11-05T02:10:53.754Z,2.90
2018-11-05T02:13:22.047Z,2.83
2018-11-05T02:15:50.341Z,2.60
2018-11-05T02:18:18.601Z,2.80
2018-11-05T02:20:46.907Z,2.73
2018-11-05T02:23:15.168Z,2.80
2018-11-05T02:25:43.476Z,2.53
2018-11-05T02:28:11.763Z,3.27
2018-11-05T02:30:40.065Z,3.07
2018-11-05T02:33:08.340Z,2.63
2018-11-05T02:35:36.642Z,2.60
2018-11-05T02:38:04.919Z,2.90
2018-11-05T02:40:33.185Z,2.43
2018-11-05T02:43:01.444Z,2.80
2018-11-05T02:45:29.722Z,2.57
2018-11-05T02:47:58.007Z,3.00
2018-11-05T02:50:26.298Z,2.80
2018-11-05T02:52:54.589Z,2.60
2018-11-05T02:55:22.879Z,2.70
2018-11-05T02:57:51.172Z,2.50
2018-11-05T03:00:20.056Z,2.70
2018-11-05T03:02:48.344Z,2.60
2018-11-05T03:05:17.727Z,2.70
2018-11-05T03:07:46.863Z,2.50
2018-11-05T03:10:15.450Z,2.67
2018-11-05T03:12:44.425Z,2.57
2018-11-05T03:15:13.768Z,2.80
2018-11-05T03:17:42.104Z,2.60
2018-11-05T03:20:11.426Z,2.60
2018-11-05T03:22:40.389Z,2.87
2018-11-05T03:25:08.707Z,2.73
2018-11-05T03:27:37.401Z,2.70
2018-11-05T03:30:08.128Z,2.47
2018-11-05T03:32:36.410Z,2.33
2018-11-05T03:35:06.046Z,2.70
2018-11-05T03:37:34.325Z,2.80
2018-11-05T03:40:02.602Z,2.80
2018-11-05T03:42:30.902Z,2.60
2018-11-05T03:44:59.166Z,2.57
2018-11-05T03:47:27.443Z,2.63
2018-11-05T03:49:55.723Z,2.77
2018-11-05T03:52:23.999Z,2.60
2018-11-05T03:54:52.286Z,2.43
2018-11-05T03:57:20.570Z,2.70
2018-11-05T03:59:48.850Z,2.50
2018-11-05T04:02:17.151Z,2.87
2018-11-05T04:04:45.423Z,2.70
2018-11-05T04:07:13.718Z,2.60
2018-11-05T04:09:42.006Z,2.50
2018-11-05T04:12:10.295Z,2.83
2018-11-05T04:14:38.570Z,2.60
2018-11-05T04:17:06.918Z,2.60
2018-11-05T04:19:35.196Z,2.30
2018-11-05T04:22:03.527Z,2.47
2018-11-05T04:24:31.830Z,2.70
2018-11-05T04:27:00.157Z,3.00
2018-11-05T04:29:28.454Z,2.70
2018-11-05T04:31:56.732Z,2.53
2018-11-05T04:34:25.016Z,3.00
2018-11-05T04:36:53.333Z,2.60
2018-11-05T04:39:21.635Z,2.90
2018-11-05T04:41:49.924Z,2.90
2018-11-05T04:44:18.192Z,2.70
2018-11-05T04:46:46.480Z,2.80
2018-11-05T04:49:14.776Z,2.70
2018-11-05T04:51:43.141Z,2.50
2018-11-05T04:54:11.416Z,2.33
2018-11-05T04:56:39.704Z,2.83
2018-11-05T04:59:07.984Z,2.70
2018-11-05T05:01:36.300Z,3.00
2018-11-05T05:04:04.598Z,2.70
2018-11-05T05:06:32.888Z,2.67
2018-11-05T05:09:01.182Z,2.70
2018-11-05T05:11:29.529Z,2.80
2018-11-05T05:13:57.780Z,2.60
2018-11-05T05:16:26.161Z,2.97
2018-11-05T05:18:54.401Z,2.73
2018-11-05T05:21:22.694Z,3.33
2018-11-05T05:23:50.998Z,2.97
2018-11-05T05:26:19.286Z,3.17
2018-11-05T05:28:47.574Z,3.13
2018-11-05T05:31:15.845Z,3.10
2018-11-05T05:33:44.173Z,2.97
2018-11-05T05:36:12.420Z,3.50
2018-11-05T05:38:40.693Z,3.40
2018-11-05T05:41:09.074Z,3.40
2018-11-05T05:43:37.446Z,3.07
2018-11-05T05:46:06.054Z,3.47
2018-11-05T05:48:34.327Z,3.63
2018-11-05T05:51:02.598Z,3.37
2018-11-05T05:53:30.870Z,3.77
2018-11-05T05:55:59.164Z,3.47
2018-11-05T05:58:27.454Z,3.40
2018-11-05T06:00:55.738Z,4.07
2018-11-05T06:03:24.028Z,4.20
2018-11-05T06:05:52.325Z,3.90
2018-11-05T06:08:20.594Z,4.63
2018-11-05T06:10:48.887Z,4.00
2018-11-05T06:13:20.398Z,4.13
2018-11-05T06:15:48.749Z,4.63
2018-11-05T06:18:17.018Z,4.50
2018-11-05T06:20:45.792Z,3.97
2018-11-05T06:23:14.206Z,4.77
2018-11-05T06:25:42.592Z,4.70
2018-11-05T06:28:10.862Z,3.90
2018-11-05T06:30:39.149Z,4.10
2018-11-05T06:33:07.415Z,3.80
2018-11-05T06:35:35.699Z,4.13
2018-11-05T06:38:03.974Z,3.90
2018-11-05T06:40:32.298Z,4.27
2018-11-05T06:43:00.556Z,5.00
2018-11-05T06:45:28.948Z,3.83
2018-11-05T06:47:57.138Z,4.17
2018-11-05T06:50:26.178Z,3.97
2018-11-05T06:52:54.670Z,4.30
2018-11-05T06:55:22.852Z,4.47
2018-11-05T06:57:51.226Z,4.13
2018-11-05T07:00:21.754Z,4.43
2018-11-05T07:02:50.078Z,4.10
2018-11-05T07:05:18.355Z,4.70
2018-11-05T07:07:46.636Z,4.37
2018-11-05T07:10:15.620Z,4.63
2018-11-05T07:12:44.300Z,4.37
2018-11-05T07:15:14.018Z,4.40
2018-11-05T07:17:43.208Z,4.57
2018-11-05T07:20:13.490Z,4.67
2018-11-05T07:22:41.865Z,4.63
2018-11-05T07:25:11.630Z,4.50
2018-11-05T07:27:39.987Z,4.40
2018-11-05T07:30:12.417Z,4.83
2018-11-05T07:32:40.694Z,4.40
2018-11-05T07:35:10.383Z,4.50
2018-11-05T07:37:38.728Z,4.80
2018-11-05T07:40:08.314Z,4.47
2018-11-05T07:42:36.586Z,4.03
2018-11-05T07:45:06.389Z,4.40
2018-11-05T07:47:34.650Z,4.60
2018-11-05T07:50:02.998Z,4.70
2018-11-05T07:52:31.328Z,4.83
2018-11-05T07:54:59.619Z,4.60
2018-11-05T07:57:28.073Z,4.57
2018-11-05T07:59:56.346Z,4.83
2018-11-05T08:02:24.618Z,4.40
2018-11-05T08:04:52.920Z,5.17
2018-11-05T08:07:21.234Z,4.63
2018-11-05T08:09:49.638Z,4.23
2018-11-05T08:12:17.944Z,4.47
2018-11-05T08:14:46.235Z,4.80
2018-11-05T08:17:14.552Z,4.70
2018-11-05T08:19:42.854Z,5.00
2018-11-05T08:22:11.139Z,4.83
2018-11-05T08:24:39.406Z,4.70
2018-11-05T08:27:07.696Z,4.20
2018-11-05T08:29:35.994Z,4.60
2018-11-05T08:32:04.348Z,4.67
2018-11-05T08:34:32.622Z,4.30
2018-11-05T08:37:00.922Z,5.10
2018-11-05T08:39:29.275Z,4.83
2018-11-05T08:41:57.544Z,4.90
2018-11-05T08:44:25.832Z,4.37
2018-11-05T08:46:54.202Z,4.60
2018-11-05T08:49:22.426Z,4.50
2018-11-05T08:51:50.783Z,5.30
2018-11-05T08:54:19.006Z,4.50
2018-11-05T08:56:47.284Z,4.60
2018-11-05T08:59:15.624Z,4.57
2018-11-05T09:01:43.922Z,4.63
2018-11-05T09:04:12.296Z,4.63
2018-11-05T09:06:40.598Z,4.57
2018-11-05T09:09:08.886Z,4.33
2018-11-05T09:11:37.731Z,4.60
2018-11-05T09:14:05.721Z,4.33
2018-11-05T09:16:34.007Z,4.57
2018-11-05T09:19:02.265Z,4.87
2018-11-05T09:21:30.549Z,4.57
2018-11-05T09:23:58.852Z,4.63
2018-11-05T09:26:27.149Z,4.87
2018-11-05T09:28:55.463Z,5.13
2018-11-05T09:31:23.755Z,4.90
2018-11-05T09:33:52.056Z,4.47
2018-11-05T09:36:20.341Z,4.30
2018-11-05T09:38:48.654Z,4.53
2018-11-05T09:41:16.919Z,4.50
2018-11-05T09:43:45.210Z,4.73
2018-11-05T09:46:13.487Z,4.60
2018-11-05T09:48:41.778Z,4.30
2018-11-05T09:51:10.062Z,4.00
2018-11-05T09:53:38.350Z,4.33
2018-11-05T09:56:06.637Z,4.80
2018-11-05T09:58:34.921Z,4.67
2018-11-05T10:01:03.202Z,4.40
2018-11-05T10:03:31.753Z,4.20
2018-11-05T10:05:59.818Z,4.47
2018-11-05T10:08:28.087Z,4.80
2018-11-05T10:10:56.441Z,4.30
2018-11-05T10:13:24.722Z,4.13
2018-11-05T10:15:53.017Z,4.20
2018-11-05T10:18:21.296Z,4.67
2018-11-05T10:20:49.675Z,4.20
2018-11-05T10:23:17.954Z,4.13
2018-11-05T10:25:46.279Z,4.27
2018-11-05T10:28:14.588Z,4.13
2018-11-05T10:30:42.891Z,3.93
2018-11-05T10:33:11.208Z,4.30
2018-11-05T10:35:44.795Z,4.10
2018-11-05T10:38:13.084Z,3.73
2018-11-05T10:40:41.349Z,4.43
2018-11-05T10:43:09.641Z,4.10
2018-11-05T10:45:37.935Z,4.20
2018-11-05T10:48:06.275Z,4.13
2018-11-05T10:50:34.581Z,4.07
2018-11-05T10:53:02.907Z,4.00
2018-11-05T10:55:31.200Z,3.83
2018-11-05T10:57:59.541Z,3.80
2018-11-05T11:00:33.304Z,3.73
2018-11-05T11:03:07.100Z,4.07
2018-11-05T11:05:35.408Z,3.77
2018-11-05T11:08:03.695Z,3.90
2018-11-05T11:10:32.856Z,3.43
2018-11-05T11:13:01.140Z,3.70
2018-11-05T11:15:29.421Z,3.57
2018-11-05T11:17:58.207Z,3.60
2018-11-05T11:20:26.509Z,4.27
2018-11-05T11:22:54.817Z,4.00
2018-11-05T11:25:23.085Z,3.80
2018-11-05T11:27:51.480Z,3.97
2018-11-05T11:30:19.673Z,3.60
2018-11-05T11:32:48.517Z,3.50
2018-11-05T11:35:16.806Z,3.57
2018-11-05T11:37:45.093Z,3.83
2018-11-05T11:40:16.734Z,3.60
2018-11-05T11:42:46.071Z,3.83
2018-11-05T11:45:15.156Z,3.40
2018-11-05T11:47:43.433Z,3.80
2018-11-05T11:50:12.947Z,3.60
2018-11-05T11:52:41.426Z,3.30
2018-11-05T11:55:11.423Z,3.93
2018-11-05T11:57:40.137Z,3.30
2018-11-05T12:00:10.761Z,3.50
2018-11-05T12:02:39.090Z,3.60
2018-11-05T12:05:07.745Z,3.20
2018-11-05T12:07:35.960Z,3.80
2018-11-05T12:10:06.061Z,3.43
2018-11-05T12:12:34.347Z,3.53
2018-11-05T12:15:02.817Z,3.63
2018-11-05T12:17:30.913Z,3.50
2018-11-05T12:19:59.195Z,3.90
2018-11-05T12:22:27.490Z,3.00
2018-11-05T12:24:55.830Z,3.40
2018-11-05T12:27:24.082Z,3.23
2018-11-05T12:29:52.380Z,3.20
2018-11-05T12:32:20.721Z,3.40
2018-11-05T12:34:49.032Z,3.03
2018-11-05T12:37:17.333Z,3.20
2018-11-05T12:39:45.627Z,3.43
2018-11-05T12:42:13.954Z,3.30
2018-11-05T12:44:42.285Z,3.27
2018-11-05T12:47:10.710Z,3.27
2018-11-05T12:49:39.019Z,3.37
2018-11-05T12:52:07.313Z,3.17
2018-11-05T12:54:35.587Z,3.43
2018-11-05T12:57:03.865Z,3.30
2018-11-05T12:59:32.182Z,3.60
2018-11-05T13:02:00.451Z,3.20
2018-11-05T13:04:28.763Z,3.27
2018-11-05T13:06:57.057Z,3.43
2018-11-05T13:09:25.344Z,3.37
2018-11-05T13:11:53.635Z,3.07
2018-11-05T13:14:22.335Z,3.40
2018-11-05T13:16:50.658Z,2.97
2018-11-05T13:19:18.929Z,3.20
2018-11-05T13:21:47.225Z,3.23
2018-11-05T13:24:15.522Z,3.00
2018-11-05T13:26:43.801Z,2.93
2018-11-05T13:29:12.072Z,3.10
2018-11-05T13:31:40.365Z,3.30
2018-11-05T13:34:08.715Z,2.77
2018-11-05T13:36:37.091Z,3.10
2018-11-05T13:39:07.601Z,3.13
2018-11-05T13:41:35.918Z,3.10
2018-11-05T13:44:04.271Z,3.17
2018-11-05T13:46:32.863Z,2.83
2018-11-05T13:49:01.401Z,3.13
2018-11-05T13:51:29.179Z,3.17
2018-11-05T13:53:57.453Z,3.17
2018-11-05T13:56:25.734Z,3.10
2018-11-05T13:58:54.041Z,3.10
2018-11-05T14:01:22.344Z,3.00
2018-11-05T14:03:50.615Z,2.83
2018-11-05T14:06:18.925Z,2.70
2018-11-05T14:08:47.223Z,2.93
2018-11-05T14:11:15.513Z,3.23
2018-11-05T14:13:43.809Z,2.80
2018-11-05T14:16:12.106Z,2.60
2018-11-05T14:18:40.406Z,2.57
2018-11-05T14:21:08.683Z,3.10
2018-11-05T14:23:37.003Z,3.10
2018-11-05T14:26:06.373Z,2.67
2018-11-05T14:28:34.876Z,3.00
2018-11-05T14:31:02.939Z,3.17
2018-11-05T14:33:31.259Z,2.80
2018-11-05T14:35:59.588Z,3.00
2018-11-05T14:38:27.927Z,3.33
2018-11-05T14:40:56.150Z,3.10
2018-11-05T14:43:24.477Z,2.90
2018-11-05T14:45:52.768Z,3.00
2018-11-05T14:48:21.112Z,2.83
2018-11-05T14:50:49.651Z,2.70
2018-11-05T14:53:17.985Z,2.87
2018-11-05T14:55:46.327Z,2.80
2018-11-05T14:58:14.626Z,2.87
2018-11-05T15:00:42.961Z,2.77
2018-11-05T15:03:11.294Z,3.10
2018-11-05T15:05:39.597Z,2.60
2018-11-05T15:08:07.880Z,2.87
2018-11-05T15:10:36.182Z,2.53
2018-11-05T15:13:04.578Z,2.70
2018-11-05T15:15:32.858Z,3.00
2018-11-05T15:18:01.188Z,2.57
2018-11-05T15:20:29.530Z,3.00
2018-11-05T15:22:57.780Z,2.50
2018-11-05T15:25:26.117Z,2.90
2018-11-05T15:27:54.378Z,2.73
2018-11-05T15:30:23.380Z,2.50
2018-11-05T15:32:52.172Z,2.87
2018-11-05T15:35:20.545Z,3.00
2018-11-05T15:37:48.857Z,2.80
2018-11-05T15:40:18.546Z,2.77
2018-11-05T15:42:46.876Z,2.70
2018-11-05T15:45:16.443Z,2.43
2018-11-05T15:47:44.806Z,2.43
2018-11-05T15:50:15.360Z,2.50
2018-11-05T15:52:44.056Z,2.40
2018-11-05T15:55:12.351Z,2.60
2018-11-05T15:57:40.974Z,2.30
2018-11-05T16:00:16.054Z,2.53
2018-11-05T16:02:44.956Z,2.43
2018-11-05T16:05:13.247Z,2.50
2018-11-05T16:07:41.554Z,2.70
2018-11-05T16:10:09.850Z,2.80
2018-11-05T16:12:38.606Z,2.70
2018-11-05T16:15:07.851Z,2.70
2018-11-05T16:17:36.399Z,2.50
2018-11-05T16:20:05.658Z,3.13
2018-11-05T16:22:33.958Z,2.60
2018-11-05T16:25:02.355Z,2.40
2018-11-05T16:27:30.960Z,2.40
2018-11-05T16:29:59.637Z,2.40
2018-11-05T16:32:28.050Z,2.80
2018-11-05T16:34:56.860Z,2.40
2018-11-05T16:37:25.202Z,2.90
2018-11-05T16:39:53.537Z,3.00
2018-11-05T16:42:21.817Z,2.97
2018-11-05T16:44:50.421Z,2.50
2018-11-05T16:47:18.710Z,2.57
2018-11-05T16:49:47.077Z,2.73
2018-11-05T16:52:15.407Z,2.77
2018-11-05T16:54:43.701Z,2.87
2018-11-05T16:57:12.029Z,2.80
2018-11-05T16:59:40.392Z,2.67
2018-11-05T17:02:13.973Z,2.50
2018-11-05T17:04:42.706Z,2.77
2018-11-05T17:07:11.137Z,2.70
2018-11-05T17:09:39.472Z,2.77
2018-11-05T17:12:07.807Z,2.83
2018-11-05T17:14:36.093Z,3.20
2018-11-05T17:17:04.391Z,2.40
2018-11-05T17:19:33.166Z,2.80
2018-11-05T17:22:01.516Z,2.77
2018-11-05T17:24:30.066Z,3.17
2018-11-05T17:26:58.530Z,2.87
2018-11-05T17:29:26.890Z,3.00
2018-11-05T17:31:55.177Z,2.47
2018-11-05T17:34:23.686Z,3.00
2018-11-05T17:36:52.374Z,3.03
2018-11-05T17:39:20.660Z,2.80
2018-11-05T17:41:48.977Z,3.80
2018-11-05T17:44:17.331Z,4.97
2018-11-05T17:46:45.724Z,14.80
2018-11-05T17:49:14.105Z,12.13
2018-11-05T17:51:42.402Z,11.80
2018-11-05T17:54:10.744Z,10.07
2018-11-05T17:56:39.086Z,3.60
2018-11-05T17:59:07.923Z,5.53
2018-11-05T18:01:36.232Z,9.10
2018-11-05T18:04:04.698Z,7.77
2018-11-05T18:06:33.044Z,4.13
2018-11-05T18:09:01.789Z,3.93
2018-11-05T18:11:30.061Z,4.10
2018-11-05T18:13:58.384Z,6.50
2018-11-05T18:16:26.721Z,5.53
2018-11-05T18:18:55.114Z,5.83
2018-11-05T18:21:23.518Z,5.10
2018-11-05T18:23:51.865Z,3.70
2018-11-05T18:26:20.190Z,6.13
2018-11-05T18:28:48.532Z,4.20
2018-11-05T18:31:16.951Z,3.70
2018-11-05T18:33:45.181Z,3.90
2018-11-05T18:36:13.500Z,6.27
2018-11-05T18:38:41.854Z,4.20
2018-11-05T18:41:10.233Z,3.57
2018-11-05T18:43:38.801Z,4.13
2018-11-05T18:46:07.384Z,6.27
2018-11-05T18:48:35.712Z,3.83
2018-11-05T18:51:04.225Z,3.90
2018-11-05T18:53:32.578Z,3.93
2018-11-05T18:56:00.978Z,3.73
2018-11-05T18:58:29.358Z,4.60
2018-11-05T19:00:58.030Z,3.53
2018-11-05T19:03:26.854Z,3.80
2018-11-05T19:05:55.153Z,4.10
2018-11-05T19:08:23.737Z,3.60
2018-11-05T19:10:52.138Z,3.70
2018-11-05T19:13:20.502Z,4.00
2018-11-05T19:15:48.949Z,3.63
2018-11-05T19:18:17.265Z,3.90
2018-11-05T19:20:45.700Z,3.50
2018-11-05T19:23:14.155Z,3.80
2018-11-05T19:25:42.444Z,3.77
2018-11-05T19:28:10.984Z,3.80
2018-11-05T19:30:39.504Z,4.23
2018-11-05T19:33:08.146Z,3.93
2018-11-05T19:35:36.579Z,3.97
2018-11-05T19:38:05.274Z,3.80
2018-11-05T19:40:33.689Z,3.70
2018-11-05T19:43:02.194Z,3.83
2018-11-05T19:45:31.244Z,3.17
2018-11-05T19:47:59.679Z,3.57
2018-11-05T19:50:28.075Z,3.77
2018-11-05T19:52:56.904Z,3.90
2018-11-05T19:55:25.342Z,3.57
2018-11-05T19:57:54.072Z,4.30
2018-11-05T20:00:24.995Z,3.43
2018-11-05T20:02:53.781Z,3.70
2018-11-05T20:05:22.225Z,4.03
2018-11-05T20:07:51.371Z,3.80
2018-11-05T20:10:19.903Z,3.60
2018-11-05T20:12:48.495Z,3.63
2018-11-05T20:15:17.377Z,4.30
2018-11-05T20:17:46.673Z,3.53
2018-11-05T20:20:16.456Z,3.67
2018-11-05T20:22:45.040Z,3.80
2018-11-05T20:25:13.636Z,3.77
2018-11-05T20:27:42.480Z,3.40
2018-11-05T20:30:22.481Z,3.80
2018-11-05T20:32:52.920Z,3.50
2018-11-05T20:35:21.069Z,3.20
2018-11-05T20:37:49.555Z,4.13
2018-11-05T20:40:19.126Z,3.40
2018-11-05T20:42:48.559Z,3.43
2018-11-05T20:45:18.449Z,3.37
2018-11-05T20:47:46.933Z,3.20
2018-11-05T20:50:16.320Z,3.50
2018-11-05T20:52:45.075Z,3.77
2018-11-05T20:55:14.760Z,3.50
2018-11-05T20:57:43.415Z,3.53
2018-11-05T21:00:13.266Z,3.40
2018-11-05T21:02:42.349Z,3.43
2018-11-05T21:05:10.777Z,3.70
2018-11-05T21:07:40.073Z,3.60
2018-11-05T21:10:09.615Z,3.63
2018-11-05T21:12:38.613Z,3.83
2018-11-05T21:15:07.810Z,3.50
2018-11-05T21:17:36.893Z,3.63
2018-11-05T21:20:05.711Z,3.70
2018-11-05T21:22:34.218Z,3.67
2018-11-05T21:25:02.548Z,3.80
2018-11-05T21:27:30.921Z,3.70
2018-11-05T21:29:59.279Z,3.67
2018-11-05T21:32:27.711Z,3.60
2018-11-05T21:34:56.170Z,3.73
2018-11-05T21:37:24.865Z,3.47
2018-11-05T21:39:53.261Z,3.60
2018-11-05T21:42:22.075Z,3.50
2018-11-05T21:44:50.432Z,3.70
2018-11-05T21:47:19.570Z,3.93
2018-11-05T21:49:47.919Z,3.63
2018-11-05T21:52:16.259Z,3.83
2018-11-05T21:54:44.603Z,3.63
2018-11-05T21:57:12.896Z,3.53
2018-11-05T21:59:41.204Z,4.03
2018-11-05T22:02:09.522Z,3.97
2018-11-05T22:04:37.806Z,3.63
2018-11-05T22:07:06.087Z,3.60
2018-11-05T22:09:34.750Z,3.37
2018-11-05T22:12:03.054Z,3.77
2018-11-05T22:14:31.339Z,3.53
2018-11-05T22:16:59.627Z,3.70
2018-11-05T22:19:27.927Z,3.40
2018-11-05T22:21:56.225Z,3.53
2018-11-05T22:24:24.522Z,3.40
2018-11-05T22:26:52.855Z,3.53
2018-11-05T22:29:21.139Z,3.70
2018-11-05T22:31:49.523Z,3.40
2018-11-05T22:34:17.801Z,3.67
2018-11-05T22:36:46.091Z,4.20
2018-11-05T22:39:14.397Z,3.60
2018-11-05T22:41:42.675Z,3.77
2018-11-05T22:44:11.085Z,3.37
2018-11-05T22:46:39.402Z,3.60
2018-11-05T22:49:07.692Z,3.80
2018-11-05T22:51:35.983Z,3.73
2018-11-05T22:54:04.252Z,3.20
2018-11-05T22:56:32.543Z,3.20
2018-11-05T22:59:01.779Z,3.30
2018-11-05T23:01:35.453Z,3.80
2018-11-05T23:04:03.835Z,3.80
2018-11-05T23:06:32.930Z,3.23
2018-11-05T23:09:01.214Z,3.73
2018-11-05T23:11:29.506Z,3.70
2018-11-05T23:13:57.779Z,3.63
2018-11-05T23:16:26.124Z,3.47
2018-11-05T23:18:54.580Z,3.47
2018-11-05T23:21:22.883Z,3.60
2018-11-05T23:23:51.202Z,3.80
2018-11-05T23:26:19.478Z,3.40
2018-11-05T23:28:47.782Z,3.73
2018-11-05T23:31:16.090Z,3.60
2018-11-05T23:33:44.386Z,3.20
2018-11-05T23:36:12.665Z,3.50
2018-11-05T23:38:41.172Z,3.63
2018-11-05T23:41:09.517Z,3.63
2018-11-05T23:43:37.782Z,3.60
2018-11-05T23:46:06.054Z,3.60
2018-11-05T23:48:34.378Z,3.20
2018-11-05T23:51:02.977Z,3.70
2018-11-05T23:53:31.260Z,3.80
2018-11-05T23:55:59.544Z,3.10
2018-11-05T23:58:27.837Z,3.63
