createdAt,value
2022-11-07T00:00:10.473Z,68.43
2022-11-07T00:02:36.929Z,67.03
2022-11-07T00:05:03.892Z,61.97
2022-11-07T00:07:30.348Z,62.53
2022-11-07T00:09:56.792Z,69.63
2022-11-07T00:12:23.256Z,74.90
2022-11-07T00:14:49.713Z,64.83
2022-11-07T00:17:18.187Z,75.03
2022-11-07T00:19:44.649Z,75.43
2022-11-07T00:22:11.106Z,72.43
2022-11-07T00:24:37.514Z,69.30
2022-11-07T00:27:04.081Z,74.20
2022-11-07T00:29:30.593Z,71.50
2022-11-07T00:31:57.025Z,77.60
2022-11-07T00:34:23.437Z,69.03
2022-11-07T00:36:49.897Z,71.33
2022-11-07T00:39:16.462Z,67.70
2022-11-07T00:41:43.150Z,64.27
2022-11-07T00:44:09.726Z,70.63
2022-11-07T00:46:36.296Z,62.03
2022-11-07T00:49:02.750Z,70.43
2022-11-07T00:51:29.618Z,63.40
2022-11-07T00:53:56.145Z,62.20
2022-11-07T00:56:24.557Z,59.83
2022-11-07T00:58:55.506Z,62.10
2022-11-07T01:01:25.225Z,62.37
2022-11-07T01:04:10.659Z,53.50
2022-11-07T01:06:39.856Z,52.67
2022-11-07T01:09:11.740Z,51.90
2022-11-07T01:11:39.234Z,53.80
2022-11-07T01:14:06.221Z,52.87
2022-11-07T01:16:35.326Z,50.47
2022-11-07T01:19:03.072Z,48.77
2022-11-07T01:21:29.719Z,50.80
2022-11-07T01:23:56.313Z,47.90
2022-11-07T01:26:22.846Z,52.20
2022-11-07T01:28:49.286Z,43.83
2022-11-07T01:31:16.886Z,52.57
2022-11-07T01:33:43.322Z,44.10
2022-11-07T01:36:12.292Z,42.40
2022-11-07T01:38:40.848Z,45.63
2022-11-07T01:41:21.879Z,51.60
2022-11-07T01:43:58.889Z,44.20
2022-11-07T01:46:29.268Z,45.73
2022-11-07T01:49:11.636Z,48.73
2022-11-07T01:51:45.925Z,53.70
2022-11-07T01:54:13.403Z,48.40
2022-11-07T01:56:42.160Z,53.40
2022-11-07T01:59:11.119Z,52.80
2022-11-07T02:01:37.667Z,50.67
2022-11-07T02:04:04.962Z,49.10
2022-11-07T02:06:40.018Z,50.97
2022-11-07T02:09:06.518Z,52.97
2022-11-07T02:11:33.597Z,54.50
2022-11-07T02:14:00.016Z,57.20
2022-11-07T02:16:27.814Z,51.47
2022-11-07T02:18:54.710Z,62.30
2022-11-07T02:21:36.921Z,59.93
2022-11-07T02:24:08.932Z,60.30
2022-11-07T02:26:36.843Z,55.83
2022-11-07T02:29:09.078Z,62.67
2022-11-07T02:31:35.602Z,56.43
2022-11-07T02:34:29.596Z,54.97
2022-11-07T02:36:56.689Z,60.27
2022-11-07T02:39:23.234Z,60.87
2022-11-07T02:41:50.395Z,59.47
2022-11-07T02:44:17.216Z,60.60
2022-11-07T02:46:43.661Z,62.63
2022-11-07T02:49:10.159Z,67.80
2022-11-07T02:51:36.586Z,68.80
2022-11-07T02:54:03.167Z,65.37
2022-11-07T02:56:29.828Z,70.23
2022-11-07T02:58:56.547Z,65.00
2022-11-07T03:01:23.201Z,65.90
2022-11-07T03:03:50.863Z,75.77
2022-11-07T03:06:19.983Z,74.43
2022-11-07T03:08:46.908Z,64.27
2022-11-07T03:11:13.942Z,69.60
2022-11-07T03:13:40.463Z,82.47
2022-11-07T03:16:08.921Z,71.43
2022-11-07T03:18:36.029Z,69.47
2022-11-07T03:21:02.766Z,72.33
2022-11-07T03:23:29.486Z,90.27
2022-11-07T03:25:56.140Z,94.20
2022-11-07T03:28:23.102Z,80.67
2022-11-07T03:30:49.569Z,85.97
2022-11-07T03:33:16.481Z,87.40
2022-11-07T03:35:43.583Z,90.03
2022-11-07T03:38:10.785Z,92.90
2022-11-07T03:40:37.546Z,84.40
2022-11-07T03:43:04.105Z,91.60
2022-11-07T03:45:31.237Z,92.63
2022-11-07T03:47:57.664Z,86.93
2022-11-07T03:50:24.067Z,84.60
2022-11-07T03:52:50.497Z,91.27
2022-11-07T03:55:18.201Z,99.30
2022-11-07T03:57:45.412Z,98.67
2022-11-07T04:00:12.568Z,96.30
2022-11-07T04:02:39.183Z,102.43
2022-11-07T04:05:06.378Z,101.60
2022-11-07T04:07:32.805Z,97.50
2022-11-07T04:09:59.229Z,101.90
2022-11-07T04:12:44.757Z,103.53
2022-11-07T04:15:30.076Z,105.03
2022-11-07T04:17:56.816Z,108.63
2022-11-07T04:20:23.351Z,105.57
2022-11-07T04:22:49.829Z,113.10
2022-11-07T04:25:16.374Z,109.63
2022-11-07T04:27:42.979Z,109.03
2022-11-07T04:30:21.891Z,105.23
2022-11-07T04:32:56.011Z,99.23
2022-11-07T04:35:24.580Z,106.43
2022-11-07T04:37:51.401Z,106.80
2022-11-07T04:40:18.501Z,98.53
2022-11-07T04:42:45.794Z,109.37
2022-11-07T04:45:13.125Z,103.03
2022-11-07T04:47:40.727Z,105.83
2022-11-07T04:50:10.278Z,111.33
2022-11-07T04:52:37.093Z,108.23
2022-11-07T04:55:04.028Z,95.23
2022-11-07T04:57:30.466Z,104.40
2022-11-07T04:59:57.040Z,108.43
2022-11-07T05:02:28.211Z,99.60
2022-11-07T05:04:54.790Z,94.93
2022-11-07T05:07:21.322Z,104.73
2022-11-07T05:09:48.072Z,96.47
2022-11-07T05:12:14.561Z,102.50
2022-11-07T05:14:41.212Z,98.33
2022-11-07T05:17:07.707Z,102.03
2022-11-07T05:19:34.201Z,101.73
2022-11-07T05:22:19.841Z,99.37
2022-11-07T05:24:46.253Z,106.23
2022-11-07T05:27:19.580Z,98.87
2022-11-07T05:29:46.298Z,99.53
2022-11-07T05:32:12.853Z,104.77
2022-11-07T05:34:39.546Z,107.90
2022-11-07T05:37:09.885Z,101.43
2022-11-07T05:39:36.907Z,101.13
2022-11-07T05:42:03.909Z,93.97
2022-11-07T05:44:30.585Z,94.17
2022-11-07T05:46:57.902Z,101.97
2022-11-07T05:49:24.786Z,96.90
2022-11-07T05:51:51.272Z,96.03
2022-11-07T05:54:17.709Z,95.03
2022-11-07T05:56:44.518Z,97.30
2022-11-07T05:59:11.516Z,92.03
2022-11-07T06:01:38.111Z,93.13
2022-11-07T06:04:05.298Z,85.97
2022-11-07T06:06:31.806Z,88.40
2022-11-07T06:08:58.600Z,80.70
2022-11-07T06:11:25.201Z,90.97
2022-11-07T06:13:53.207Z,82.60
2022-11-07T06:16:19.711Z,73.63
2022-11-07T06:18:46.661Z,82.00
2022-11-07T06:21:14.040Z,74.97
2022-11-07T06:23:40.659Z,70.50
2022-11-07T06:26:07.257Z,79.53
2022-11-07T06:28:33.882Z,71.13
2022-11-07T06:31:01.299Z,72.07
2022-11-07T06:33:29.861Z,73.83
2022-11-07T06:35:57.039Z,76.50
2022-11-07T06:38:24.895Z,69.77
2022-11-07T06:40:51.508Z,67.03
2022-11-07T06:43:19.890Z,69.87
2022-11-07T06:45:47.715Z,65.83
2022-11-07T06:48:15.109Z,67.53
2022-11-07T06:50:41.625Z,69.13
2022-11-07T06:53:10.777Z,63.00
2022-11-07T06:55:38.542Z,62.93
2022-11-07T06:58:05.543Z,59.40
2022-11-07T07:00:33.866Z,67.67
2022-11-07T07:03:00.639Z,65.20
2022-11-07T07:05:27.632Z,64.17
2022-11-07T07:07:55.787Z,57.50
2022-11-07T07:10:24.804Z,61.40
2022-11-07T07:12:51.783Z,67.67
2022-11-07T07:15:18.292Z,61.10
2022-11-07T07:17:44.746Z,65.33
2022-11-07T07:20:11.637Z,59.83
2022-11-07T07:22:38.174Z,61.67
2022-11-07T07:25:05.071Z,57.17
2022-11-07T07:27:31.538Z,66.43
2022-11-07T07:29:58.095Z,52.43
2022-11-07T07:32:25.232Z,62.90
2022-11-07T07:34:52.289Z,55.30
2022-11-07T07:37:18.877Z,60.90
2022-11-07T07:39:45.389Z,53.57
2022-11-07T07:42:12.041Z,54.60
2022-11-07T07:44:38.716Z,60.23
2022-11-07T07:47:10.934Z,56.17
2022-11-07T07:49:37.880Z,56.30
2022-11-07T07:52:04.752Z,54.37
2022-11-07T07:54:31.357Z,51.37
2022-11-07T07:56:57.866Z,54.53
2022-11-07T07:59:24.514Z,44.97
2022-11-07T08:01:56.518Z,56.37
2022-11-07T08:04:23.256Z,48.23
2022-11-07T08:06:49.726Z,46.30
2022-11-07T08:09:16.252Z,45.30
2022-11-07T08:11:42.676Z,47.47
2022-11-07T08:14:09.112Z,50.13
2022-11-07T08:16:35.606Z,49.80
2022-11-07T08:19:02.103Z,51.73
2022-11-07T08:21:29.355Z,54.37
2022-11-07T08:23:56.895Z,46.93
2022-11-07T08:26:23.394Z,45.97
2022-11-07T08:28:49.911Z,49.53
2022-11-07T08:31:16.450Z,44.00
2022-11-07T08:33:43.022Z,45.50
2022-11-07T08:36:10.106Z,44.93
2022-11-07T08:38:37.049Z,45.87
2022-11-07T08:41:04.381Z,41.27
2022-11-07T08:43:31.057Z,45.33
2022-11-07T08:45:57.842Z,52.33
2022-11-07T08:48:24.522Z,34.60
2022-11-07T08:50:53.050Z,39.23
2022-11-07T08:53:20.130Z,37.73
2022-11-07T08:55:47.094Z,37.97
2022-11-07T08:58:15.256Z,35.77
2022-11-07T09:00:42.080Z,37.97
2022-11-07T09:03:43.991Z,34.60
2022-11-07T09:05:58.276Z,32.27
2022-11-07T09:08:24.865Z,32.93
2022-11-07T09:10:51.538Z,37.67
2022-11-07T09:13:21.050Z,27.70
2022-11-07T09:15:51.399Z,32.90
2022-11-07T09:18:19.098Z,30.73
2022-11-07T09:20:45.795Z,33.37
2022-11-07T09:23:12.421Z,30.13
2022-11-07T09:25:38.862Z,33.20
2022-11-07T09:28:05.740Z,33.03
2022-11-07T09:30:32.455Z,29.87
2022-11-07T09:32:59.063Z,28.77
2022-11-07T09:35:25.685Z,27.13
2022-11-07T09:37:52.463Z,30.80
2022-11-07T09:40:44.155Z,31.53
2022-11-07T09:43:29.331Z,32.60
2022-11-07T09:46:05.139Z,30.67
2022-11-07T09:48:37.669Z,30.10
2022-11-07T09:51:04.571Z,30.20
2022-11-07T09:53:44.082Z,25.43
2022-11-07T09:56:12.714Z,28.47
2022-11-07T09:58:45.114Z,26.40
2022-11-07T10:01:14.236Z,23.80
2022-11-07T10:03:52.847Z,24.17
2022-11-07T10:06:45.272Z,27.63
2022-11-07T10:09:55.990Z,26.90
2022-11-07T10:12:44.753Z,23.33
2022-11-07T10:15:32.326Z,25.83
2022-11-07T10:18:16.327Z,26.23
2022-11-07T10:21:40.250Z,21.53
2022-11-07T10:24:17.862Z,22.80
2022-11-07T10:26:45.306Z,21.27
2022-11-07T10:29:18.365Z,24.03
2022-11-07T10:31:56.183Z,23.57
2022-11-07T10:34:36.302Z,20.97
2022-11-07T10:37:04.109Z,24.23
2022-11-07T10:39:31.443Z,22.57
2022-11-07T10:42:04.183Z,23.47
2022-11-07T10:44:31.027Z,25.80
2022-11-07T10:46:57.667Z,20.87
2022-11-07T10:49:29.701Z,23.20
2022-11-07T10:52:07.473Z,23.50
2022-11-07T10:54:34.112Z,25.43
2022-11-07T10:57:09.416Z,25.13
2022-11-07T11:00:08.196Z,24.07
2022-11-07T11:02:47.750Z,21.00
2022-11-07T11:05:26.575Z,24.00
2022-11-07T11:07:56.162Z,21.17
2022-11-07T11:10:30.288Z,24.30
2022-11-07T11:12:57.852Z,17.17
2022-11-07T11:15:30.116Z,20.63
2022-11-07T11:18:05.627Z,23.73
2022-11-07T11:20:36.361Z,22.63
2022-11-07T11:23:06.145Z,24.23
2022-11-07T11:25:43.585Z,22.73
2022-11-07T11:28:15.925Z,18.73
2022-11-07T11:30:43.422Z,23.70
2022-11-07T11:33:17.633Z,19.20
2022-11-07T11:35:52.005Z,20.63
2022-11-07T11:38:29.275Z,17.70
2022-11-07T11:41:06.098Z,20.40
2022-11-07T11:43:44.343Z,19.17
2022-11-07T11:46:32.277Z,22.77
2022-11-07T11:49:05.158Z,22.70
2022-11-07T11:51:41.038Z,20.27
2022-11-07T11:54:12.801Z,19.07
2022-11-07T11:56:51.243Z,16.83
2022-11-07T11:59:30.445Z,19.47
2022-11-07T12:02:46.036Z,18.17
2022-11-07T12:05:15.319Z,18.20
2022-11-07T12:07:57.144Z,20.93
2022-11-07T12:10:29.199Z,18.37
2022-11-07T12:13:07.759Z,17.20
2022-11-07T12:15:43.051Z,16.33
2022-11-07T12:18:09.418Z,18.63
2022-11-07T12:20:49.919Z,18.33
2022-11-07T12:23:56.251Z,17.77
2022-11-07T12:26:44.389Z,20.10
2022-11-07T12:29:24.378Z,19.97
2022-11-07T12:32:14.475Z,19.50
2022-11-07T12:34:48.023Z,18.13
2022-11-07T12:37:45.821Z,15.10
2022-11-07T12:40:37.827Z,17.43
2022-11-07T12:43:25.836Z,21.60
2022-11-07T12:46:07.779Z,16.03
2022-11-07T12:48:46.477Z,14.23
2022-11-07T12:51:57.092Z,14.20
2022-11-07T12:54:48.359Z,13.80
2022-11-07T12:57:33.631Z,13.80
2022-11-07T13:00:30.748Z,15.33
2022-11-07T13:03:09.209Z,15.33
2022-11-07T13:06:15.293Z,16.23
2022-11-07T13:08:51.829Z,15.40
2022-11-07T13:11:24.658Z,14.23
2022-11-07T13:14:12.951Z,18.33
2022-11-07T13:16:50.481Z,15.00
2022-11-07T13:19:34.924Z,15.23
2022-11-07T13:22:24.642Z,16.60
2022-11-07T13:25:07.637Z,18.17
2022-11-07T13:27:38.935Z,17.10
2022-11-07T13:30:17.368Z,20.73
2022-11-07T13:32:45.962Z,15.83
2022-11-07T13:35:31.197Z,16.27
2022-11-07T13:38:08.564Z,15.57
2022-11-07T13:40:39.779Z,18.70
2022-11-07T13:43:18.946Z,19.43
2022-11-07T13:45:45.679Z,20.20
2022-11-07T13:48:22.498Z,15.47
2022-11-07T13:50:59.362Z,16.70
2022-11-07T13:53:33.229Z,12.60
2022-11-07T13:56:34.812Z,15.53
2022-11-07T13:59:03.776Z,15.50
2022-11-07T14:01:41.376Z,15.50
2022-11-07T14:04:18.807Z,17.97
2022-11-07T14:06:45.848Z,16.57
2022-11-07T14:09:15.206Z,19.30
2022-11-07T14:11:41.786Z,18.93
2022-11-07T14:14:08.686Z,18.10
2022-11-07T14:16:35.327Z,17.20
2022-11-07T14:19:07.152Z,18.30
2022-11-07T14:21:35.522Z,14.50
2022-11-07T14:24:02.715Z,17.43
2022-11-07T14:26:32.759Z,16.73
2022-11-07T14:29:00.881Z,17.47
2022-11-07T14:31:32.595Z,15.37
2022-11-07T14:34:01.789Z,14.27
2022-11-07T14:36:31.446Z,15.50
2022-11-07T14:39:05.202Z,16.57
2022-11-07T14:41:31.789Z,17.47
2022-11-07T14:44:03.035Z,24.63
2022-11-07T14:46:29.909Z,18.43
2022-11-07T14:48:59.637Z,15.03
2022-11-07T14:51:28.032Z,19.43
2022-11-07T14:54:04.460Z,19.13
2022-11-07T14:56:35.920Z,16.33
2022-11-07T14:59:02.614Z,19.27
2022-11-07T15:01:32.068Z,19.57
2022-11-07T15:04:23.855Z,20.10
2022-11-07T15:06:50.668Z,22.20
2022-11-07T15:09:17.084Z,14.30
2022-11-07T15:11:57.095Z,20.07
2022-11-07T15:14:35.980Z,22.27
2022-11-07T15:17:05.739Z,19.73
2022-11-07T15:19:33.748Z,16.23
2022-11-07T15:22:03.207Z,17.00
2022-11-07T15:24:47.159Z,17.03
2022-11-07T15:27:13.690Z,17.80
2022-11-07T15:29:49.890Z,18.20
2022-11-07T15:32:19.686Z,17.90
2022-11-07T15:37:36.221Z,15.03
2022-11-07T15:40:13.013Z,16.70
2022-11-07T15:42:39.567Z,19.63
2022-11-07T15:45:06.346Z,21.03
2022-11-07T15:47:33.287Z,20.83
2022-11-07T15:49:59.833Z,24.43
2022-11-07T15:52:26.273Z,23.50
2022-11-07T15:54:52.689Z,23.80
2022-11-07T15:57:19.721Z,20.60
2022-11-07T15:59:46.231Z,23.90
2022-11-07T16:02:16.674Z,20.53
2022-11-07T16:04:43.822Z,26.50
2022-11-07T16:07:16.983Z,22.27
2022-11-07T16:09:43.492Z,22.47
2022-11-07T16:12:13.314Z,20.83
2022-11-07T16:14:44.692Z,20.47
2022-11-07T16:17:13.141Z,20.97
2022-11-07T16:19:41.348Z,22.70
2022-11-07T16:22:11.103Z,20.33
2022-11-07T16:24:37.877Z,22.70
2022-11-07T16:27:04.806Z,18.97
2022-11-07T16:29:31.999Z,21.70
2022-11-07T16:31:58.854Z,23.20
2022-11-07T16:34:25.459Z,24.43
2022-11-07T16:36:51.945Z,24.07
2022-11-07T16:39:20.997Z,25.97
2022-11-07T16:41:48.818Z,20.57
2022-11-07T16:44:15.434Z,18.93
2022-11-07T16:46:42.623Z,22.13
2022-11-07T16:49:35.152Z,18.60
2022-11-07T16:52:01.647Z,24.47
2022-11-07T16:54:28.808Z,21.70
2022-11-07T16:56:56.454Z,31.73
2022-11-07T16:59:24.607Z,24.97
2022-11-07T17:01:52.189Z,26.77
2022-11-07T17:04:19.009Z,25.30
2022-11-07T17:06:47.697Z,23.37
2022-11-07T17:09:19.399Z,22.27
2022-11-07T17:11:46.544Z,21.67
2022-11-07T17:14:13.251Z,23.33
2022-11-07T17:16:48.109Z,21.23
2022-11-07T17:19:15.568Z,24.53
2022-11-07T17:21:49.348Z,21.17
2022-11-07T17:24:19.239Z,20.50
2022-11-07T17:26:45.858Z,19.23
2022-11-07T17:29:13.996Z,23.50
2022-11-07T17:31:41.709Z,20.77
2022-11-07T17:34:08.274Z,23.20
2022-11-07T17:36:38.204Z,22.80
2022-11-07T17:39:10.969Z,24.43
2022-11-07T17:41:38.712Z,21.57
2022-11-07T17:44:05.408Z,20.97
2022-11-07T17:46:33.642Z,20.60
2022-11-07T17:49:02.494Z,21.10
2022-11-07T17:51:29.794Z,20.47
2022-11-07T17:53:57.144Z,21.93
2022-11-07T17:56:26.694Z,21.13
2022-11-07T17:58:58.175Z,25.77
2022-11-07T18:01:27.070Z,25.80
2022-11-07T18:03:54.823Z,29.57
2022-11-07T18:06:23.489Z,25.60
2022-11-07T18:08:55.001Z,29.87
2022-11-07T18:11:23.611Z,24.57
2022-11-07T18:13:50.777Z,23.90
2022-11-07T18:16:23.613Z,29.17
2022-11-07T18:18:51.022Z,26.00
2022-11-07T18:21:17.601Z,28.27
2022-11-07T18:23:44.598Z,24.77
2022-11-07T18:26:13.721Z,26.03
2022-11-07T18:28:40.842Z,25.87
2022-11-07T18:31:15.717Z,26.20
2022-11-07T18:33:42.672Z,25.57
2022-11-07T18:36:11.471Z,24.50
2022-11-07T18:38:39.019Z,32.07
2022-11-07T18:41:11.697Z,36.13
2022-11-07T18:43:38.941Z,35.63
2022-11-07T18:46:09.046Z,35.43
2022-11-07T18:48:37.303Z,36.53
2022-11-07T18:51:07.950Z,34.57
2022-11-07T18:53:34.464Z,30.40
2022-11-07T18:56:03.498Z,31.60
2022-11-07T18:58:31.711Z,27.50
2022-11-07T19:01:08.496Z,29.33
2022-11-07T19:03:35.441Z,31.67
2022-11-07T19:06:04.556Z,44.67
2022-11-07T19:08:33.996Z,42.10
2022-11-07T19:11:02.060Z,39.70
2022-11-07T19:13:29.449Z,34.83
2022-11-07T19:15:56.343Z,34.97
2022-11-07T19:18:22.956Z,27.67
2022-11-07T19:20:52.643Z,24.80
2022-11-07T19:23:19.257Z,27.77
2022-11-07T19:25:46.132Z,24.73
2022-11-07T19:28:12.568Z,29.73
2022-11-07T19:30:39.693Z,32.30
2022-11-07T19:33:08.140Z,26.13
2022-11-07T19:35:36.343Z,27.87
2022-11-07T19:38:07.711Z,20.87
2022-11-07T19:40:38.568Z,25.87
2022-11-07T19:43:08.586Z,23.43
2022-11-07T19:45:39.614Z,23.37
2022-11-07T19:48:06.256Z,21.07
2022-11-07T19:50:32.708Z,29.10
2022-11-07T19:52:59.172Z,25.53
2022-11-07T19:55:25.735Z,21.63
2022-11-07T19:57:52.210Z,26.23
2022-11-07T20:00:18.840Z,23.37
2022-11-07T20:02:48.898Z,22.20
2022-11-07T20:05:24.261Z,19.87
2022-11-07T20:07:55.337Z,21.60
2022-11-07T20:10:24.018Z,18.20
2022-11-07T20:12:50.523Z,24.93
2022-11-07T20:15:17.155Z,23.37
2022-11-07T20:17:44.025Z,20.70
2022-11-07T20:20:13.681Z,19.80
2022-11-07T20:22:46.010Z,25.37
2022-11-07T20:25:13.037Z,26.53
2022-11-07T20:27:39.432Z,25.43
2022-11-07T20:30:06.648Z,25.20
2022-11-07T20:32:33.412Z,22.63
2022-11-07T20:34:59.820Z,23.17
2022-11-07T20:37:26.348Z,22.03
2022-11-07T20:39:52.769Z,27.17
2022-11-07T20:42:19.262Z,23.30
2022-11-07T20:44:46.438Z,22.93
2022-11-07T20:47:13.211Z,22.13
2022-11-07T20:49:40.954Z,24.53
2022-11-07T20:52:07.746Z,26.73
2022-11-07T20:54:35.422Z,26.93
2022-11-07T20:57:02.020Z,27.43
2022-11-07T20:59:33.979Z,25.33
2022-11-07T21:02:03.642Z,29.77
2022-11-07T21:04:44.439Z,26.50
2022-11-07T21:07:19.884Z,27.47
2022-11-07T21:09:46.692Z,28.50
2022-11-07T21:12:13.174Z,25.33
2022-11-07T21:14:41.663Z,23.97
2022-11-07T21:17:09.320Z,24.00
2022-11-07T21:19:35.850Z,25.10
2022-11-07T21:22:04.135Z,23.33
2022-11-07T21:24:30.931Z,27.73
2022-11-07T21:26:57.886Z,26.50
2022-11-07T21:29:29.323Z,27.20
2022-11-07T21:31:56.487Z,24.53
2022-11-07T21:34:23.068Z,29.60
2022-11-07T21:36:49.726Z,26.57
2022-11-07T21:39:17.397Z,28.20
2022-11-07T21:41:43.858Z,30.37
2022-11-07T21:44:12.051Z,28.07
2022-11-07T21:46:38.521Z,23.40
2022-11-07T21:49:06.200Z,26.07
2022-11-07T21:51:34.422Z,24.13
2022-11-07T21:54:02.417Z,29.07
2022-11-07T21:56:34.501Z,25.03
2022-11-07T21:59:03.350Z,25.23
2022-11-07T22:01:34.855Z,29.63
2022-11-07T22:04:07.317Z,23.63
2022-11-07T22:06:36.976Z,25.23
2022-11-07T22:09:03.883Z,22.73
2022-11-07T22:11:30.363Z,31.87
2022-11-07T22:13:56.783Z,26.27
2022-11-07T22:16:23.517Z,23.97
2022-11-07T22:18:50.025Z,28.20
2022-11-07T22:21:19.588Z,26.17
2022-11-07T22:23:46.357Z,27.83
2022-11-07T22:26:15.377Z,27.53
2022-11-07T22:28:45.856Z,26.93
2022-11-07T22:31:17.623Z,28.40
2022-11-07T22:33:44.433Z,26.63
2022-11-07T22:36:12.042Z,27.17
2022-11-07T22:38:39.223Z,30.13
2022-11-07T22:41:07.424Z,31.90
2022-11-07T22:43:34.209Z,26.53
2022-11-07T22:46:02.955Z,27.17
2022-11-07T22:48:29.550Z,29.53
2022-11-07T22:51:13.090Z,31.73
2022-11-07T22:53:40.003Z,24.83
2022-11-07T22:56:19.743Z,27.00
2022-11-07T22:58:47.137Z,27.70
2022-11-07T23:01:16.616Z,28.43
2022-11-07T23:03:43.112Z,28.10
2022-11-07T23:06:09.783Z,30.43
2022-11-07T23:08:36.601Z,31.47
2022-11-07T23:14:00.657Z,29.93
2022-11-07T23:16:35.219Z,27.90
2022-11-07T23:19:04.310Z,26.10
2022-11-07T23:21:31.423Z,30.03
2022-11-07T23:23:58.923Z,25.73
2022-11-07T23:26:26.828Z,26.60
2022-11-07T23:28:53.277Z,28.40
2022-11-07T23:31:20.163Z,29.43
2022-11-07T23:33:46.622Z,25.97
2022-11-07T23:36:14.988Z,23.83
2022-11-07T23:38:42.497Z,27.20
2022-11-07T23:41:11.796Z,25.70
2022-11-07T23:43:38.450Z,24.67
2022-11-07T23:46:24.100Z,25.90
2022-11-07T23:49:14.191Z,41.53
2022-11-07T23:51:41.966Z,27.63
2022-11-07T23:54:28.086Z,29.07
2022-11-07T23:56:54.527Z,30.10
2022-11-07T23:59:39.968Z,26.47
