createdAt,value
2018-07-28T00:01:36.254Z,5.20
2018-07-28T00:04:10.940Z,5.47
2018-07-28T00:06:44.476Z,5.00
2018-07-28T00:09:17.977Z,5.37
2018-07-28T00:11:50.274Z,5.50
2018-07-28T00:14:24.324Z,5.97
2018-07-28T00:16:57.738Z,5.60
2018-07-28T00:19:30.564Z,5.40
2018-07-28T00:22:02.073Z,5.23
2018-07-28T00:24:37.347Z,5.20
2018-07-28T00:27:10.464Z,5.53
2018-07-28T00:29:42.987Z,5.77
2018-07-28T00:32:16.292Z,5.67
2018-07-28T00:34:49.731Z,5.60
2018-07-28T00:37:25.938Z,5.30
2018-07-28T00:39:57.252Z,4.80
2018-07-28T00:42:29.710Z,5.60
2018-07-28T00:54:40.960Z,5.43
2018-07-28T01:06:03.879Z,5.70
2018-07-28T01:08:37.254Z,5.53
2018-07-28T01:11:08.787Z,6.33
2018-07-28T01:13:41.232Z,5.60
2018-07-28T01:16:13.067Z,5.53
2018-07-28T01:18:45.331Z,6.00
2018-07-28T01:21:18.163Z,5.43
2018-07-28T01:23:51.591Z,6.03
2018-07-28T01:26:25.197Z,5.50
2018-07-28T01:29:03.536Z,5.50
2018-07-28T01:31:35.940Z,5.13
2018-07-28T01:34:07.643Z,6.23
2018-07-28T01:36:39.971Z,5.87
2018-07-28T01:39:13.742Z,5.23
2018-07-28T01:41:45.436Z,5.63
2018-07-28T01:44:16.911Z,5.47
2018-07-28T01:46:54.582Z,5.60
2018-07-28T01:49:26.918Z,5.50
2018-07-28T01:51:58.240Z,5.83
2018-07-28T01:54:30.383Z,5.00
2018-07-28T02:06:42.988Z,4.80
2018-07-28T02:09:16.556Z,5.70
2018-07-28T02:11:50.630Z,5.97
2018-07-28T02:14:24.953Z,5.43
2018-07-28T02:17:00.303Z,5.97
2018-07-28T02:19:34.580Z,5.97
2018-07-28T02:22:07.013Z,5.77
2018-07-28T02:24:38.572Z,5.40
2018-07-28T02:27:10.715Z,6.27
2018-07-28T02:29:44.206Z,6.13
2018-07-28T02:54:52.205Z,5.37
2018-07-28T02:57:27.493Z,6.43
2018-07-28T02:59:59.497Z,5.90
2018-07-28T03:02:33.025Z,5.50
2018-07-28T03:08:02.696Z,4.97
2018-07-28T03:26:47.163Z,4.93
2018-07-28T03:29:19.716Z,5.20
2018-07-28T03:31:54.088Z,5.50
2018-07-28T03:34:26.137Z,4.97
2018-07-28T03:37:01.652Z,5.13
2018-07-28T03:39:37.828Z,5.50
2018-07-28T03:42:09.817Z,4.93
2018-07-28T03:44:43.540Z,5.77
2018-07-28T03:47:16.044Z,5.30
2018-07-28T03:49:47.777Z,5.10
2018-07-28T03:52:21.294Z,5.33
2018-07-28T03:54:52.828Z,5.13
2018-07-28T03:57:26.538Z,5.43
2018-07-28T03:59:58.948Z,5.33
2018-07-28T04:02:30.754Z,5.27
2018-07-28T04:05:05.183Z,5.77
2018-07-28T04:07:36.078Z,5.20
2018-07-28T04:10:08.744Z,5.00
2018-07-28T04:12:46.630Z,4.77
2018-07-28T04:15:19.513Z,4.67
2018-07-28T04:17:54.542Z,5.07
2018-07-28T04:20:28.370Z,5.10
2018-07-28T04:23:01.856Z,5.60
2018-07-28T04:25:35.720Z,5.87
2018-07-28T04:28:07.446Z,4.67
2018-07-28T04:30:39.091Z,5.00
2018-07-28T04:33:11.826Z,4.47
2018-07-28T04:35:47.268Z,4.73
2018-07-28T04:45:17.818Z,4.30
2018-07-28T04:47:52.508Z,4.90
2018-07-28T04:50:26.765Z,4.97
2018-07-28T04:52:59.329Z,4.97
2018-07-28T04:55:31.325Z,4.60
2018-07-28T04:58:02.813Z,4.80
2018-07-28T05:00:35.929Z,5.00
2018-07-28T05:03:09.532Z,5.03
2018-07-28T05:05:42.051Z,5.43
2018-07-28T05:17:55.585Z,4.30
2018-07-28T05:20:28.486Z,4.67
2018-07-28T05:23:00.967Z,4.30
2018-07-28T05:25:34.359Z,5.00
2018-07-28T05:28:04.488Z,4.40
2018-07-28T05:30:34.385Z,4.40
2018-07-28T05:33:06.683Z,4.37
2018-07-28T05:35:41.980Z,4.63
2018-07-28T05:38:15.194Z,4.40
2018-07-28T05:40:49.483Z,4.70
2018-07-28T05:43:22.064Z,4.47
2018-07-28T05:45:56.280Z,4.90
2018-07-28T05:48:29.224Z,5.20
2018-07-28T05:51:01.296Z,5.10
2018-07-28T05:53:36.510Z,4.60
2018-07-28T05:56:10.856Z,4.73
2018-07-28T05:58:43.958Z,4.77
2018-07-28T06:01:20.314Z,4.37
2018-07-28T06:03:54.516Z,4.60
2018-07-28T06:06:27.524Z,5.17
2018-07-28T06:09:01.475Z,4.40
2018-07-28T06:11:35.069Z,4.93
2018-07-28T06:14:05.863Z,5.10
2018-07-28T06:16:39.804Z,4.47
2018-07-28T06:19:12.375Z,4.43
2018-07-28T06:21:43.718Z,5.43
2018-07-28T06:24:15.800Z,4.57
2018-07-28T06:26:48.290Z,5.40
2018-07-28T06:29:21.617Z,4.90
2018-07-28T06:31:52.474Z,4.80
2018-07-28T06:34:23.912Z,4.70
2018-07-28T06:36:56.156Z,4.87
2018-07-28T06:39:26.585Z,5.07
2018-07-28T06:41:58.304Z,5.10
2018-07-28T06:44:31.862Z,4.73
2018-07-28T06:47:03.172Z,5.43
2018-07-28T06:59:20.960Z,4.93
2018-07-28T07:01:56.419Z,4.40
2018-07-28T07:04:28.895Z,4.67
2018-07-28T07:07:01.339Z,4.67
2018-07-28T07:09:33.398Z,5.20
2018-07-28T07:12:05.587Z,4.93
2018-07-28T07:14:42.772Z,5.00
2018-07-28T07:36:02.824Z,5.43
2018-07-28T07:38:35.673Z,5.20
2018-07-28T07:41:09.261Z,5.43
2018-07-28T07:43:42.367Z,5.77
2018-07-28T07:59:11.316Z,4.97
2018-07-28T08:01:45.059Z,5.37
2018-07-28T08:04:19.202Z,5.43
2018-07-28T08:06:53.504Z,5.20
2018-07-28T08:09:29.373Z,5.20
2018-07-28T08:12:01.274Z,5.60
2018-07-28T08:14:32.396Z,6.03
2018-07-28T08:17:04.911Z,5.33
2018-07-28T08:19:40.308Z,6.27
2018-07-28T08:22:14.910Z,6.83
2018-07-28T08:24:50.912Z,5.17
2018-07-28T08:37:11.030Z,5.33
2018-07-28T08:39:43.485Z,5.67
2018-07-28T08:42:17.783Z,6.07
2018-07-28T08:44:50.965Z,6.07
2018-07-28T08:47:25.902Z,5.97
2018-07-28T08:49:58.488Z,6.07
2018-07-28T08:52:31.447Z,6.20
2018-07-28T08:55:02.705Z,6.43
2018-07-28T08:57:36.533Z,5.90
2018-07-28T09:00:10.475Z,7.37
2018-07-28T09:02:44.159Z,7.47
2018-07-28T09:05:18.099Z,6.73
2018-07-28T09:07:50.461Z,7.83
2018-07-28T09:10:24.526Z,7.43
2018-07-28T09:12:57.631Z,7.40
2018-07-28T09:15:31.807Z,6.70
2018-07-28T09:18:03.382Z,6.73
2018-07-28T09:20:36.141Z,6.97
2018-07-28T09:23:08.665Z,7.77
2018-07-28T09:25:46.421Z,7.20
2018-07-28T09:44:29.655Z,7.43
2018-07-28T09:47:04.434Z,7.63
2018-07-28T10:09:53.495Z,7.80
2018-07-28T10:12:26.396Z,7.60
2018-07-28T10:31:12.508Z,6.20
2018-07-28T10:33:45.224Z,7.90
2018-07-28T10:36:19.875Z,6.00
2018-07-28T10:39:00.732Z,7.70
2018-07-28T10:41:33.031Z,6.90
2018-07-28T10:44:07.954Z,6.90
2018-07-28T10:56:20.902Z,6.00
2018-07-28T10:58:53.825Z,6.90
2018-07-28T11:01:24.748Z,7.40
2018-07-28T11:03:57.115Z,6.80
2018-07-28T11:06:32.476Z,7.33
2018-07-28T11:09:05.573Z,7.90
2018-07-28T11:11:38.327Z,7.17
2018-07-28T11:14:13.169Z,7.00
2018-07-28T11:31:25.615Z,7.23
2018-07-28T11:34:03.643Z,8.03
2018-07-28T11:36:41.308Z,7.07
2018-07-28T11:39:19.387Z,8.77
2018-07-28T11:41:58.298Z,8.77
2018-07-28T11:44:35.082Z,8.93
2018-07-28T11:56:48.688Z,7.83
2018-07-28T11:59:24.388Z,8.33
2018-07-28T12:01:57.765Z,9.73
2018-07-28T12:04:30.961Z,8.43
2018-07-28T12:07:04.193Z,9.60
2018-07-28T12:09:38.668Z,8.27
2018-07-28T12:12:12.062Z,8.53
2018-07-28T12:14:45.797Z,7.87
2018-07-28T12:17:21.032Z,7.17
2018-07-28T12:19:55.562Z,6.60
2018-07-28T12:22:30.106Z,6.70
2018-07-28T12:25:02.598Z,6.30
2018-07-28T12:27:38.027Z,6.23
2018-07-28T12:30:11.565Z,6.13
2018-07-28T12:32:44.124Z,6.43
2018-07-28T12:35:19.109Z,5.93
2018-07-28T12:37:51.638Z,5.50
2018-07-28T12:40:25.996Z,5.70
2018-07-28T12:42:59.752Z,6.47
2018-07-28T12:58:27.353Z,4.17
2018-07-28T13:01:01.817Z,5.13
2018-07-28T13:29:27.946Z,3.70
2018-07-28T13:32:01.998Z,4.50
2018-07-28T13:37:11.731Z,4.13
2018-07-28T13:39:46.419Z,3.90
2018-07-28T13:42:20.569Z,3.97
2018-07-28T13:44:53.404Z,3.77
2018-07-28T13:47:25.895Z,3.57
2018-07-28T13:49:59.584Z,3.43
2018-07-28T13:52:32.173Z,3.57
2018-07-28T13:55:10.608Z,3.47
2018-07-28T13:57:46.121Z,3.00
2018-07-28T14:00:18.785Z,2.90
2018-07-28T14:02:50.556Z,2.90
2018-07-28T14:05:25.548Z,3.40
2018-07-28T14:07:59.969Z,3.70
2018-07-28T14:10:33.123Z,2.93
2018-07-28T14:13:07.413Z,3.07
2018-07-28T14:15:43.019Z,3.33
2018-07-28T14:18:16.561Z,3.13
2018-07-28T14:20:49.623Z,3.17
2018-07-28T14:23:23.051Z,3.80
2018-07-28T14:25:56.378Z,3.37
2018-07-28T14:28:28.930Z,3.40
2018-07-28T14:31:01.927Z,3.30
2018-07-28T14:33:33.844Z,3.93
2018-07-28T14:51:39.628Z,3.80
2018-07-28T14:54:14.225Z,3.30
2018-07-28T14:56:50.104Z,3.37
2018-07-28T14:59:24.204Z,3.10
2018-07-28T15:01:59.632Z,3.40
2018-07-28T15:04:34.927Z,3.80
2018-07-28T15:07:10.079Z,3.43
2018-07-28T15:09:43.829Z,3.80
2018-07-28T15:12:18.073Z,3.63
2018-07-28T15:14:52.553Z,3.87
2018-07-28T15:17:25.183Z,4.00
2018-07-28T15:19:57.755Z,3.27
2018-07-28T15:22:31.741Z,3.53
2018-07-28T15:25:07.961Z,3.80
2018-07-28T15:27:40.078Z,3.90
2018-07-28T15:30:14.214Z,3.90
2018-07-28T15:32:48.180Z,3.60
2018-07-28T15:35:19.085Z,3.70
2018-07-28T15:37:57.458Z,3.77
2018-07-28T15:40:30.032Z,3.40
2018-07-28T15:55:57.697Z,3.77
2018-07-28T15:58:32.211Z,3.50
2018-07-28T16:17:14.383Z,7.77
2018-07-28T16:19:50.941Z,5.73
2018-07-28T16:22:24.098Z,9.23
2018-07-28T16:24:57.808Z,5.53
2018-07-28T16:27:32.184Z,6.47
2018-07-28T16:30:03.322Z,6.60
2018-07-28T16:32:36.983Z,5.30
2018-07-28T16:35:14.464Z,4.73
2018-07-28T16:37:49.465Z,5.37
2018-07-28T16:40:21.569Z,5.43
2018-07-28T16:42:58.120Z,5.90
2018-07-28T16:45:30.790Z,6.07
2018-07-28T16:48:04.697Z,5.40
2018-07-28T16:50:38.597Z,4.97
2018-07-28T17:06:07.794Z,4.57
2018-07-28T17:21:36.090Z,5.67
2018-07-28T17:24:13.223Z,7.47
2018-07-28T17:26:50.490Z,7.23
2018-07-28T17:29:21.961Z,7.33
2018-07-28T17:31:53.343Z,6.93
2018-07-28T17:34:24.224Z,7.73
2018-07-28T17:36:55.989Z,6.83
2018-07-28T17:39:27.015Z,7.17
2018-07-28T17:41:59.008Z,6.83
2018-07-28T17:44:34.100Z,7.00
2018-07-28T17:47:07.392Z,6.80
2018-07-28T17:49:38.641Z,6.40
2018-07-28T17:52:11.645Z,6.30
2018-07-28T17:54:46.793Z,6.90
2018-07-28T17:57:20.380Z,6.30
2018-07-28T17:59:51.439Z,6.63
2018-07-28T18:02:22.367Z,6.90
2018-07-28T18:04:56.655Z,6.60
2018-07-28T18:07:28.933Z,8.00
2018-07-28T18:22:57.812Z,5.70
2018-07-28T18:25:28.836Z,6.73
2018-07-28T18:28:00.448Z,6.80
2018-07-28T18:30:32.073Z,5.63
2018-07-28T18:33:04.305Z,6.00
2018-07-28T18:35:35.967Z,5.70
2018-07-28T18:38:06.824Z,6.30
2018-07-28T18:40:38.420Z,5.50
2018-07-28T18:43:11.146Z,6.00
2018-07-28T18:45:43.223Z,5.40
2018-07-28T19:00:03.065Z,5.50
2018-07-28T19:02:34.742Z,5.70
2018-07-28T19:05:08.038Z,5.30
2018-07-28T19:07:38.443Z,6.50
2018-07-28T19:10:08.580Z,5.40
2018-07-28T19:12:45.948Z,5.73
2018-07-28T19:15:19.166Z,4.90
2018-07-28T19:17:59.880Z,4.50
2018-07-28T19:20:30.566Z,5.40
2018-07-28T19:23:05.522Z,5.50
2018-07-28T19:25:38.075Z,5.50
2018-07-28T19:28:13.279Z,6.70
2018-07-28T19:30:44.759Z,5.40
2018-07-28T19:33:15.289Z,5.60
2018-07-28T19:35:50.877Z,4.30
2018-07-28T19:38:22.696Z,5.50
2018-07-28T19:40:54.127Z,6.00
2018-07-28T19:43:26.277Z,5.13
2018-07-28T19:45:58.741Z,4.90
2018-07-28T19:48:29.762Z,5.10
2018-07-28T19:51:00.829Z,5.00
2018-07-28T19:53:31.330Z,4.90
2018-07-28T19:56:01.534Z,5.63
2018-07-28T19:58:31.526Z,4.90
2018-07-28T20:01:03.114Z,5.70
2018-07-28T20:03:33.443Z,5.00
2018-07-28T20:06:04.181Z,5.30
2018-07-28T20:08:36.664Z,5.23
2018-07-28T20:11:08.396Z,5.40
2018-07-28T20:13:38.661Z,5.40
2018-07-28T20:51:29.580Z,5.33
2018-07-28T20:54:02.312Z,5.00
2018-07-28T20:56:33.884Z,5.40
2018-07-28T20:59:05.053Z,5.97
2018-07-28T21:01:35.098Z,5.20
2018-07-28T21:04:05.621Z,5.73
2018-07-28T21:06:36.744Z,5.83
2018-07-28T21:09:12.739Z,6.63
2018-07-28T21:11:44.938Z,6.10
2018-07-28T21:14:16.145Z,6.37
2018-07-28T21:16:47.537Z,6.30
2018-07-28T21:19:18.381Z,6.30
2018-07-28T21:21:50.134Z,7.50
2018-07-28T21:24:20.449Z,6.67
2018-07-28T21:26:51.456Z,6.50
2018-07-28T21:29:21.858Z,6.30
2018-07-28T21:31:53.465Z,6.80
2018-07-28T21:40:18.921Z,7.27
2018-07-28T21:55:48.037Z,6.17
2018-07-28T21:58:20.442Z,6.67
2018-07-28T22:00:58.734Z,7.10
2018-07-28T22:03:31.733Z,6.53
2018-07-28T22:06:07.384Z,6.87
2018-07-28T22:08:39.869Z,6.60
2018-07-28T22:11:17.755Z,7.40
2018-07-28T22:13:50.657Z,6.03
2018-07-28T22:16:23.946Z,6.27
2018-07-28T22:18:54.988Z,6.50
2018-07-28T22:21:29.236Z,6.50
2018-07-28T22:24:02.972Z,6.83
2018-07-28T22:26:36.765Z,6.50
2018-07-28T22:29:11.378Z,6.23
2018-07-28T22:31:42.743Z,7.00
2018-07-28T22:34:15.803Z,6.27
2018-07-28T22:36:47.169Z,6.47
2018-07-28T22:39:21.058Z,6.40
2018-07-28T22:41:54.751Z,6.90
2018-07-28T22:44:30.436Z,6.30
2018-07-28T22:47:03.486Z,6.47
2018-07-28T22:49:35.787Z,7.10
2018-07-28T22:52:10.422Z,5.87
2018-07-28T22:54:44.547Z,7.60
2018-07-28T22:57:19.548Z,7.03
2018-07-28T22:59:54.805Z,6.53
2018-07-28T23:02:28.788Z,6.93
2018-07-28T23:05:02.637Z,6.53
2018-07-28T23:07:37.724Z,7.23
2018-07-28T23:10:11.380Z,7.60
2018-07-28T23:12:45.105Z,8.73
2018-07-28T23:15:19.857Z,7.77
2018-07-28T23:17:52.205Z,7.40
2018-07-28T23:20:27.880Z,7.47
2018-07-28T23:22:59.464Z,6.70
2018-07-28T23:25:32.061Z,6.90
2018-07-28T23:28:04.588Z,7.00
2018-07-28T23:30:37.614Z,6.60
2018-07-28T23:33:10.028Z,6.47
2018-07-28T23:35:42.740Z,7.40
2018-07-28T23:38:16.551Z,7.33
2018-07-28T23:40:48.489Z,6.30
2018-07-28T23:43:22.889Z,6.70
2018-07-28T23:45:56.621Z,6.80
2018-07-28T23:48:30.364Z,7.17
2018-07-28T23:51:07.079Z,6.30
2018-07-28T23:53:40.470Z,6.60
2018-07-28T23:56:13.067Z,6.73
2018-07-28T23:58:46.836Z,7.10
