createdAt,value
2018-12-16T00:00:41.909Z,0
2018-12-16T00:01:42.486Z,0
2018-12-16T00:02:43.113Z,0
2018-12-16T00:04:28.202Z,0
2018-12-16T00:05:28.779Z,0
2018-12-16T00:06:29.354Z,0
2018-12-16T00:07:29.973Z,0
2018-12-16T00:08:30.552Z,0
2018-12-16T00:09:31.126Z,0
2018-12-16T00:10:31.700Z,0
2018-12-16T00:11:32.280Z,0
2018-12-16T00:12:32.851Z,0
2018-12-16T00:13:33.426Z,0
2018-12-16T00:14:34.002Z,0
2018-12-16T00:15:34.575Z,0
2018-12-16T00:16:35.149Z,0
2018-12-16T00:17:35.726Z,0
2018-12-16T00:18:36.349Z,0
2018-12-16T00:19:36.926Z,0
2018-12-16T00:20:37.505Z,0
2018-12-16T00:21:38.130Z,0
2018-12-16T00:22:38.708Z,0
2018-12-16T00:23:39.283Z,0
2018-12-16T00:24:39.858Z,0
2018-12-16T00:26:24.994Z,0
2018-12-16T00:27:25.570Z,0
2018-12-16T00:28:26.145Z,0
2018-12-16T00:29:26.722Z,0
2018-12-16T00:30:27.397Z,0
2018-12-16T00:31:27.974Z,0
2018-12-16T00:32:28.647Z,0
2018-12-16T00:33:34.275Z,0
2018-12-16T00:34:34.847Z,0
2018-12-16T00:35:35.523Z,0
2018-12-16T00:36:36.105Z,0
2018-12-16T00:37:36.719Z,0
2018-12-16T00:38:37.344Z,0
2018-12-16T00:39:37.920Z,0
2018-12-16T00:40:38.493Z,0
2018-12-16T00:41:39.069Z,0
2018-12-16T00:42:39.641Z,0
2018-12-16T00:43:40.215Z,0
2018-12-16T00:44:40.790Z,0
2018-12-16T00:45:41.366Z,0
2018-12-16T00:46:41.943Z,0
2018-12-16T00:48:27.033Z,0
2018-12-16T00:49:27.609Z,0
2018-12-16T00:50:28.182Z,0
2018-12-16T00:51:28.817Z,0
2018-12-16T00:52:29.389Z,0
2018-12-16T00:53:30.014Z,0
2018-12-16T00:54:30.589Z,0
2018-12-16T00:55:31.163Z,0
2018-12-16T00:56:31.789Z,0
2018-12-16T00:57:32.413Z,0
2018-12-16T00:58:32.989Z,0
2018-12-16T00:59:33.615Z,0
2018-12-16T01:00:34.190Z,0
2018-12-16T01:01:34.766Z,0
2018-12-16T01:02:35.338Z,0
2018-12-16T01:03:35.919Z,0
2018-12-16T01:04:36.489Z,0
2018-12-16T01:05:37.064Z,0
2018-12-16T01:06:37.640Z,0
2018-12-16T01:07:38.260Z,0
2018-12-16T01:08:38.833Z,0
2018-12-16T01:10:24.069Z,0
2018-12-16T01:11:24.647Z,0
2018-12-16T01:12:25.220Z,0
2018-12-16T01:13:25.796Z,0
2018-12-16T01:14:26.370Z,0
2018-12-16T01:15:26.946Z,0
2018-12-16T01:16:27.521Z,0
2018-12-16T01:17:28.148Z,0
2018-12-16T01:18:28.721Z,0
2018-12-16T01:19:29.296Z,0
2018-12-16T01:20:29.921Z,0
2018-12-16T01:21:30.496Z,0
2018-12-16T01:22:31.072Z,0
2018-12-16T01:23:31.648Z,0
2018-12-16T01:24:32.224Z,0
2018-12-16T01:25:32.849Z,0
2018-12-16T01:26:33.425Z,0
2018-12-16T01:27:33.998Z,0
2018-12-16T01:28:34.574Z,0
2018-12-16T01:29:35.198Z,0
2018-12-16T01:30:35.775Z,0
2018-12-16T01:32:20.866Z,0
2018-12-16T01:33:21.442Z,0
2018-12-16T01:34:22.016Z,0
2018-12-16T01:35:22.592Z,0
2018-12-16T01:36:23.167Z,0
2018-12-16T01:37:23.793Z,0
2018-12-16T01:38:24.368Z,0
2018-12-16T01:39:24.943Z,0
2018-12-16T01:40:25.523Z,0
2018-12-16T01:41:26.140Z,0
2018-12-16T01:42:26.716Z,0
2018-12-16T01:43:27.340Z,0
2018-12-16T01:44:27.918Z,0
2018-12-16T01:45:28.493Z,0
2018-12-16T01:46:29.067Z,0
2018-12-16T01:47:29.641Z,0
2018-12-16T01:48:30.267Z,0
2018-12-16T01:49:30.842Z,0
2018-12-16T01:50:31.422Z,0
2018-12-16T01:51:32.040Z,0
2018-12-16T01:52:32.614Z,0
2018-12-16T01:54:17.703Z,0
2018-12-16T01:55:18.278Z,0
2018-12-16T01:56:18.902Z,0
2018-12-16T01:57:19.478Z,0
2018-12-16T01:58:20.101Z,0
2018-12-16T01:59:20.824Z,0
2018-12-16T02:00:21.398Z,0
2018-12-16T02:01:21.972Z,0
2018-12-16T02:02:22.547Z,0
2018-12-16T02:03:23.121Z,0
2018-12-16T02:04:23.696Z,0
2018-12-16T02:05:24.269Z,0
2018-12-16T02:06:24.843Z,0
2018-12-16T02:07:25.416Z,0
2018-12-16T02:08:26.237Z,0
2018-12-16T02:09:26.794Z,0
2018-12-16T02:10:27.589Z,0
2018-12-16T02:11:28.184Z,0
2018-12-16T02:12:28.759Z,0
2018-12-16T02:13:29.387Z,0
2018-12-16T02:14:30.052Z,0
2018-12-16T02:16:15.140Z,0
2018-12-16T02:17:15.716Z,0
2018-12-16T02:18:16.340Z,0
2018-12-16T02:19:16.915Z,0
2018-12-16T02:20:17.488Z,0
2018-12-16T02:21:18.063Z,0
2018-12-16T02:22:18.638Z,0
2018-12-16T02:23:19.212Z,0
2018-12-16T02:24:19.787Z,0
2018-12-16T02:25:20.362Z,0
2018-12-16T02:26:20.937Z,0
2018-12-16T02:27:21.511Z,0
2018-12-16T02:28:22.087Z,0
2018-12-16T02:29:22.660Z,0
2018-12-16T02:30:23.235Z,0
2018-12-16T02:31:23.819Z,0
2018-12-16T02:32:24.429Z,0
2018-12-16T02:33:25.051Z,0
2018-12-16T02:34:25.630Z,0
2018-12-16T02:35:26.255Z,0
2018-12-16T02:36:26.830Z,0
2018-12-16T02:38:11.967Z,0
2018-12-16T02:39:12.543Z,0
2018-12-16T02:40:13.118Z,0
2018-12-16T02:41:13.694Z,0
2018-12-16T02:42:14.267Z,0
2018-12-16T02:43:14.842Z,0
2018-12-16T02:44:15.417Z,0
2018-12-16T02:45:15.998Z,0
2018-12-16T02:46:16.614Z,0
2018-12-16T02:47:17.193Z,0
2018-12-16T02:48:17.767Z,0
2018-12-16T02:49:18.381Z,0
2018-12-16T02:50:18.954Z,0
2018-12-16T02:51:19.581Z,0
2018-12-16T02:52:20.156Z,0
2018-12-16T02:53:20.931Z,0
2018-12-16T02:54:21.558Z,0
2018-12-16T02:55:22.166Z,0
2018-12-16T02:56:22.743Z,0
2018-12-16T02:57:23.317Z,0
2018-12-16T02:58:23.891Z,0
2018-12-16T03:00:08.977Z,0
2018-12-16T03:01:09.557Z,0
2018-12-16T03:02:10.130Z,0
2018-12-16T03:03:10.706Z,0
2018-12-16T03:04:11.280Z,0
2018-12-16T03:05:11.854Z,0
2018-12-16T03:06:12.431Z,0
2018-12-16T03:07:13.006Z,0
2018-12-16T03:08:13.579Z,0
2018-12-16T03:09:14.156Z,0
2018-12-16T03:10:14.784Z,0
2018-12-16T03:11:15.352Z,0
2018-12-16T03:12:15.976Z,0
2018-12-16T03:13:16.550Z,0
2018-12-16T03:14:17.127Z,0
2018-12-16T03:15:17.776Z,0
2018-12-16T03:16:18.377Z,0
2018-12-16T03:17:18.944Z,0
2018-12-16T03:18:19.522Z,0
2018-12-16T03:19:20.101Z,0
2018-12-16T03:20:20.675Z,0
2018-12-16T03:22:05.764Z,0
2018-12-16T03:23:12.374Z,0
2018-12-16T03:24:07.912Z,0
2018-12-16T03:25:08.481Z,0
2018-12-16T03:26:09.052Z,0
2018-12-16T03:27:09.627Z,0
2018-12-16T03:28:10.203Z,0
2018-12-16T03:29:10.826Z,0
2018-12-16T03:30:11.452Z,0
2018-12-16T03:31:12.026Z,0
2018-12-16T03:32:12.663Z,0
2018-12-16T03:33:13.234Z,0
2018-12-16T03:34:13.844Z,0
2018-12-16T03:35:14.417Z,0
2018-12-16T03:36:14.991Z,0
2018-12-16T03:37:15.566Z,0
2018-12-16T03:38:16.140Z,0
2018-12-16T03:39:16.721Z,0
2018-12-16T03:40:17.294Z,0
2018-12-16T03:41:17.876Z,0
2018-12-16T03:42:18.445Z,0
2018-12-16T03:44:03.582Z,0
2018-12-16T03:45:04.200Z,0
2018-12-16T03:46:04.775Z,0
2018-12-16T03:47:05.350Z,0
2018-12-16T03:48:05.924Z,0
2018-12-16T03:49:06.549Z,0
2018-12-16T03:50:07.173Z,0
2018-12-16T03:51:07.800Z,0
2018-12-16T03:52:08.373Z,0
2018-12-16T03:53:08.949Z,0
2018-12-16T03:54:09.526Z,0
2018-12-16T03:55:10.102Z,0
2018-12-16T03:56:10.676Z,0
2018-12-16T03:57:11.249Z,0
2018-12-16T03:58:11.823Z,0
2018-12-16T03:59:12.397Z,0
2018-12-16T04:00:12.972Z,0
2018-12-16T04:01:13.546Z,0
2018-12-16T04:02:14.125Z,0
2018-12-16T04:03:14.698Z,0
2018-12-16T04:04:15.322Z,0
2018-12-16T04:06:00.462Z,0
2018-12-16T04:07:01.037Z,0
2018-12-16T04:08:01.661Z,0
2018-12-16T04:09:02.236Z,0
2018-12-16T04:10:02.807Z,0
2018-12-16T04:11:03.382Z,0
2018-12-16T04:12:03.955Z,0
2018-12-16T04:13:04.728Z,0
2018-12-16T04:14:05.301Z,0
2018-12-16T04:15:05.882Z,0
2018-12-16T04:16:06.499Z,0
2018-12-16T04:17:07.117Z,0
2018-12-16T04:18:07.692Z,0
2018-12-16T04:19:08.269Z,0
2018-12-16T04:20:08.842Z,0
2018-12-16T04:21:09.419Z,0
2018-12-16T04:22:09.993Z,0
2018-12-16T04:23:10.634Z,0
2018-12-16T04:24:11.260Z,0
2018-12-16T04:25:11.834Z,0
2018-12-16T04:26:12.413Z,0
2018-12-16T04:27:57.500Z,0
2018-12-16T04:28:58.129Z,0
2018-12-16T04:29:58.700Z,0
2018-12-16T04:30:59.274Z,0
2018-12-16T04:31:59.852Z,0
2018-12-16T04:33:00.465Z,0
2018-12-16T04:34:01.057Z,0
2018-12-16T04:35:01.616Z,0
2018-12-16T04:36:02.187Z,0
2018-12-16T04:37:02.763Z,0
2018-12-16T04:38:03.430Z,0
2018-12-16T04:39:04.005Z,0
2018-12-16T04:40:04.583Z,0
2018-12-16T04:41:05.157Z,0
2018-12-16T04:42:05.732Z,0
2018-12-16T04:43:06.307Z,0
2018-12-16T04:44:07.344Z,0
2018-12-16T04:45:07.877Z,0
2018-12-16T04:46:08.455Z,0
2018-12-16T04:47:09.031Z,0
2018-12-16T04:48:09.659Z,0
2018-12-16T04:49:54.746Z,0
2018-12-16T04:50:55.321Z,0
2018-12-16T04:51:55.945Z,0
2018-12-16T04:52:56.521Z,0
2018-12-16T04:53:57.094Z,0
2018-12-16T04:54:57.718Z,0
2018-12-16T04:55:58.344Z,0
2018-12-16T04:56:58.917Z,0
2018-12-16T04:57:59.492Z,0
2018-12-16T04:59:00.066Z,0
2018-12-16T05:00:00.642Z,0
2018-12-16T05:01:01.216Z,0
2018-12-16T05:02:01.841Z,0
2018-12-16T05:03:02.415Z,0
2018-12-16T05:04:02.989Z,0
2018-12-16T05:05:03.563Z,0
2018-12-16T05:06:04.138Z,0
2018-12-16T05:07:04.712Z,0
2018-12-16T05:08:05.290Z,0
2018-12-16T05:09:05.867Z,0
2018-12-16T05:10:06.442Z,0
2018-12-16T05:11:51.581Z,0
2018-12-16T05:12:52.206Z,0
2018-12-16T05:13:52.780Z,0
2018-12-16T05:14:53.354Z,0
2018-12-16T05:15:53.928Z,0
2018-12-16T05:16:54.503Z,0
2018-12-16T05:17:55.078Z,0
2018-12-16T05:18:55.651Z,0
2018-12-16T05:19:56.224Z,0
2018-12-16T05:20:56.799Z,0
2018-12-16T05:21:57.374Z,0
2018-12-16T05:22:58.003Z,0
2018-12-16T05:23:58.580Z,0
2018-12-16T05:24:59.154Z,0
2018-12-16T05:25:59.731Z,0
2018-12-16T05:27:00.305Z,0
2018-12-16T05:28:00.880Z,0
2018-12-16T05:29:01.454Z,0
2018-12-16T05:30:02.079Z,0
2018-12-16T05:31:02.655Z,0
2018-12-16T05:32:03.323Z,0
2018-12-16T05:33:48.411Z,0
2018-12-16T05:34:48.986Z,0
2018-12-16T05:35:49.560Z,0
2018-12-16T05:36:50.135Z,0
2018-12-16T05:37:50.709Z,0
2018-12-16T05:38:51.335Z,0
2018-12-16T05:39:51.909Z,0
2018-12-16T05:40:52.483Z,0
2018-12-16T05:41:53.056Z,0
2018-12-16T05:42:53.631Z,0
2018-12-16T05:43:54.208Z,0
2018-12-16T05:44:54.778Z,0
2018-12-16T05:45:55.353Z,0
2018-12-16T05:46:55.926Z,0
2018-12-16T05:47:56.550Z,0
2018-12-16T05:48:57.127Z,0
2018-12-16T05:49:57.745Z,0
2018-12-16T05:50:58.272Z,0
2018-12-16T05:51:58.848Z,0
2018-12-16T05:52:59.424Z,0
2018-12-16T05:54:00.054Z,0
2018-12-16T05:55:45.137Z,0
2018-12-16T05:56:45.762Z,0
2018-12-16T05:57:46.335Z,0
2018-12-16T05:58:46.910Z,0
2018-12-16T05:59:47.484Z,0
2018-12-16T06:00:48.059Z,0
2018-12-16T06:01:48.632Z,0
2018-12-16T06:02:49.207Z,0
2018-12-16T06:03:49.780Z,0
2018-12-16T06:04:50.405Z,0
2018-12-16T06:05:50.980Z,0
2018-12-16T06:06:51.570Z,0
2018-12-16T06:07:52.145Z,0
2018-12-16T06:08:52.719Z,0
2018-12-16T06:09:53.295Z,0
2018-12-16T06:10:53.867Z,0
2018-12-16T06:11:54.492Z,0
2018-12-16T06:12:55.115Z,0
2018-12-16T06:13:55.690Z,0
2018-12-16T06:14:56.264Z,0
2018-12-16T06:15:56.890Z,0
2018-12-16T06:17:41.979Z,0
2018-12-16T06:18:42.553Z,0
2018-12-16T06:19:43.128Z,0
2018-12-16T06:20:43.703Z,0
2018-12-16T06:21:44.277Z,0
2018-12-16T06:22:44.852Z,0
2018-12-16T06:23:45.427Z,0
2018-12-16T06:24:46.004Z,0
2018-12-16T06:25:46.599Z,0
2018-12-16T06:26:47.175Z,0
2018-12-16T06:27:47.797Z,0
2018-12-16T06:28:48.370Z,0
2018-12-16T06:29:48.946Z,0
2018-12-16T06:30:49.621Z,0
2018-12-16T06:31:50.297Z,0
2018-12-16T06:32:50.871Z,0
2018-12-16T06:33:51.647Z,0
2018-12-16T06:34:52.222Z,0
2018-12-16T06:35:52.799Z,0
2018-12-16T06:36:53.374Z,0
2018-12-16T06:37:53.950Z,0
2018-12-16T06:39:39.040Z,0
2018-12-16T06:40:39.615Z,0
2018-12-16T06:41:40.190Z,0
2018-12-16T06:42:40.768Z,0
2018-12-16T06:43:41.346Z,0
2018-12-16T06:44:41.921Z,0
2018-12-16T06:45:42.493Z,0
2018-12-16T06:46:43.070Z,0
2018-12-16T06:47:43.644Z,0
2018-12-16T06:48:44.268Z,0
2018-12-16T06:49:44.845Z,0
2018-12-16T06:50:45.469Z,0
2018-12-16T06:51:46.042Z,0
2018-12-16T06:52:46.620Z,0
2018-12-16T06:53:47.240Z,0
2018-12-16T06:54:47.817Z,0
2018-12-16T06:55:48.394Z,0
2018-12-16T06:56:48.970Z,0
2018-12-16T06:57:49.545Z,0
2018-12-16T06:58:50.127Z,0
2018-12-16T06:59:50.739Z,0
2018-12-16T07:01:35.825Z,0
2018-12-16T07:02:36.399Z,0
2018-12-16T07:03:36.975Z,0
2018-12-16T07:04:37.599Z,0
2018-12-16T07:05:38.171Z,0
2018-12-16T07:06:38.798Z,0
2018-12-16T07:07:39.421Z,0
2018-12-16T07:08:39.994Z,0
2018-12-16T07:09:40.569Z,0
2018-12-16T07:10:41.144Z,0
2018-12-16T07:11:41.790Z,0
2018-12-16T07:12:43.300Z,0
2018-12-16T07:13:42.999Z,0
2018-12-16T07:14:43.576Z,0
2018-12-16T07:15:44.147Z,0
2018-12-16T07:16:44.722Z,0
2018-12-16T07:17:45.350Z,0
2018-12-16T07:18:45.920Z,0
2018-12-16T07:19:46.697Z,0
2018-12-16T07:20:47.270Z,0
2018-12-16T07:21:47.844Z,0
2018-12-16T07:23:33.004Z,0
2018-12-16T07:24:33.764Z,0
2018-12-16T07:25:34.331Z,0
2018-12-16T07:26:34.904Z,0
2018-12-16T07:27:35.480Z,0
2018-12-16T07:28:36.049Z,0
2018-12-16T07:29:36.626Z,0
2018-12-16T07:30:37.305Z,0
2018-12-16T07:31:37.826Z,0
2018-12-16T07:32:38.429Z,0
2018-12-16T07:33:38.978Z,0
2018-12-16T07:34:39.557Z,0
2018-12-16T07:35:40.126Z,0
2018-12-16T07:36:40.702Z,0
2018-12-16T07:37:41.327Z,0
2018-12-16T07:38:41.951Z,0
2018-12-16T07:39:42.530Z,0
2018-12-16T07:40:43.179Z,0
2018-12-16T07:41:43.766Z,0
2018-12-16T07:42:44.391Z,0
2018-12-16T07:43:44.970Z,0
2018-12-16T07:45:30.054Z,0
2018-12-16T07:46:30.629Z,0
2018-12-16T07:47:31.205Z,0
2018-12-16T07:48:31.820Z,0
2018-12-16T07:49:32.417Z,0
2018-12-16T07:50:33.062Z,0
2018-12-16T07:51:33.670Z,0
2018-12-16T07:52:34.292Z,0
2018-12-16T07:53:34.876Z,0
2018-12-16T07:54:35.451Z,0
2018-12-16T07:55:36.063Z,0
2018-12-16T07:56:36.650Z,0
2018-12-16T07:57:37.225Z,0
2018-12-16T07:58:37.802Z,0
2018-12-16T07:59:38.460Z,0
2018-12-16T08:00:38.997Z,0
2018-12-16T08:01:39.614Z,0
2018-12-16T08:02:40.146Z,0
2018-12-16T08:03:40.725Z,0
2018-12-16T08:04:41.303Z,0
2018-12-16T08:05:41.946Z,0
2018-12-16T08:07:27.008Z,0
2018-12-16T08:08:27.584Z,0
2018-12-16T08:09:28.157Z,0
2018-12-16T08:10:28.732Z,0
2018-12-16T08:11:29.308Z,0
2018-12-16T08:12:29.924Z,0
2018-12-16T08:13:30.541Z,0
2018-12-16T08:14:31.166Z,0
2018-12-16T08:15:31.740Z,0
2018-12-16T08:16:32.313Z,0
2018-12-16T08:17:32.887Z,0
2018-12-16T08:18:33.460Z,0
2018-12-16T08:19:34.034Z,0
2018-12-16T08:20:34.658Z,0
2018-12-16T08:21:35.282Z,0
2018-12-16T08:22:35.856Z,0
2018-12-16T08:23:36.432Z,0
2018-12-16T08:24:37.004Z,0
2018-12-16T08:25:37.580Z,0
2018-12-16T08:26:38.155Z,0
2018-12-16T08:27:38.729Z,0
2018-12-16T08:29:23.813Z,0
2018-12-16T08:30:24.388Z,0
2018-12-16T08:31:24.962Z,0
2018-12-16T08:32:25.537Z,0
2018-12-16T08:33:26.110Z,0
2018-12-16T08:34:26.736Z,0
2018-12-16T08:35:27.310Z,0
2018-12-16T08:36:27.885Z,0
2018-12-16T08:37:28.505Z,0
2018-12-16T08:38:29.078Z,0
2018-12-16T08:39:29.704Z,0
2018-12-16T08:40:30.276Z,0
2018-12-16T08:41:30.893Z,0
2018-12-16T08:42:31.467Z,0
2018-12-16T08:43:32.043Z,0
2018-12-16T08:44:32.619Z,0
2018-12-16T08:45:33.194Z,0
2018-12-16T08:46:33.766Z,0
2018-12-16T08:47:34.340Z,0
2018-12-16T08:48:34.914Z,0
2018-12-16T08:49:35.490Z,0
2018-12-16T08:51:20.573Z,0
2018-12-16T08:52:21.150Z,0
2018-12-16T08:53:21.725Z,0
2018-12-16T08:54:22.300Z,0
2018-12-16T08:55:22.924Z,0
2018-12-16T08:56:23.496Z,0
2018-12-16T08:57:24.070Z,0
2018-12-16T08:58:24.693Z,0
2018-12-16T08:59:25.267Z,0
2018-12-16T09:00:25.844Z,0
2018-12-16T09:01:26.418Z,0
2018-12-16T09:02:26.991Z,0
2018-12-16T09:03:27.767Z,0
2018-12-16T09:04:28.341Z,0
2018-12-16T09:05:28.913Z,0
2018-12-16T09:06:29.488Z,0
2018-12-16T09:07:37.076Z,0
2018-12-16T09:08:31.627Z,0
2018-12-16T09:09:32.205Z,0
2018-12-16T09:10:34.227Z,0
2018-12-16T09:11:34.395Z,0
2018-12-16T09:13:19.485Z,0
2018-12-16T09:14:20.108Z,0
2018-12-16T09:15:20.686Z,0
2018-12-16T09:16:21.257Z,0
2018-12-16T09:17:21.873Z,0
2018-12-16T09:18:22.489Z,0
2018-12-16T09:19:23.064Z,0
2018-12-16T09:20:23.635Z,0
2018-12-16T09:21:24.208Z,0
2018-12-16T09:22:24.791Z,0
2018-12-16T09:23:25.368Z,0
2018-12-16T09:24:25.992Z,0
2018-12-16T09:25:26.610Z,0
2018-12-16T09:26:27.181Z,0
2018-12-16T09:27:27.810Z,0
2018-12-16T09:28:28.381Z,0
2018-12-16T09:29:28.958Z,0
2018-12-16T09:30:29.532Z,0
2018-12-16T09:31:30.157Z,0
2018-12-16T09:32:30.731Z,0
2018-12-16T09:33:31.354Z,0
2018-12-16T09:35:16.391Z,0
2018-12-16T09:36:16.966Z,0
2018-12-16T09:37:17.584Z,0
2018-12-16T09:38:18.158Z,0
2018-12-16T09:39:18.728Z,0
2018-12-16T09:40:19.302Z,0
2018-12-16T09:41:19.881Z,0
2018-12-16T09:42:20.496Z,0
2018-12-16T09:43:21.119Z,0
2018-12-16T09:44:21.695Z,0
2018-12-16T09:45:22.266Z,0
2018-12-16T09:46:22.839Z,0
2018-12-16T09:47:23.417Z,0
2018-12-16T09:48:24.080Z,0
2018-12-16T09:49:24.706Z,0
2018-12-16T09:50:25.278Z,0
2018-12-16T09:51:25.852Z,0
2018-12-16T09:52:26.475Z,0
2018-12-16T09:53:27.050Z,0
2018-12-16T09:54:27.625Z,0
2018-12-16T09:55:28.202Z,0
2018-12-16T09:57:13.291Z,0
2018-12-16T09:58:13.864Z,0
2018-12-16T09:59:14.436Z,0
2018-12-16T10:00:15.010Z,0
2018-12-16T10:01:15.634Z,0
2018-12-16T10:02:16.208Z,0
2018-12-16T10:03:16.781Z,0
2018-12-16T10:04:17.355Z,0
2018-12-16T10:05:17.928Z,0
2018-12-16T10:06:18.503Z,0
2018-12-16T10:07:19.121Z,0
2018-12-16T10:08:19.692Z,0
2018-12-16T10:09:20.267Z,0
2018-12-16T10:10:20.840Z,0
2018-12-16T10:11:21.464Z,0
2018-12-16T10:12:22.074Z,0
2018-12-16T10:13:22.614Z,0
2018-12-16T10:14:23.237Z,0
2018-12-16T10:15:23.813Z,0
2018-12-16T10:16:24.387Z,0
2018-12-16T10:17:24.961Z,0
2018-12-16T10:19:10.045Z,0
2018-12-16T10:20:10.670Z,0
2018-12-16T10:21:11.242Z,0
2018-12-16T10:22:11.818Z,0
2018-12-16T10:23:12.393Z,0
2018-12-16T10:24:12.965Z,0
2018-12-16T10:25:13.539Z,0
2018-12-16T10:26:14.114Z,0
2018-12-16T10:27:14.685Z,0
2018-12-16T10:28:15.260Z,0
2018-12-16T10:29:15.833Z,0
2018-12-16T10:30:16.410Z,0
2018-12-16T10:31:16.980Z,0
2018-12-16T10:32:17.555Z,0
2018-12-16T10:33:18.130Z,0
2018-12-16T10:34:18.702Z,0
2018-12-16T10:35:19.327Z,0
2018-12-16T10:36:19.902Z,0
2018-12-16T10:37:20.531Z,0
2018-12-16T10:38:21.104Z,0
2018-12-16T10:39:21.727Z,0
2018-12-16T10:41:06.814Z,0
2018-12-16T10:42:07.389Z,0
2018-12-16T10:43:07.969Z,0
2018-12-16T10:44:08.580Z,0
2018-12-16T10:45:09.154Z,0
2018-12-16T10:46:09.729Z,0
2018-12-16T10:47:10.303Z,0
2018-12-16T10:48:10.877Z,0
2018-12-16T10:49:11.451Z,0
2018-12-16T10:50:12.025Z,0
2018-12-16T10:51:12.600Z,0
2018-12-16T10:52:13.173Z,0
2018-12-16T10:53:13.796Z,0
2018-12-16T10:54:14.371Z,0
2018-12-16T10:55:15.037Z,0
2018-12-16T10:56:15.662Z,0
2018-12-16T10:57:16.239Z,0
2018-12-16T10:58:16.808Z,0
2018-12-16T10:59:17.382Z,0
2018-12-16T11:00:17.955Z,0
2018-12-16T11:01:18.529Z,0
2018-12-16T11:03:03.613Z,0
2018-12-16T11:04:04.190Z,0
2018-12-16T11:05:04.768Z,0
2018-12-16T11:06:05.385Z,0
2018-12-16T11:07:05.959Z,0
2018-12-16T11:08:06.585Z,0
2018-12-16T11:09:07.161Z,0
2018-12-16T11:10:07.775Z,0
2018-12-16T11:11:08.397Z,0
2018-12-16T11:12:08.971Z,0
2018-12-16T11:13:09.748Z,0
2018-12-16T11:14:10.320Z,0
2018-12-16T11:15:10.895Z,0
2018-12-16T11:16:11.467Z,0
2018-12-16T11:17:12.090Z,0
2018-12-16T11:18:12.666Z,0
2018-12-16T11:19:13.242Z,0
2018-12-16T11:20:13.814Z,0
2018-12-16T11:21:14.391Z,0
2018-12-16T11:22:15.013Z,0
2018-12-16T11:23:15.622Z,0
2018-12-16T11:25:05.700Z,0
2018-12-16T11:26:02.241Z,0
2018-12-16T11:27:02.819Z,0
2018-12-16T11:28:03.389Z,0
2018-12-16T11:29:03.963Z,0
2018-12-16T11:30:04.578Z,0
2018-12-16T11:31:05.152Z,0
2018-12-16T11:32:05.774Z,0
2018-12-16T11:33:06.399Z,0
2018-12-16T11:34:06.973Z,0
2018-12-16T11:35:07.597Z,0
2018-12-16T11:36:08.173Z,0
2018-12-16T11:37:08.747Z,0
2018-12-16T11:38:09.326Z,0
2018-12-16T11:39:09.897Z,0
2018-12-16T11:40:10.473Z,0
2018-12-16T11:41:11.048Z,0
2018-12-16T11:42:11.621Z,0
2018-12-16T11:43:12.196Z,0
2018-12-16T11:44:12.842Z,0
2018-12-16T11:45:13.368Z,0
2018-12-16T11:46:58.502Z,0
2018-12-16T11:47:59.083Z,0
2018-12-16T11:48:59.694Z,0
2018-12-16T11:50:00.269Z,0
2018-12-16T11:51:00.889Z,0
2018-12-16T11:52:01.462Z,0
2018-12-16T11:53:02.186Z,0
2018-12-16T11:54:02.756Z,0
2018-12-16T11:55:03.329Z,0
2018-12-16T11:56:03.903Z,0
2018-12-16T11:57:04.476Z,0
2018-12-16T11:58:05.049Z,0
2018-12-16T11:59:05.772Z,0
2018-12-16T12:00:06.346Z,0
2018-12-16T12:01:06.918Z,0
2018-12-16T12:02:07.493Z,0
2018-12-16T12:03:08.118Z,0
2018-12-16T12:04:08.740Z,0
2018-12-16T12:05:09.316Z,0
2018-12-16T12:06:09.889Z,0
2018-12-16T12:07:10.463Z,0
2018-12-16T12:08:55.554Z,40
2018-12-16T12:09:56.129Z,50
2018-12-16T12:10:56.712Z,50
2018-12-16T12:11:57.334Z,50
2018-12-16T12:12:57.913Z,60
2018-12-16T12:13:58.541Z,60
2018-12-16T12:14:59.170Z,60
2018-12-16T12:15:59.748Z,60
2018-12-16T12:17:00.324Z,65
2018-12-16T12:18:00.903Z,65
2018-12-16T12:19:01.486Z,80
2018-12-16T12:20:02.060Z,75
2018-12-16T12:21:02.639Z,80
2018-12-16T12:22:04.461Z,70
2018-12-16T12:23:03.835Z,65
2018-12-16T12:24:04.415Z,65
2018-12-16T12:25:04.994Z,65
2018-12-16T12:26:05.570Z,65
2018-12-16T12:27:06.154Z,65
2018-12-16T12:28:06.730Z,65
2018-12-16T12:29:07.363Z,65
2018-12-16T12:30:52.553Z,65
2018-12-16T12:31:53.232Z,65
2018-12-16T12:32:53.809Z,65
2018-12-16T12:33:54.389Z,70
2018-12-16T12:34:55.168Z,70
2018-12-16T12:35:55.749Z,75
2018-12-16T12:36:56.327Z,75
2018-12-16T12:37:56.906Z,80
2018-12-16T12:38:57.483Z,95
2018-12-16T12:39:58.063Z,100
2018-12-16T12:40:58.643Z,90
2018-12-16T12:41:59.221Z,85
2018-12-16T12:42:59.798Z,80
2018-12-16T12:44:00.427Z,80
2018-12-16T12:45:01.008Z,80
2018-12-16T12:46:01.584Z,85
2018-12-16T12:47:02.165Z,95
2018-12-16T12:48:02.791Z,85
2018-12-16T12:49:03.370Z,75
2018-12-16T12:50:03.999Z,65
2018-12-16T12:51:04.580Z,80
2018-12-16T12:52:49.720Z,80
2018-12-16T12:53:50.300Z,80
2018-12-16T12:54:50.880Z,80
2018-12-16T12:55:51.502Z,80
2018-12-16T12:56:52.039Z,75
2018-12-16T12:57:52.616Z,80
2018-12-16T12:58:53.195Z,85
2018-12-16T12:59:53.780Z,90
2018-12-16T13:00:54.353Z,100
2018-12-16T13:01:54.934Z,115
2018-12-16T13:02:55.513Z,125
2018-12-16T13:03:56.093Z,135
2018-12-16T13:04:56.724Z,145
2018-12-16T13:05:57.710Z,140
2018-12-16T13:06:58.293Z,145
2018-12-16T13:07:58.872Z,125
2018-12-16T13:08:59.501Z,135
2018-12-16T13:10:00.082Z,145
2018-12-16T13:11:00.660Z,175
2018-12-16T13:12:01.244Z,165
2018-12-16T13:13:01.826Z,130
2018-12-16T13:14:46.920Z,110
2018-12-16T13:15:47.502Z,110
2018-12-16T13:16:48.083Z,110
2018-12-16T13:17:48.664Z,115
2018-12-16T13:18:49.247Z,110
2018-12-16T13:19:49.825Z,105
2018-12-16T13:20:50.404Z,100
2018-12-16T13:21:50.986Z,85
2018-12-16T13:22:51.615Z,85
2018-12-16T13:23:52.659Z,105
2018-12-16T13:24:53.237Z,115
2018-12-16T13:25:53.907Z,115
2018-12-16T13:26:54.489Z,105
2018-12-16T13:27:55.066Z,90
2018-12-16T13:28:55.645Z,95
2018-12-16T13:29:56.428Z,95
2018-12-16T13:30:57.009Z,90
2018-12-16T13:31:57.588Z,90
2018-12-16T13:32:58.168Z,90
2018-12-16T13:33:58.748Z,90
2018-12-16T13:34:59.330Z,95
2018-12-16T13:36:44.424Z,95
2018-12-16T13:37:45.003Z,80
2018-12-16T13:38:45.582Z,80
2018-12-16T13:39:46.161Z,75
2018-12-16T13:40:46.788Z,75
2018-12-16T13:41:47.366Z,65
2018-12-16T13:42:47.951Z,55
2018-12-16T13:43:48.575Z,55
2018-12-16T13:44:49.155Z,60
2018-12-16T13:45:49.734Z,75
2018-12-16T13:46:50.314Z,90
2018-12-16T13:47:50.896Z,110
2018-12-16T13:48:51.477Z,125
2018-12-16T13:49:52.107Z,140
2018-12-16T13:50:52.689Z,155
2018-12-16T13:51:53.273Z,180
2018-12-16T13:52:53.864Z,185
2018-12-16T13:53:54.484Z,155
2018-12-16T13:54:55.062Z,120
2018-12-16T13:55:55.644Z,120
2018-12-16T13:56:56.225Z,120
2018-12-16T13:58:41.320Z,95
2018-12-16T13:59:41.951Z,80
2018-12-16T14:00:42.535Z,90
2018-12-16T14:01:43.116Z,100
2018-12-16T14:02:43.745Z,105
2018-12-16T14:03:44.327Z,110
2018-12-16T14:04:44.914Z,100
2018-12-16T14:05:46.775Z,105
2018-12-16T14:06:47.111Z,70
2018-12-16T14:07:47.693Z,75
2018-12-16T14:08:48.272Z,75
2018-12-16T14:09:48.894Z,80
2018-12-16T14:10:49.477Z,100
2018-12-16T14:11:50.060Z,155
2018-12-16T14:12:50.687Z,190
2018-12-16T14:13:51.270Z,220
2018-12-16T14:14:51.851Z,245
2018-12-16T14:15:52.763Z,230
2018-12-16T14:16:53.325Z,210
2018-12-16T14:17:53.907Z,215
2018-12-16T14:18:54.491Z,220
2018-12-16T14:20:39.730Z,230
2018-12-16T14:21:40.364Z,255
2018-12-16T14:22:40.945Z,255
2018-12-16T14:23:41.529Z,110
2018-12-16T14:24:42.109Z,120
2018-12-16T14:25:47.926Z,145
2018-12-16T14:26:44.272Z,315
2018-12-16T14:27:44.898Z,330
2018-12-16T14:28:45.478Z,145
2018-12-16T14:29:46.060Z,165
2018-12-16T14:30:46.645Z,250
2018-12-16T14:31:47.225Z,130
2018-12-16T14:32:47.809Z,125
2018-12-16T14:33:48.388Z,95
2018-12-16T14:34:49.022Z,315
2018-12-16T14:35:49.607Z,320
2018-12-16T14:36:50.198Z,325
2018-12-16T14:37:50.867Z,320
2018-12-16T14:38:51.453Z,325
2018-12-16T14:39:52.038Z,320
2018-12-16T14:40:52.623Z,320
2018-12-16T14:42:37.817Z,315
2018-12-16T14:43:38.401Z,310
2018-12-16T14:44:38.986Z,305
2018-12-16T14:45:39.568Z,300
2018-12-16T14:46:40.151Z,295
2018-12-16T14:47:40.735Z,295
2018-12-16T14:48:41.319Z,285
2018-12-16T14:49:41.902Z,280
2018-12-16T14:50:42.487Z,275
2018-12-16T14:51:43.074Z,285
2018-12-16T14:52:43.749Z,355
2018-12-16T14:53:44.384Z,435
2018-12-16T14:54:44.968Z,485
2018-12-16T14:55:45.553Z,515
2018-12-16T14:56:46.136Z,560
2018-12-16T14:57:46.723Z,570
2018-12-16T14:58:47.357Z,590
2018-12-16T14:59:47.942Z,595
2018-12-16T15:00:48.528Z,620
2018-12-16T15:01:49.114Z,640
2018-12-16T15:02:49.702Z,640
2018-12-16T15:04:34.807Z,655
2018-12-16T15:05:35.394Z,650
2018-12-16T15:06:35.980Z,645
2018-12-16T15:07:36.566Z,640
2018-12-16T15:08:37.152Z,640
2018-12-16T15:09:37.740Z,640
2018-12-16T15:10:38.326Z,630
2018-12-16T15:11:39.006Z,625
2018-12-16T15:12:39.642Z,610
2018-12-16T15:13:40.229Z,580
2018-12-16T15:17:59.444Z,550
2018-12-16T15:20:07.603Z,545
2018-12-16T15:21:08.196Z,530