createdAt,value
2018-03-29T00:00:53.613Z,2.00
2018-03-29T00:01:53.644Z,2.20
2018-03-29T00:02:53.585Z,2.10
2018-03-29T00:03:53.570Z,2.40
2018-03-29T00:04:53.557Z,2.70
2018-03-29T00:05:53.541Z,2.40
2018-03-29T00:06:53.526Z,3.00
2018-03-29T00:07:53.515Z,2.50
2018-03-29T00:08:53.497Z,2.80
2018-03-29T00:09:53.501Z,2.90
2018-03-29T00:10:53.468Z,3.10
2018-03-29T00:11:53.452Z,3.60
2018-03-29T00:12:53.447Z,2.70
2018-03-29T00:13:53.423Z,2.90
2018-03-29T00:14:53.408Z,3.30
2018-03-29T00:15:53.393Z,3.70
2018-03-29T00:16:53.380Z,3.10
2018-03-29T00:17:53.370Z,3.30
2018-03-29T00:18:53.379Z,2.90
2018-03-29T00:19:53.341Z,2.90
2018-03-29T00:20:53.320Z,3.30
2018-03-29T00:21:53.309Z,2.80
2018-03-29T00:22:53.291Z,3.90
2018-03-29T00:23:53.275Z,3.30
2018-03-29T00:24:53.261Z,3.50
2018-03-29T00:25:53.254Z,3.50
2018-03-29T00:26:53.232Z,3.00
2018-03-29T00:27:53.222Z,3.80
2018-03-29T00:28:53.201Z,3.60
2018-03-29T00:29:53.187Z,3.70
2018-03-29T00:30:53.172Z,3.10
2018-03-29T00:31:53.157Z,2.80
2018-03-29T00:32:53.143Z,2.90
2018-03-29T00:33:53.130Z,3.10
2018-03-29T00:34:53.114Z,3.10
2018-03-29T00:35:53.099Z,3.70
2018-03-29T00:36:53.085Z,3.30
2018-03-29T00:37:53.080Z,3.10
2018-03-29T00:38:53.055Z,4.10
2018-03-29T00:39:53.058Z,3.30
2018-03-29T00:40:53.026Z,3.60
2018-03-29T00:41:53.057Z,3.70
2018-03-29T00:42:52.998Z,4.20
2018-03-29T00:43:52.984Z,4.40
2018-03-29T00:44:52.985Z,2.90
2018-03-29T00:45:52.971Z,3.60
2018-03-29T00:46:52.939Z,2.90
2018-03-29T00:47:52.979Z,3.20
2018-03-29T00:48:52.910Z,3.70
2018-03-29T00:49:52.895Z,3.10
2018-03-29T00:50:52.901Z,3.30
2018-03-29T00:51:52.866Z,4.10
2018-03-29T00:52:52.851Z,3.20
2018-03-29T00:53:52.837Z,4.00
2018-03-29T00:54:52.822Z,3.30
2018-03-29T00:55:52.807Z,4.10
2018-03-29T00:56:52.793Z,3.20
2018-03-29T00:57:52.795Z,3.50
2018-03-29T00:58:52.768Z,3.00
2018-03-29T00:59:52.776Z,3.60
2018-03-29T01:00:52.736Z,4.00
2018-03-29T01:01:52.723Z,3.30
2018-03-29T01:02:52.707Z,3.40
2018-03-29T01:03:52.695Z,3.10
2018-03-29T01:04:52.688Z,3.90
2018-03-29T01:05:52.668Z,3.30
2018-03-29T01:06:52.649Z,3.10
2018-03-29T01:07:52.641Z,3.10
2018-03-29T01:08:52.619Z,3.70
2018-03-29T01:09:52.605Z,3.70
2018-03-29T01:10:52.591Z,2.70
2018-03-29T01:11:52.576Z,3.10
2018-03-29T01:12:52.561Z,3.60
2018-03-29T01:13:52.547Z,3.10
2018-03-29T01:14:52.533Z,3.10
2018-03-29T01:15:52.517Z,3.30
2018-03-29T01:16:52.503Z,3.40
2018-03-29T01:17:52.495Z,2.80
2018-03-29T01:18:52.512Z,3.70
2018-03-29T01:19:52.469Z,3.10
2018-03-29T01:20:52.451Z,3.10
2018-03-29T01:21:52.466Z,3.30
2018-03-29T01:22:52.417Z,3.10
2018-03-29T01:23:52.401Z,3.30
2018-03-29T01:24:52.396Z,3.20
2018-03-29T01:25:52.379Z,3.60
2018-03-29T01:26:52.359Z,3.90
2018-03-29T01:27:52.387Z,2.80
2018-03-29T01:28:52.330Z,3.00
2018-03-29T01:29:52.315Z,2.90
2018-03-29T01:30:52.308Z,3.50
2018-03-29T01:31:52.289Z,2.70
2018-03-29T01:32:52.273Z,3.30
2018-03-29T01:33:52.258Z,3.50
2018-03-29T01:34:52.245Z,4.00
2018-03-29T01:35:52.230Z,3.60
2018-03-29T01:36:52.223Z,3.10
2018-03-29T01:37:52.212Z,3.80
2018-03-29T01:38:52.189Z,3.20
2018-03-29T01:39:52.194Z,3.90
2018-03-29T01:40:52.158Z,3.70
2018-03-29T01:41:52.145Z,3.30
2018-03-29T01:42:52.131Z,2.70
2018-03-29T01:43:52.127Z,3.40
2018-03-29T01:44:52.101Z,3.30
2018-03-29T01:45:52.097Z,3.50
2018-03-29T01:46:52.073Z,2.80
2018-03-29T01:47:52.058Z,3.60
2018-03-29T01:48:52.055Z,3.60
2018-03-29T01:49:52.031Z,3.50
2018-03-29T01:50:52.015Z,3.30
2018-03-29T01:51:52.000Z,3.30
2018-03-29T01:52:51.986Z,3.10
2018-03-29T01:53:51.972Z,3.20
2018-03-29T01:54:51.960Z,3.50
2018-03-29T01:55:51.951Z,3.50
2018-03-29T01:56:51.939Z,3.60
2018-03-29T01:57:51.926Z,3.10
2018-03-29T01:58:51.904Z,3.80
2018-03-29T01:59:51.932Z,3.20
2018-03-29T02:00:51.871Z,3.70
2018-03-29T02:01:51.857Z,3.80
2018-03-29T02:02:51.852Z,3.60
2018-03-29T02:03:51.830Z,3.10
2018-03-29T02:04:51.817Z,4.30
2018-03-29T02:05:51.800Z,3.30
2018-03-29T02:06:51.818Z,3.40
2018-03-29T02:07:51.771Z,3.80
2018-03-29T02:08:51.756Z,3.40
2018-03-29T02:09:51.747Z,3.80
2018-03-29T02:10:51.729Z,3.50
2018-03-29T02:11:51.713Z,3.20
2018-03-29T02:12:51.700Z,3.80
2018-03-29T02:13:51.686Z,3.40
2018-03-29T02:14:51.673Z,4.10
2018-03-29T02:15:51.668Z,3.40
2018-03-29T02:16:51.652Z,4.00
2018-03-29T02:17:51.628Z,3.60
2018-03-29T02:18:51.626Z,4.00
2018-03-29T02:19:51.598Z,3.80
2018-03-29T02:20:51.587Z,3.30
2018-03-29T02:21:51.571Z,3.50
2018-03-29T02:22:51.563Z,3.10
2018-03-29T02:23:51.541Z,4.30
2018-03-29T02:24:51.536Z,4.00
2018-03-29T02:25:51.513Z,3.80
2018-03-29T02:26:51.499Z,3.30
2018-03-29T02:27:51.484Z,4.00
2018-03-29T02:28:51.471Z,3.40
2018-03-29T02:29:51.457Z,3.30
2018-03-29T02:30:51.443Z,3.40
2018-03-29T02:31:51.427Z,3.30
2018-03-29T02:32:51.414Z,3.70
2018-03-29T02:33:51.399Z,4.50
2018-03-29T02:34:51.392Z,4.40
2018-03-29T02:35:51.393Z,3.80
2018-03-29T02:36:51.364Z,4.00
2018-03-29T02:37:51.390Z,4.90
2018-03-29T02:38:51.368Z,5.00
2018-03-29T02:39:51.313Z,4.50
2018-03-29T02:40:51.300Z,3.80
2018-03-29T02:41:51.295Z,4.20
2018-03-29T02:42:51.279Z,4.00
2018-03-29T02:43:51.258Z,4.30
2018-03-29T02:44:51.283Z,4.20
2018-03-29T02:45:51.230Z,4.40
2018-03-29T02:46:51.215Z,4.60
2018-03-29T02:47:51.210Z,4.80
2018-03-29T02:48:51.195Z,4.40
2018-03-29T02:49:51.173Z,4.40
2018-03-29T02:50:51.160Z,4.80
2018-03-29T02:51:51.145Z,3.90
2018-03-29T02:52:51.135Z,4.70
2018-03-29T02:53:51.137Z,4.50
2018-03-29T02:54:51.111Z,4.90
2018-03-29T02:55:51.088Z,4.80
2018-03-29T02:56:51.082Z,5.30
2018-03-29T02:57:51.060Z,4.60
2018-03-29T02:58:51.046Z,4.70
2018-03-29T02:59:51.035Z,5.00
2018-03-29T03:00:51.028Z,4.30
2018-03-29T03:01:51.017Z,4.60
2018-03-29T03:02:50.990Z,4.70
2018-03-29T03:03:50.974Z,5.40
2018-03-29T03:04:50.961Z,4.50
2018-03-29T03:05:50.950Z,5.20
2018-03-29T03:06:50.933Z,4.50
2018-03-29T03:07:50.920Z,5.10
2018-03-29T03:08:50.905Z,4.90
2018-03-29T03:09:50.891Z,5.00
2018-03-29T03:10:50.877Z,3.30
2018-03-29T03:11:50.866Z,5.00
2018-03-29T03:12:50.849Z,4.60
2018-03-29T03:13:50.849Z,4.40
2018-03-29T03:14:50.820Z,4.50
2018-03-29T03:15:51.011Z,5.10
2018-03-29T03:16:50.792Z,5.10
2018-03-29T03:17:50.781Z,5.30
2018-03-29T03:18:50.784Z,5.60
2018-03-29T03:19:50.764Z,4.30
2018-03-29T03:20:50.735Z,5.20
2018-03-29T03:21:50.768Z,5.10
2018-03-29T03:22:50.708Z,5.50
2018-03-29T03:23:50.693Z,4.80
2018-03-29T03:24:50.693Z,5.60
2018-03-29T03:25:50.665Z,5.00
2018-03-29T03:26:50.652Z,5.20
2018-03-29T03:27:50.646Z,5.00
2018-03-29T03:28:50.623Z,4.70
2018-03-29T03:29:50.608Z,5.20
2018-03-29T03:30:50.596Z,4.80
2018-03-29T03:31:50.590Z,5.50
2018-03-29T03:32:50.566Z,5.20
2018-03-29T03:33:50.567Z,4.50
2018-03-29T03:34:50.538Z,5.40
2018-03-29T03:35:50.523Z,5.30
2018-03-29T03:36:50.509Z,4.50
2018-03-29T03:37:50.508Z,5.70
2018-03-29T03:38:50.482Z,4.60
2018-03-29T03:39:50.482Z,5.10
2018-03-29T03:40:50.453Z,6.00
2018-03-29T03:41:50.439Z,5.60
2018-03-29T03:42:50.425Z,4.80
2018-03-29T03:43:50.411Z,5.20
2018-03-29T03:44:50.396Z,5.40
2018-03-29T03:45:50.383Z,5.10
2018-03-29T03:46:50.368Z,5.60
2018-03-29T03:47:50.360Z,4.30
2018-03-29T03:48:50.342Z,5.30
2018-03-29T03:49:50.327Z,5.30
2018-03-29T03:50:50.311Z,5.40
2018-03-29T03:51:50.313Z,6.40
2018-03-29T03:52:50.283Z,5.60
2018-03-29T03:53:50.318Z,6.30
2018-03-29T03:54:50.259Z,5.80
2018-03-29T03:55:50.240Z,5.40
2018-03-29T03:56:50.240Z,5.90
2018-03-29T03:57:50.226Z,5.70
2018-03-29T03:58:50.198Z,5.90
2018-03-29T03:59:50.229Z,6.00
2018-03-29T04:00:50.168Z,5.10
2018-03-29T04:01:50.154Z,7.70
2018-03-29T04:02:50.140Z,6.10
2018-03-29T04:03:50.124Z,6.60
2018-03-29T04:04:50.111Z,5.40
2018-03-29T04:05:50.096Z,6.20
2018-03-29T04:06:50.082Z,5.90
2018-03-29T04:07:50.093Z,5.90
2018-03-29T04:08:50.053Z,6.80
2018-03-29T04:09:50.048Z,6.60
2018-03-29T04:10:50.024Z,6.30
2018-03-29T04:11:50.009Z,5.90
2018-03-29T04:12:49.994Z,6.10
2018-03-29T04:13:49.990Z,6.80
2018-03-29T04:14:49.971Z,5.80
2018-03-29T04:15:49.966Z,6.60
2018-03-29T04:16:49.936Z,6.50
2018-03-29T04:17:49.922Z,6.40
2018-03-29T04:18:49.908Z,6.00
2018-03-29T04:19:49.892Z,5.90
2018-03-29T04:20:49.878Z,6.80
2018-03-29T04:21:49.864Z,6.60
2018-03-29T04:22:49.849Z,5.90
2018-03-29T04:23:49.837Z,6.40
2018-03-29T04:24:49.820Z,7.00
2018-03-29T04:25:49.805Z,7.20
2018-03-29T04:26:49.791Z,6.10
2018-03-29T04:27:49.791Z,5.70
2018-03-29T04:28:49.763Z,6.00
2018-03-29T04:29:49.796Z,7.00
2018-03-29T04:30:49.734Z,6.80
2018-03-29T04:31:49.718Z,6.40
2018-03-29T04:32:49.724Z,6.30
2018-03-29T04:33:49.704Z,6.60
2018-03-29T04:34:49.681Z,7.30
2018-03-29T04:35:49.710Z,6.30
2018-03-29T04:36:49.646Z,6.10
2018-03-29T04:37:49.632Z,6.80
2018-03-29T04:38:49.633Z,6.30
2018-03-29T04:39:49.602Z,6.10
2018-03-29T04:40:49.588Z,7.60
2018-03-29T04:41:49.576Z,7.60
2018-03-29T04:42:49.560Z,6.30
2018-03-29T04:43:49.544Z,7.20
2018-03-29T04:44:49.530Z,8.00
2018-03-29T04:45:49.528Z,7.50
2018-03-29T04:46:49.503Z,6.60
2018-03-29T04:47:49.512Z,6.20
2018-03-29T04:48:49.472Z,5.90
2018-03-29T04:49:49.457Z,5.40
2018-03-29T04:50:49.448Z,6.90
2018-03-29T04:51:49.428Z,7.70
2018-03-29T04:52:49.616Z,5.60
2018-03-29T04:53:49.398Z,6.40
2018-03-29T04:54:49.384Z,7.60
2018-03-29T04:55:49.368Z,7.10
2018-03-29T04:56:49.356Z,7.10
2018-03-29T04:57:49.383Z,7.40
2018-03-29T04:58:49.326Z,6.30
2018-03-29T04:59:49.366Z,6.70
2018-03-29T05:00:49.321Z,6.00
2018-03-29T05:01:49.281Z,5.80
2018-03-29T05:02:49.293Z,6.60
2018-03-29T05:03:49.251Z,5.60
2018-03-29T05:04:49.474Z,7.20
2018-03-29T05:05:49.222Z,6.50
2018-03-29T05:06:49.207Z,7.00
2018-03-29T05:07:49.208Z,6.70
2018-03-29T05:08:49.176Z,7.30
2018-03-29T05:09:49.161Z,6.60
2018-03-29T05:10:49.147Z,7.00
2018-03-29T05:11:49.131Z,7.20
2018-03-29T05:12:49.117Z,7.10
2018-03-29T05:13:49.102Z,6.30
2018-03-29T05:14:49.145Z,6.20
2018-03-29T05:15:49.071Z,5.30
2018-03-29T05:16:49.117Z,6.90
2018-03-29T05:17:49.041Z,6.80
2018-03-29T05:18:49.029Z,5.00
2018-03-29T05:19:49.012Z,5.70
2018-03-29T05:20:48.996Z,6.20
2018-03-29T05:21:48.981Z,6.00
2018-03-29T05:22:48.965Z,6.30
2018-03-29T05:23:48.959Z,4.60
2018-03-29T05:24:48.934Z,7.00
2018-03-29T05:25:48.919Z,6.70
2018-03-29T05:26:48.906Z,6.30
2018-03-29T05:27:48.889Z,4.90
2018-03-29T05:28:48.906Z,5.50
2018-03-29T05:29:48.859Z,4.50
2018-03-29T05:30:48.849Z,5.40
2018-03-29T05:31:48.828Z,5.70
2018-03-29T05:32:48.813Z,4.70
2018-03-29T05:33:48.875Z,5.30
2018-03-29T05:34:48.783Z,5.50
2018-03-29T05:35:48.767Z,6.20
2018-03-29T05:36:48.837Z,4.90
2018-03-29T05:37:48.738Z,6.50
2018-03-29T05:38:48.723Z,4.50
2018-03-29T05:39:48.912Z,5.30
2018-03-29T05:40:48.724Z,5.90
2018-03-29T05:41:48.679Z,5.50
2018-03-29T05:42:48.690Z,6.10
2018-03-29T05:43:48.648Z,4.40
2018-03-29T05:44:48.633Z,5.30
2018-03-29T05:45:48.632Z,4.70
2018-03-29T05:46:48.604Z,5.10
2018-03-29T05:47:48.586Z,5.20
2018-03-29T05:48:48.572Z,4.50
2018-03-29T05:49:48.558Z,5.00
2018-03-29T05:50:48.546Z,5.30
2018-03-29T05:51:48.531Z,4.60
2018-03-29T05:52:48.512Z,4.70
2018-03-29T05:53:48.498Z,4.40
2018-03-29T05:54:48.489Z,4.70
2018-03-29T05:55:48.468Z,5.40
2018-03-29T05:56:48.453Z,4.40
2018-03-29T05:57:48.439Z,5.00
2018-03-29T05:58:48.425Z,4.30
2018-03-29T05:59:48.491Z,4.80
2018-03-29T06:00:48.394Z,3.50
2018-03-29T06:01:48.380Z,4.20
2018-03-29T06:02:48.367Z,4.10
2018-03-29T06:03:48.349Z,4.00
2018-03-29T06:04:48.336Z,5.00
2018-03-29T06:05:48.320Z,4.70
2018-03-29T06:06:48.556Z,5.20
2018-03-29T06:07:48.292Z,4.10
2018-03-29T06:08:48.276Z,3.70
2018-03-29T06:09:48.327Z,4.70
2018-03-29T06:10:48.248Z,4.70
2018-03-29T06:11:48.234Z,4.90
2018-03-29T06:12:48.259Z,3.60
2018-03-29T06:13:48.204Z,4.20
2018-03-29T06:14:48.190Z,4.40
2018-03-29T06:15:48.202Z,5.00
2018-03-29T06:16:48.160Z,4.00
2018-03-29T06:17:48.218Z,4.50
2018-03-29T06:18:48.147Z,3.30
2018-03-29T06:19:48.117Z,5.30
2018-03-29T06:20:48.104Z,4.60
2018-03-29T06:21:48.092Z,4.50
2018-03-29T06:22:48.075Z,3.60
2018-03-29T06:23:48.062Z,3.80
2018-03-29T06:24:48.052Z,3.90
2018-03-29T06:25:48.032Z,3.50
2018-03-29T06:26:48.083Z,2.90
2018-03-29T06:27:48.004Z,3.90
2018-03-29T06:28:47.990Z,4.10
2018-03-29T06:29:48.059Z,4.10
2018-03-29T06:30:47.962Z,4.00
2018-03-29T06:31:47.956Z,3.00
2018-03-29T06:32:48.001Z,3.70
2018-03-29T06:33:47.923Z,4.00
2018-03-29T06:34:47.906Z,4.20
2018-03-29T06:35:47.936Z,3.50
2018-03-29T06:36:47.877Z,3.50
2018-03-29T06:37:47.866Z,3.60
2018-03-29T06:38:47.853Z,3.40
2018-03-29T06:39:47.837Z,3.20
2018-03-29T06:40:47.820Z,3.10
2018-03-29T06:41:47.809Z,4.00
2018-03-29T06:42:47.794Z,4.00
2018-03-29T06:43:47.779Z,4.50
2018-03-29T06:44:47.765Z,3.50
2018-03-29T06:45:47.751Z,3.70
2018-03-29T06:46:47.743Z,3.50
2018-03-29T06:47:47.728Z,3.30
2018-03-29T06:48:47.710Z,3.00
2018-03-29T06:49:47.957Z,3.20
2018-03-29T06:50:47.685Z,3.70
2018-03-29T06:51:47.669Z,3.90
2018-03-29T06:52:47.859Z,4.50
2018-03-29T06:53:47.643Z,4.10
2018-03-29T06:54:47.676Z,3.60
2018-03-29T06:55:47.818Z,3.90
2018-03-29T06:56:47.601Z,3.60
2018-03-29T06:57:47.589Z,4.00
2018-03-29T06:58:47.590Z,3.10
2018-03-29T06:59:47.561Z,3.30
2018-03-29T07:00:47.553Z,3.60
2018-03-29T07:01:47.536Z,2.80
2018-03-29T07:02:47.544Z,2.90
2018-03-29T07:03:47.508Z,3.40
2018-03-29T07:04:47.497Z,4.10
2018-03-29T07:05:47.484Z,2.60
2018-03-29T07:06:47.470Z,3.80
2018-03-29T07:07:47.455Z,3.70
2018-03-29T07:08:47.445Z,3.10
2018-03-29T07:09:47.432Z,3.30
2018-03-29T07:10:47.496Z,3.30
2018-03-29T07:11:47.404Z,4.20
2018-03-29T07:12:47.391Z,3.30
2018-03-29T07:13:47.439Z,2.90
2018-03-29T07:14:47.368Z,3.50
2018-03-29T07:15:47.352Z,3.10
2018-03-29T07:16:47.384Z,2.70
2018-03-29T07:17:47.327Z,3.40
2018-03-29T07:18:47.314Z,3.50
2018-03-29T07:19:47.305Z,3.10
2018-03-29T07:20:47.288Z,3.50
2018-03-29T07:21:47.280Z,3.10
2018-03-29T07:22:47.264Z,3.30
2018-03-29T07:23:47.250Z,3.80
2018-03-29T07:24:47.237Z,2.70
2018-03-29T07:25:47.225Z,3.00
2018-03-29T07:26:47.213Z,2.60
2018-03-29T07:27:47.431Z,2.80
2018-03-29T07:28:47.190Z,2.40
2018-03-29T07:29:47.175Z,3.40
2018-03-29T07:30:47.244Z,2.70
2018-03-29T07:31:47.149Z,2.40
2018-03-29T07:32:47.137Z,3.30
2018-03-29T07:33:47.147Z,2.60
2018-03-29T07:34:47.112Z,2.60
2018-03-29T07:35:47.099Z,2.00
2018-03-29T07:36:47.089Z,2.80
2018-03-29T07:37:47.074Z,3.00
2018-03-29T07:38:47.062Z,2.20
2018-03-29T07:39:47.086Z,2.40
2018-03-29T07:40:47.042Z,2.20
2018-03-29T07:41:47.025Z,2.60
2018-03-29T07:42:47.011Z,2.60
2018-03-29T07:43:47.000Z,2.40
2018-03-29T07:44:46.985Z,2.80
2018-03-29T07:45:46.976Z,2.30
2018-03-29T07:46:46.959Z,2.50
2018-03-29T07:47:47.149Z,2.60
2018-03-29T07:48:46.933Z,3.00
2018-03-29T07:49:46.920Z,2.10
2018-03-29T07:50:46.997Z,2.80
2018-03-29T07:51:46.896Z,2.10
2018-03-29T07:52:46.881Z,1.50
2018-03-29T07:53:46.896Z,2.50
2018-03-29T07:54:46.856Z,2.40
2018-03-29T07:55:46.844Z,2.30
2018-03-29T07:56:46.830Z,2.70
2018-03-29T07:57:46.816Z,2.90
2018-03-29T07:58:46.804Z,2.60
2018-03-29T07:59:46.792Z,2.40
2018-03-29T08:00:46.776Z,2.40
2018-03-29T08:01:46.765Z,2.80
2018-03-29T08:02:46.752Z,2.30
2018-03-29T08:03:46.832Z,2.50
2018-03-29T08:04:46.725Z,2.00
2018-03-29T08:05:46.714Z,2.60
2018-03-29T08:06:46.749Z,2.30
2018-03-29T08:07:46.688Z,2.40
2018-03-29T08:08:46.675Z,2.20
2018-03-29T08:09:46.870Z,2.40
2018-03-29T08:10:46.652Z,3.30
2018-03-29T08:11:46.636Z,2.50
2018-03-29T08:12:46.647Z,2.60
2018-03-29T08:13:46.661Z,2.50
2018-03-29T08:14:46.600Z,3.20
2018-03-29T08:15:46.587Z,2.80
2018-03-29T08:16:46.575Z,2.50
2018-03-29T08:17:46.566Z,2.20
2018-03-29T08:18:46.550Z,2.70
2018-03-29T08:19:46.539Z,3.00
2018-03-29T08:20:46.524Z,2.30
2018-03-29T08:21:46.516Z,3.00
2018-03-29T08:22:46.502Z,2.90
2018-03-29T08:23:46.552Z,2.70
2018-03-29T08:24:46.475Z,2.70
2018-03-29T08:25:46.473Z,2.80
2018-03-29T08:26:46.654Z,2.10
2018-03-29T08:27:46.442Z,3.00
2018-03-29T08:28:46.431Z,3.20
2018-03-29T08:29:46.447Z,2.70
2018-03-29T08:30:46.403Z,2.60
2018-03-29T08:31:46.393Z,2.50
2018-03-29T08:32:46.378Z,2.70
2018-03-29T08:33:46.366Z,2.30
2018-03-29T08:34:46.358Z,2.40
2018-03-29T08:35:46.342Z,2.50
2018-03-29T08:36:46.334Z,2.00
2018-03-29T08:37:46.527Z,2.90
2018-03-29T08:38:46.312Z,2.40
2018-03-29T08:39:46.296Z,2.30
2018-03-29T08:41:46.273Z,3.00
2018-03-29T08:42:46.294Z,1.90
2018-03-29T08:43:46.292Z,2.50
2018-03-29T08:44:46.236Z,2.40
2018-03-29T08:45:46.229Z,2.10
2018-03-29T08:46:46.227Z,1.90
2018-03-29T08:47:46.200Z,2.40
2018-03-29T08:48:46.194Z,2.40
2018-03-29T08:49:46.177Z,2.20
2018-03-29T08:50:46.167Z,1.90
2018-03-29T08:51:46.153Z,1.80
2018-03-29T08:52:46.142Z,2.30
2018-03-29T08:53:46.132Z,2.00
2018-03-29T08:54:46.326Z,2.00
2018-03-29T08:55:46.108Z,2.20
2018-03-29T08:56:46.099Z,2.30
2018-03-29T08:57:46.166Z,2.20
2018-03-29T08:58:46.076Z,1.90
2018-03-29T08:59:46.064Z,2.60
2018-03-29T09:00:46.258Z,2.40
2018-03-29T09:01:46.043Z,2.70
2018-03-29T09:02:46.036Z,2.20
2018-03-29T09:03:46.021Z,1.80
2018-03-29T09:04:46.099Z,2.10
2018-03-29T09:05:46.002Z,2.10
2018-03-29T09:06:45.990Z,1.70
2018-03-29T09:07:45.978Z,1.90
2018-03-29T09:08:45.972Z,2.00
2018-03-29T09:09:45.958Z,2.20
2018-03-29T09:10:45.951Z,1.80
2018-03-29T09:11:45.936Z,2.50
2018-03-29T09:12:45.930Z,2.00
2018-03-29T09:13:45.916Z,2.10
2018-03-29T09:14:45.907Z,2.20
2018-03-29T09:15:45.958Z,2.00
2018-03-29T09:16:45.885Z,2.50
2018-03-29T09:17:45.874Z,1.80
2018-03-29T09:18:46.067Z,1.90
2018-03-29T09:19:45.854Z,2.00
2018-03-29T09:20:45.843Z,1.70
2018-03-29T09:21:45.868Z,1.30
2018-03-29T09:22:45.821Z,2.40
2018-03-29T09:23:45.809Z,2.10
2018-03-29T09:24:45.800Z,2.30
2018-03-29T09:25:45.792Z,2.00
2018-03-29T09:26:45.778Z,2.00
2018-03-29T09:27:45.772Z,2.20
2018-03-29T09:28:45.755Z,1.70
2018-03-29T09:29:45.839Z,2.10
2018-03-29T09:30:45.735Z,1.80
2018-03-29T09:31:45.723Z,1.40
2018-03-29T09:32:45.924Z,2.20
2018-03-29T09:33:45.704Z,2.30
2018-03-29T09:34:45.690Z,2.40
2018-03-29T09:35:45.763Z,2.20
2018-03-29T09:36:45.667Z,2.00
2018-03-29T09:37:45.661Z,2.60
2018-03-29T09:38:45.656Z,1.40
2018-03-29T09:39:45.637Z,1.70
2018-03-29T09:40:45.623Z,1.70
2018-03-29T09:41:45.616Z,1.90
2018-03-29T09:42:45.601Z,2.40
2018-03-29T09:43:45.589Z,1.60
2018-03-29T09:44:45.579Z,2.00
2018-03-29T09:45:45.567Z,2.60
2018-03-29T09:46:45.759Z,2.00
2018-03-29T09:47:45.555Z,2.30
2018-03-29T09:48:45.539Z,1.80
2018-03-29T09:50:45.512Z,1.90
2018-03-29T09:51:45.502Z,1.80
2018-03-29T09:52:45.521Z,2.20
2018-03-29T09:53:45.478Z,1.80
2018-03-29T09:54:45.466Z,2.10
2018-03-29T09:55:45.455Z,2.20
2018-03-29T09:56:45.444Z,2.50
2018-03-29T09:57:45.432Z,2.10
2018-03-29T09:58:45.422Z,2.30
2018-03-29T09:59:45.411Z,2.10
2018-03-29T10:00:45.619Z,1.80
2018-03-29T10:01:45.391Z,2.20
2018-03-29T10:02:45.376Z,1.90
2018-03-29T10:03:45.364Z,2.10
2018-03-29T10:04:45.410Z,2.50
2018-03-29T10:05:45.342Z,2.50
2018-03-29T10:06:45.333Z,1.90
2018-03-29T10:07:45.322Z,2.00
2018-03-29T10:08:45.312Z,2.20
2018-03-29T10:09:45.297Z,2.30
2018-03-29T10:10:45.290Z,1.50
2018-03-29T10:11:45.276Z,2.00
2018-03-29T10:12:45.267Z,2.80
2018-03-29T10:13:45.261Z,2.00
2018-03-29T10:14:45.253Z,2.00
2018-03-29T10:15:45.312Z,2.00
2018-03-29T10:16:45.231Z,1.90
2018-03-29T10:17:45.229Z,1.60
2018-03-29T10:18:45.269Z,2.20
2018-03-29T10:19:45.212Z,2.40
2018-03-29T10:20:45.212Z,2.40
2018-03-29T10:21:45.227Z,2.10
2018-03-29T10:22:45.199Z,1.80
2018-03-29T10:23:45.194Z,2.20
2018-03-29T10:24:45.180Z,1.80
2018-03-29T10:25:45.180Z,1.60
2018-03-29T10:26:45.168Z,1.80
2018-03-29T10:27:45.185Z,1.90
2018-03-29T10:28:45.152Z,1.90
2018-03-29T10:29:45.347Z,1.60
2018-03-29T10:30:45.140Z,1.90
2018-03-29T10:31:45.122Z,2.20
2018-03-29T10:32:45.178Z,2.50
2018-03-29T10:33:45.108Z,2.20
2018-03-29T10:34:45.095Z,2.30
2018-03-29T10:35:45.131Z,1.90
2018-03-29T10:36:45.078Z,2.30
2018-03-29T10:37:45.070Z,2.40
2018-03-29T10:38:45.059Z,2.90
2018-03-29T10:39:45.049Z,2.00
2018-03-29T10:40:45.049Z,1.80
2018-03-29T10:41:45.036Z,2.80
2018-03-29T10:42:45.025Z,2.00
2018-03-29T10:43:45.113Z,2.40
2018-03-29T10:44:45.009Z,3.30
2018-03-29T10:45:44.998Z,2.20
2018-03-29T10:46:45.086Z,1.90
2018-03-29T10:47:44.982Z,2.10
2018-03-29T10:48:44.974Z,2.10
2018-03-29T10:49:44.977Z,2.30
2018-03-29T10:50:44.960Z,1.60
2018-03-29T10:51:44.954Z,2.00
2018-03-29T10:52:44.952Z,1.40
2018-03-29T10:53:44.944Z,1.90
2018-03-29T10:54:44.940Z,1.80
2018-03-29T10:55:44.937Z,2.00
2018-03-29T10:56:44.933Z,1.60
2018-03-29T10:57:44.977Z,1.80
2018-03-29T10:58:44.931Z,1.40
2018-03-29T10:59:44.931Z,1.20
2018-03-29T11:00:44.927Z,1.40
2018-03-29T11:01:44.928Z,1.60
2018-03-29T11:02:45.129Z,1.50
2018-03-29T11:03:44.925Z,1.40
2018-03-29T11:04:44.926Z,1.60
2018-03-29T11:05:44.926Z,1.60
2018-03-29T11:06:44.926Z,1.70
2018-03-29T11:07:44.926Z,1.70
2018-03-29T11:08:44.927Z,1.80
2018-03-29T11:09:44.927Z,1.10
2018-03-29T11:10:44.930Z,1.10
2018-03-29T11:11:44.925Z,1.20
2018-03-29T11:12:44.924Z,1.50
2018-03-29T11:13:44.964Z,1.60
2018-03-29T11:14:44.923Z,1.40
2018-03-29T11:15:44.920Z,1.40
2018-03-29T11:16:44.917Z,1.40
2018-03-29T11:17:44.916Z,1.40
2018-03-29T11:18:44.913Z,1.50
2018-03-29T11:19:44.912Z,1.10
2018-03-29T11:20:44.910Z,1.50
2018-03-29T11:21:44.907Z,1.00
2018-03-29T11:22:44.906Z,1.50
2018-03-29T11:23:44.904Z,1.40
2018-03-29T11:24:44.986Z,1.60
2018-03-29T11:25:44.893Z,1.10
2018-03-29T11:26:44.891Z,1.60
2018-03-29T11:27:44.922Z,1.40
2018-03-29T11:28:44.882Z,1.60
2018-03-29T11:29:44.877Z,1.50
2018-03-29T11:30:44.886Z,1.40
2018-03-29T11:31:44.871Z,0.90
2018-03-29T11:32:44.868Z,1.50
2018-03-29T11:33:44.866Z,1.20
2018-03-29T11:34:44.866Z,1.30
2018-03-29T11:35:44.944Z,1.20
2018-03-29T11:36:44.863Z,1.30
2018-03-29T11:37:44.869Z,1.20
2018-03-29T11:38:44.910Z,1.20
2018-03-29T11:39:44.862Z,1.40
2018-03-29T11:40:44.862Z,1.20
2018-03-29T11:41:44.862Z,1.10
2018-03-29T11:42:44.868Z,1.70
2018-03-29T11:43:44.859Z,1.50
2018-03-29T11:44:44.862Z,1.20
2018-03-29T11:45:44.859Z,1.10
2018-03-29T11:46:45.104Z,1.10
2018-03-29T11:47:44.854Z,1.20
2018-03-29T11:48:44.857Z,1.10
2018-03-29T11:49:44.946Z,1.30
2018-03-29T11:50:44.849Z,1.40
2018-03-29T11:51:44.848Z,1.80
2018-03-29T11:52:44.840Z,0.90
2018-03-29T11:53:44.840Z,1.30
2018-03-29T11:54:44.834Z,1.40
2018-03-29T11:55:44.830Z,1.20
2018-03-29T11:56:44.828Z,1.10
2018-03-29T11:57:44.824Z,1.30
2018-03-29T11:58:44.822Z,1.30
2018-03-29T11:59:44.822Z,1.10
2018-03-29T12:00:44.890Z,1.00
2018-03-29T12:01:44.817Z,1.30
2018-03-29T12:02:44.816Z,1.10
2018-03-29T12:03:44.821Z,1.20
2018-03-29T12:04:44.816Z,1.30
2018-03-29T12:05:44.814Z,1.60
2018-03-29T12:06:44.810Z,1.70
2018-03-29T12:07:44.814Z,1.20
2018-03-29T12:08:44.810Z,1.20
2018-03-29T12:09:44.864Z,1.40
2018-03-29T12:10:44.812Z,2.20
2018-03-29T12:11:44.810Z,1.50
2018-03-29T12:12:44.811Z,1.20
2018-03-29T12:13:44.819Z,1.10
2018-03-29T12:14:44.813Z,1.30
2018-03-29T12:15:44.818Z,1.40
2018-03-29T12:16:44.814Z,1.20
2018-03-29T12:17:44.913Z,1.40
2018-03-29T12:18:44.817Z,1.30
2018-03-29T12:19:44.815Z,1.50
2018-03-29T12:20:44.881Z,1.30
2018-03-29T12:21:44.814Z,0.90
2018-03-29T12:22:44.815Z,1.00
2018-03-29T12:23:44.840Z,1.30
2018-03-29T12:24:44.810Z,1.40
2018-03-29T12:25:44.804Z,1.40
2018-03-29T12:26:44.800Z,1.30
2018-03-29T12:27:44.794Z,2.00
2018-03-29T12:28:44.789Z,1.40
2018-03-29T12:29:44.783Z,1.20
2018-03-29T12:30:44.778Z,1.30
2018-03-29T12:31:44.816Z,1.30
2018-03-29T12:32:44.769Z,1.50
2018-03-29T12:33:44.758Z,1.30
2018-03-29T12:34:44.799Z,1.30
2018-03-29T12:35:44.781Z,1.70
2018-03-29T12:36:44.737Z,1.50
2018-03-29T12:37:44.755Z,1.60
2018-03-29T12:38:44.729Z,1.20
2018-03-29T12:39:44.719Z,2.20
2018-03-29T12:40:44.712Z,1.40
2018-03-29T12:41:44.713Z,1.70
2018-03-29T12:42:44.728Z,1.70
2018-03-29T12:43:44.698Z,1.30
2018-03-29T12:44:44.698Z,1.10
2018-03-29T12:46:44.691Z,1.00
2018-03-29T12:47:44.682Z,0.80
2018-03-29T12:48:44.717Z,0.90
2018-03-29T12:49:44.675Z,0.80
2018-03-29T12:50:44.671Z,0.80
2018-03-29T12:51:44.667Z,0.80
2018-03-29T12:52:44.666Z,0.70
2018-03-29T12:53:44.666Z,0.80
2018-03-29T12:54:44.658Z,1.30
2018-03-29T12:55:44.708Z,1.20
2018-03-29T12:56:44.724Z,0.90
2018-03-29T12:57:44.651Z,1.20
2018-03-29T12:58:44.644Z,1.40
2018-03-29T12:59:44.692Z,1.10
2018-03-29T13:00:44.638Z,0.90
2018-03-29T13:01:44.635Z,1.00
2018-03-29T13:02:44.631Z,1.50
2018-03-29T13:03:44.625Z,1.40
2018-03-29T13:04:44.655Z,1.30
2018-03-29T13:05:44.617Z,1.50
2018-03-29T13:06:44.616Z,1.40
2018-03-29T13:07:44.607Z,1.20
2018-03-29T13:08:44.656Z,1.30
2018-03-29T13:09:44.643Z,1.10
2018-03-29T13:10:44.586Z,1.40
2018-03-29T13:11:44.580Z,1.20
2018-03-29T13:12:44.673Z,1.30
2018-03-29T13:13:44.565Z,1.10
2018-03-29T13:14:44.557Z,1.40
2018-03-29T13:15:44.582Z,1.50
2018-03-29T13:16:44.542Z,0.80
2018-03-29T13:17:44.541Z,1.10
2018-03-29T13:18:44.571Z,1.00
2018-03-29T13:19:44.525Z,1.20
2018-03-29T13:20:44.517Z,1.20
2018-03-29T13:21:44.518Z,1.50