createdAt,value
2023-02-08T00:02:35.685Z,-0.50
2023-02-08T00:17:37.860Z,-0.90
2023-02-08T00:32:39.831Z,-0.40
2023-02-08T00:47:42.015Z,-0.30
2023-02-08T01:02:44.156Z,-0.30
2023-02-08T01:17:46.220Z,-0.50
2023-02-08T01:32:48.169Z,-0.40
2023-02-08T01:47:58.635Z,-0.60
2023-02-08T02:03:02.364Z,-0.40
2023-02-08T02:18:07.009Z,-0.40
2023-02-08T02:33:25.191Z,-0.30
2023-02-08T02:48:59.072Z,-0.30
2023-02-08T03:04:01.444Z,-0.20
2023-02-08T03:19:48.119Z,-0.30
2023-02-08T03:35:15.357Z,-0.40
2023-02-08T03:50:18.367Z,-0.50
2023-02-08T04:05:21.677Z,-0.80
2023-02-08T04:20:23.660Z,-0.50
2023-02-08T04:35:25.770Z,-0.20
2023-02-08T04:50:27.941Z,-0.10
2023-02-08T05:05:30.347Z,0.00
2023-02-08T05:20:33.796Z,0.00
2023-02-08T05:35:35.764Z,-0.20
2023-02-08T05:50:37.895Z,-1.00
2023-02-08T06:05:41.030Z,-1.10
2023-02-08T06:20:43.153Z,-1.30
2023-02-08T06:35:51.750Z,-1.50
2023-02-08T06:50:55.261Z,-1.40
2023-02-08T07:06:04.949Z,-1.50
2023-02-08T07:21:07.856Z,-1.60
2023-02-08T07:36:11.397Z,-1.20
2023-02-08T07:51:13.932Z,-1.10
2023-02-08T08:06:15.889Z,-0.80
2023-02-08T08:21:18.024Z,-0.40
2023-02-08T08:36:20.062Z,-0.10
2023-02-08T08:51:22.107Z,0.50
2023-02-08T09:06:24.164Z,0.60
2023-02-08T09:21:26.248Z,0.60
2023-02-08T09:36:35.558Z,0.70
2023-02-08T09:51:44.967Z,1.10
2023-02-08T10:06:49.128Z,0.80
2023-02-08T10:22:36.308Z,0.70
2023-02-08T10:37:44.631Z,0.90
2023-02-08T10:52:47.869Z,0.90
2023-02-08T11:08:06.102Z,1.00
2023-02-08T11:23:41.879Z,1.00
2023-02-08T11:38:43.880Z,1.30
2023-02-08T11:53:49.069Z,1.30
2023-02-08T12:09:32.859Z,1.90
2023-02-08T12:24:49.329Z,1.60
2023-02-08T12:40:37.958Z,1.50
2023-02-08T12:55:42.755Z,1.40
2023-02-08T13:10:53.093Z,1.50
2023-02-08T13:26:15.785Z,1.60
2023-02-08T13:41:21.290Z,2.00
2023-02-08T13:56:51.037Z,1.90
2023-02-08T14:12:14.203Z,1.70
2023-02-08T14:27:42.576Z,1.90
2023-02-08T14:42:56.299Z,2.00
2023-02-08T14:58:01.064Z,1.70
2023-02-08T15:13:06.912Z,1.70
2023-02-08T15:28:20.777Z,1.60
2023-02-08T15:43:22.859Z,1.50
2023-02-08T15:58:39.223Z,1.20
2023-02-08T16:13:48.384Z,1.00
2023-02-08T16:29:22.320Z,0.90
2023-02-08T16:44:34.922Z,0.60
2023-02-08T16:59:36.951Z,0.40
2023-02-08T17:14:38.896Z,0.40
2023-02-08T17:29:41.628Z,0.30
2023-02-08T17:44:43.655Z,0.20
2023-02-08T17:59:45.774Z,0.10
2023-02-08T18:14:48.062Z,-0.10
2023-02-08T18:29:50.150Z,-0.10
2023-02-08T18:44:52.108Z,-0.20
2023-02-08T18:59:54.467Z,-0.30
2023-02-08T19:14:56.773Z,-0.40
2023-02-08T19:29:58.709Z,-0.50
2023-02-08T19:45:01.054Z,-0.50
2023-02-08T20:00:06.236Z,-0.50
2023-02-08T20:15:10.345Z,-0.40
2023-02-08T20:30:15.798Z,-0.60
2023-02-08T20:45:18.271Z,-0.70
2023-02-08T21:00:21.694Z,-0.80
2023-02-08T21:15:23.756Z,-1.00
2023-02-08T21:30:25.900Z,-1.10
2023-02-08T21:45:27.890Z,-1.00
2023-02-08T22:00:30.032Z,-1.30
2023-02-08T22:15:32.074Z,-1.60
2023-02-08T22:30:34.198Z,-1.70
2023-02-08T22:45:36.294Z,-1.70
2023-02-08T23:00:38.240Z,-1.90
2023-02-08T23:15:42.455Z,-2.20
2023-02-08T23:30:44.819Z,-2.50
2023-02-08T23:45:47.020Z,-2.30
