createdAt,value
2019-04-22T00:03:39.000Z,24.02
2019-04-22T00:23:39.000Z,23.92
2019-04-22T00:33:39.000Z,23.93
2019-04-22T00:43:39.000Z,23.83
2019-04-22T00:53:39.000Z,23.76
2019-04-22T01:03:39.000Z,23.72
2019-04-22T01:13:39.000Z,23.69
2019-04-22T01:23:39.000Z,23.58
2019-04-22T01:33:39.000Z,23.54
2019-04-22T01:43:39.000Z,23.48
2019-04-22T01:53:39.000Z,23.43
2019-04-22T02:03:39.000Z,23.38
2019-04-22T02:13:39.000Z,23.31
2019-04-22T02:23:39.000Z,23.27
2019-04-22T02:33:39.000Z,23.24
2019-04-22T03:03:39.000Z,23.09
2019-04-22T03:13:39.000Z,23.03
2019-04-22T03:23:42.000Z,23.02
2019-04-22T03:43:39.000Z,22.98
2019-04-22T03:53:39.000Z,22.92
2019-04-22T04:13:40.000Z,22.89
2019-04-22T04:33:40.000Z,22.77
2019-04-22T04:43:40.000Z,22.75
2019-04-22T04:53:40.000Z,22.72
2019-04-22T05:13:40.000Z,22.66
2019-04-22T05:33:41.000Z,22.65
2019-04-22T05:43:41.000Z,22.74
2019-04-22T05:53:40.000Z,22.81
2019-04-22T06:13:40.000Z,22.9
2019-04-22T06:33:40.000Z,23.01
2019-04-22T06:43:42.000Z,23.01
2019-04-22T06:53:40.000Z,22.99
2019-04-22T07:03:40.000Z,22.95
2019-04-22T07:13:40.000Z,23.01
2019-04-22T07:23:40.000Z,22.86
2019-04-22T07:33:40.000Z,22.9
2019-04-22T07:43:40.000Z,23.09
2019-04-22T07:53:40.000Z,23.16
2019-04-22T08:03:41.000Z,23.17
2019-04-22T08:13:40.000Z,23.31
2019-04-22T08:23:40.000Z,23.35
2019-04-22T08:43:40.000Z,23.57
2019-04-22T08:53:40.000Z,23.72
2019-04-22T09:13:40.000Z,23.9
2019-04-22T09:33:40.000Z,24.08
2019-04-22T10:03:40.000Z,24.4
2019-04-22T10:13:43.000Z,24.47
2019-04-22T10:33:44.000Z,24.63
2019-04-22T10:53:42.000Z,24.81
2019-04-22T11:03:40.000Z,24.93
2019-04-22T11:13:42.000Z,24.98
2019-04-22T11:23:40.000Z,25
2019-04-22T11:33:40.000Z,25.02
2019-04-22T11:43:41.000Z,25.22
2019-04-22T11:53:40.000Z,25.22
2019-04-22T12:13:41.000Z,25.32
2019-04-22T12:23:41.000Z,25.33
2019-04-22T12:33:41.000Z,25.35
2019-04-22T13:03:41.000Z,25.34
2019-04-22T13:13:41.000Z,25.35
2019-04-22T13:23:41.000Z,25.33
2019-04-22T13:33:41.000Z,25.34
2019-04-22T13:43:41.000Z,25.35
2019-04-22T13:53:41.000Z,25.38
2019-04-22T14:03:43.000Z,25.4
2019-04-22T14:13:41.000Z,25.31
2019-04-22T14:23:43.000Z,25.33
2019-04-22T14:33:42.000Z,25.27
2019-04-22T15:03:41.000Z,25.14
2019-04-22T15:13:41.000Z,25.06
2019-04-22T15:23:41.000Z,25.01
2019-04-22T15:33:41.000Z,24.95
2019-04-22T15:43:41.000Z,24.93
2019-04-22T15:53:41.000Z,24.9
2019-04-22T16:03:41.000Z,24.87
2019-04-22T16:13:41.000Z,24.86
2019-04-22T16:23:41.000Z,24.83
2019-04-22T16:33:43.000Z,24.83
2019-04-22T16:43:42.000Z,24.84
2019-04-22T16:53:41.000Z,24.79
2019-04-22T17:13:41.000Z,24.79
2019-04-22T17:23:41.000Z,24.79
2019-04-22T17:33:41.000Z,24.83
2019-04-22T17:43:41.000Z,24.82
2019-04-22T17:53:41.000Z,24.9
2019-04-22T18:03:44.000Z,25.01
2019-04-22T18:13:42.000Z,25.07
2019-04-22T18:23:41.000Z,25.08
2019-04-22T18:33:41.000Z,25.14
2019-04-22T18:43:41.000Z,25.17
2019-04-22T18:53:41.000Z,25.27
2019-04-22T19:03:43.000Z,25.39
2019-04-22T19:13:41.000Z,25.19
2019-04-22T19:23:41.000Z,25.15
2019-04-22T19:33:41.000Z,25.06
2019-04-22T19:43:41.000Z,25.08
2019-04-22T19:53:42.000Z,25.01
2019-04-22T20:03:41.000Z,24.97
2019-04-22T20:13:43.000Z,24.96
2019-04-22T20:23:41.000Z,24.97
2019-04-22T20:33:42.000Z,24.91
2019-04-22T20:43:44.000Z,24.84
2019-04-22T20:53:43.000Z,24.76
2019-04-22T21:03:42.000Z,24.74
2019-04-22T21:13:43.000Z,24.73
2019-04-22T21:23:42.000Z,24.63
2019-04-22T21:33:42.000Z,24.57
2019-04-22T21:43:42.000Z,24.51
2019-04-22T21:53:42.000Z,24.51
2019-04-22T22:03:42.000Z,24.45
2019-04-22T22:13:42.000Z,24.41
2019-04-22T22:23:42.000Z,24.36
2019-04-22T22:33:42.000Z,24.27
2019-04-22T22:43:42.000Z,24.22
2019-04-22T22:53:44.000Z,24.15
2019-04-22T23:03:42.000Z,24.1
2019-04-22T23:13:42.000Z,24.03
2019-04-22T23:23:42.000Z,24.02
2019-04-22T23:33:42.000Z,23.96
2019-04-22T23:43:42.000Z,23.91
2019-04-22T23:53:42.000Z,23.88
