createdAt,value
2023-05-09T00:02:14.850Z,24.20
2023-05-09T00:07:16.730Z,28.80
2023-05-09T00:12:18.467Z,29.40
2023-05-09T00:17:22.933Z,23.40
2023-05-09T00:22:24.961Z,30.40
2023-05-09T00:27:26.581Z,24.40
2023-05-09T00:32:29.346Z,24.20
2023-05-09T00:37:31.539Z,26.20
2023-05-09T00:42:33.714Z,25.30
2023-05-09T00:47:35.717Z,31.90
2023-05-09T00:52:38.911Z,29.50
2023-05-09T01:08:07.508Z,31.60
2023-05-09T01:13:13.874Z,28.60
2023-05-09T01:18:25.469Z,28.00
2023-05-09T01:23:36.478Z,32.50
2023-05-09T01:28:56.919Z,29.30
2023-05-09T01:34:02.709Z,25.40
2023-05-09T01:39:06.590Z,25.90
2023-05-09T01:44:12.197Z,29.60
2023-05-09T01:49:13.913Z,28.20
2023-05-09T01:54:17.678Z,26.50
2023-05-09T01:59:20.793Z,30.10
2023-05-09T02:04:23.430Z,26.60
2023-05-09T02:09:25.970Z,27.20
2023-05-09T02:14:27.633Z,26.60
2023-05-09T02:19:29.394Z,29.40
2023-05-09T02:24:33.288Z,27.50
2023-05-09T02:29:40.748Z,28.80
2023-05-09T02:34:46.212Z,27.50
2023-05-09T02:39:48.191Z,27.70
2023-05-09T02:44:49.853Z,28.30
2023-05-09T02:49:51.577Z,31.20
2023-05-09T02:54:53.538Z,32.70
2023-05-09T02:59:55.838Z,26.70
2023-05-09T03:04:57.666Z,32.50
2023-05-09T03:09:59.526Z,35.10
2023-05-09T03:15:02.218Z,29.90
2023-05-09T03:20:05.764Z,27.10
2023-05-09T03:25:08.218Z,31.30
2023-05-09T03:30:10.768Z,27.80
2023-05-09T03:35:13.078Z,29.30
2023-05-09T03:40:15.443Z,34.00
2023-05-09T03:45:24.842Z,33.30
2023-05-09T03:50:26.890Z,31.10
2023-05-09T03:55:30.410Z,31.60
2023-05-09T04:00:32.980Z,30.30
2023-05-09T04:05:39.515Z,25.60
2023-05-09T04:10:42.561Z,26.40
2023-05-09T04:15:44.444Z,24.30
2023-05-09T04:20:46.560Z,22.80
2023-05-09T04:25:51.373Z,22.60
2023-05-09T04:30:53.766Z,20.90
2023-05-09T04:35:55.852Z,24.90
2023-05-09T04:40:58.526Z,21.40
2023-05-09T04:46:00.511Z,24.80
2023-05-09T04:51:02.504Z,20.10
2023-05-09T04:56:05.528Z,21.30
2023-05-09T05:01:07.807Z,20.60
2023-05-09T05:06:10.238Z,22.70
2023-05-09T05:11:13.652Z,18.80
2023-05-09T05:16:15.786Z,15.00
2023-05-09T05:21:17.864Z,19.60
2023-05-09T05:26:20.993Z,17.30
2023-05-09T05:31:23.485Z,12.40
2023-05-09T05:36:25.454Z,17.30
2023-05-09T05:41:27.543Z,15.00
2023-05-09T05:46:30.367Z,12.20
2023-05-09T05:51:33.468Z,15.20
2023-05-09T05:56:35.901Z,15.30
2023-05-09T06:01:37.739Z,13.60
2023-05-09T06:06:39.963Z,17.70
2023-05-09T06:11:41.827Z,17.40
2023-05-09T06:16:43.757Z,14.60
2023-05-09T06:21:45.499Z,15.40
2023-05-09T06:26:47.333Z,15.00
2023-05-09T06:31:49.318Z,16.70
2023-05-09T06:36:51.230Z,16.10
2023-05-09T06:41:53.024Z,15.80
2023-05-09T06:46:59.530Z,15.20
2023-05-09T06:52:01.273Z,15.60
2023-05-09T06:57:03.153Z,14.40
2023-05-09T07:02:04.885Z,13.00
2023-05-09T07:07:06.724Z,12.30
2023-05-09T07:12:08.897Z,18.00
2023-05-09T07:17:21.708Z,12.50
2023-05-09T07:22:24.376Z,15.50
2023-05-09T07:27:26.107Z,12.20
2023-05-09T07:32:28.879Z,15.40
2023-05-09T07:37:30.742Z,12.50
2023-05-09T07:42:33.256Z,15.40
2023-05-09T07:47:34.969Z,11.90
2023-05-09T07:52:36.781Z,11.80
2023-05-09T07:57:39.776Z,10.80
2023-05-09T08:02:41.789Z,10.00
2023-05-09T08:07:43.600Z,9.90
2023-05-09T08:12:45.490Z,12.20
2023-05-09T08:17:47.330Z,10.50
2023-05-09T08:22:49.151Z,9.80
2023-05-09T08:27:52.926Z,10.40
2023-05-09T08:32:56.089Z,9.80
2023-05-09T08:37:57.876Z,11.60
2023-05-09T08:42:59.689Z,9.50
2023-05-09T08:48:04.925Z,10.60
2023-05-09T08:53:07.256Z,11.70
2023-05-09T08:58:13.637Z,11.00
2023-05-09T09:03:16.823Z,7.10
2023-05-09T09:08:19.197Z,10.90
2023-05-09T09:13:22.851Z,11.00
2023-05-09T09:18:30.769Z,12.90
2023-05-09T09:23:33.438Z,14.00
2023-05-09T09:28:36.101Z,11.90
2023-05-09T09:33:37.855Z,9.60
2023-05-09T09:38:41.784Z,11.80
2023-05-09T09:43:47.079Z,11.80
2023-05-09T09:48:54.729Z,12.20
2023-05-09T09:53:56.686Z,9.60
2023-05-09T09:59:16.376Z,12.20
2023-05-09T10:04:18.072Z,13.30
2023-05-09T10:09:22.176Z,10.00
2023-05-09T10:14:26.249Z,11.40
2023-05-09T10:19:32.288Z,8.30
2023-05-09T10:24:59.206Z,8.90
2023-05-09T10:30:08.174Z,8.70
2023-05-09T10:35:11.606Z,11.20
2023-05-09T10:40:15.629Z,9.90
2023-05-09T10:45:17.549Z,7.40
2023-05-09T10:50:21.372Z,8.80
2023-05-09T10:55:24.410Z,7.30
2023-05-09T11:00:26.315Z,8.80
2023-05-09T11:05:39.130Z,7.30
2023-05-09T11:10:43.986Z,9.90
2023-05-09T11:16:01.493Z,6.90
2023-05-09T11:21:09.672Z,6.20
2023-05-09T11:26:11.369Z,6.40
2023-05-09T11:31:18.290Z,7.20
2023-05-09T11:36:38.605Z,7.40
2023-05-09T11:41:45.710Z,6.60
2023-05-09T11:46:49.246Z,12.00
2023-05-09T11:51:51.023Z,8.00
2023-05-09T11:56:53.128Z,6.00
2023-05-09T12:01:55.463Z,9.90
2023-05-09T12:07:00.928Z,7.10
2023-05-09T12:12:10.857Z,7.90
2023-05-09T12:17:12.527Z,5.70
2023-05-09T12:22:14.244Z,8.50
2023-05-09T12:32:18.381Z,6.30
2023-05-09T12:37:20.313Z,6.90
2023-05-09T12:42:22.125Z,6.30
2023-05-09T12:47:29.287Z,8.20
2023-05-09T12:52:50.076Z,7.80
2023-05-09T12:58:01.656Z,6.40
2023-05-09T13:03:04.249Z,5.80
2023-05-09T13:08:06.052Z,7.50
2023-05-09T13:18:11.458Z,5.80
2023-05-09T13:23:13.294Z,7.80
2023-05-09T13:33:25.869Z,7.40
2023-05-09T13:38:30.995Z,5.10
2023-05-09T13:43:33.159Z,8.50
2023-05-09T13:48:34.877Z,6.40
2023-05-09T13:53:38.869Z,6.20
2023-05-09T13:58:41.005Z,7.80
2023-05-09T14:08:44.535Z,5.80
2023-05-09T14:18:48.303Z,6.50
2023-05-09T14:23:51.308Z,6.10
2023-05-09T14:28:53.798Z,6.40
2023-05-09T14:33:56.180Z,4.20
2023-05-09T14:38:58.067Z,4.70
2023-05-09T14:43:59.850Z,7.60
2023-05-09T14:49:04.327Z,6.10
2023-05-09T14:54:06.623Z,5.10
2023-05-09T14:59:09.434Z,6.30
2023-05-09T15:04:11.838Z,8.10
2023-05-09T15:09:14.557Z,8.70
2023-05-09T15:14:17.022Z,8.10
2023-05-09T15:19:19.410Z,6.30
2023-05-09T15:24:21.071Z,5.20
2023-05-09T15:29:22.883Z,5.90
2023-05-09T15:34:25.278Z,4.90
2023-05-09T15:39:27.220Z,9.00
2023-05-09T15:44:28.983Z,6.20
2023-05-09T15:49:30.750Z,6.40
2023-05-09T15:54:34.002Z,7.60
2023-05-09T15:59:36.748Z,6.10
2023-05-09T16:04:38.757Z,6.30
2023-05-09T16:09:40.435Z,6.90
2023-05-09T16:14:42.430Z,6.00
2023-05-09T16:19:44.317Z,5.30
2023-05-09T16:24:46.511Z,6.60
2023-05-09T16:29:48.177Z,5.70
2023-05-09T16:34:50.399Z,5.70
2023-05-09T16:44:55.612Z,6.10
2023-05-09T16:49:57.407Z,5.50
2023-05-09T16:54:59.522Z,6.60
2023-05-09T17:00:01.277Z,5.40
2023-05-09T17:05:04.335Z,7.40
2023-05-09T17:10:06.725Z,5.60
2023-05-09T17:15:11.791Z,4.90
2023-05-09T17:20:13.830Z,7.10
2023-05-09T17:30:18.815Z,6.90
2023-05-09T17:35:23.020Z,6.60
2023-05-09T17:40:25.178Z,6.90
2023-05-09T17:50:29.187Z,7.90
2023-05-09T18:00:32.731Z,9.50
2023-05-09T18:05:34.735Z,7.20
2023-05-09T18:10:36.428Z,6.20
2023-05-09T18:15:38.547Z,7.50
2023-05-09T18:20:40.389Z,7.00
2023-05-09T18:25:42.298Z,9.80
2023-05-09T18:30:44.214Z,7.70
2023-05-09T18:35:46.082Z,6.90
2023-05-09T18:40:48.498Z,7.80
2023-05-09T18:45:51.958Z,8.10
2023-05-09T18:50:53.981Z,9.10
2023-05-09T18:55:56.941Z,11.20
2023-05-09T19:00:59.000Z,19.70
2023-05-09T19:06:00.949Z,15.50
2023-05-09T19:11:02.708Z,8.50
2023-05-09T19:16:07.048Z,8.90
2023-05-09T19:21:09.492Z,10.60
2023-05-09T19:26:11.137Z,10.30
2023-05-09T19:31:14.294Z,9.90
2023-05-09T19:36:17.750Z,11.60
2023-05-09T19:41:19.458Z,11.40
2023-05-09T19:46:22.252Z,12.30
2023-05-09T19:51:23.985Z,9.50
2023-05-09T19:56:25.729Z,11.70
2023-05-09T20:01:28.653Z,11.70
2023-05-09T20:06:30.643Z,11.20
2023-05-09T20:11:32.457Z,10.90
2023-05-09T20:16:34.705Z,13.30
2023-05-09T20:26:38.398Z,14.20
2023-05-09T20:31:41.494Z,11.30
2023-05-09T20:36:49.216Z,14.50
2023-05-09T20:41:52.145Z,13.80
2023-05-09T20:46:53.881Z,14.50
2023-05-09T20:51:55.835Z,11.10
2023-05-09T20:56:57.438Z,13.50
2023-05-09T21:01:59.270Z,13.10
2023-05-09T21:07:01.062Z,13.70
2023-05-09T21:12:06.118Z,15.30
2023-05-09T21:17:08.758Z,13.30
2023-05-09T21:22:10.854Z,13.80
2023-05-09T21:27:12.610Z,14.50
2023-05-09T21:32:17.047Z,14.30
2023-05-09T21:37:18.721Z,13.60
2023-05-09T21:42:41.117Z,13.70
2023-05-09T21:47:46.885Z,13.20
2023-05-09T21:52:50.462Z,15.70
2023-05-09T21:57:52.189Z,13.60
2023-05-09T22:02:53.918Z,13.40
2023-05-09T22:07:55.777Z,11.30
2023-05-09T22:12:57.601Z,11.70
2023-05-09T22:17:59.430Z,10.60
2023-05-09T22:23:01.553Z,13.60
2023-05-09T22:28:04.006Z,14.90
2023-05-09T22:33:05.820Z,12.00
2023-05-09T22:38:07.568Z,10.70
2023-05-09T22:43:10.560Z,13.60
2023-05-09T22:48:12.234Z,12.80
2023-05-09T22:53:13.998Z,11.60
2023-05-09T22:58:16.255Z,12.50
2023-05-09T23:03:18.026Z,14.90
2023-05-09T23:08:19.827Z,12.00
2023-05-09T23:13:43.029Z,12.60
2023-05-09T23:18:44.732Z,12.20
2023-05-09T23:23:46.651Z,12.20
2023-05-09T23:28:48.359Z,13.40
2023-05-09T23:33:50.089Z,13.30
2023-05-09T23:38:52.977Z,11.90
2023-05-09T23:43:57.997Z,14.50
2023-05-09T23:49:01.213Z,14.50
2023-05-09T23:54:03.194Z,13.40
2023-05-09T23:59:04.889Z,16.90
