createdAt,value
2023-03-15T00:02:04.646Z,3.30
2023-03-15T00:04:42.000Z,5.00
2023-03-15T00:07:18.455Z,5.80
2023-03-15T00:09:55.153Z,5.80
2023-03-15T00:12:32.135Z,5.60
2023-03-15T00:15:11.042Z,5.80
2023-03-15T00:17:47.464Z,5.20
2023-03-15T00:20:24.346Z,5.90
2023-03-15T00:23:01.118Z,5.40
2023-03-15T00:25:37.606Z,5.50
2023-03-15T00:28:14.101Z,3.90
2023-03-15T00:30:50.603Z,3.50
2023-03-15T00:33:26.991Z,3.70
2023-03-15T00:36:06.560Z,3.40
2023-03-15T00:38:45.243Z,3.40
2023-03-15T00:41:23.826Z,3.30
2023-03-15T00:44:00.133Z,3.70
2023-03-15T00:46:36.635Z,3.60
2023-03-15T00:49:13.064Z,3.80
2023-03-15T00:51:49.451Z,4.20
2023-03-15T00:54:25.696Z,4.60
2023-03-15T00:57:02.480Z,5.30
2023-03-15T00:59:39.185Z,7.30
2023-03-15T01:02:18.010Z,8.70
2023-03-15T01:04:55.063Z,8.20
2023-03-15T01:07:34.343Z,9.00
2023-03-15T01:10:15.195Z,10.00
2023-03-15T01:12:51.729Z,9.70
2023-03-15T01:15:28.318Z,10.50
2023-03-15T01:18:04.749Z,9.10
2023-03-15T01:20:43.870Z,10.00
2023-03-15T01:23:21.422Z,10.00
2023-03-15T01:26:00.619Z,9.60
2023-03-15T01:28:37.940Z,6.70
2023-03-15T01:31:21.887Z,3.10
2023-03-15T01:33:59.740Z,2.40
2023-03-15T01:36:39.162Z,2.30
2023-03-15T01:39:15.542Z,2.20
2023-03-15T01:41:53.874Z,2.10
2023-03-15T01:44:54.920Z,2.30
2023-03-15T01:47:32.906Z,2.00
2023-03-15T01:50:14.236Z,2.10
2023-03-15T01:52:51.169Z,2.10
2023-03-15T01:55:29.150Z,1.80
2023-03-15T01:58:17.116Z,1.70
2023-03-15T02:00:55.643Z,1.80
2023-03-15T02:03:38.954Z,1.50
2023-03-15T02:06:18.498Z,1.20
2023-03-15T02:09:05.867Z,1.30
2023-03-15T02:11:44.750Z,1.50
2023-03-15T02:14:22.696Z,1.30
2023-03-15T02:17:00.110Z,1.40
2023-03-15T02:19:57.221Z,1.60
2023-03-15T02:22:48.646Z,1.50
2023-03-15T02:25:39.747Z,1.60
2023-03-15T02:28:20.162Z,1.10
2023-03-15T02:30:56.864Z,1.30
2023-03-15T02:33:40.183Z,1.50
2023-03-15T02:36:24.809Z,1.60
2023-03-15T02:39:01.988Z,1.70
2023-03-15T02:41:43.820Z,1.40
2023-03-15T02:47:07.282Z,1.50
2023-03-15T02:49:50.797Z,1.70
2023-03-15T02:52:27.810Z,1.50
2023-03-15T02:55:04.585Z,1.60
2023-03-15T02:57:41.142Z,2.10
2023-03-15T03:00:22.428Z,1.70
2023-03-15T03:02:59.346Z,1.70
2023-03-15T03:05:35.721Z,1.70
2023-03-15T03:08:12.673Z,2.00
2023-03-15T03:10:50.050Z,1.90
2023-03-15T03:13:26.726Z,1.70
2023-03-15T03:16:03.679Z,1.90
2023-03-15T03:18:42.284Z,1.70
2023-03-15T03:21:18.907Z,2.20
2023-03-15T03:23:55.772Z,2.30
2023-03-15T03:26:32.889Z,2.60
2023-03-15T03:29:09.728Z,2.30
2023-03-15T03:31:47.394Z,2.50
2023-03-15T03:34:24.257Z,2.40
2023-03-15T03:37:00.762Z,2.50
2023-03-15T03:39:52.453Z,2.60
2023-03-15T03:42:29.743Z,2.50
2023-03-15T03:45:07.873Z,2.50
2023-03-15T03:47:48.236Z,2.80
2023-03-15T03:50:24.864Z,2.40
2023-03-15T03:53:01.415Z,2.60
2023-03-15T03:55:42.875Z,3.00
2023-03-15T03:58:19.596Z,3.10
2023-03-15T04:01:00.520Z,2.90
2023-03-15T04:03:37.598Z,3.00
2023-03-15T04:06:23.772Z,3.00
2023-03-15T04:09:00.278Z,2.90
2023-03-15T04:11:48.694Z,2.80
2023-03-15T04:14:26.280Z,3.00
2023-03-15T04:17:04.080Z,2.70
2023-03-15T04:19:41.246Z,3.20
2023-03-15T04:22:19.081Z,2.60
2023-03-15T04:25:14.706Z,2.90
2023-03-15T04:27:58.988Z,2.40
2023-03-15T04:30:59.099Z,2.70
2023-03-15T04:33:55.443Z,2.70
2023-03-15T04:37:32.262Z,2.20
2023-03-15T04:40:26.642Z,3.20
2023-03-15T04:43:22.861Z,2.70
2023-03-15T04:46:18.522Z,2.70
2023-03-15T04:49:10.071Z,3.10
2023-03-15T04:52:05.532Z,3.00
2023-03-15T04:54:58.518Z,2.90
2023-03-15T04:57:56.802Z,2.90
2023-03-15T05:00:48.514Z,2.60
2023-03-15T05:03:43.537Z,2.60
2023-03-15T05:06:26.236Z,2.30
2023-03-15T05:09:05.658Z,3.00
2023-03-15T05:12:02.502Z,2.40
2023-03-15T05:15:26.117Z,2.60
2023-03-15T05:18:52.245Z,2.50
2023-03-15T05:21:52.018Z,2.70
2023-03-15T05:25:11.482Z,2.30
2023-03-15T05:28:29.827Z,2.40
2023-03-15T05:31:58.235Z,2.40
2023-03-15T05:35:02.461Z,2.60
2023-03-15T05:37:51.112Z,2.50
2023-03-15T05:41:12.329Z,2.70
2023-03-15T05:44:09.675Z,2.70
2023-03-15T05:47:26.845Z,2.60
2023-03-15T05:50:49.981Z,2.40
2023-03-15T05:54:10.282Z,2.50
2023-03-15T05:56:58.869Z,2.50
2023-03-15T06:00:28.433Z,2.40
2023-03-15T06:03:06.043Z,2.70
2023-03-15T06:05:56.191Z,2.70
2023-03-15T06:08:40.239Z,2.40
2023-03-15T06:11:16.651Z,2.70
2023-03-15T06:13:53.247Z,3.10
2023-03-15T06:17:14.131Z,2.50
2023-03-15T06:19:52.827Z,2.30
2023-03-15T06:22:30.108Z,2.70
2023-03-15T06:25:11.748Z,2.40
2023-03-15T06:27:49.111Z,2.70
2023-03-15T06:30:27.814Z,2.50
2023-03-15T06:33:06.521Z,2.90
2023-03-15T06:35:43.204Z,2.90
2023-03-15T06:38:19.709Z,2.60
2023-03-15T06:40:58.589Z,2.90
2023-03-15T06:43:35.181Z,2.70
2023-03-15T06:46:11.790Z,2.90
2023-03-15T06:48:48.204Z,3.20
2023-03-15T06:51:25.177Z,2.30
2023-03-15T06:54:01.968Z,2.60
2023-03-15T06:56:38.733Z,2.60
2023-03-15T06:59:15.057Z,2.80
2023-03-15T07:01:51.414Z,2.90
2023-03-15T07:04:30.227Z,2.60
2023-03-15T07:07:07.299Z,2.90
2023-03-15T07:09:44.191Z,2.80
2023-03-15T07:12:21.142Z,2.90
2023-03-15T07:14:57.492Z,3.00
2023-03-15T07:17:33.754Z,2.90
2023-03-15T07:20:13.896Z,3.20
2023-03-15T07:22:50.452Z,2.80
2023-03-15T07:25:26.802Z,4.30
2023-03-15T07:28:03.315Z,5.40
2023-03-15T07:30:39.727Z,4.30
2023-03-15T07:33:16.225Z,3.70
2023-03-15T07:35:53.608Z,3.10
2023-03-15T07:38:31.486Z,3.10
2023-03-15T07:41:10.382Z,3.00
2023-03-15T07:43:47.649Z,3.50
2023-03-15T07:46:26.917Z,3.00
2023-03-15T07:49:03.320Z,20.00
2023-03-15T07:51:40.022Z,4.80
2023-03-15T07:54:16.513Z,3.90
2023-03-15T07:56:52.963Z,3.10
2023-03-15T07:59:30.645Z,3.50
2023-03-15T08:02:07.583Z,3.00
2023-03-15T08:04:44.926Z,3.80
2023-03-15T08:07:21.568Z,3.90
2023-03-15T08:09:59.264Z,4.80
2023-03-15T08:12:35.569Z,3.30
2023-03-15T08:15:15.564Z,3.60
2023-03-15T08:17:53.199Z,3.20
2023-03-15T08:20:30.196Z,3.20
2023-03-15T08:23:06.823Z,2.90
2023-03-15T08:25:43.726Z,3.20
2023-03-15T08:28:20.913Z,3.60
2023-03-15T08:30:57.494Z,3.40
2023-03-15T08:33:33.747Z,3.60
2023-03-15T08:36:11.335Z,3.30
2023-03-15T08:38:47.703Z,3.90
2023-03-15T08:41:24.076Z,3.40
2023-03-15T08:44:00.527Z,3.70
2023-03-15T08:46:37.026Z,3.30
2023-03-15T08:49:13.258Z,3.30
2023-03-15T08:51:49.537Z,3.20
2023-03-15T08:54:27.572Z,3.10
2023-03-15T08:57:04.672Z,2.90
2023-03-15T08:59:41.377Z,2.80
2023-03-15T09:02:18.738Z,3.10
2023-03-15T09:04:55.383Z,3.00
2023-03-15T09:07:32.891Z,3.00
2023-03-15T09:10:13.327Z,2.80
2023-03-15T09:12:54.090Z,2.40
2023-03-15T09:15:30.989Z,3.90
2023-03-15T09:18:08.439Z,2.80
2023-03-15T09:20:45.138Z,2.80
2023-03-15T09:23:21.688Z,2.50
2023-03-15T09:25:58.356Z,2.40
2023-03-15T09:28:35.038Z,2.90
2023-03-15T09:31:12.553Z,2.70
2023-03-15T09:33:49.847Z,2.80
2023-03-15T09:36:26.700Z,3.00
2023-03-15T09:39:03.706Z,3.00
2023-03-15T09:41:52.238Z,2.80
2023-03-15T09:44:52.620Z,2.60
2023-03-15T09:47:48.332Z,2.70
2023-03-15T09:50:32.907Z,2.30
2023-03-15T09:53:20.227Z,2.60
2023-03-15T09:56:26.967Z,2.60
2023-03-15T09:59:06.732Z,2.20
2023-03-15T10:01:45.603Z,2.30
2023-03-15T10:04:31.619Z,2.30
2023-03-15T10:07:13.367Z,2.50
2023-03-15T10:12:40.856Z,2.70
2023-03-15T10:15:45.823Z,2.60
2023-03-15T10:18:51.247Z,2.60
2023-03-15T10:21:49.052Z,2.30
2023-03-15T10:24:37.057Z,2.20
2023-03-15T10:27:27.389Z,2.20
2023-03-15T10:30:14.581Z,2.70
2023-03-15T10:33:00.483Z,2.30
2023-03-15T10:35:37.925Z,2.40
2023-03-15T10:38:23.890Z,2.40
2023-03-15T10:41:02.733Z,2.20
2023-03-15T10:43:41.655Z,7.50
2023-03-15T10:46:27.008Z,3.70
2023-03-15T10:49:13.278Z,2.40
2023-03-15T10:51:51.345Z,2.20
2023-03-15T10:54:29.809Z,2.30
2023-03-15T10:57:14.799Z,2.20
2023-03-15T11:00:09.529Z,2.40
2023-03-15T11:03:02.626Z,2.20
2023-03-15T11:05:50.704Z,2.60
2023-03-15T11:08:40.230Z,2.40
2023-03-15T11:11:16.705Z,2.20
2023-03-15T11:14:07.857Z,2.30
2023-03-15T11:16:47.783Z,2.30
2023-03-15T11:19:28.114Z,2.50
2023-03-15T11:22:06.186Z,2.10
2023-03-15T11:24:43.151Z,2.40
2023-03-15T11:27:26.019Z,2.60
2023-03-15T11:30:05.608Z,2.50
2023-03-15T11:32:49.435Z,10.70
2023-03-15T11:35:33.753Z,2.50
2023-03-15T11:38:23.277Z,2.30
2023-03-15T11:41:03.918Z,2.70
2023-03-15T11:44:01.267Z,2.50
2023-03-15T11:46:48.785Z,2.30
2023-03-15T11:49:36.745Z,2.30
2023-03-15T11:52:16.721Z,2.30
2023-03-15T11:54:55.749Z,2.20
2023-03-15T11:57:51.184Z,2.20
2023-03-15T12:01:02.213Z,2.30
2023-03-15T12:03:46.598Z,2.20
2023-03-15T12:06:43.208Z,2.30
2023-03-15T12:09:56.491Z,2.30
2023-03-15T12:12:48.639Z,2.40
2023-03-15T12:15:53.423Z,2.30
2023-03-15T12:18:47.745Z,5.10
2023-03-15T12:21:35.348Z,3.00
2023-03-15T12:24:25.383Z,2.80
2023-03-15T12:27:16.487Z,2.40
2023-03-15T12:30:02.915Z,2.70
2023-03-15T12:32:51.199Z,2.30
2023-03-15T12:35:34.283Z,2.30
2023-03-15T12:38:20.824Z,2.10
2023-03-15T12:41:00.202Z,2.20
2023-03-15T12:43:46.717Z,2.40
2023-03-15T12:47:04.586Z,2.20
2023-03-15T12:49:49.193Z,2.50
2023-03-15T12:52:53.707Z,2.40
2023-03-15T12:55:35.775Z,6.20
2023-03-15T13:00:55.577Z,2.40
2023-03-15T13:03:35.435Z,2.10
2023-03-15T13:06:39.634Z,2.00
2023-03-15T13:09:46.700Z,2.20
2023-03-15T13:12:30.518Z,2.30
2023-03-15T13:15:18.688Z,2.40
2023-03-15T13:18:04.608Z,2.60
2023-03-15T13:21:01.215Z,2.70
2023-03-15T13:23:42.742Z,2.30
2023-03-15T13:26:55.849Z,2.40
2023-03-15T13:29:36.495Z,2.10
2023-03-15T13:32:23.073Z,2.50
2023-03-15T13:35:02.339Z,2.50
2023-03-15T13:37:45.092Z,2.50
2023-03-15T13:40:22.172Z,2.00
2023-03-15T13:43:04.601Z,2.80
2023-03-15T13:45:46.679Z,3.20
2023-03-15T13:48:24.379Z,2.90
2023-03-15T13:51:07.996Z,8.90
2023-03-15T13:53:49.849Z,3.30
2023-03-15T13:56:49.390Z,2.60
2023-03-15T13:59:35.785Z,2.30
2023-03-15T14:02:19.300Z,2.20
2023-03-15T14:05:05.337Z,2.60
2023-03-15T14:07:45.679Z,3.50
2023-03-15T14:10:38.846Z,3.00
2023-03-15T14:13:32.211Z,3.20
2023-03-15T14:16:18.075Z,2.30
2023-03-15T14:18:55.622Z,2.40
2023-03-15T14:21:38.574Z,2.30
2023-03-15T14:24:26.846Z,2.60
2023-03-15T14:27:10.485Z,3.00
2023-03-15T14:29:55.593Z,2.70
2023-03-15T14:32:37.664Z,2.50
2023-03-15T14:38:17.735Z,2.90
2023-03-15T14:40:55.893Z,2.40
2023-03-15T14:43:32.216Z,2.60
2023-03-15T14:46:11.766Z,2.50
2023-03-15T14:48:48.545Z,2.60
2023-03-15T14:51:27.000Z,2.80
2023-03-15T14:54:04.287Z,2.50
2023-03-15T14:56:42.669Z,2.30
2023-03-15T14:59:20.782Z,2.70
2023-03-15T15:02:01.200Z,2.40
2023-03-15T15:04:39.706Z,2.40
2023-03-15T15:07:20.655Z,2.70
2023-03-15T15:09:57.451Z,2.30
2023-03-15T15:12:33.816Z,2.60
2023-03-15T15:15:21.656Z,2.90
2023-03-15T15:17:58.633Z,2.60
2023-03-15T15:20:35.090Z,2.80
2023-03-15T15:23:16.840Z,2.60
2023-03-15T15:25:55.319Z,2.80
2023-03-15T15:28:37.209Z,2.90
2023-03-15T15:31:19.816Z,2.80
2023-03-15T15:33:57.654Z,8.80
2023-03-15T15:36:39.728Z,14.10
2023-03-15T15:39:27.788Z,4.00
2023-03-15T15:42:04.003Z,3.00
2023-03-15T15:44:40.455Z,2.50
2023-03-15T15:47:17.350Z,2.90
2023-03-15T15:49:54.335Z,3.00
2023-03-15T15:52:31.300Z,2.90
2023-03-15T15:55:13.957Z,2.50
2023-03-15T15:57:53.982Z,3.10
2023-03-15T16:00:32.550Z,3.00
2023-03-15T16:03:16.788Z,3.30
2023-03-15T16:05:53.275Z,2.80
2023-03-15T16:08:31.513Z,3.00
2023-03-15T16:11:08.875Z,2.90
2023-03-15T16:13:46.698Z,3.10
2023-03-15T16:16:24.355Z,2.90
2023-03-15T16:19:00.943Z,3.20
2023-03-15T16:21:43.368Z,3.00
2023-03-15T16:24:24.370Z,3.90
2023-03-15T16:27:06.058Z,4.10
2023-03-15T16:29:47.570Z,3.10
2023-03-15T16:32:43.082Z,3.20
2023-03-15T16:35:20.992Z,3.00
2023-03-15T16:38:01.888Z,2.80
2023-03-15T16:40:43.105Z,3.20
2023-03-15T16:43:20.166Z,3.10
2023-03-15T16:45:56.568Z,2.90
2023-03-15T16:48:33.180Z,3.30
2023-03-15T16:51:14.553Z,3.10
2023-03-15T16:53:52.691Z,3.30
2023-03-15T16:56:36.949Z,3.00
2023-03-15T16:59:17.020Z,7.60
2023-03-15T17:01:53.749Z,6.60
2023-03-15T17:04:30.285Z,4.10
2023-03-15T17:07:07.627Z,3.90
2023-03-15T17:09:44.574Z,3.30
2023-03-15T17:12:28.001Z,3.50
2023-03-15T17:15:06.226Z,3.80
2023-03-15T17:17:44.381Z,3.90
2023-03-15T17:20:27.304Z,3.50
2023-03-15T17:23:07.033Z,3.50
2023-03-15T17:25:44.008Z,4.10
2023-03-15T17:28:21.497Z,4.00
2023-03-15T17:31:19.977Z,4.20
2023-03-15T17:33:55.237Z,5.90
2023-03-15T17:36:37.761Z,4.50
2023-03-15T17:39:18.301Z,4.80
2023-03-15T17:41:55.297Z,4.00
2023-03-15T17:44:31.692Z,3.90
2023-03-15T17:47:10.901Z,4.70
2023-03-15T17:49:48.832Z,4.30
2023-03-15T17:52:25.587Z,4.40
2023-03-15T17:55:01.995Z,4.90
2023-03-15T17:57:42.941Z,4.50
2023-03-15T18:00:28.865Z,4.10
2023-03-15T18:03:06.310Z,3.90
2023-03-15T18:05:43.665Z,4.70
2023-03-15T18:08:25.028Z,4.40
2023-03-15T18:13:39.207Z,4.20
2023-03-15T18:16:17.423Z,3.60
2023-03-15T18:18:54.995Z,4.30
2023-03-15T18:21:33.163Z,4.30
2023-03-15T18:24:15.363Z,4.50
2023-03-15T18:26:52.938Z,5.10
2023-03-15T18:29:29.665Z,4.80
2023-03-15T18:32:07.257Z,4.70
2023-03-15T18:34:44.364Z,4.70
2023-03-15T18:37:21.484Z,5.10
2023-03-15T18:39:58.429Z,4.50
2023-03-15T18:42:34.894Z,4.90
2023-03-15T18:45:21.348Z,4.50
2023-03-15T18:48:00.029Z,4.70
2023-03-15T18:50:37.490Z,4.50
2023-03-15T18:53:14.879Z,5.00
2023-03-15T18:55:52.299Z,5.10
2023-03-15T18:58:31.874Z,5.50
2023-03-15T19:01:08.765Z,6.50
2023-03-15T19:03:45.872Z,7.30
2023-03-15T19:06:23.831Z,7.40
2023-03-15T19:09:01.137Z,7.10
2023-03-15T19:11:41.927Z,6.60
2023-03-15T19:14:18.346Z,7.10
2023-03-15T19:16:55.232Z,7.90
2023-03-15T19:19:31.703Z,9.40
2023-03-15T19:22:08.232Z,9.90
2023-03-15T19:24:44.887Z,9.30
2023-03-15T19:27:21.350Z,9.80
2023-03-15T19:29:58.228Z,11.90
2023-03-15T19:32:37.619Z,10.30
2023-03-15T19:35:15.429Z,10.90
2023-03-15T19:37:52.852Z,10.30
2023-03-15T19:40:29.810Z,9.90
2023-03-15T19:43:06.486Z,10.80
2023-03-15T19:45:43.192Z,8.70
2023-03-15T19:48:21.328Z,9.70
2023-03-15T19:50:58.596Z,8.50
2023-03-15T19:53:37.209Z,8.70
2023-03-15T19:56:17.282Z,9.60
2023-03-15T19:58:56.468Z,11.00
2023-03-15T20:01:33.836Z,11.70
2023-03-15T20:04:11.179Z,27.50
2023-03-15T20:06:48.034Z,18.40
2023-03-15T20:09:24.981Z,13.80
2023-03-15T20:12:01.854Z,13.80
2023-03-15T20:14:41.053Z,14.20
2023-03-15T20:17:20.565Z,15.30
2023-03-15T20:19:58.258Z,15.40
2023-03-15T20:22:35.303Z,15.30
2023-03-15T20:25:14.471Z,16.80
2023-03-15T20:27:51.853Z,17.10
2023-03-15T20:30:29.204Z,18.20
2023-03-15T20:33:06.076Z,16.80
2023-03-15T20:35:43.106Z,18.20
2023-03-15T20:38:22.955Z,18.80
2023-03-15T20:41:01.836Z,18.50
2023-03-15T20:43:38.842Z,18.20
2023-03-15T20:46:17.032Z,17.70
2023-03-15T20:48:54.250Z,17.80
2023-03-15T20:51:30.968Z,16.90
2023-03-15T20:54:07.483Z,16.80
2023-03-15T20:56:45.598Z,16.40
2023-03-15T20:59:22.739Z,15.70
2023-03-15T21:02:01.005Z,16.70
2023-03-15T21:04:37.986Z,18.30
2023-03-15T21:07:14.751Z,16.40
2023-03-15T21:09:51.136Z,15.40
2023-03-15T21:12:27.647Z,16.00
2023-03-15T21:15:04.688Z,15.50
2023-03-15T21:17:41.316Z,15.80
2023-03-15T21:20:18.612Z,15.30
2023-03-15T21:22:54.980Z,15.90
2023-03-15T21:25:32.396Z,14.10
2023-03-15T21:28:09.122Z,14.90
2023-03-15T21:30:46.241Z,14.70
2023-03-15T21:33:23.307Z,15.00
2023-03-15T21:36:00.584Z,14.50
2023-03-15T21:38:38.906Z,15.80
2023-03-15T21:41:15.667Z,14.60
2023-03-15T21:43:52.034Z,15.80
2023-03-15T21:46:28.333Z,14.60
2023-03-15T21:49:05.494Z,19.40
2023-03-15T21:51:46.001Z,35.90
2023-03-15T21:54:22.517Z,19.10
2023-03-15T21:56:58.984Z,16.00
2023-03-15T21:59:35.761Z,16.00
2023-03-15T22:02:14.346Z,15.80
2023-03-15T22:04:52.083Z,15.40
2023-03-15T22:07:28.549Z,16.10
2023-03-15T22:10:05.859Z,15.40
2023-03-15T22:12:43.451Z,14.40
2023-03-15T22:15:20.111Z,14.70
2023-03-15T22:17:56.464Z,14.40
2023-03-15T22:20:33.545Z,14.60
2023-03-15T22:23:11.266Z,14.20
2023-03-15T22:25:47.730Z,14.40
2023-03-15T22:28:25.364Z,13.80
2023-03-15T22:31:01.924Z,14.40
2023-03-15T22:33:38.766Z,13.90
2023-03-15T22:36:17.349Z,14.30
2023-03-15T22:38:54.260Z,13.30
2023-03-15T22:41:30.827Z,13.90
2023-03-15T22:44:07.465Z,14.40
2023-03-15T22:46:44.114Z,12.60
2023-03-15T22:49:26.440Z,13.90
2023-03-15T22:52:02.695Z,12.80
2023-03-15T22:54:39.007Z,13.20
2023-03-15T22:57:15.549Z,12.10
2023-03-15T22:59:52.248Z,11.70
2023-03-15T23:02:29.728Z,10.20
2023-03-15T23:05:06.863Z,9.50
2023-03-15T23:07:44.007Z,8.10
2023-03-15T23:10:21.137Z,8.70
2023-03-15T23:12:57.406Z,7.50
2023-03-15T23:15:34.230Z,7.70
2023-03-15T23:18:13.898Z,7.60
2023-03-15T23:20:50.341Z,7.70
2023-03-15T23:23:27.750Z,7.20
2023-03-15T23:26:04.335Z,7.30
2023-03-15T23:28:40.871Z,7.00
2023-03-15T23:31:17.197Z,7.90
2023-03-15T23:33:53.861Z,8.20
2023-03-15T23:36:30.173Z,7.70
2023-03-15T23:39:06.951Z,7.90
2023-03-15T23:41:45.672Z,7.40
2023-03-15T23:44:22.689Z,7.90
2023-03-15T23:46:59.022Z,7.10
2023-03-15T23:49:38.527Z,8.00
2023-03-15T23:52:15.844Z,8.20
2023-03-15T23:54:53.971Z,7.00
2023-03-15T23:57:30.832Z,7.20
