createdAt,value
2019-02-20T00:02:07.981Z,159.57
2019-02-20T00:04:36.972Z,160.30
2019-02-20T00:07:06.065Z,162.33
2019-02-20T00:09:36.183Z,154.60
2019-02-20T00:12:04.975Z,157.10
2019-02-20T00:14:34.168Z,159.63
2019-02-20T00:17:03.981Z,155.83
2019-02-20T00:19:33.039Z,167.83
2019-02-20T00:22:01.862Z,170.13
2019-02-20T00:24:30.858Z,168.77
2019-02-20T00:27:00.768Z,164.63
2019-02-20T00:29:29.760Z,158.83
2019-02-20T00:31:58.769Z,154.63
2019-02-20T00:34:27.440Z,156.50
2019-02-20T00:36:56.227Z,157.20
2019-02-20T00:39:25.155Z,156.93
2019-02-20T00:41:53.963Z,158.53
2019-02-20T00:44:28.835Z,158.63
2019-02-20T00:47:25.889Z,159.73
2019-02-20T00:49:54.743Z,157.33
2019-02-20T00:52:34.738Z,156.53
2019-02-20T00:55:03.719Z,153.60
2019-02-20T00:57:32.565Z,156.43
2019-02-20T01:00:01.399Z,153.43
2019-02-20T01:02:30.284Z,157.77
2019-02-20T01:04:59.237Z,151.97
2019-02-20T01:07:27.964Z,152.70
2019-02-20T01:09:57.063Z,154.77
2019-02-20T01:12:25.847Z,154.40
2019-02-20T01:14:54.839Z,154.70
2019-02-20T01:17:24.829Z,154.13
2019-02-20T01:19:53.643Z,162.90
2019-02-20T01:22:22.650Z,162.70
2019-02-20T01:24:51.318Z,165.87
2019-02-20T01:27:20.318Z,158.03
2019-02-20T01:29:49.116Z,159.03
2019-02-20T01:32:18.194Z,155.93
2019-02-20T01:34:47.083Z,153.87
2019-02-20T01:37:16.147Z,163.30
2019-02-20T01:39:44.783Z,153.07
2019-02-20T01:42:13.659Z,152.17
2019-02-20T01:44:42.439Z,153.77
2019-02-20T01:47:11.313Z,155.47
2019-02-20T01:49:40.187Z,156.00
2019-02-20T01:52:09.107Z,154.37
2019-02-20T01:54:38.129Z,157.23
2019-02-20T01:57:07.913Z,155.23
2019-02-20T01:59:37.030Z,152.80
2019-02-20T02:02:05.902Z,149.67
2019-02-20T02:04:34.992Z,154.90
2019-02-20T02:07:03.783Z,152.57
2019-02-20T02:09:32.671Z,153.53
2019-02-20T02:12:01.434Z,149.23
2019-02-20T02:14:31.482Z,152.00
2019-02-20T02:17:00.573Z,146.67
2019-02-20T02:19:29.270Z,151.43
2019-02-20T02:21:58.251Z,150.53
2019-02-20T02:24:27.237Z,150.13
2019-02-20T02:26:55.924Z,149.83
2019-02-20T02:29:25.019Z,156.07
2019-02-20T02:31:54.012Z,159.07
2019-02-20T02:34:22.902Z,156.77
2019-02-20T02:36:51.898Z,154.27
2019-02-20T02:39:20.887Z,153.53
2019-02-20T02:41:49.573Z,152.00
2019-02-20T02:44:18.262Z,161.43
2019-02-20T02:46:47.145Z,158.20
2019-02-20T02:49:15.833Z,153.60
2019-02-20T02:51:44.926Z,157.27
2019-02-20T02:54:13.713Z,152.73
2019-02-20T02:56:42.735Z,148.53
2019-02-20T02:59:11.608Z,149.10
2019-02-20T03:01:40.589Z,146.93
2019-02-20T03:04:09.787Z,157.57
2019-02-20T03:06:38.678Z,159.40
2019-02-20T03:09:07.572Z,156.97
2019-02-20T03:11:37.888Z,149.93
2019-02-20T03:14:06.883Z,150.13
2019-02-20T03:16:35.771Z,148.23
2019-02-20T03:19:05.825Z,148.33
2019-02-20T03:21:34.655Z,149.80
2019-02-20T03:24:03.734Z,146.20
2019-02-20T03:26:32.464Z,147.03
2019-02-20T03:29:01.414Z,141.20
2019-02-20T03:31:30.368Z,145.07
2019-02-20T03:33:59.336Z,144.47
2019-02-20T03:36:28.222Z,144.80
2019-02-20T03:38:57.113Z,139.83
2019-02-20T03:41:26.034Z,141.63
2019-02-20T03:43:54.910Z,144.80
2019-02-20T03:46:23.888Z,141.53
2019-02-20T03:48:52.675Z,141.43
2019-02-20T03:51:21.784Z,143.27
2019-02-20T03:53:51.971Z,138.93
2019-02-20T03:56:21.506Z,143.20
2019-02-20T03:58:50.487Z,141.63
2019-02-20T04:01:19.585Z,139.07
2019-02-20T04:03:48.571Z,135.00
2019-02-20T04:06:17.467Z,142.70
2019-02-20T04:08:46.661Z,141.90
2019-02-20T04:11:15.346Z,140.00
2019-02-20T04:13:44.341Z,142.13
2019-02-20T04:16:13.021Z,141.17
2019-02-20T04:18:42.017Z,136.37
2019-02-20T04:21:10.926Z,141.30
2019-02-20T04:23:39.897Z,135.63
2019-02-20T04:26:09.900Z,139.47
2019-02-20T04:28:38.767Z,140.87
2019-02-20T04:31:07.769Z,142.10
2019-02-20T04:33:36.382Z,143.57
2019-02-20T04:36:05.371Z,141.67
2019-02-20T04:38:34.270Z,138.73
2019-02-20T04:41:03.458Z,138.10
2019-02-20T04:43:33.193Z,141.50
2019-02-20T04:46:02.040Z,137.03
2019-02-20T04:48:30.745Z,136.03
2019-02-20T04:50:59.739Z,135.50
2019-02-20T04:53:28.861Z,135.93
2019-02-20T04:55:58.557Z,137.23
2019-02-20T04:58:27.633Z,141.03
2019-02-20T05:00:56.320Z,139.83
2019-02-20T05:03:25.192Z,140.43
2019-02-20T05:05:53.993Z,141.57
2019-02-20T05:08:23.052Z,137.67
2019-02-20T05:10:53.010Z,143.23
2019-02-20T05:13:22.308Z,144.80
2019-02-20T05:15:51.100Z,155.32
2019-02-20T05:18:20.289Z,144.53
2019-02-20T05:20:50.206Z,144.90
2019-02-20T05:23:20.244Z,144.77
2019-02-20T05:25:49.181Z,143.57
2019-02-20T05:28:17.974Z,142.47
2019-02-20T05:30:46.892Z,139.03
2019-02-20T05:33:15.784Z,140.23
2019-02-20T05:35:44.779Z,144.20
2019-02-20T05:38:13.667Z,143.10
2019-02-20T05:40:42.779Z,141.50
2019-02-20T05:43:11.445Z,138.27
2019-02-20T05:45:40.447Z,143.70
2019-02-20T05:48:09.532Z,143.97
2019-02-20T05:50:38.424Z,145.03
2019-02-20T05:53:07.327Z,140.93
2019-02-20T05:55:36.121Z,141.73
2019-02-20T05:58:05.063Z,145.33
2019-02-20T06:00:33.878Z,143.40
2019-02-20T06:03:04.784Z,141.97
2019-02-20T06:05:32.954Z,138.43
2019-02-20T06:08:01.903Z,142.67
2019-02-20T06:10:35.411Z,140.30
2019-02-20T06:13:05.499Z,137.13
2019-02-20T06:15:34.284Z,136.50
2019-02-20T06:18:03.276Z,139.67
2019-02-20T06:20:32.066Z,136.73
2019-02-20T06:23:01.983Z,138.97
2019-02-20T06:25:30.796Z,141.67
2019-02-20T06:27:59.609Z,139.10
2019-02-20T06:30:28.777Z,137.40
2019-02-20T06:32:57.848Z,139.37
2019-02-20T06:35:26.856Z,138.87
2019-02-20T06:37:55.907Z,139.07
2019-02-20T06:40:24.723Z,137.47
2019-02-20T06:42:53.730Z,142.97
2019-02-20T06:45:22.704Z,139.57
2019-02-20T06:47:51.493Z,140.97
2019-02-20T06:50:20.487Z,140.20
2019-02-20T06:52:49.172Z,137.20
2019-02-20T06:55:18.163Z,139.90
2019-02-20T06:57:46.952Z,138.03
2019-02-20T07:00:16.050Z,139.03
2019-02-20T07:02:44.765Z,139.20
2019-02-20T07:05:39.859Z,137.53
2019-02-20T07:08:22.767Z,140.57
2019-02-20T07:11:17.146Z,140.70
2019-02-20T07:13:57.563Z,135.33
2019-02-20T07:16:51.697Z,142.30
2019-02-20T07:19:46.582Z,144.37
2019-02-20T07:22:53.059Z,133.93
2019-02-20T07:25:26.962Z,137.17
2019-02-20T07:28:26.981Z,136.03
2019-02-20T07:30:55.771Z,137.53
2019-02-20T07:33:24.760Z,132.20
2019-02-20T07:35:53.649Z,134.63
2019-02-20T07:38:23.389Z,133.60
2019-02-20T07:40:52.215Z,144.50
2019-02-20T07:43:21.056Z,144.77
2019-02-20T07:45:50.134Z,144.63
2019-02-20T07:48:18.919Z,127.27
2019-02-20T07:50:47.808Z,130.33
2019-02-20T07:53:16.911Z,127.00
2019-02-20T07:55:45.793Z,131.60
2019-02-20T07:58:14.859Z,127.83
2019-02-20T08:00:44.806Z,126.73
2019-02-20T08:03:13.796Z,128.17
2019-02-20T08:05:43.714Z,129.07
2019-02-20T08:08:12.973Z,126.90
2019-02-20T08:10:41.756Z,130.97
2019-02-20T08:13:10.590Z,129.70
2019-02-20T08:15:39.678Z,129.87
2019-02-20T08:18:08.571Z,133.20
2019-02-20T08:20:37.770Z,128.87
2019-02-20T08:23:06.659Z,127.03
2019-02-20T08:25:35.854Z,123.20
2019-02-20T08:28:04.749Z,124.30
2019-02-20T08:30:33.744Z,132.60
2019-02-20T08:33:02.830Z,127.23
2019-02-20T08:35:31.923Z,127.87
2019-02-20T08:38:00.923Z,126.47
2019-02-20T08:40:29.703Z,126.50
2019-02-20T08:42:58.703Z,130.63
2019-02-20T08:45:27.385Z,127.80
2019-02-20T08:47:56.299Z,112.73
2019-02-20T08:50:25.093Z,124.30
2019-02-20T08:52:54.154Z,120.47
2019-02-20T08:55:31.570Z,121.73
2019-02-20T08:57:53.885Z,121.87
2019-02-20T09:00:23.084Z,120.80
2019-02-20T09:02:51.967Z,114.37
2019-02-20T09:05:21.062Z,104.60
2019-02-20T09:07:49.853Z,112.63
2019-02-20T09:10:18.944Z,119.25
2019-02-20T09:12:47.632Z,121.40
2019-02-20T09:15:17.694Z,121.77
2019-02-20T09:17:46.395Z,120.77
2019-02-20T09:20:16.243Z,123.60
2019-02-20T09:22:44.933Z,113.33
2019-02-20T09:25:19.780Z,114.77
2019-02-20T09:27:44.886Z,116.10
2019-02-20T09:30:13.716Z,116.03
2019-02-20T09:32:43.637Z,115.70
2019-02-20T09:35:12.539Z,118.17
2019-02-20T09:37:41.616Z,117.00
2019-02-20T09:40:12.699Z,106.20
2019-02-20T09:42:41.887Z,121.43
2019-02-20T09:45:10.880Z,120.63
2019-02-20T09:47:39.872Z,119.53
2019-02-20T09:50:09.068Z,117.87
2019-02-20T09:52:38.089Z,124.40
2019-02-20T09:55:07.462Z,117.87
2019-02-20T09:57:36.354Z,116.60
2019-02-20T10:00:06.471Z,116.50
2019-02-20T10:02:35.775Z,117.97
2019-02-20T10:05:04.970Z,128.57
2019-02-20T10:07:33.655Z,112.30
2019-02-20T10:10:02.716Z,111.17
2019-02-20T10:12:32.765Z,120.50
2019-02-20T10:15:02.755Z,120.33
2019-02-20T10:17:32.697Z,111.17
2019-02-20T10:20:01.488Z,115.23
2019-02-20T10:22:30.373Z,113.80
2019-02-20T10:24:58.955Z,112.23
2019-02-20T10:27:27.862Z,107.73
2019-02-20T10:29:56.655Z,116.60
2019-02-20T10:32:25.534Z,114.27
2019-02-20T10:34:54.617Z,108.83
2019-02-20T10:37:23.507Z,120.95
2019-02-20T10:39:52.422Z,106.07
2019-02-20T10:42:21.305Z,110.03
2019-02-20T10:44:50.383Z,111.42
2019-02-20T10:47:19.290Z,107.27
2019-02-20T10:49:49.189Z,107.10
2019-02-20T10:52:17.981Z,109.13
2019-02-20T10:54:46.727Z,112.03
2019-02-20T10:57:15.553Z,109.57
2019-02-20T10:59:44.337Z,107.00
2019-02-20T11:02:14.570Z,109.23
2019-02-20T11:04:43.294Z,109.23
2019-02-20T11:07:12.113Z,110.83
2019-02-20T11:09:41.021Z,102.33
2019-02-20T11:12:10.119Z,110.85
2019-02-20T11:14:39.112Z,108.53
2019-02-20T11:17:07.897Z,108.40
2019-02-20T11:19:36.693Z,104.83
2019-02-20T11:22:05.575Z,109.87
2019-02-20T11:24:34.575Z,106.47
2019-02-20T11:27:04.550Z,113.97
2019-02-20T11:29:33.530Z,109.70
2019-02-20T11:32:02.062Z,108.83
2019-02-20T11:34:31.156Z,106.17
2019-02-20T11:36:59.952Z,120.90
2019-02-20T11:39:37.309Z,108.07
2019-02-20T11:41:59.461Z,105.67
2019-02-20T11:44:28.476Z,111.55
2019-02-20T11:46:57.549Z,105.33
2019-02-20T11:49:45.178Z,103.90
2019-02-20T11:52:13.915Z,101.53
2019-02-20T11:54:42.556Z,113.50
2019-02-20T11:57:11.644Z,116.77
2019-02-20T11:59:41.528Z,112.30
2019-02-20T12:02:10.466Z,106.03
2019-02-20T12:04:39.348Z,109.20
2019-02-20T12:07:08.327Z,106.93
2019-02-20T12:09:56.186Z,102.97
2019-02-20T12:12:25.038Z,115.47
2019-02-20T12:14:53.923Z,106.87
2019-02-20T12:17:22.524Z,98.33
2019-02-20T12:19:52.453Z,100.67
2019-02-20T12:22:21.431Z,99.10
2019-02-20T12:24:50.425Z,101.00
2019-02-20T12:27:20.339Z,105.27
2019-02-20T12:29:49.131Z,111.67
2019-02-20T12:32:18.115Z,114.27
2019-02-20T12:34:47.311Z,113.03
2019-02-20T12:37:16.248Z,119.30
2019-02-20T12:39:45.201Z,111.93
2019-02-20T12:42:14.191Z,106.80
2019-02-20T12:44:43.201Z,110.43
2019-02-20T12:47:12.480Z,114.73
2019-02-20T12:49:41.164Z,113.17
2019-02-20T12:52:10.074Z,108.53
2019-02-20T12:54:38.911Z,114.63
2019-02-20T12:57:07.734Z,112.50
2019-02-20T12:59:36.871Z,109.17
2019-02-20T13:02:05.889Z,108.80
2019-02-20T13:04:35.032Z,107.97
2019-02-20T13:07:04.149Z,105.70
2019-02-20T13:09:33.006Z,106.00
2019-02-20T13:12:02.164Z,110.77
2019-02-20T13:14:30.986Z,118.15
2019-02-20T13:16:59.882Z,108.47
2019-02-20T13:19:28.768Z,107.27
2019-02-20T13:21:58.537Z,109.90
2019-02-20T13:24:27.431Z,107.07
2019-02-20T13:26:57.285Z,107.93
2019-02-20T13:29:27.173Z,105.67
2019-02-20T13:31:56.084Z,108.83
2019-02-20T13:34:24.787Z,107.53
2019-02-20T13:36:53.598Z,106.57
2019-02-20T13:39:22.344Z,104.27
2019-02-20T13:41:51.338Z,115.35
2019-02-20T13:44:20.330Z,110.03
2019-02-20T13:46:49.218Z,109.90
2019-02-20T13:49:18.022Z,110.37
2019-02-20T13:51:46.874Z,119.35
2019-02-20T13:54:15.859Z,110.87
2019-02-20T13:56:44.741Z,104.93
2019-02-20T13:59:13.839Z,109.57
2019-02-20T14:01:42.705Z,109.57
2019-02-20T14:04:13.811Z,112.03
2019-02-20T14:06:42.762Z,112.77
2019-02-20T14:09:12.635Z,119.65
2019-02-20T14:11:43.697Z,115.67
2019-02-20T14:14:12.242Z,120.67
2019-02-20T14:16:41.223Z,121.20
2019-02-20T14:19:10.436Z,120.27
2019-02-20T14:21:39.617Z,125.50
2019-02-20T14:24:09.833Z,111.67
2019-02-20T14:26:40.136Z,120.13
2019-02-20T14:29:09.429Z,121.93
2019-02-20T14:31:38.570Z,123.43
2019-02-20T14:34:07.364Z,122.37
2019-02-20T14:36:36.522Z,126.90
2019-02-20T14:39:05.884Z,124.60
2019-02-20T14:41:38.027Z,123.30
2019-02-20T14:44:06.719Z,118.43
2019-02-20T14:46:36.311Z,128.38
2019-02-20T14:49:05.307Z,121.60
2019-02-20T14:51:35.122Z,123.00
2019-02-20T14:54:03.892Z,125.80
2019-02-20T14:56:33.006Z,125.97
2019-02-20T14:59:01.979Z,124.73
2019-02-20T15:01:31.280Z,126.40
2019-02-20T15:04:00.270Z,131.13
2019-02-20T15:06:29.732Z,125.30
2019-02-20T15:08:58.790Z,123.93
2019-02-20T15:11:27.759Z,125.20
2019-02-20T15:13:57.345Z,129.23
2019-02-20T15:16:26.711Z,121.70
2019-02-20T15:18:56.984Z,123.60
2019-02-20T15:21:45.446Z,128.80
2019-02-20T15:24:15.327Z,126.03
2019-02-20T15:26:51.591Z,127.73
2019-02-20T15:29:21.531Z,130.17
2019-02-20T15:31:51.743Z,126.43
2019-02-20T15:34:20.508Z,129.63
2019-02-20T15:36:49.430Z,123.83
2019-02-20T15:39:18.215Z,130.67
2019-02-20T15:41:47.487Z,131.17
2019-02-20T15:44:16.303Z,132.10
2019-02-20T15:46:45.649Z,126.73
2019-02-20T15:49:14.108Z,127.83
2019-02-20T15:51:43.179Z,135.63
2019-02-20T15:54:12.066Z,137.60
2019-02-20T15:56:40.959Z,133.10
2019-02-20T15:59:10.155Z,136.57
2019-02-20T16:01:39.067Z,137.43
2019-02-20T16:04:08.180Z,138.33
2019-02-20T16:06:37.502Z,136.57
2019-02-20T16:09:06.438Z,138.33
2019-02-20T16:11:37.166Z,140.47
2019-02-20T16:14:06.363Z,135.20
2019-02-20T16:16:35.151Z,138.87
2019-02-20T16:19:04.574Z,134.50
2019-02-20T16:21:33.340Z,137.27
2019-02-20T16:24:02.653Z,140.97
2019-02-20T16:26:31.532Z,140.27
2019-02-20T16:29:00.737Z,140.37
2019-02-20T16:31:29.413Z,127.93
2019-02-20T16:33:58.609Z,145.80
2019-02-20T16:36:49.190Z,144.70
2019-02-20T16:39:17.976Z,149.07
2019-02-20T16:41:47.076Z,147.13
2019-02-20T16:44:15.672Z,147.77
2019-02-20T16:46:45.036Z,147.97
2019-02-20T16:49:13.783Z,148.33
2019-02-20T16:51:43.724Z,154.80
2019-02-20T16:54:16.954Z,152.50
2019-02-20T16:56:45.756Z,151.73
2019-02-20T16:59:14.826Z,148.07
2019-02-20T17:01:43.899Z,155.90
2019-02-20T17:04:12.633Z,152.60
2019-02-20T17:06:41.417Z,149.20
2019-02-20T17:09:10.409Z,154.13
2019-02-20T17:11:39.712Z,148.67
2019-02-20T17:14:08.706Z,153.87
2019-02-20T17:16:37.506Z,147.47
2019-02-20T17:19:07.197Z,150.23
2019-02-20T17:21:35.999Z,148.17
2019-02-20T17:24:04.978Z,152.83
2019-02-20T17:26:34.082Z,149.83
2019-02-20T17:29:03.173Z,146.97
2019-02-20T17:31:32.058Z,155.10
2019-02-20T17:34:02.035Z,151.40
2019-02-20T17:36:30.986Z,154.83
2019-02-20T17:38:59.750Z,152.17
2019-02-20T17:41:28.437Z,157.50
2019-02-20T17:43:57.468Z,167.63
2019-02-20T17:46:26.113Z,167.63
2019-02-20T17:48:55.312Z,176.10
2019-02-20T17:51:24.200Z,154.57
2019-02-20T17:53:53.200Z,155.93
2019-02-20T17:56:23.307Z,168.97
2019-02-20T17:58:53.813Z,191.20
2019-02-20T18:01:22.953Z,166.97
2019-02-20T18:03:52.054Z,176.20
2019-02-20T18:06:21.125Z,171.37
2019-02-20T18:08:51.248Z,173.27
2019-02-20T18:11:19.883Z,173.23
2019-02-20T18:13:48.697Z,172.70
2019-02-20T18:16:17.402Z,175.37
2019-02-20T18:18:47.319Z,181.53
2019-02-20T18:21:16.427Z,175.30
2019-02-20T18:23:45.401Z,170.80
2019-02-20T18:26:14.105Z,182.78
2019-02-20T18:28:42.793Z,170.47
2019-02-20T18:31:11.846Z,172.17
2019-02-20T18:33:40.450Z,164.97
2019-02-20T18:36:11.436Z,171.80
2019-02-20T18:38:40.075Z,171.70
2019-02-20T18:41:09.184Z,173.67
2019-02-20T18:43:37.973Z,185.97
2019-02-20T18:46:07.989Z,221.50
2019-02-20T18:48:37.512Z,199.57
2019-02-20T18:51:06.679Z,191.20
2019-02-20T18:53:36.263Z,185.03
2019-02-20T18:56:06.403Z,191.00
2019-02-20T18:58:35.193Z,190.10
2019-02-20T19:01:04.193Z,205.12
2019-02-20T19:03:33.483Z,191.43
2019-02-20T19:06:02.269Z,199.03
2019-02-20T19:08:38.298Z,200.97
2019-02-20T19:11:09.679Z,200.83
2019-02-20T19:14:00.579Z,187.43
2019-02-20T19:16:52.550Z,183.57
2019-02-20T19:19:39.353Z,184.37
2019-02-20T19:22:26.101Z,187.70
2019-02-20T19:25:05.575Z,181.03
2019-02-20T19:27:41.169Z,182.27
2019-02-20T19:30:34.961Z,183.23
2019-02-20T19:33:13.342Z,185.17
2019-02-20T19:36:08.609Z,175.80
2019-02-20T19:38:44.773Z,178.60
2019-02-20T19:41:48.292Z,182.80
2019-02-20T19:44:42.266Z,182.83
2019-02-20T19:47:23.221Z,193.00
2019-02-20T19:50:26.722Z,186.40
2019-02-20T19:53:00.063Z,189.93
2019-02-20T19:55:43.946Z,186.13
2019-02-20T19:58:27.800Z,193.40
2019-02-20T20:01:20.072Z,193.57
2019-02-20T20:04:09.047Z,193.47
2019-02-20T20:06:46.255Z,189.17
2019-02-20T20:09:34.218Z,187.00
2019-02-20T20:12:35.412Z,185.97
2019-02-20T20:15:40.171Z,182.00
2019-02-20T20:18:39.818Z,188.57
2019-02-20T20:21:47.756Z,200.73
2019-02-20T20:24:33.942Z,186.23
2019-02-20T20:27:43.303Z,192.10
2019-02-20T20:30:51.431Z,203.37
2019-02-20T20:34:00.293Z,210.80
2019-02-20T20:37:14.664Z,213.23
2019-02-20T20:40:30.319Z,206.30
2019-02-20T20:43:50.093Z,206.80
2019-02-20T20:47:07.555Z,201.13
2019-02-20T20:50:06.108Z,197.93
2019-02-20T20:53:02.842Z,197.10
2019-02-20T20:56:06.340Z,191.60
2019-02-20T20:59:17.801Z,198.40
2019-02-20T21:02:10.766Z,188.27
2019-02-20T21:05:21.036Z,188.23
2019-02-20T21:08:13.846Z,197.30
2019-02-20T21:14:39.788Z,190.10
2019-02-20T21:17:36.099Z,195.57
2019-02-20T21:21:05.482Z,197.90
2019-02-20T21:24:12.333Z,195.23
2019-02-20T21:26:59.341Z,198.83
2019-02-20T21:30:18.679Z,196.47
2019-02-20T21:33:15.111Z,199.40
2019-02-20T21:35:56.669Z,195.03
2019-02-20T21:39:15.665Z,201.47
2019-02-20T21:42:28.381Z,198.17
2019-02-20T21:45:28.279Z,192.77
2019-02-20T21:48:39.284Z,192.60
2019-02-20T21:51:43.472Z,196.63
2019-02-20T21:54:45.078Z,193.93
2019-02-20T21:58:01.453Z,190.73
2019-02-20T22:00:52.561Z,196.03
2019-02-20T22:04:14.617Z,185.17
2019-02-20T22:07:01.990Z,187.90
2019-02-20T22:09:57.888Z,194.53
2019-02-20T22:12:51.375Z,203.87
2019-02-20T22:15:51.330Z,209.00
2019-02-20T22:18:40.530Z,233.67
2019-02-20T22:21:55.770Z,226.77
2019-02-20T22:24:55.382Z,202.60
2019-02-20T22:27:48.508Z,194.80
2019-02-20T22:30:43.135Z,195.07
2019-02-20T22:33:55.234Z,190.80
2019-02-20T22:37:05.084Z,187.13
2019-02-20T22:40:10.843Z,195.73
2019-02-20T22:43:27.344Z,194.70
2019-02-20T22:46:26.984Z,191.90
2019-02-20T22:49:22.535Z,191.23
2019-02-20T22:52:09.446Z,187.93
2019-02-20T22:55:44.126Z,189.43
2019-02-20T22:58:37.992Z,193.63
2019-02-20T23:01:54.852Z,191.83
2019-02-20T23:05:05.477Z,210.50
2019-02-20T23:08:06.135Z,198.43
2019-02-20T23:11:23.434Z,197.43
2019-02-20T23:14:21.592Z,199.93
2019-02-20T23:16:51.013Z,195.30
2019-02-20T23:19:20.328Z,207.23
2019-02-20T23:21:49.701Z,194.50
2019-02-20T23:24:18.626Z,194.27
2019-02-20T23:26:47.801Z,197.40
2019-02-20T23:29:16.920Z,191.70
2019-02-20T23:31:46.041Z,194.00
2019-02-20T23:34:15.470Z,198.07
2019-02-20T23:36:44.710Z,192.27
2019-02-20T23:39:14.071Z,184.87
2019-02-20T23:41:43.120Z,191.30
2019-02-20T23:44:12.368Z,191.83
2019-02-20T23:46:41.384Z,196.07
2019-02-20T23:49:10.630Z,193.83
2019-02-20T23:51:39.525Z,190.70
2019-02-20T23:54:09.081Z,191.40
2019-02-20T23:56:38.186Z,198.20
2019-02-20T23:59:08.766Z,192.43
