createdAt,value
2022-09-20T00:01:21.089Z,71.60
2022-09-20T00:03:51.928Z,71.82
2022-09-20T00:06:22.280Z,71.67
2022-09-20T00:08:50.561Z,71.31
2022-09-20T00:11:20.876Z,71.58
2022-09-20T00:13:50.812Z,71.62
2022-09-20T00:16:23.414Z,70.98
2022-09-20T00:18:51.844Z,71.83
2022-09-20T00:21:21.490Z,72.43
2022-09-20T00:23:49.458Z,73.09
2022-09-20T00:26:17.567Z,73.99
2022-09-20T00:28:47.180Z,73.74
2022-09-20T00:31:21.050Z,73.43
2022-09-20T00:34:06.512Z,73.15
2022-09-20T00:36:34.493Z,72.82
2022-09-20T00:39:03.580Z,72.90
2022-09-20T00:41:33.434Z,73.71
2022-09-20T00:44:01.896Z,74.03
2022-09-20T00:46:38.699Z,73.42
2022-09-20T00:49:13.401Z,73.26
2022-09-20T00:51:44.217Z,74.10
2022-09-20T00:54:20.170Z,73.78
2022-09-20T00:56:49.883Z,74.45
2022-09-20T00:59:22.882Z,74.14
2022-09-20T01:01:54.726Z,74.85
2022-09-20T01:04:27.158Z,74.99
2022-09-20T01:06:58.593Z,74.65
2022-09-20T01:09:26.551Z,74.84
2022-09-20T01:11:57.036Z,75.00
2022-09-20T01:14:27.819Z,74.36
2022-09-20T01:17:00.617Z,74.52
2022-09-20T01:19:35.850Z,73.74
2022-09-20T01:22:09.198Z,73.48
2022-09-20T01:24:48.952Z,73.79
2022-09-20T01:27:24.746Z,73.54
2022-09-20T01:30:05.958Z,73.50
2022-09-20T01:32:45.490Z,73.59
2022-09-20T01:35:14.361Z,73.32
2022-09-20T01:37:52.846Z,72.95
2022-09-20T01:40:28.113Z,72.54
2022-09-20T01:43:03.842Z,73.26
2022-09-20T01:45:34.107Z,72.51
2022-09-20T01:48:13.405Z,72.32
2022-09-20T01:51:00.381Z,72.61
2022-09-20T01:53:57.920Z,72.23
2022-09-20T01:57:04.769Z,72.75
2022-09-20T01:59:50.975Z,72.67
2022-09-20T02:02:57.885Z,72.77
2022-09-20T02:05:59.129Z,73.02
2022-09-20T02:08:41.897Z,73.43
2022-09-20T02:11:16.232Z,72.85
2022-09-20T02:14:04.639Z,72.96
2022-09-20T02:16:45.717Z,73.30
2022-09-20T02:19:39.061Z,72.00
2022-09-20T02:22:19.727Z,71.73
2022-09-20T02:24:54.527Z,71.89
2022-09-20T02:27:27.926Z,71.76
2022-09-20T02:30:06.881Z,70.79
2022-09-20T02:32:52.402Z,70.30
2022-09-20T02:35:34.226Z,70.92
2022-09-20T02:38:12.500Z,71.02
2022-09-20T02:40:53.745Z,69.67
2022-09-20T02:43:31.597Z,69.64
2022-09-20T02:46:05.031Z,70.05
2022-09-20T02:48:48.286Z,69.85
2022-09-20T02:51:25.458Z,70.18
2022-09-20T02:54:07.277Z,69.87
2022-09-20T02:56:43.875Z,71.00
2022-09-20T02:59:23.841Z,71.39
2022-09-20T03:02:02.327Z,71.68
2022-09-20T03:04:45.068Z,71.56
2022-09-20T03:07:33.280Z,71.23
2022-09-20T03:10:12.130Z,71.20
2022-09-20T03:12:50.528Z,71.49
2022-09-20T03:15:28.522Z,71.57
2022-09-20T03:18:07.496Z,72.62
2022-09-20T03:20:47.208Z,71.98
2022-09-20T03:23:35.560Z,72.02
2022-09-20T03:26:15.701Z,72.08
2022-09-20T03:28:57.225Z,71.67
2022-09-20T03:31:53.647Z,71.72
2022-09-20T03:34:40.413Z,72.30
2022-09-20T03:37:23.945Z,72.18
2022-09-20T03:40:37.804Z,71.51
2022-09-20T03:43:19.032Z,72.17
2022-09-20T03:45:58.421Z,72.53
2022-09-20T03:48:54.258Z,72.05
2022-09-20T03:51:31.698Z,72.39
2022-09-20T03:54:38.287Z,72.72
2022-09-20T03:57:36.121Z,72.50
2022-09-20T04:00:23.492Z,72.88
2022-09-20T04:03:22.172Z,72.93
2022-09-20T04:06:01.945Z,72.50
2022-09-20T04:08:49.237Z,72.77
2022-09-20T04:11:24.246Z,71.86
2022-09-20T04:13:59.283Z,71.80
2022-09-20T04:16:36.513Z,72.98
2022-09-20T04:19:12.088Z,71.84
2022-09-20T04:21:48.051Z,72.31
2022-09-20T04:24:23.750Z,72.46
2022-09-20T04:26:56.006Z,72.76
2022-09-20T04:29:34.679Z,72.94
2022-09-20T04:32:14.755Z,73.16
2022-09-20T04:35:07.197Z,72.79
2022-09-20T04:37:38.467Z,72.49
2022-09-20T04:40:15.995Z,72.43
2022-09-20T04:43:18.462Z,72.66
2022-09-20T04:46:09.549Z,72.95
2022-09-20T04:49:00.648Z,73.61
2022-09-20T04:51:59.036Z,73.53
2022-09-20T04:55:05.770Z,73.04
2022-09-20T04:58:12.575Z,74.01
2022-09-20T05:00:58.547Z,73.71
2022-09-20T05:03:53.161Z,73.32
2022-09-20T05:06:45.682Z,73.77
2022-09-20T05:09:34.196Z,73.45
2022-09-20T05:12:34.340Z,73.26
2022-09-20T05:15:31.466Z,73.81
2022-09-20T05:18:19.569Z,73.05
2022-09-20T05:21:01.719Z,72.97
2022-09-20T05:23:58.364Z,72.51
2022-09-20T05:26:38.708Z,72.48
2022-09-20T05:29:14.412Z,72.60
2022-09-20T05:31:50.902Z,71.53
2022-09-20T05:34:29.263Z,72.11
2022-09-20T05:37:08.040Z,72.42
2022-09-20T05:39:41.678Z,72.55
2022-09-20T05:42:18.684Z,73.26
2022-09-20T05:44:57.298Z,73.33
2022-09-20T05:47:36.059Z,73.22
2022-09-20T05:50:35.230Z,72.86
2022-09-20T05:53:20.721Z,72.13
2022-09-20T05:56:01.623Z,72.06
2022-09-20T05:58:45.872Z,71.68
2022-09-20T06:01:21.433Z,72.14
2022-09-20T06:03:55.863Z,71.74
2022-09-20T06:06:32.723Z,71.07
2022-09-20T06:09:24.007Z,70.31
2022-09-20T06:12:23.536Z,70.29
2022-09-20T06:15:01.858Z,69.91
2022-09-20T06:17:36.633Z,70.05
2022-09-20T06:20:19.202Z,70.61
2022-09-20T06:22:50.867Z,70.86
2022-09-20T06:25:27.778Z,69.42
2022-09-20T06:27:59.708Z,69.86
2022-09-20T06:30:31.125Z,69.53
2022-09-20T06:33:01.161Z,68.46
2022-09-20T06:35:38.327Z,68.22
2022-09-20T06:38:39.598Z,68.97
2022-09-20T06:41:30.545Z,68.84
2022-09-20T06:44:01.061Z,67.76
2022-09-20T06:46:30.612Z,66.88
2022-09-20T06:48:59.844Z,67.78
2022-09-20T06:51:29.464Z,67.41
2022-09-20T06:53:58.016Z,66.00
2022-09-20T06:56:30.917Z,67.12
2022-09-20T06:58:59.221Z,66.29
2022-09-20T07:01:30.570Z,67.52
2022-09-20T07:03:58.818Z,66.83
2022-09-20T07:06:27.363Z,67.43
2022-09-20T07:08:55.225Z,67.38
2022-09-20T07:11:23.658Z,67.43
2022-09-20T07:13:54.468Z,66.82
2022-09-20T07:16:22.800Z,67.53
2022-09-20T07:18:52.391Z,67.73
2022-09-20T07:21:22.115Z,68.02
2022-09-20T07:23:50.060Z,67.99
2022-09-20T07:26:20.155Z,67.65
2022-09-20T07:28:49.470Z,67.73
2022-09-20T07:31:19.817Z,67.03
2022-09-20T07:33:48.191Z,66.57
2022-09-20T07:36:16.631Z,65.09
2022-09-20T07:38:49.079Z,65.75
2022-09-20T07:41:19.122Z,65.27
2022-09-20T07:43:47.559Z,65.80
2022-09-20T07:46:15.514Z,65.17
2022-09-20T07:48:44.691Z,64.81
2022-09-20T07:51:14.452Z,63.68
2022-09-20T07:53:42.714Z,63.69
2022-09-20T07:56:16.284Z,64.58
2022-09-20T07:58:47.402Z,66.00
2022-09-20T08:01:21.105Z,67.46
2022-09-20T08:03:51.165Z,66.93
2022-09-20T08:06:21.414Z,66.37
2022-09-20T08:08:49.495Z,66.44
2022-09-20T08:11:19.678Z,66.28
2022-09-20T08:16:40.524Z,66.60
2022-09-20T08:19:12.806Z,67.47
2022-09-20T08:21:41.055Z,67.99
2022-09-20T08:24:08.919Z,67.87
2022-09-20T08:26:37.138Z,66.45
2022-09-20T08:29:06.415Z,66.67
2022-09-20T08:31:37.487Z,66.71
2022-09-20T08:34:10.537Z,65.60
2022-09-20T08:36:41.846Z,65.23
2022-09-20T08:42:05.611Z,64.25
2022-09-20T08:44:36.895Z,63.38
2022-09-20T08:47:13.722Z,61.41
2022-09-20T08:49:46.210Z,63.21
2022-09-20T08:52:18.964Z,64.56
2022-09-20T08:54:47.516Z,65.99
2022-09-20T08:57:18.378Z,67.11
2022-09-20T08:59:46.625Z,67.77
2022-09-20T09:02:19.909Z,67.49
2022-09-20T09:04:51.545Z,66.62
2022-09-20T09:07:22.667Z,66.79
2022-09-20T09:09:55.417Z,68.36
2022-09-20T09:12:25.962Z,68.01
2022-09-20T09:14:59.351Z,68.21
2022-09-20T09:17:29.063Z,68.58
2022-09-20T09:20:02.044Z,68.02
2022-09-20T09:22:32.853Z,68.30
2022-09-20T09:25:23.836Z,69.33
2022-09-20T09:27:55.088Z,69.10
2022-09-20T09:30:26.321Z,69.37
2022-09-20T09:32:54.716Z,68.00
2022-09-20T09:35:31.577Z,68.31
2022-09-20T09:38:01.642Z,67.60
2022-09-20T09:40:32.641Z,66.97
2022-09-20T09:43:02.673Z,66.36
2022-09-20T09:45:34.803Z,66.95
2022-09-20T09:48:05.116Z,65.82
2022-09-20T09:50:35.302Z,64.82
2022-09-20T09:53:10.713Z,62.87
2022-09-20T09:55:56.166Z,62.55
2022-09-20T09:58:36.661Z,61.40
2022-09-20T10:01:07.784Z,60.69
2022-09-20T10:03:47.649Z,58.50
2022-09-20T10:06:23.536Z,58.59
2022-09-20T10:09:04.700Z,58.13
2022-09-20T10:11:47.343Z,59.19
2022-09-20T10:14:29.577Z,57.53
2022-09-20T10:17:17.095Z,57.14
2022-09-20T10:19:57.602Z,56.31
2022-09-20T10:22:37.078Z,54.61
2022-09-20T10:25:13.084Z,55.23
2022-09-20T10:27:54.703Z,52.11
2022-09-20T10:30:24.669Z,49.76
2022-09-20T10:33:05.732Z,47.12
2022-09-20T10:35:52.656Z,47.13
2022-09-20T10:38:29.165Z,51.79
2022-09-20T10:41:33.342Z,50.36
2022-09-20T10:44:10.992Z,46.28
2022-09-20T10:46:53.145Z,43.98
2022-09-20T10:49:35.246Z,46.97
2022-09-20T10:52:25.280Z,50.90
2022-09-20T10:55:09.101Z,48.49
2022-09-20T10:58:01.435Z,53.03
2022-09-20T11:00:41.615Z,52.38
2022-09-20T11:03:22.677Z,53.46
2022-09-20T11:06:03.047Z,54.75
2022-09-20T11:08:35.078Z,55.02
2022-09-20T11:11:08.332Z,50.28
2022-09-20T11:13:41.958Z,46.10
2022-09-20T11:16:15.397Z,46.96
2022-09-20T11:18:50.543Z,47.44
2022-09-20T11:21:25.558Z,44.03
2022-09-20T11:23:58.521Z,43.52
2022-09-20T11:26:36.094Z,43.71
2022-09-20T11:29:13.562Z,47.03
2022-09-20T11:31:45.229Z,48.41
2022-09-20T11:34:18.916Z,47.60
2022-09-20T11:36:52.293Z,47.80
2022-09-20T11:39:26.388Z,49.46
2022-09-20T11:41:59.940Z,50.67
2022-09-20T11:44:27.969Z,50.73
2022-09-20T11:47:00.671Z,47.97
2022-09-20T11:49:31.962Z,48.26
2022-09-20T11:52:21.148Z,49.83
2022-09-20T11:55:15.408Z,50.89
2022-09-20T11:57:45.124Z,50.80
2022-09-20T12:00:13.828Z,52.67
2022-09-20T12:03:08.870Z,49.13
2022-09-20T12:05:40.110Z,48.07
2022-09-20T12:08:19.978Z,48.62
2022-09-20T12:11:01.835Z,47.61
2022-09-20T12:13:33.058Z,48.13
2022-09-20T12:16:04.646Z,50.59
2022-09-20T12:18:39.674Z,53.61
2022-09-20T12:21:16.532Z,56.60
2022-09-20T12:24:23.813Z,58.53
2022-09-20T12:27:00.551Z,58.32
2022-09-20T12:29:57.288Z,57.59
2022-09-20T12:32:55.052Z,57.48
2022-09-20T12:35:54.398Z,59.28
2022-09-20T12:38:45.561Z,59.67
2022-09-20T12:41:17.313Z,57.79
2022-09-20T12:44:01.451Z,57.38
2022-09-20T12:46:55.127Z,57.25
2022-09-20T12:50:08.273Z,56.91
2022-09-20T12:52:57.607Z,53.05
2022-09-20T12:55:40.820Z,53.17
2022-09-20T12:58:32.981Z,50.90
2022-09-20T13:01:45.358Z,51.62
2022-09-20T13:04:53.566Z,52.91
2022-09-20T13:07:38.907Z,53.65
2022-09-20T13:10:26.297Z,52.34
2022-09-20T13:13:00.304Z,49.80
2022-09-20T13:15:28.878Z,52.19
2022-09-20T13:18:00.776Z,48.92
2022-09-20T13:20:34.934Z,46.00
2022-09-20T13:23:05.317Z,48.81
2022-09-20T13:25:34.927Z,48.20
2022-09-20T13:28:09.229Z,47.76
2022-09-20T13:30:37.678Z,50.48
2022-09-20T13:33:24.906Z,51.44
2022-09-20T13:35:57.201Z,55.63
2022-09-20T13:38:29.904Z,55.31
2022-09-20T13:41:06.285Z,55.81
2022-09-20T13:43:38.685Z,56.27
2022-09-20T13:46:11.590Z,57.17
2022-09-20T13:48:40.359Z,56.76
2022-09-20T13:51:19.278Z,56.80
2022-09-20T13:53:48.075Z,58.01
2022-09-20T13:56:21.501Z,57.53
2022-09-20T13:58:50.547Z,56.59
2022-09-20T14:01:24.524Z,56.61
2022-09-20T14:03:54.001Z,57.39
2022-09-20T14:06:29.730Z,53.17
2022-09-20T14:09:00.001Z,52.27
2022-09-20T14:11:31.116Z,50.84
2022-09-20T14:14:01.559Z,50.33
2022-09-20T14:16:32.643Z,48.52
2022-09-20T14:19:01.798Z,47.70
2022-09-20T14:21:34.390Z,45.94
2022-09-20T14:24:06.404Z,43.81
2022-09-20T14:26:36.354Z,43.28
2022-09-20T14:29:29.017Z,47.49
2022-09-20T14:31:59.136Z,49.27
2022-09-20T14:34:27.272Z,50.01
2022-09-20T14:37:06.310Z,50.33
2022-09-20T14:39:37.232Z,51.02
2022-09-20T14:42:16.002Z,50.20
2022-09-20T14:44:43.918Z,49.67
2022-09-20T14:47:15.493Z,51.53
2022-09-20T14:49:45.267Z,52.56
2022-09-20T14:52:45.370Z,53.69
2022-09-20T14:55:28.531Z,52.23
2022-09-20T14:58:02.014Z,52.34
2022-09-20T15:00:30.713Z,50.19
2022-09-20T15:03:08.183Z,47.22
2022-09-20T15:05:36.109Z,46.81
2022-09-20T15:08:04.278Z,45.58
2022-09-20T15:10:33.498Z,45.63
2022-09-20T15:13:01.299Z,50.06
2022-09-20T15:15:29.272Z,52.61
2022-09-20T15:17:57.100Z,55.46
2022-09-20T15:20:25.491Z,58.24
2022-09-20T15:22:53.382Z,58.59
2022-09-20T15:25:22.250Z,58.56
2022-09-20T15:27:51.837Z,59.96
2022-09-20T15:30:21.138Z,62.13
2022-09-20T15:32:49.617Z,62.91
2022-09-20T15:35:17.533Z,64.19
2022-09-20T15:37:45.537Z,61.45
2022-09-20T15:40:13.645Z,59.92
2022-09-20T15:42:42.050Z,62.02
2022-09-20T15:45:12.679Z,65.38
2022-09-20T15:47:40.771Z,63.98
2022-09-20T15:50:09.989Z,64.76
2022-09-20T15:52:39.871Z,65.08
2022-09-20T15:55:09.158Z,65.39
2022-09-20T15:57:37.016Z,66.30
2022-09-20T16:00:05.714Z,67.04
2022-09-20T16:02:37.946Z,68.11
2022-09-20T16:05:06.295Z,66.61
2022-09-20T16:07:34.140Z,65.75
2022-09-20T16:10:01.948Z,64.81
2022-09-20T16:12:29.792Z,64.38
2022-09-20T16:14:57.616Z,63.16
2022-09-20T16:17:45.713Z,62.81
2022-09-20T16:20:13.938Z,61.83
2022-09-20T16:22:41.838Z,63.00
2022-09-20T16:25:09.981Z,62.55
2022-09-20T16:27:37.767Z,62.17
2022-09-20T16:30:06.714Z,62.91
2022-09-20T16:32:34.584Z,63.06
2022-09-20T16:35:07.123Z,64.30
2022-09-20T16:37:37.028Z,64.72
2022-09-20T16:40:05.353Z,65.98
2022-09-20T16:42:33.447Z,66.96
2022-09-20T16:45:01.304Z,68.46
2022-09-20T16:47:29.696Z,67.71
2022-09-20T16:49:58.413Z,68.21
2022-09-20T16:52:26.366Z,68.56
2022-09-20T16:54:57.062Z,68.42
2022-09-20T16:57:25.771Z,68.43
2022-09-20T16:59:56.669Z,68.45
2022-09-20T17:02:51.147Z,69.16
2022-09-20T17:05:18.936Z,68.08
2022-09-20T17:07:47.015Z,67.67
2022-09-20T17:10:16.818Z,66.89
2022-09-20T17:41:51.507Z,66.86
2022-09-20T17:44:19.812Z,67.18
2022-09-20T17:46:49.597Z,67.00
2022-09-20T17:49:19.498Z,67.12
2022-09-20T17:51:49.103Z,67.39
2022-09-20T17:54:17.165Z,67.53
2022-09-20T17:56:46.564Z,68.16
2022-09-20T17:59:17.312Z,68.24
2022-09-20T18:01:47.099Z,68.13
2022-09-20T18:04:15.972Z,67.74
2022-09-20T18:06:47.261Z,68.08
2022-09-20T18:09:17.248Z,68.37
2022-09-20T18:11:48.796Z,68.86
2022-09-20T18:14:20.322Z,68.45
2022-09-20T18:16:48.491Z,68.47
2022-09-20T18:19:16.448Z,68.70
2022-09-20T18:21:44.900Z,68.70
2022-09-20T18:24:13.201Z,68.55
2022-09-20T18:26:41.634Z,68.98
2022-09-20T18:29:11.868Z,68.40
2022-09-20T18:31:45.354Z,68.43
2022-09-20T18:34:17.731Z,68.40
2022-09-20T18:36:48.428Z,68.88
2022-09-20T18:39:16.321Z,69.50
2022-09-20T18:41:44.784Z,69.79
2022-09-20T18:44:14.531Z,69.43
2022-09-20T18:46:43.813Z,69.96
2022-09-20T18:49:15.076Z,70.51
2022-09-20T18:51:43.996Z,70.70
2022-09-20T18:54:12.788Z,70.97
2022-09-20T18:56:42.149Z,70.63
2022-09-20T18:59:15.787Z,69.71
2022-09-20T19:02:03.072Z,70.45
2022-09-20T19:04:46.606Z,70.25
2022-09-20T19:07:20.083Z,69.73
2022-09-20T19:09:53.613Z,69.79
2022-09-20T19:12:27.307Z,69.86
2022-09-20T19:15:07.029Z,70.02
2022-09-20T19:17:53.070Z,69.99
2022-09-20T19:20:29.323Z,69.52
2022-09-20T19:23:07.702Z,69.16
2022-09-20T19:25:44.030Z,68.93
2022-09-20T19:28:14.061Z,68.67
2022-09-20T19:30:42.895Z,69.04
2022-09-20T19:33:17.898Z,69.26
2022-09-20T19:35:49.972Z,68.52
2022-09-20T19:38:34.282Z,68.55
2022-09-20T19:41:16.093Z,68.08
2022-09-20T19:43:57.980Z,68.04
2022-09-20T19:46:41.217Z,67.70
2022-09-20T19:49:15.498Z,68.01
2022-09-20T19:51:44.977Z,67.91
2022-09-20T19:54:14.868Z,67.91
2022-09-20T19:56:52.936Z,67.63
2022-09-20T19:59:22.770Z,67.63
2022-09-20T20:01:52.242Z,67.84
2022-09-20T20:04:22.740Z,67.51
2022-09-20T20:07:00.744Z,68.16
2022-09-20T20:09:38.477Z,67.96
2022-09-20T20:12:14.628Z,68.46
2022-09-20T20:14:55.349Z,68.38
2022-09-20T20:17:46.058Z,69.08
2022-09-20T20:20:24.101Z,68.71
2022-09-20T20:23:35.368Z,69.65
2022-09-20T20:26:07.406Z,69.73
2022-09-20T20:28:36.078Z,70.12
2022-09-20T20:31:12.373Z,70.32
2022-09-20T20:33:41.049Z,70.80
2022-09-20T20:36:11.950Z,70.80
2022-09-20T20:38:40.949Z,70.96
2022-09-20T20:41:10.317Z,70.88
2022-09-20T20:43:40.204Z,70.15
2022-09-20T20:46:09.908Z,70.24
2022-09-20T20:48:38.349Z,71.24
2022-09-20T20:51:09.643Z,70.73
2022-09-20T20:53:40.388Z,70.63
2022-09-20T20:56:12.217Z,71.10
2022-09-20T20:58:41.962Z,70.97
2022-09-20T21:01:12.228Z,71.45
2022-09-20T21:03:41.370Z,71.28
2022-09-20T21:06:10.661Z,71.28
2022-09-20T21:08:43.036Z,70.63
2022-09-20T21:11:16.409Z,70.96
2022-09-20T21:13:44.234Z,70.63
2022-09-20T21:16:14.004Z,70.73
2022-09-20T21:18:43.305Z,69.73
2022-09-20T21:21:16.674Z,69.34
2022-09-20T21:23:46.887Z,69.58
2022-09-20T21:26:16.246Z,69.98
2022-09-20T21:28:46.217Z,70.47
2022-09-20T21:31:14.500Z,70.25
2022-09-20T21:33:44.083Z,70.70
2022-09-20T21:36:14.004Z,70.53
2022-09-20T21:38:42.576Z,70.37
2022-09-20T21:41:14.186Z,70.86
2022-09-20T21:43:43.489Z,71.72
2022-09-20T21:46:12.348Z,71.32
2022-09-20T21:48:40.512Z,71.15
2022-09-20T21:51:10.793Z,71.07
2022-09-20T21:53:39.581Z,70.65
2022-09-20T21:56:09.765Z,69.99
2022-09-20T21:58:40.055Z,70.01
2022-09-20T22:01:11.572Z,70.18
2022-09-20T22:03:41.843Z,70.36
2022-09-20T22:06:12.376Z,70.02
2022-09-20T22:08:42.194Z,70.18
2022-09-20T22:11:14.928Z,70.45
2022-09-20T22:13:45.441Z,70.81
2022-09-20T22:16:17.192Z,70.91
2022-09-20T22:18:46.123Z,70.38
2022-09-20T22:21:15.486Z,70.30
2022-09-20T22:23:44.272Z,70.56
2022-09-20T22:26:14.411Z,70.52
2022-09-20T22:28:44.265Z,70.35
2022-09-20T22:31:13.875Z,69.86
2022-09-20T22:33:43.748Z,70.10
2022-09-20T22:36:14.119Z,70.12
2022-09-20T22:38:42.694Z,69.84
2022-09-20T22:41:11.574Z,69.94
2022-09-20T22:43:39.682Z,69.79
2022-09-20T22:46:11.737Z,70.04
2022-09-20T22:48:40.516Z,69.58
2022-09-20T22:51:12.999Z,69.41
2022-09-20T22:53:41.748Z,69.76
2022-09-20T22:56:12.318Z,69.31
2022-09-20T22:58:41.457Z,70.05
2022-09-20T23:01:12.952Z,70.13
2022-09-20T23:03:43.090Z,70.43
2022-09-20T23:06:15.753Z,70.12
2022-09-20T23:08:43.831Z,69.58
2022-09-20T23:11:11.728Z,69.68
2022-09-20T23:13:39.688Z,70.35
2022-09-20T23:16:18.672Z,70.57
2022-09-20T23:18:47.256Z,70.63
2022-09-20T23:21:15.792Z,69.96
2022-09-20T23:23:44.277Z,69.00
2022-09-20T23:26:14.816Z,69.09
2022-09-20T23:28:45.148Z,68.56
2022-09-20T23:31:16.817Z,68.29
2022-09-20T23:33:48.116Z,68.13
2022-09-20T23:36:17.201Z,67.77
2022-09-20T23:38:45.740Z,67.57
2022-09-20T23:41:16.269Z,67.78
2022-09-20T23:43:44.278Z,68.14
2022-09-20T23:46:13.885Z,67.91
2022-09-20T23:48:43.522Z,67.33
2022-09-20T23:51:13.616Z,66.92
2022-09-20T23:53:41.961Z,66.72
2022-09-20T23:56:11.059Z,67.19
2022-09-20T23:58:40.424Z,66.60
