createdAt,value
2023-05-02T00:01:54.374Z,98678.94
2023-05-02T00:04:40.483Z,98681.72
2023-05-02T00:07:26.853Z,98694.38
2023-05-02T00:10:12.534Z,98692.41
2023-05-02T00:12:58.023Z,98687.63
2023-05-02T00:15:43.329Z,98681.28
2023-05-02T00:18:28.782Z,98682.84
2023-05-02T00:21:14.074Z,98687.16
2023-05-02T00:24:00.132Z,98682.06
2023-05-02T00:26:46.204Z,98680.06
2023-05-02T00:29:31.467Z,98688.41
2023-05-02T00:32:16.840Z,98683.63
2023-05-02T00:35:02.308Z,98682.06
2023-05-02T00:37:47.566Z,98684.38
2023-05-02T00:40:43.570Z,98694.72
2023-05-02T00:43:31.234Z,98687.97
2023-05-02T00:46:16.999Z,98694.72
2023-05-02T00:49:02.417Z,98698.28
2023-05-02T00:51:47.834Z,98692.72
2023-05-02T00:54:33.374Z,98691.53
2023-05-02T00:57:18.935Z,98693.53
2023-05-02T01:00:04.645Z,98704.66
2023-05-02T01:03:05.617Z,98694.72
2023-05-02T01:06:11.505Z,98687.97
2023-05-02T01:09:21.838Z,98687.16
2023-05-02T01:12:21.737Z,98686.38
2023-05-02T01:15:12.388Z,98681.19
2023-05-02T01:18:00.832Z,98680.84
2023-05-02T01:20:50.945Z,98679.63
2023-05-02T01:24:00.705Z,98672.50
2023-05-02T01:26:57.800Z,98678.06
2023-05-02T01:29:46.131Z,98676.84
2023-05-02T01:32:34.981Z,98679.28
2023-05-02T01:35:22.270Z,98682.84
2023-05-02T01:38:07.671Z,98691.94
2023-05-02T01:40:55.484Z,98683.63
2023-05-02T01:43:42.577Z,98682.84
2023-05-02T01:46:36.652Z,98682.84
2023-05-02T01:49:24.343Z,98678.06
2023-05-02T01:52:12.884Z,98678.06
2023-05-02T01:55:00.810Z,98680.06
2023-05-02T01:57:48.699Z,98679.28
2023-05-02T02:00:34.669Z,98676.50
2023-05-02T02:03:20.174Z,98682.06
2023-05-02T02:06:06.779Z,98687.63
2023-05-02T02:08:52.161Z,98678.50
2023-05-02T02:11:50.961Z,98685.28
2023-05-02T02:14:39.389Z,98693.19
2023-05-02T02:17:39.994Z,98699.94
2023-05-02T02:20:26.886Z,98694.38
2023-05-02T02:23:14.973Z,98698.41
2023-05-02T02:26:02.847Z,98691.59
2023-05-02T02:28:48.423Z,98701.19
2023-05-02T02:31:36.024Z,98701.19
2023-05-02T02:34:22.190Z,98708.28
2023-05-02T02:37:20.599Z,98713.06
2023-05-02T02:40:42.327Z,98718.63
2023-05-02T02:43:57.906Z,98720.63
2023-05-02T02:46:58.268Z,98721.84
2023-05-02T02:49:51.468Z,98740.09
2023-05-02T02:52:55.576Z,98740.09
2023-05-02T02:55:44.363Z,98748.06
2023-05-02T02:58:57.395Z,98750.44
2023-05-02T03:01:50.055Z,98752.06
2023-05-02T03:04:40.836Z,98753.25
2023-05-02T03:07:28.665Z,98753.25
2023-05-02T03:10:15.493Z,98753.25
2023-05-02T03:13:01.155Z,98756.03
2023-05-02T03:15:52.400Z,98763.59
2023-05-02T03:18:42.655Z,98763.59
2023-05-02T03:21:28.025Z,98762.81
2023-05-02T03:24:17.744Z,98768.38
2023-05-02T03:27:04.846Z,98771.16
2023-05-02T03:29:56.845Z,98777.50
2023-05-02T03:32:43.192Z,98786.59
2023-05-02T03:35:29.061Z,98790.19
2023-05-02T03:38:14.505Z,98783.06
2023-05-02T03:41:03.118Z,98786.59
2023-05-02T03:43:49.377Z,98785.06
2023-05-02T03:46:34.807Z,98793.41
2023-05-02T03:49:22.945Z,98796.94
2023-05-02T03:52:11.153Z,98783.47
2023-05-02T03:54:57.471Z,98791.81
2023-05-02T03:57:43.461Z,98807.63
2023-05-02T04:00:32.074Z,98809.56
2023-05-02T04:03:23.980Z,98817.03
2023-05-02T04:06:09.301Z,98823.69
2023-05-02T04:08:54.986Z,98826.84
2023-05-02T04:11:42.017Z,98829.53
2023-05-02T04:14:28.954Z,98835.44
2023-05-02T04:17:16.054Z,98841.34
2023-05-02T04:20:06.231Z,98844.81
2023-05-02T04:22:54.417Z,98849.84
2023-05-02T04:25:40.201Z,98852.53
2023-05-02T04:28:25.684Z,98858.00
2023-05-02T04:31:12.126Z,98857.13
2023-05-02T04:33:57.352Z,98870.16
2023-05-02T04:36:46.877Z,98866.06
2023-05-02T04:39:37.078Z,98877.09
2023-05-02T04:42:30.828Z,98878.66
2023-05-02T04:45:37.770Z,98883.00
2023-05-02T04:48:26.857Z,98890.50
2023-05-02T04:51:14.870Z,98891.69
2023-05-02T04:54:03.010Z,98896.06
2023-05-02T04:56:48.872Z,98901.63
2023-05-02T04:59:35.265Z,98896.41
2023-05-02T05:02:21.440Z,98905.50
2023-05-02T05:05:07.054Z,98905.41
2023-05-02T05:07:53.101Z,98895.84
2023-05-02T05:10:40.790Z,98909.34
2023-05-02T05:13:27.011Z,98919.66
2023-05-02T05:16:12.306Z,98924.03
2023-05-02T05:18:57.675Z,98925.69
2023-05-02T05:21:42.892Z,98930.44
2023-05-02T05:24:28.096Z,98934.09
2023-05-02T05:27:15.754Z,98941.31
2023-05-02T05:30:01.645Z,98944.09
2023-05-02T05:32:48.428Z,98944.53
2023-05-02T05:35:34.105Z,98949.31
2023-05-02T05:38:20.908Z,98958.09
2023-05-02T05:41:11.148Z,98957.31
2023-05-02T05:44:01.165Z,98960.53
2023-05-02T05:46:48.240Z,98960.53
2023-05-02T05:49:38.469Z,98960.53
2023-05-02T05:52:25.732Z,98973.66
2023-05-02T05:55:13.023Z,98979.22
2023-05-02T05:57:58.374Z,98978.09
2023-05-02T06:00:43.672Z,98988.00
2023-05-02T06:03:29.008Z,98999.56
2023-05-02T06:06:14.639Z,98997.56
2023-05-02T06:09:00.840Z,99003.56
2023-05-02T06:12:07.496Z,99002.78
2023-05-02T06:14:53.264Z,99010.69
2023-05-02T06:17:40.590Z,99024.16
2023-05-02T06:20:26.282Z,99027.72
2023-05-02T06:23:15.068Z,99023.81
2023-05-02T06:26:01.832Z,99034.50
2023-05-02T06:28:47.296Z,99033.72
2023-05-02T06:31:33.789Z,99041.28
2023-05-02T06:34:19.407Z,99044.06
2023-05-02T06:37:04.990Z,99051.63
2023-05-02T06:39:50.316Z,99060.75
2023-05-02T06:42:35.605Z,99056.38
2023-05-02T06:45:20.869Z,99060.75
2023-05-02T06:48:07.093Z,99059.97
2023-05-02T06:50:53.986Z,99076.66
2023-05-02T06:53:39.426Z,99078.63
2023-05-02T06:56:28.455Z,99081.41
2023-05-02T06:59:13.901Z,99083.44
2023-05-02T07:01:59.131Z,99087.78
2023-05-02T07:04:44.416Z,99094.91
2023-05-02T07:07:30.285Z,99096.13
2023-05-02T07:10:15.789Z,99106.44
2023-05-02T07:13:01.009Z,99115.59
2023-05-02T07:15:46.324Z,99115.59
2023-05-02T07:18:31.838Z,99108.47
2023-05-02T07:21:19.146Z,99120.34
2023-05-02T07:24:05.074Z,99131.50
2023-05-02T07:26:50.538Z,99130.72
2023-05-02T07:29:36.056Z,99128.72
2023-05-02T07:32:22.564Z,99134.72
2023-05-02T07:35:08.767Z,99137.84
2023-05-02T07:37:54.280Z,99144.19
2023-05-02T07:40:39.642Z,99143.41
2023-05-02T07:43:25.129Z,99147.75
2023-05-02T07:46:11.135Z,99152.53
2023-05-02T07:48:56.691Z,99154.53
2023-05-02T07:51:42.643Z,99148.97
2023-05-02T07:54:28.263Z,99155.31
2023-05-02T07:57:13.671Z,99161.66
2023-05-02T08:00:00.215Z,99165.66
2023-05-02T08:02:46.505Z,99175.91
2023-05-02T08:05:32.565Z,99185.13
2023-05-02T08:08:18.284Z,99185.47
2023-05-02T08:11:03.733Z,99187.03
2023-05-02T08:13:49.202Z,99189.41
2023-05-02T08:16:34.583Z,99196.53
2023-05-02T08:19:20.556Z,99197.31
2023-05-02T08:22:06.850Z,99197.31
2023-05-02T08:24:51.998Z,99195.75
2023-05-02T08:27:37.554Z,99201.31
2023-05-02T08:30:23.330Z,99200.53
2023-05-02T08:33:08.962Z,99216.00
2023-05-02T08:35:54.221Z,99213.22
2023-05-02T08:38:39.395Z,99214.81
2023-05-02T08:41:26.518Z,99221.13
2023-05-02T08:44:12.133Z,99222.34
2023-05-02T08:46:59.708Z,99228.25
2023-05-02T08:49:46.078Z,99231.03
2023-05-02T08:52:33.750Z,99232.28
2023-05-02T08:55:21.642Z,99237.84
2023-05-02T08:58:08.864Z,99245.72
2023-05-02T09:00:57.122Z,99250.09
2023-05-02T09:03:47.155Z,99246.53
2023-05-02T09:06:32.901Z,99259.63
2023-05-02T09:09:19.227Z,99259.63
2023-05-02T09:12:05.059Z,99260.00
2023-05-02T09:15:09.427Z,99262.00
2023-05-02T09:17:55.743Z,99262.00
2023-05-02T09:20:41.109Z,99271.13
2023-05-02T09:23:34.562Z,99271.94
2023-05-02T09:26:24.211Z,99268.69
2023-05-02T09:29:09.792Z,99271.94
2023-05-02T09:31:56.657Z,99275.50
2023-05-02T09:35:06.493Z,99271.47
2023-05-02T09:37:53.806Z,99270.28
2023-05-02T09:40:40.448Z,99278.63
2023-05-02T09:43:26.903Z,99268.69
2023-05-02T09:46:12.561Z,99270.28
2023-05-02T09:48:58.394Z,99281.41
2023-05-02T09:51:44.185Z,99275.84
2023-05-02T09:54:36.557Z,99282.19
2023-05-02T09:57:38.965Z,99286.53
2023-05-02T10:00:41.555Z,99294.09
2023-05-02T10:03:28.500Z,99282.19
2023-05-02T10:06:19.232Z,99301.25
2023-05-02T10:09:04.447Z,99291.31
2023-05-02T10:11:55.362Z,99290.91
2023-05-02T10:15:00.762Z,99299.66
2023-05-02T10:17:49.349Z,99305.22
2023-05-02T10:20:37.133Z,99300.88
2023-05-02T10:23:25.353Z,99298.09
2023-05-02T10:26:16.872Z,99303.66
2023-05-02T10:29:02.653Z,99308.00
2023-05-02T10:31:49.713Z,99304.44
2023-05-02T10:34:36.044Z,99308.78
2023-05-02T10:37:22.760Z,99315.16
2023-05-02T10:40:12.590Z,99323.50
2023-05-02T10:42:58.522Z,99320.72
2023-05-02T10:45:44.053Z,99319.13
2023-05-02T10:48:30.518Z,99319.50
2023-05-02T10:51:28.392Z,99324.28
2023-05-02T10:54:21.543Z,99327.06
2023-05-02T10:57:07.898Z,99321.50
2023-05-02T10:59:53.438Z,99319.91
2023-05-02T11:02:40.439Z,99315.94
2023-05-02T11:05:26.647Z,99317.13
2023-05-02T11:08:30.632Z,99318.72
2023-05-02T11:11:42.400Z,99330.63
2023-05-02T11:14:36.633Z,99321.09
2023-05-02T11:17:22.615Z,99318.72
2023-05-02T11:20:08.666Z,99320.28
2023-05-02T11:22:56.891Z,99324.28
2023-05-02T11:25:44.009Z,99328.19
2023-05-02T11:28:38.644Z,99328.63
2023-05-02T11:31:27.069Z,99327.41
2023-05-02T11:34:12.485Z,99326.97
2023-05-02T11:36:58.105Z,99333.75
2023-05-02T11:39:43.588Z,99329.75
2023-05-02T11:42:30.406Z,99326.19
2023-05-02T11:45:16.751Z,99329.75
2023-05-02T11:48:04.334Z,99316.66
2023-05-02T11:50:52.581Z,99336.13
2023-05-02T11:53:41.475Z,99336.91
2023-05-02T11:56:27.297Z,99338.91
2023-05-02T11:59:12.638Z,99342.88
2023-05-02T12:01:58.181Z,99339.31
2023-05-02T12:04:47.031Z,99334.53
2023-05-02T12:07:40.677Z,99336.13
2023-05-02T12:10:37.583Z,99335.31
2023-05-02T12:13:25.419Z,99331.75
2023-05-02T12:16:11.290Z,99337.31
2023-05-02T12:18:59.476Z,99340.88
2023-05-02T12:21:44.809Z,99334.53
2023-05-02T12:24:30.807Z,99332.53
2023-05-02T12:27:17.050Z,99333.34
2023-05-02T12:30:02.812Z,99331.75
2023-05-02T12:32:58.404Z,99337.31
2023-05-02T12:35:47.834Z,99340.09
2023-05-02T12:38:32.990Z,99346.44
2023-05-02T12:41:18.310Z,99344.91
2023-05-02T12:44:04.489Z,99344.13
2023-05-02T12:47:00.937Z,99346.91
2023-05-02T12:49:50.612Z,99350.88
2023-05-02T12:52:48.247Z,99342.16
2023-05-02T12:55:33.833Z,99349.31
2023-05-02T12:58:19.351Z,99343.41
2023-05-02T13:01:05.464Z,99336.59
2023-05-02T13:03:51.358Z,99340.19
2023-05-02T13:06:38.209Z,99343.34
2023-05-02T13:09:23.911Z,99346.13
2023-05-02T13:12:09.668Z,99346.91
2023-05-02T13:14:54.927Z,99342.53
2023-05-02T13:17:40.707Z,99345.75
2023-05-02T13:20:26.154Z,99345.75
2023-05-02T13:23:12.490Z,99351.31
2023-05-02T13:25:58.433Z,99358.03
2023-05-02T13:28:43.991Z,99352.09
2023-05-02T13:31:29.388Z,99342.16
2023-05-02T13:34:17.436Z,99356.06
2023-05-02T13:37:03.416Z,99350.50
2023-05-02T13:39:49.126Z,99350.50
2023-05-02T13:42:34.422Z,99359.66
2023-05-02T13:45:20.132Z,99358.84
2023-05-02T13:48:05.777Z,99347.72
2023-05-02T13:50:51.646Z,99350.50
2023-05-02T13:53:37.669Z,99350.97
2023-05-02T13:56:23.679Z,99357.31
2023-05-02T13:59:10.950Z,99362.88
2023-05-02T14:01:56.919Z,99356.88
2023-05-02T14:04:42.160Z,99357.66
2023-05-02T14:07:27.417Z,99358.03
2023-05-02T14:10:12.716Z,99353.25
2023-05-02T14:12:58.280Z,99355.25
2023-05-02T14:15:43.557Z,99356.81
2023-05-02T14:18:28.782Z,99354.03
2023-05-02T14:21:14.064Z,99350.47
2023-05-02T14:24:00.619Z,99356.38
2023-05-02T14:26:46.665Z,99358.38
2023-05-02T14:29:32.221Z,99363.50
2023-05-02T14:32:17.664Z,99361.09
2023-05-02T14:35:03.288Z,99361.88
2023-05-02T14:37:48.744Z,99357.53
2023-05-02T14:40:34.762Z,99368.66
2023-05-02T14:43:20.383Z,99382.97
2023-05-02T14:46:06.248Z,99396.91
2023-05-02T14:48:51.848Z,99402.91
2023-05-02T14:51:39.306Z,99410.44
2023-05-02T14:54:30.363Z,99414.44
2023-05-02T14:57:15.859Z,99419.25
2023-05-02T15:00:01.462Z,99422.03
2023-05-02T15:02:46.974Z,99437.94
2023-05-02T15:05:33.306Z,99430.38
2023-05-02T15:08:19.533Z,99444.28
2023-05-02T15:11:06.079Z,99446.69
2023-05-02T15:13:51.440Z,99454.69
2023-05-02T15:16:37.497Z,99449.09
2023-05-02T15:19:24.101Z,99445.97
2023-05-02T15:22:09.521Z,99445.19
2023-05-02T15:24:55.576Z,99449.97
2023-05-02T15:27:41.669Z,99458.31
2023-05-02T15:30:27.064Z,99453.13
2023-05-02T15:33:12.386Z,99459.09
2023-05-02T15:35:58.467Z,99465.84
2023-05-02T15:38:44.078Z,99464.72
2023-05-02T15:41:29.482Z,99464.34
2023-05-02T15:44:15.403Z,99469.91
2023-05-02T15:47:01.686Z,99479.47
2023-05-02T15:49:47.218Z,99486.66
2023-05-02T15:52:32.729Z,99479.53
2023-05-02T15:55:18.317Z,99488.66
2023-05-02T15:58:04.360Z,99489.88
2023-05-02T16:00:51.844Z,99493.88
2023-05-02T16:03:37.452Z,99495.84
2023-05-02T16:06:23.072Z,99496.66
2023-05-02T16:09:08.633Z,99501.00
2023-05-02T16:11:54.162Z,99502.56
2023-05-02T16:14:40.020Z,99501.41
2023-05-02T16:17:25.676Z,99513.78
2023-05-02T16:20:12.988Z,99508.25
2023-05-02T16:23:02.149Z,99512.25
2023-05-02T16:25:48.110Z,99522.59
2023-05-02T16:28:33.578Z,99527.34
2023-05-02T16:31:19.098Z,99526.50
2023-05-02T16:34:04.714Z,99530.50
2023-05-02T16:36:51.596Z,99539.56
2023-05-02T16:39:38.094Z,99533.16
2023-05-02T16:42:23.643Z,99539.91
2023-05-02T16:45:09.357Z,99543.03
2023-05-02T16:47:55.935Z,99542.97
2023-05-02T16:50:43.641Z,99541.34
2023-05-02T16:53:31.451Z,99534.13
2023-05-02T16:56:17.000Z,99542.84
2023-05-02T16:59:02.910Z,99554.34
2023-05-02T17:01:49.852Z,99559.09
2023-05-02T17:04:35.723Z,99574.94
2023-05-02T17:07:21.625Z,99571.28
2023-05-02T17:10:07.682Z,99576.03
2023-05-02T17:12:56.583Z,99578.44
2023-05-02T17:15:42.765Z,99570.88
2023-05-02T17:18:28.223Z,99574.03
2023-05-02T17:21:17.211Z,99573.25
2023-05-02T17:24:02.768Z,99586.31
2023-05-02T17:26:48.994Z,99579.19
2023-05-02T17:29:35.364Z,99592.63
2023-05-02T17:32:21.731Z,99591.84
2023-05-02T17:35:07.552Z,99601.00
2023-05-02T17:37:52.857Z,99598.56
2023-05-02T17:40:38.654Z,99611.25
2023-05-02T17:43:24.131Z,99614.84
2023-05-02T17:46:10.091Z,99614.50
2023-05-02T17:48:55.474Z,99623.25
2023-05-02T17:51:40.953Z,99627.22
2023-05-02T17:54:26.512Z,99629.22
2023-05-02T17:57:14.544Z,99625.66
2023-05-02T18:00:01.435Z,99627.66
2023-05-02T18:02:47.395Z,99636.81
2023-05-02T18:05:37.622Z,99634.78
2023-05-02T18:08:23.236Z,99642.72
2023-05-02T18:11:17.273Z,99638.72
2023-05-02T18:14:06.020Z,99645.88
2023-05-02T18:16:51.493Z,99644.28
2023-05-02T18:19:36.768Z,99654.25
2023-05-02T18:22:22.275Z,99657.38
2023-05-02T18:25:08.262Z,99659.44
2023-05-02T18:27:53.477Z,99658.28
2023-05-02T18:30:39.284Z,99665.84
2023-05-02T18:33:24.838Z,99664.22
2023-05-02T18:36:11.192Z,99667.81
2023-05-02T18:38:56.752Z,99677.31
2023-05-02T18:41:42.427Z,99674.53
2023-05-02T18:44:27.970Z,99677.31
2023-05-02T18:47:13.769Z,99677.69
2023-05-02T18:49:59.795Z,99685.25
2023-05-02T18:52:45.308Z,99682.06
2023-05-02T18:55:32.571Z,99691.19
2023-05-02T18:58:17.949Z,99696.00
2023-05-02T19:01:15.418Z,99696.78
2023-05-02T19:04:02.216Z,99688.84
2023-05-02T19:06:47.815Z,99699.19
2023-05-02T19:09:33.706Z,99695.63
2023-05-02T19:12:19.050Z,99700.03
2023-05-02T19:15:05.142Z,99692.91
2023-05-02T19:17:50.775Z,99700.47
2023-05-02T19:20:36.450Z,99697.75
2023-05-02T19:23:21.785Z,99704.94
2023-05-02T19:26:20.784Z,99714.47
2023-05-02T19:29:06.440Z,99712.13
2023-05-02T19:31:53.206Z,99719.66
2023-05-02T19:34:38.892Z,99724.03
2023-05-02T19:37:24.252Z,99724.03
2023-05-02T19:40:10.952Z,99725.66
2023-05-02T19:42:56.304Z,99725.66
2023-05-02T19:45:41.873Z,99721.28
2023-05-02T19:48:27.797Z,99732.06
2023-05-02T19:51:13.460Z,99732.06
2023-05-02T19:53:59.073Z,99738.84
2023-05-02T19:56:44.362Z,99743.19
2023-05-02T19:59:29.675Z,99744.03
2023-05-02T20:02:14.926Z,99743.25
2023-05-02T20:05:00.061Z,99744.03
2023-05-02T20:07:46.475Z,99754.38
2023-05-02T20:10:32.078Z,99751.59
2023-05-02T20:13:17.417Z,99751.22
2023-05-02T20:16:02.711Z,99760.34
2023-05-02T20:18:48.053Z,99763.13
2023-05-02T20:21:33.272Z,99766.31
2023-05-02T20:24:18.613Z,99761.97
2023-05-02T20:27:03.972Z,99769.53
2023-05-02T20:29:49.470Z,99760.81
2023-05-02T20:32:35.024Z,99775.91
2023-05-02T20:35:20.641Z,99771.19
2023-05-02T20:38:05.849Z,99779.16
2023-05-02T20:40:51.521Z,99772.81
2023-05-02T20:43:36.677Z,99775.22
2023-05-02T20:46:22.573Z,99776.84
2023-05-02T20:49:08.624Z,99772.47
2023-05-02T20:51:53.828Z,99769.69
2023-05-02T20:54:39.130Z,99784.81
2023-05-02T20:57:24.490Z,99782.03
2023-05-02T21:00:11.417Z,99775.31
2023-05-02T21:02:56.627Z,99783.66
2023-05-02T21:05:41.743Z,99785.63
2023-05-02T21:08:26.984Z,99784.06
2023-05-02T21:11:14.506Z,99786.84
2023-05-02T21:13:59.936Z,99794.41
2023-05-02T21:16:45.445Z,99792.03
2023-05-02T21:19:33.063Z,99789.25
2023-05-02T21:22:18.784Z,99796.03
2023-05-02T21:25:04.153Z,99796.03
2023-05-02T21:27:51.461Z,99792.44
2023-05-02T21:30:36.912Z,99799.22
2023-05-02T21:33:22.532Z,99795.22
2023-05-02T21:36:08.397Z,99800.78
2023-05-02T21:38:54.265Z,99801.59
2023-05-02T21:41:39.495Z,99800.00
2023-05-02T21:44:25.009Z,99800.78
2023-05-02T21:47:10.295Z,99798.81
2023-05-02T21:49:56.605Z,99807.94
2023-05-02T21:52:41.753Z,99807.94
2023-05-02T21:55:27.001Z,99805.56
2023-05-02T21:58:12.931Z,99801.22
2023-05-02T22:00:58.825Z,99800.81
2023-05-02T22:03:44.321Z,99801.59
2023-05-02T22:06:29.770Z,99802.81
2023-05-02T22:09:15.256Z,99804.78
2023-05-02T22:12:01.114Z,99801.59
2023-05-02T22:14:47.233Z,99809.94
2023-05-02T22:17:32.913Z,99805.59
2023-05-02T22:20:18.312Z,99813.13
2023-05-02T22:23:04.216Z,99817.50
2023-05-02T22:25:50.001Z,99806.38
2023-05-02T22:28:36.937Z,99815.13
2023-05-02T22:31:22.511Z,99815.13
2023-05-02T22:34:08.125Z,99819.91
2023-05-02T22:36:53.284Z,99817.91
2023-05-02T22:39:38.670Z,99818.69
2023-05-02T22:42:24.651Z,99812.34
2023-05-02T22:45:10.808Z,99808.78
2023-05-02T22:47:56.162Z,99814.34
2023-05-02T22:50:42.765Z,99814.34
2023-05-02T22:53:28.693Z,99822.69
2023-05-02T22:56:14.275Z,99827.47
2023-05-02T22:58:59.666Z,99823.88
2023-05-02T23:01:45.176Z,99822.31
2023-05-02T23:04:32.921Z,99818.31
2023-05-02T23:07:18.243Z,99825.47
2023-05-02T23:10:03.885Z,99827.47
2023-05-02T23:12:49.201Z,99825.88
2023-05-02T23:15:34.523Z,99823.09
2023-05-02T23:18:20.133Z,99820.31
2023-05-02T23:21:13.452Z,99827.88
2023-05-02T23:23:58.607Z,99822.31
2023-05-02T23:26:43.966Z,99826.31
2023-05-02T23:29:29.418Z,99835.00
2023-05-02T23:32:15.953Z,99828.66
2023-05-02T23:35:01.914Z,99837.44
2023-05-02T23:37:47.205Z,99835.84
2023-05-02T23:40:32.769Z,99836.63
2023-05-02T23:43:18.424Z,99837.44
2023-05-02T23:46:03.773Z,99838.63
2023-05-02T23:48:49.034Z,99844.19
2023-05-02T23:51:34.236Z,99837.44
2023-05-02T23:54:19.545Z,99836.63
2023-05-02T23:57:04.855Z,99841.41
2023-05-02T23:59:50.132Z,99851.75
