createdAt,value
2023-01-08T00:01:32.051Z,0.00
2023-01-08T00:04:00.315Z,0.00
2023-01-08T00:06:29.858Z,0.00
2023-01-08T00:08:57.973Z,0.00
2023-01-08T00:11:26.493Z,0.10
2023-01-08T00:13:55.021Z,0.10
2023-01-08T00:16:23.257Z,0.10
2023-01-08T00:18:51.373Z,0.10
2023-01-08T00:21:19.466Z,0.10
2023-01-08T00:23:49.235Z,0.10
2023-01-08T00:26:17.565Z,0.10
2023-01-08T00:28:45.685Z,0.20
2023-01-08T00:31:14.577Z,0.10
2023-01-08T00:33:43.212Z,0.10
2023-01-08T00:36:13.622Z,0.20
2023-01-08T00:38:42.709Z,0.20
2023-01-08T00:41:13.261Z,0.30
2023-01-08T00:43:45.040Z,0.40
2023-01-08T00:46:13.277Z,0.40
2023-01-08T00:48:41.344Z,0.40
2023-01-08T00:51:10.912Z,0.40
2023-01-08T00:53:39.063Z,0.40
2023-01-08T00:56:09.868Z,0.40
2023-01-08T00:58:39.498Z,0.40
2023-01-08T01:01:12.237Z,0.30
2023-01-08T01:03:40.672Z,0.30
2023-01-08T01:06:09.667Z,0.20
2023-01-08T01:08:37.751Z,0.20
2023-01-08T01:11:08.750Z,0.20
2023-01-08T01:13:38.666Z,0.20
2023-01-08T01:16:07.349Z,0.10
2023-01-08T01:18:35.424Z,0.10
2023-01-08T01:21:03.639Z,0.10
2023-01-08T01:23:31.824Z,0.10
2023-01-08T01:26:00.105Z,0.10
2023-01-08T01:28:28.185Z,0.00
2023-01-08T01:30:58.768Z,0.00
2023-01-08T01:33:26.803Z,0.00
2023-01-08T01:36:05.586Z,0.00
2023-01-08T01:38:33.648Z,-0.10
2023-01-08T01:41:02.451Z,-0.10
2023-01-08T01:43:39.127Z,-0.10
2023-01-08T01:46:29.971Z,-0.10
2023-01-08T01:49:01.245Z,-0.20
2023-01-08T01:51:32.840Z,-0.20
2023-01-08T01:54:03.500Z,-0.20
2023-01-08T01:56:33.476Z,-0.20
2023-01-08T01:59:01.803Z,-0.20
2023-01-08T02:01:32.284Z,-0.20
2023-01-08T02:04:00.486Z,-0.10
2023-01-08T02:06:38.172Z,-0.20
2023-01-08T02:09:10.790Z,-0.20
2023-01-08T02:12:10.656Z,-0.30
2023-01-08T02:14:45.908Z,-0.30
2023-01-08T02:17:22.202Z,-0.30
2023-01-08T02:19:54.169Z,-0.40
2023-01-08T02:22:33.528Z,-0.40
2023-01-08T02:25:08.139Z,-0.50
2023-01-08T02:27:42.127Z,-0.40
2023-01-08T02:30:11.976Z,-0.50
2023-01-08T02:32:41.740Z,-0.50
2023-01-08T02:35:12.123Z,-0.50
2023-01-08T02:37:41.493Z,-0.60
2023-01-08T02:40:28.780Z,-0.60
2023-01-08T02:43:04.844Z,-0.60
2023-01-08T02:45:41.059Z,-0.60
2023-01-08T02:48:12.854Z,-0.60
2023-01-08T02:50:45.938Z,-0.60
2023-01-08T02:53:18.590Z,-0.60
2023-01-08T02:55:50.747Z,-0.50
2023-01-08T02:58:21.787Z,-0.50
2023-01-08T03:00:51.434Z,-0.50
2023-01-08T03:03:23.703Z,-0.60
2023-01-08T03:05:56.462Z,-0.60
2023-01-08T03:08:25.412Z,-0.50
2023-01-08T03:10:58.497Z,-0.60
2023-01-08T03:13:32.796Z,-0.60
2023-01-08T03:16:05.094Z,-0.60
2023-01-08T03:18:37.827Z,-0.60
2023-01-08T03:21:07.831Z,-0.60
2023-01-08T03:23:38.483Z,-0.60
2023-01-08T03:26:08.060Z,-0.70
2023-01-08T03:28:42.915Z,-0.70
2023-01-08T03:31:12.882Z,-0.80
2023-01-08T03:33:41.960Z,-0.90
2023-01-08T03:36:13.764Z,-0.80
2023-01-08T03:38:46.466Z,-0.90
2023-01-08T03:41:20.591Z,-0.90
2023-01-08T03:43:50.103Z,-0.90
2023-01-08T03:46:22.959Z,-0.90
2023-01-08T03:48:52.285Z,-0.80
2023-01-08T03:51:20.354Z,-0.70
2023-01-08T03:53:49.537Z,-0.60
2023-01-08T03:56:17.687Z,-0.60
2023-01-08T03:58:45.821Z,-0.50
2023-01-08T04:01:15.679Z,-0.50
2023-01-08T04:03:43.788Z,-0.50
2023-01-08T04:06:13.495Z,-0.50
2023-01-08T04:08:41.556Z,-0.60
2023-01-08T04:11:27.781Z,-0.60
2023-01-08T04:14:12.382Z,-0.60
2023-01-08T04:16:42.006Z,-0.50
2023-01-08T04:19:12.089Z,-0.50
2023-01-08T04:21:40.433Z,-0.60
2023-01-08T04:24:08.989Z,-0.60
2023-01-08T04:26:37.058Z,-0.60
2023-01-08T04:29:05.765Z,-0.60
2023-01-08T04:31:34.199Z,-0.60
2023-01-08T04:34:03.836Z,-0.60
2023-01-08T04:36:31.908Z,-0.60
2023-01-08T04:39:00.025Z,-0.60
2023-01-08T04:41:28.728Z,-0.70
2023-01-08T04:44:00.669Z,-0.80
2023-01-08T04:46:28.791Z,-0.80
2023-01-08T04:48:57.039Z,-0.80
2023-01-08T04:51:26.956Z,-0.80
2023-01-08T04:53:55.750Z,-0.80
2023-01-08T04:56:23.802Z,-0.80
2023-01-08T04:58:52.574Z,-0.70
2023-01-08T05:01:22.849Z,-0.60
2023-01-08T05:03:55.083Z,-0.70
2023-01-08T05:06:23.707Z,-0.50
2023-01-08T05:08:53.455Z,-0.60
2023-01-08T05:11:21.728Z,-0.70
2023-01-08T05:13:50.148Z,-0.70
2023-01-08T05:16:19.040Z,-0.70
2023-01-08T05:18:47.776Z,-0.70
2023-01-08T05:21:16.150Z,-0.60
2023-01-08T05:23:47.595Z,-0.60
2023-01-08T05:26:17.737Z,-0.60
2023-01-08T05:28:45.789Z,-0.60
2023-01-08T05:31:14.200Z,-0.60
2023-01-08T05:33:42.817Z,-0.60
2023-01-08T05:36:13.449Z,-0.60
2023-01-08T05:38:42.067Z,-0.60
2023-01-08T05:41:10.773Z,-0.60
2023-01-08T05:43:40.793Z,-0.60
2023-01-08T05:46:08.995Z,-0.70
2023-01-08T05:48:37.654Z,-0.60
2023-01-08T05:51:06.121Z,-0.70
2023-01-08T05:53:34.191Z,-0.70
2023-01-08T05:56:03.247Z,-0.60
2023-01-08T05:58:31.581Z,-0.70
2023-01-08T06:01:05.120Z,-0.70
2023-01-08T06:03:33.186Z,-0.70
2023-01-08T06:06:01.659Z,-0.70
2023-01-08T06:08:30.961Z,-0.60
2023-01-08T06:11:01.588Z,-0.70
2023-01-08T06:13:32.056Z,-0.70
2023-01-08T06:16:01.121Z,-0.70
2023-01-08T06:18:36.764Z,-0.70
2023-01-08T06:21:05.347Z,-0.80
2023-01-08T06:23:33.548Z,-0.70
2023-01-08T06:26:04.135Z,-0.80
2023-01-08T06:28:33.004Z,-0.70
2023-01-08T06:31:02.259Z,-0.70
2023-01-08T06:33:32.345Z,-0.70
2023-01-08T06:36:02.545Z,-0.70
2023-01-08T06:38:32.450Z,-0.70
2023-01-08T06:41:00.576Z,-0.70
2023-01-08T06:43:29.155Z,-0.70
2023-01-08T06:45:58.414Z,-0.70
2023-01-08T06:48:27.200Z,-0.60
2023-01-08T06:50:57.439Z,-0.60
2023-01-08T06:53:25.509Z,-0.40
2023-01-08T06:55:57.363Z,-0.50
2023-01-08T06:58:25.661Z,-0.40
2023-01-08T07:00:53.900Z,-0.40
2023-01-08T07:03:22.131Z,-0.40
2023-01-08T07:05:50.975Z,-0.30
2023-01-08T07:08:20.844Z,-0.40
2023-01-08T07:10:49.005Z,-0.40
2023-01-08T07:13:17.307Z,-0.30
2023-01-08T07:15:45.341Z,-0.30
2023-01-08T07:18:14.089Z,-0.30
2023-01-08T07:20:42.703Z,-0.30
2023-01-08T07:23:12.531Z,-0.20
2023-01-08T07:25:42.037Z,-0.20
2023-01-08T07:28:12.961Z,-0.20
2023-01-08T07:30:41.066Z,-0.20
2023-01-08T07:33:09.709Z,-0.20
2023-01-08T07:35:39.025Z,-0.10
2023-01-08T07:38:07.255Z,0.60
2023-01-08T07:40:35.667Z,0.70
2023-01-08T07:43:06.713Z,0.60
2023-01-08T07:45:35.208Z,0.50
2023-01-08T07:48:03.263Z,0.50
2023-01-08T07:50:31.626Z,0.60
2023-01-08T07:53:00.331Z,0.60
2023-01-08T07:55:29.694Z,0.70
2023-01-08T07:57:58.104Z,0.80
2023-01-08T08:00:28.070Z,0.80
2023-01-08T08:02:56.329Z,0.90
2023-01-08T08:05:24.422Z,1.00
2023-01-08T08:07:52.596Z,1.10
2023-01-08T08:10:21.240Z,1.10
2023-01-08T08:12:49.473Z,1.10
2023-01-08T08:15:17.726Z,1.10
2023-01-08T08:17:48.683Z,1.10
2023-01-08T08:20:17.451Z,1.10
2023-01-08T08:22:46.078Z,1.10
2023-01-08T08:25:15.307Z,1.20
2023-01-08T08:27:43.935Z,1.30
2023-01-08T08:30:14.150Z,1.30
2023-01-08T08:32:42.225Z,1.40
2023-01-08T08:35:13.317Z,1.40
2023-01-08T08:37:41.807Z,1.40
2023-01-08T08:40:10.664Z,1.40
2023-01-08T08:42:38.862Z,1.60
2023-01-08T08:45:32.628Z,1.70
2023-01-08T08:48:00.730Z,1.80
2023-01-08T08:50:30.225Z,1.90
2023-01-08T08:53:01.272Z,2.00
2023-01-08T08:55:30.114Z,2.10
2023-01-08T08:58:04.867Z,2.20
2023-01-08T09:00:33.008Z,2.30
2023-01-08T09:03:01.275Z,2.40
2023-01-08T09:05:31.309Z,2.50
2023-01-08T09:07:59.374Z,2.60
2023-01-08T09:10:28.073Z,2.70
2023-01-08T09:12:56.216Z,2.80
2023-01-08T09:15:24.503Z,3.00
2023-01-08T09:17:56.292Z,3.00
2023-01-08T09:20:25.288Z,3.20
2023-01-08T09:25:47.184Z,3.30
2023-01-08T09:28:17.233Z,3.60
2023-01-08T09:30:45.310Z,3.80
2023-01-08T09:33:13.574Z,3.80
2023-01-08T09:35:44.420Z,3.90
2023-01-08T09:38:13.929Z,4.10
2023-01-08T09:40:47.796Z,4.20
2023-01-08T09:43:19.320Z,4.40
2023-01-08T09:45:52.830Z,4.40
2023-01-08T09:48:23.744Z,4.50
2023-01-08T09:50:52.102Z,4.50
2023-01-08T09:53:22.472Z,4.60
2023-01-08T09:56:09.245Z,4.50
2023-01-08T09:58:41.033Z,4.70
2023-01-08T10:01:12.580Z,4.70
2023-01-08T10:03:46.687Z,4.60
2023-01-08T10:06:16.873Z,4.50
2023-01-08T10:08:47.102Z,4.40
2023-01-08T10:11:16.568Z,4.40
2023-01-08T10:13:50.111Z,4.40
2023-01-08T10:16:26.917Z,4.40
2023-01-08T10:18:55.147Z,4.50
2023-01-08T10:21:29.897Z,4.70
2023-01-08T10:24:00.003Z,4.70
2023-01-08T10:26:30.357Z,5.00
2023-01-08T10:29:09.459Z,5.30
2023-01-08T10:31:46.460Z,5.60
2023-01-08T10:34:25.675Z,5.90
2023-01-08T10:36:54.768Z,6.70
2023-01-08T10:39:27.691Z,7.10
2023-01-08T10:41:59.437Z,7.40
2023-01-08T10:44:28.071Z,7.30
2023-01-08T10:46:59.389Z,7.60
2023-01-08T10:49:34.823Z,7.60
2023-01-08T10:52:03.026Z,7.60
2023-01-08T10:54:38.456Z,7.90
2023-01-08T10:57:24.935Z,8.30
2023-01-08T10:59:53.258Z,8.30
2023-01-08T11:02:37.298Z,8.20
2023-01-08T11:05:10.597Z,8.00
2023-01-08T11:07:40.294Z,7.80
2023-01-08T11:10:23.888Z,7.90
2023-01-08T11:12:57.232Z,8.30
2023-01-08T11:15:30.679Z,8.00
2023-01-08T11:18:17.416Z,7.70
2023-01-08T11:20:46.092Z,7.40
2023-01-08T11:23:18.581Z,7.10
2023-01-08T11:25:54.147Z,8.00
2023-01-08T11:28:28.450Z,7.90
2023-01-08T11:31:04.051Z,7.20
2023-01-08T11:33:36.462Z,7.00
2023-01-08T11:36:13.632Z,6.90
2023-01-08T11:38:43.115Z,6.60
2023-01-08T11:41:25.705Z,6.60
2023-01-08T11:44:07.646Z,6.50
2023-01-08T11:46:44.235Z,6.50
2023-01-08T11:49:30.997Z,6.60
2023-01-08T11:52:11.000Z,6.70
2023-01-08T11:55:05.238Z,6.70
2023-01-08T11:57:44.883Z,6.80
2023-01-08T12:00:29.307Z,6.80
2023-01-08T12:02:59.794Z,6.90
2023-01-08T12:05:37.485Z,7.20
2023-01-08T12:08:11.535Z,7.30
2023-01-08T12:10:51.873Z,7.60
2023-01-08T12:13:41.224Z,7.80
2023-01-08T12:16:29.927Z,8.00
2023-01-08T12:19:19.295Z,8.20
2023-01-08T12:22:02.096Z,8.50
2023-01-08T12:24:52.962Z,8.40
2023-01-08T12:27:55.410Z,8.70
2023-01-08T12:30:35.373Z,8.60
2023-01-08T12:33:08.670Z,8.60
2023-01-08T12:35:40.520Z,8.50
2023-01-08T12:38:14.605Z,8.50
2023-01-08T12:40:46.727Z,8.50
2023-01-08T12:43:18.863Z,8.50
2023-01-08T12:45:54.057Z,8.40
2023-01-08T12:48:25.447Z,8.40
2023-01-08T12:51:03.176Z,8.30
2023-01-08T12:53:50.670Z,8.20
2023-01-08T12:56:25.428Z,8.00
2023-01-08T12:59:13.142Z,8.00
2023-01-08T13:01:51.341Z,7.90
2023-01-08T13:04:20.462Z,7.90
2023-01-08T13:06:54.791Z,7.90
2023-01-08T13:09:28.902Z,7.90
2023-01-08T13:11:59.119Z,7.70
2023-01-08T13:14:28.111Z,7.70
2023-01-08T13:17:06.911Z,7.60
2023-01-08T13:19:41.666Z,7.60
2023-01-08T13:22:28.785Z,7.70
2023-01-08T13:25:12.079Z,7.60
2023-01-08T13:27:40.286Z,7.50
2023-01-08T13:30:38.320Z,7.50
2023-01-08T13:33:33.575Z,7.50
2023-01-08T13:36:23.738Z,7.50
2023-01-08T13:39:21.066Z,7.50
2023-01-08T13:42:00.423Z,7.50
2023-01-08T13:44:31.191Z,7.40
2023-01-08T13:47:02.321Z,7.40
2023-01-08T13:49:36.545Z,7.70
2023-01-08T13:52:05.353Z,8.20
2023-01-08T13:54:38.404Z,7.90
2023-01-08T13:57:13.565Z,7.70
2023-01-08T13:59:44.345Z,7.60
2023-01-08T14:02:32.303Z,7.50
2023-01-08T14:05:20.921Z,7.50
2023-01-08T14:07:51.236Z,7.30
2023-01-08T14:10:20.037Z,7.30
2023-01-08T14:12:48.896Z,7.20
2023-01-08T14:15:25.487Z,7.10
2023-01-08T14:17:54.345Z,7.10
2023-01-08T14:20:32.638Z,7.10
2023-01-08T14:23:02.042Z,7.10
2023-01-08T14:25:31.252Z,7.00
2023-01-08T14:28:01.802Z,7.00
2023-01-08T14:30:32.170Z,6.90
2023-01-08T14:33:01.951Z,6.90
2023-01-08T14:35:35.379Z,7.00
2023-01-08T14:38:05.893Z,7.00
2023-01-08T14:40:37.075Z,6.90
2023-01-08T14:43:10.683Z,6.90
2023-01-08T14:45:41.869Z,6.90
2023-01-08T14:48:13.004Z,6.80
2023-01-08T14:50:45.279Z,6.80
2023-01-08T14:53:21.736Z,6.80
2023-01-08T14:55:53.185Z,6.70
2023-01-08T14:58:24.411Z,6.70
2023-01-08T15:00:55.860Z,6.70
2023-01-08T15:03:31.965Z,6.70
2023-01-08T15:06:02.757Z,6.70
2023-01-08T15:08:39.534Z,6.60
2023-01-08T15:11:15.764Z,6.70
2023-01-08T15:13:44.070Z,6.60
2023-01-08T15:16:18.617Z,6.60
2023-01-08T15:18:49.497Z,6.60
2023-01-08T15:21:21.352Z,6.50
2023-01-08T15:23:52.499Z,6.50
2023-01-08T15:26:21.420Z,6.40
2023-01-08T15:28:52.845Z,6.40
2023-01-08T15:31:28.703Z,6.30
2023-01-08T15:33:57.588Z,6.30
2023-01-08T15:36:28.565Z,6.20
2023-01-08T15:38:56.867Z,6.20
2023-01-08T15:41:42.684Z,6.10
2023-01-08T15:44:13.000Z,6.10
2023-01-08T15:46:41.638Z,6.00
2023-01-08T15:49:11.041Z,6.00
2023-01-08T15:51:46.709Z,5.90
2023-01-08T15:54:15.465Z,5.80
2023-01-08T15:56:44.023Z,5.80
2023-01-08T15:59:12.588Z,5.70
2023-01-08T16:01:41.414Z,5.60
2023-01-08T16:04:10.076Z,5.70
2023-01-08T16:06:38.445Z,5.60
2023-01-08T16:09:10.342Z,5.60
2023-01-08T16:11:38.832Z,5.60
2023-01-08T16:14:07.648Z,5.50
2023-01-08T16:16:35.910Z,5.50
2023-01-08T16:19:06.840Z,5.40
2023-01-08T16:21:35.195Z,5.30
2023-01-08T16:24:03.640Z,5.30
2023-01-08T16:26:33.194Z,5.30
2023-01-08T16:29:01.358Z,5.20
2023-01-08T16:31:29.590Z,5.20
2023-01-08T16:34:03.175Z,5.10
2023-01-08T16:36:31.740Z,5.20
2023-01-08T16:39:00.124Z,5.10
2023-01-08T16:41:28.435Z,5.10
2023-01-08T16:43:58.068Z,5.10
2023-01-08T16:46:30.527Z,5.10
2023-01-08T16:48:58.763Z,5.00
2023-01-08T16:51:27.926Z,4.90
2023-01-08T16:53:56.141Z,4.80
2023-01-08T16:56:24.366Z,4.70
2023-01-08T16:58:53.083Z,4.60
2023-01-08T17:01:22.874Z,4.50
2023-01-08T17:03:51.768Z,4.30
2023-01-08T17:06:19.887Z,4.30
2023-01-08T17:08:48.058Z,4.20
2023-01-08T17:11:18.047Z,4.10
2023-01-08T17:13:46.612Z,3.90
2023-01-08T17:16:18.156Z,3.90
2023-01-08T17:18:48.545Z,3.70
2023-01-08T17:21:18.327Z,3.70
2023-01-08T17:23:46.650Z,3.60
2023-01-08T17:26:16.655Z,3.50
2023-01-08T17:28:48.792Z,3.40
2023-01-08T17:31:20.772Z,3.40
2023-01-08T17:33:51.441Z,3.30
2023-01-08T17:36:21.608Z,3.20
2023-01-08T17:38:50.843Z,3.20
2023-01-08T17:41:34.270Z,3.20
2023-01-08T17:44:02.786Z,3.10
2023-01-08T17:46:30.886Z,3.00
2023-01-08T17:49:00.457Z,2.90
2023-01-08T17:51:28.704Z,2.90
2023-01-08T17:53:58.360Z,2.80
2023-01-08T17:56:26.800Z,2.70
2023-01-08T17:58:55.115Z,2.80
2023-01-08T18:01:23.625Z,2.70
2023-01-08T18:03:51.846Z,2.60
2023-01-08T18:06:22.995Z,2.60
2023-01-08T18:08:51.218Z,2.50
2023-01-08T18:11:19.519Z,2.50
2023-01-08T18:13:47.725Z,2.50
2023-01-08T18:16:16.278Z,2.50
2023-01-08T18:18:44.943Z,2.60
2023-01-08T18:21:13.388Z,2.50
2023-01-08T18:23:44.162Z,2.40
2023-01-08T18:26:12.696Z,2.40
2023-01-08T18:28:41.286Z,2.40
2023-01-08T18:31:11.343Z,2.50
2023-01-08T18:33:40.331Z,2.40
2023-01-08T18:36:11.267Z,2.30
2023-01-08T18:38:40.899Z,2.40
2023-01-08T18:41:36.760Z,2.40
2023-01-08T18:44:07.090Z,2.40
2023-01-08T18:46:36.089Z,2.40
2023-01-08T18:49:05.019Z,2.40
2023-01-08T18:51:33.469Z,2.30
2023-01-08T18:54:03.445Z,2.50
2023-01-08T18:56:35.281Z,2.50
2023-01-08T18:59:05.226Z,2.50
2023-01-08T19:01:35.048Z,2.50
2023-01-08T19:04:03.951Z,2.50
2023-01-08T19:06:32.501Z,2.50
2023-01-08T19:09:01.220Z,2.50
2023-01-08T19:11:29.458Z,2.60
2023-01-08T19:13:59.067Z,2.50
2023-01-08T19:16:28.757Z,2.50
2023-01-08T19:18:58.298Z,2.50
2023-01-08T19:21:26.704Z,2.50
2023-01-08T19:23:55.413Z,2.50
2023-01-08T19:26:23.669Z,2.50
2023-01-08T19:28:52.673Z,2.50
2023-01-08T19:31:22.560Z,2.50
2023-01-08T19:33:52.867Z,2.40
2023-01-08T19:36:21.291Z,2.40
2023-01-08T19:38:49.655Z,2.40
2023-01-08T19:41:35.263Z,2.40
2023-01-08T19:44:04.050Z,2.40
2023-01-08T19:46:34.372Z,2.40
2023-01-08T19:49:04.258Z,2.40
2023-01-08T19:51:34.156Z,2.40
2023-01-08T19:54:03.174Z,2.50
2023-01-08T19:56:31.671Z,2.50
2023-01-08T19:59:00.262Z,2.50
2023-01-08T20:01:29.768Z,2.50
2023-01-08T20:03:59.409Z,2.50
2023-01-08T20:06:29.956Z,2.50
2023-01-08T20:08:59.882Z,2.50
2023-01-08T20:11:28.646Z,2.50
2023-01-08T20:14:00.450Z,2.50
2023-01-08T20:16:29.706Z,2.50
2023-01-08T20:19:04.611Z,2.50
2023-01-08T20:21:34.639Z,2.50
2023-01-08T20:24:08.246Z,2.50
2023-01-08T20:26:37.793Z,2.60
2023-01-08T20:29:07.305Z,2.60
2023-01-08T20:31:36.241Z,2.50
2023-01-08T20:34:09.251Z,2.60
2023-01-08T20:36:38.712Z,2.50
2023-01-08T20:39:10.070Z,2.50
2023-01-08T20:41:38.329Z,2.60
2023-01-08T20:44:07.683Z,2.60
2023-01-08T20:46:37.973Z,2.60
2023-01-08T20:49:11.868Z,2.60
2023-01-08T20:51:54.307Z,2.60
2023-01-08T20:54:26.486Z,2.60
2023-01-08T20:56:57.013Z,2.60
2023-01-08T20:59:26.042Z,2.70
2023-01-08T21:01:54.515Z,2.70
2023-01-08T21:04:25.045Z,2.70
2023-01-08T21:06:53.389Z,2.70
2023-01-08T21:09:21.603Z,2.70
2023-01-08T21:11:51.167Z,2.70
2023-01-08T21:14:19.568Z,2.70
2023-01-08T21:16:47.782Z,2.70
2023-01-08T21:19:16.244Z,2.70
2023-01-08T21:21:46.264Z,2.70
2023-01-08T21:24:15.773Z,2.80
2023-01-08T21:26:46.601Z,2.80
2023-01-08T21:29:14.866Z,2.80
2023-01-08T21:31:43.397Z,2.80
2023-01-08T21:34:11.955Z,2.80
2023-01-08T21:36:40.438Z,2.70
2023-01-08T21:39:11.476Z,2.70
2023-01-08T21:41:56.918Z,2.80
2023-01-08T21:44:43.656Z,2.80
2023-01-08T21:47:14.294Z,2.80
2023-01-08T21:49:42.514Z,2.80
2023-01-08T21:52:28.859Z,2.80
2023-01-08T21:54:58.919Z,2.90
2023-01-08T21:57:28.387Z,2.70
2023-01-08T21:59:57.440Z,2.70
2023-01-08T22:02:26.478Z,2.70
2023-01-08T22:04:56.670Z,2.70
2023-01-08T22:07:25.248Z,2.80
2023-01-08T22:09:53.720Z,2.70
2023-01-08T22:12:24.245Z,2.70
2023-01-08T22:14:54.402Z,2.70
2023-01-08T22:17:23.240Z,2.70
2023-01-08T22:19:51.994Z,2.70
2023-01-08T22:22:20.925Z,2.70
2023-01-08T22:24:49.129Z,2.70
2023-01-08T22:27:17.354Z,2.70
2023-01-08T22:29:48.336Z,2.60
2023-01-08T22:32:16.511Z,2.80
2023-01-08T22:34:45.756Z,2.80
2023-01-08T22:37:14.090Z,2.80
2023-01-08T22:39:42.187Z,2.80
2023-01-08T22:42:10.532Z,2.70
2023-01-08T22:44:38.851Z,2.80
2023-01-08T22:47:12.047Z,2.80
2023-01-08T22:49:40.429Z,2.70
2023-01-08T22:52:09.677Z,2.80
2023-01-08T22:54:38.657Z,2.60
2023-01-08T22:57:07.413Z,2.60
2023-01-08T22:59:40.850Z,2.60
2023-01-08T23:02:11.024Z,2.60
2023-01-08T23:04:39.236Z,2.60
2023-01-08T23:07:07.516Z,2.60
2023-01-08T23:09:35.547Z,2.60
2023-01-08T23:12:04.026Z,2.60
2023-01-08T23:14:32.097Z,2.60
2023-01-08T23:17:00.294Z,2.60
2023-01-08T23:19:30.045Z,2.60
2023-01-08T23:21:58.233Z,2.70
2023-01-08T23:24:30.611Z,2.70
2023-01-08T23:26:59.195Z,2.60
2023-01-08T23:29:29.593Z,2.70
2023-01-08T23:31:58.229Z,2.70
2023-01-08T23:34:26.616Z,2.70
2023-01-08T23:36:56.565Z,2.70
2023-01-08T23:39:26.714Z,2.70
2023-01-08T23:41:54.897Z,2.70
2023-01-08T23:44:23.054Z,2.70
2023-01-08T23:46:51.079Z,2.70
2023-01-08T23:49:19.401Z,2.70
2023-01-08T23:51:47.678Z,2.80
2023-01-08T23:54:17.489Z,2.70
2023-01-08T23:56:45.624Z,2.70
2023-01-08T23:59:13.877Z,2.70
