createdAt,value
2016-08-18T06:36:57.566Z,11.9
2016-08-18T06:37:58.583Z,12.12
2016-08-18T06:38:56.844Z,12.12
2016-08-18T06:39:56.751Z,11.95
2016-08-18T06:40:58.744Z,12.31
2016-08-18T06:41:56.816Z,12.32
2016-08-18T06:42:56.699Z,12.1
2016-08-18T06:43:56.605Z,12.04
2016-08-18T06:44:58.024Z,12.22
2016-08-18T06:45:57.740Z,12.24
2016-08-18T06:46:58.766Z,12.13
2016-08-18T06:47:58.472Z,12.39
2016-08-18T06:48:58.458Z,12.39
2016-08-18T06:49:57.942Z,12.39
2016-08-18T06:50:58.559Z,12.47
2016-08-18T06:51:58.176Z,12.42
2016-08-18T06:52:57.646Z,12.58
2016-08-18T06:53:56.862Z,12.54
2016-08-18T06:54:57.075Z,12.47
2016-08-18T06:55:59.619Z,12.42
2016-08-18T06:56:56.822Z,12.54
2016-08-18T06:57:58.335Z,12.62
2016-08-18T06:58:58.986Z,12.7
2016-08-18T06:59:57.817Z,12.73
2016-08-18T07:00:57.353Z,12.73
2016-08-18T07:01:58.480Z,12.85
2016-08-18T07:02:57.343Z,13.37
2016-08-18T07:03:57.833Z,13.93
2016-08-18T07:04:57.580Z,14.17
2016-08-18T07:05:58.223Z,13.95
2016-08-18T07:06:58.823Z,14.14
2016-08-18T07:07:57.298Z,14.04
2016-08-18T07:08:58.283Z,14.63
2016-08-18T07:09:58.424Z,14.94
2016-08-18T07:10:57.437Z,14.47
2016-08-18T07:12:01.514Z,14.6
2016-08-18T07:12:57.561Z,14.53
2016-08-18T07:13:57.346Z,14.89
2016-08-18T07:14:58.241Z,15.24
2016-08-18T07:15:59.478Z,14.88
2016-08-18T07:16:58.210Z,14.81
2016-08-18T07:17:58.706Z,15.09
2016-08-18T07:18:57.823Z,15.33
2016-08-18T07:19:58.357Z,15.62
2016-08-18T07:20:58.181Z,15.35
2016-08-18T07:21:58.103Z,15.43
2016-08-18T07:22:58.269Z,15.49
2016-08-18T07:23:58.881Z,15.55
2016-08-18T07:25:00.393Z,15.61
2016-08-18T07:25:58.382Z,15.31
2016-08-18T07:27:01.666Z,15.36
2016-08-18T07:27:59.085Z,15.73
2016-08-18T07:28:58.870Z,15.88
2016-08-18T07:30:00.631Z,16.43
2016-08-18T07:31:00.114Z,16.41
2016-08-18T07:31:59.056Z,16.71
2016-08-18T07:33:00.588Z,17.06
2016-08-18T07:33:58.405Z,16.46
2016-08-18T07:34:59.465Z,15.72
2016-08-18T07:36:14.172Z,15.83
2016-08-18T07:36:59.833Z,16.69
2016-08-18T07:37:58.629Z,16.53
2016-08-18T07:38:58.388Z,16.74
2016-08-18T07:39:59.842Z,17.33
2016-08-18T07:41:00.065Z,16.76
2016-08-18T07:41:59.133Z,16.41
2016-08-18T07:42:58.416Z,16.23
2016-08-18T07:43:58.940Z,17.27
2016-08-18T07:44:59.972Z,17.52
2016-08-18T07:45:59.516Z,17.85
2016-08-18T07:46:59.246Z,17.83
2016-08-18T07:47:59.898Z,16.83
2016-08-18T07:48:58.901Z,17.09
2016-08-18T07:50:01.701Z,17.51
2016-08-18T07:51:07.580Z,17.68
2016-08-18T07:51:58.281Z,18.23
2016-08-18T07:52:58.539Z,17.97
2016-08-18T07:53:58.589Z,17.78
2016-08-18T07:54:59.228Z,18.08
2016-08-18T07:56:00.619Z,18.77
2016-08-18T07:56:59.785Z,18.95
2016-08-18T07:57:59.796Z,18.83
2016-08-18T07:58:59.194Z,18.05
2016-08-18T07:59:59.804Z,17.51
2016-08-18T08:00:58.930Z,18.1
2016-08-18T08:02:00.398Z,19.16
2016-08-18T08:02:58.998Z,19.18
2016-08-18T08:03:59.642Z,19.24
2016-08-18T08:05:00.492Z,19.27
2016-08-18T08:05:59.801Z,18.62
2016-08-18T08:06:59.206Z,18.03
2016-08-18T08:07:59.430Z,18.04
2016-08-18T08:09:00.332Z,18.92
2016-08-18T08:09:59.754Z,19.64
2016-08-18T08:10:59.064Z,20.25
2016-08-18T08:11:59.528Z,20.21
2016-08-18T08:12:59.558Z,19.49
2016-08-18T08:14:00.291Z,20.37
2016-08-18T08:15:03.060Z,20.48
2016-08-18T08:15:59.898Z,20.55
2016-08-18T08:16:59.942Z,20.48
2016-08-18T08:18:00.214Z,20.66
2016-08-18T08:19:01.444Z,19.89
2016-08-18T08:19:59.811Z,19.18
2016-08-18T08:20:59.567Z,19.34
2016-08-18T08:21:59.560Z,19.18
2016-08-18T08:23:00.121Z,19.34
2016-08-18T08:24:02.057Z,19.16
2016-08-18T08:25:00.149Z,19.27
2016-08-18T08:25:59.854Z,19.73
2016-08-18T08:27:10.917Z,20.95
2016-08-18T08:28:00.285Z,21.61
2016-08-18T08:29:00.515Z,22.66
2016-08-18T08:30:00.705Z,22.85
2016-08-18T08:31:00.996Z,22.5
2016-08-18T08:31:59.682Z,22.29
2016-08-18T08:33:00.930Z,22.62
2016-08-18T08:34:01.398Z,22.75
2016-08-18T08:35:00.063Z,23.15
2016-08-18T08:36:01.289Z,22.59
2016-08-18T08:37:02.019Z,23.02
2016-08-18T08:38:00.885Z,22.87
2016-08-18T08:39:01.921Z,23.62
2016-08-18T08:40:03.139Z,23.65
2016-08-18T08:41:00.528Z,23.37
2016-08-18T08:42:02.126Z,23.12
2016-08-18T08:43:00.118Z,23.81
2016-08-18T08:44:02.562Z,22.76
2016-08-18T08:45:02.671Z,22.93
2016-08-18T08:46:00.546Z,23.47
2016-08-18T08:47:01.986Z,23.71
2016-08-18T08:48:00.779Z,23.15
2016-08-18T08:49:00.570Z,23.37
2016-08-18T08:49:59.620Z,22.51
2016-08-18T08:51:02.405Z,21.24
2016-08-18T08:52:02.061Z,20.72
2016-08-18T08:53:02.370Z,20.88
2016-08-18T08:54:02.558Z,20.88
2016-08-18T08:55:02.941Z,22.76
2016-08-18T08:56:00.066Z,22.65
2016-08-18T08:57:01.454Z,21.69
2016-08-18T08:58:00.424Z,20.92
2016-08-18T08:59:02.299Z,20.77
2016-08-18T09:00:01.430Z,20.74
2016-08-18T09:01:02.323Z,20.97
2016-08-18T09:02:01.986Z,20.99
2016-08-18T09:03:16.354Z,22.14
2016-08-18T09:04:01.906Z,23.21
2016-08-18T09:05:02.330Z,24.33
2016-08-18T09:06:03.252Z,24.7
2016-08-18T09:07:02.934Z,24.18
2016-08-18T09:08:01.952Z,24.61
2016-08-18T09:09:00.499Z,24.76
2016-08-18T09:10:00.546Z,23.88
2016-08-18T09:11:01.718Z,22.18
2016-08-18T09:12:02.239Z,21.62
2016-08-18T09:13:00.166Z,21.64
2016-08-18T09:14:01.560Z,21.82
2016-08-18T09:15:01.925Z,22.3
2016-08-18T09:16:01.689Z,22.7
2016-08-18T09:17:03.847Z,23.27
2016-08-18T09:18:02.503Z,22.28
2016-08-18T09:19:02.771Z,22.47
2016-08-18T09:20:02.312Z,22.84
2016-08-18T09:21:02.730Z,23.68
2016-08-18T09:22:01.988Z,23.83
2016-08-18T09:23:03.447Z,25.51
2016-08-18T09:24:02.899Z,24.5
2016-08-18T09:25:03.374Z,24.73
2016-08-18T09:26:02.590Z,25.73
2016-08-18T09:27:01.139Z,26.18
2016-08-18T09:28:02.462Z,26.43
2016-08-18T09:29:03.107Z,26.13
2016-08-18T09:30:02.753Z,26.44
2016-08-18T09:31:04.653Z,27.05
2016-08-18T09:32:01.911Z,25.7
2016-08-18T09:33:01.675Z,26.78
2016-08-18T09:34:04.195Z,26.29
2016-08-18T09:35:03.395Z,24.77
2016-08-18T09:36:03.385Z,25.53
2016-08-18T09:37:02.206Z,26.43
2016-08-18T09:38:01.664Z,26.7
2016-08-18T09:39:03.043Z,27.03
2016-08-18T09:40:03.368Z,26.6
2016-08-18T09:41:02.605Z,27.74
2016-08-18T09:42:02.326Z,26.88
2016-08-18T09:43:02.739Z,26.07
2016-08-18T09:44:02.397Z,26.52
2016-08-18T09:45:03.330Z,25.17
2016-08-18T09:46:01.930Z,25.55
2016-08-18T09:47:02.300Z,24.88
2016-08-18T09:48:03.756Z,25.4
2016-08-18T09:49:01.892Z,26.77
2016-08-18T09:50:05.650Z,27.85
2016-08-18T09:51:02.431Z,27.29
2016-08-18T09:52:03.530Z,27.78
2016-08-18T09:53:03.705Z,27.98
2016-08-18T09:54:02.829Z,27.77
2016-08-18T09:55:04.929Z,28.33
2016-08-18T09:56:03.100Z,28.37
2016-08-18T09:57:05.790Z,27.9
2016-08-18T09:58:17.900Z,25.9
2016-08-18T09:59:02.616Z,26.18
2016-08-18T10:00:02.967Z,24.68
2016-08-18T10:01:02.785Z,23.71
2016-08-18T10:02:02.849Z,23.59
2016-08-18T10:03:03.506Z,23.69
2016-08-18T10:04:03.269Z,24.42
2016-08-18T10:05:07.958Z,23.93
2016-08-18T10:06:04.306Z,23.98
2016-08-18T10:07:03.122Z,24.13
2016-08-18T10:08:03.860Z,25.73
2016-08-18T10:09:03.098Z,26.47
2016-08-18T10:11:02.737Z,25.23
2016-08-18T10:12:03.727Z,25.14
2016-08-18T10:13:03.713Z,24.98
2016-08-18T10:14:17.478Z,26.48
2016-08-18T10:15:03.694Z,28.02
2016-08-18T10:16:04.582Z,28.19
2016-08-18T10:17:03.954Z,27.36
2016-08-18T10:18:02.991Z,28.67
2016-08-18T10:19:04.044Z,28.2
2016-08-18T10:20:04.760Z,27.63
2016-08-18T10:21:03.754Z,28.98
2016-08-18T10:22:05.240Z,29.54
2016-08-18T10:23:03.054Z,29.75
2016-08-18T10:24:04.835Z,30.13
2016-08-18T10:25:04.103Z,28.56
2016-08-18T10:26:03.403Z,25.47
2016-08-18T10:27:04.234Z,24.85
2016-08-18T10:28:04.250Z,24.78
2016-08-18T10:29:04.699Z,24.92
2016-08-18T10:30:03.805Z,24.24
2016-08-18T10:31:04.155Z,23.71
2016-08-18T10:32:05.046Z,26.36
2016-08-18T10:33:03.988Z,27.49
2016-08-18T10:34:04.510Z,28.27
2016-08-18T10:35:05.811Z,28.82
2016-08-18T10:36:05.624Z,28.75
2016-08-18T10:37:04.103Z,28.64
2016-08-18T10:38:05.039Z,29.31
2016-08-18T10:39:04.037Z,28.48
2016-08-18T10:40:07.545Z,28.12
2016-08-18T10:41:04.355Z,26.63
2016-08-18T10:42:05.769Z,26.56
2016-08-18T10:43:05.481Z,26.4
2016-08-18T10:44:04.192Z,28.23
2016-08-18T10:45:05.153Z,29.23
2016-08-18T10:46:04.669Z,30.28
2016-08-18T10:47:05.438Z,31.14
2016-08-18T10:48:04.852Z,30.57
2016-08-18T10:49:04.469Z,28.26
2016-08-18T10:50:06.299Z,26.05
2016-08-18T10:51:05.970Z,25.73
2016-08-18T10:52:05.701Z,26.51
2016-08-18T10:53:05.636Z,26.41
2016-08-18T10:54:06.748Z,26.89
2016-08-18T10:55:04.648Z,25.32
2016-08-18T10:56:05.439Z,24.39
2016-08-18T10:57:04.987Z,24.24
2016-08-18T10:58:04.962Z,23.98
2016-08-18T10:59:06.239Z,24.17
2016-08-18T11:00:05.209Z,24.36
2016-08-18T11:01:05.058Z,24.81
2016-08-18T11:02:07.207Z,25.73
2016-08-18T11:03:06.371Z,26.77
2016-08-18T11:04:05.908Z,27.2
2016-08-18T11:05:05.836Z,27.68
2016-08-18T11:06:05.074Z,29.42
2016-08-18T11:07:06.402Z,28.98
2016-08-18T11:08:05.505Z,29.2
2016-08-18T11:09:05.664Z,28.91
2016-08-18T11:10:06.619Z,27.96
2016-08-18T11:11:05.204Z,28.2
2016-08-18T11:12:06.443Z,28.69
2016-08-18T11:13:06.317Z,28.22
2016-08-18T11:14:07.251Z,29.75
2016-08-18T11:15:06.661Z,30.65
2016-08-18T11:16:05.543Z,30.44
2016-08-18T11:17:07.592Z,30.73
2016-08-18T11:18:05.254Z,29.91
2016-08-18T11:19:07.087Z,29.24
2016-08-18T11:20:06.162Z,27.26
2016-08-18T11:21:06.163Z,26.22
2016-08-18T11:22:06.912Z,25.53
2016-08-18T11:23:05.906Z,28.32
2016-08-18T11:24:06.081Z,28.62
2016-08-18T11:25:05.508Z,27.6
2016-08-18T11:26:05.540Z,29.23
2016-08-18T11:27:07.137Z,30.75
2016-08-18T11:28:08.238Z,31.9
2016-08-18T11:29:07.244Z,31.43
2016-08-18T11:30:06.691Z,30.3
2016-08-18T11:31:05.454Z,29.69
2016-08-18T11:32:07.463Z,28.3
2016-08-18T11:33:07.345Z,28.42
2016-08-18T11:34:07.288Z,28.05
2016-08-18T11:35:07.429Z,28.11
2016-08-18T11:36:06.410Z,27.25
2016-08-18T11:37:05.825Z,26
2016-08-18T11:38:07.271Z,26.25
2016-08-18T11:39:07.245Z,26.88
2016-08-18T11:40:05.837Z,26.8
2016-08-18T11:41:05.858Z,25.88
2016-08-18T11:42:07.394Z,26.03
2016-08-18T11:43:06.359Z,26.02
2016-08-18T11:44:06.393Z,26.05
2016-08-18T11:45:08.361Z,26.23
2016-08-18T11:46:06.094Z,25.6
2016-08-18T11:47:07.129Z,25.25
2016-08-18T11:48:07.684Z,24.98
2016-08-18T11:49:07.624Z,25.25
2016-08-18T11:50:12.608Z,25.16
2016-08-18T11:51:09.155Z,25.51
2016-08-18T11:52:07.239Z,26.03
2016-08-18T11:53:07.641Z,26.81
2016-08-18T11:54:07.297Z,26.53
2016-08-18T11:55:08.918Z,25.99
2016-08-18T11:56:06.236Z,25.29
2016-08-18T12:11:50.529Z,26.06
2016-08-18T12:12:49.866Z,25.65
2016-08-18T12:13:51.652Z,25.75
2016-08-18T12:14:52.422Z,25.62
2016-08-18T12:15:51.267Z,27.1
2016-08-18T12:16:50.830Z,28.7
2016-08-18T12:17:52.901Z,30.4
2016-08-18T12:18:51.296Z,29.76
2016-08-18T12:19:52.704Z,29.39
2016-08-18T12:20:51.112Z,27.8
2016-08-18T12:21:51.682Z,28.2
2016-08-18T12:22:51.377Z,26.97
2016-08-18T12:23:52.052Z,26.48
2016-08-18T12:24:51.774Z,26.88
2016-08-18T12:25:52.653Z,27.48
2016-08-18T12:26:52.398Z,26.26
2016-08-18T12:27:51.943Z,25.36
2016-08-18T12:28:55.433Z,25.85
2016-08-18T12:29:51.914Z,27.3
2016-08-18T12:30:51.569Z,28.57
2016-08-18T12:31:51.900Z,26.65
2016-08-18T12:32:51.527Z,26.6
2016-08-18T12:33:52.468Z,25.54
2016-08-18T12:34:51.819Z,25.7
2016-08-18T12:35:53.458Z,26.03
2016-08-18T12:36:53.354Z,25.88
2016-08-18T12:37:51.914Z,27.12
2016-08-18T12:38:54.086Z,28.02
2016-08-18T12:39:53.390Z,29.78
2016-08-18T12:40:52.423Z,29.91
2016-08-18T12:41:51.859Z,28.29
2016-08-18T12:42:52.798Z,29.14
2016-08-18T12:43:52.511Z,27.6
2016-08-18T12:44:54.418Z,27.42
2016-08-18T12:45:52.273Z,26.6
2016-08-18T12:46:52.461Z,28.33
2016-08-18T12:47:52.775Z,27.54
2016-08-18T12:48:52.757Z,27.37
2016-08-18T12:49:53.068Z,27.36
2016-08-18T12:50:52.731Z,27.12
2016-08-18T12:51:52.843Z,27
2016-08-18T12:52:53.370Z,26.7
2016-08-18T12:53:54.518Z,28.01
2016-08-18T12:54:53.894Z,27.32
2016-08-18T12:55:53.851Z,26.6
2016-08-18T12:56:54.311Z,26.74
2016-08-18T12:57:53.275Z,26.65
2016-08-18T12:58:52.738Z,26.71
2016-08-18T12:59:53.520Z,26.29
2016-08-18T13:00:54.003Z,28
2016-08-18T13:01:53.655Z,27.65
2016-08-18T13:02:53.274Z,27.05
2016-08-18T13:03:54.275Z,26.33
2016-08-18T13:04:53.844Z,26.45
2016-08-18T13:05:54.756Z,26.74
2016-08-18T13:06:54.080Z,26.48
2016-08-18T13:07:54.017Z,26.77
2016-08-18T13:08:53.674Z,27.74
2016-08-18T13:09:53.757Z,28.64
2016-08-18T13:10:54.890Z,28.6
2016-08-18T13:11:53.996Z,30.08
2016-08-18T13:12:54.692Z,28.7
2016-08-18T13:13:53.273Z,31.66
2016-08-18T13:14:53.895Z,31.51
2016-08-18T13:15:54.281Z,28.76
2016-08-18T13:16:54.412Z,27.75
2016-08-18T13:17:53.678Z,27.44
2016-08-18T13:18:54.356Z,27.87
2016-08-18T13:19:54.031Z,28.74
2016-08-18T13:20:53.918Z,28.78
2016-08-18T13:21:56.817Z,27.93
2016-08-18T13:22:55.289Z,26.97
2016-08-18T13:23:56.518Z,29.19
2016-08-18T13:24:54.209Z,28.48
2016-08-18T13:25:54.031Z,27.2
2016-08-18T13:26:54.256Z,28.47
2016-08-18T13:27:54.190Z,30.7
2016-08-18T13:28:54.910Z,29.04
2016-08-18T13:29:54.465Z,28.37
2016-08-18T13:30:54.345Z,27.42
2016-08-18T13:31:56.319Z,27.25
2016-08-18T13:32:55.737Z,27.55
2016-08-18T13:33:54.237Z,27.1
2016-08-18T13:34:54.892Z,26.75
2016-08-18T13:35:56.037Z,27.68
2016-08-18T13:36:54.746Z,27.73
2016-08-18T13:37:55.199Z,26.9
2016-08-18T13:38:54.195Z,26.84
2016-08-18T13:39:54.799Z,27.93
2016-08-18T13:40:55.792Z,28.67
2016-08-18T13:41:55.293Z,31.15
2016-08-18T13:42:54.296Z,30.39
2016-08-18T13:43:56.080Z,28.69
2016-08-18T13:44:56.152Z,27.96
2016-08-18T13:45:55.533Z,27.32
2016-08-18T13:46:56.113Z,27.35
2016-08-18T13:47:54.258Z,29.79
2016-08-18T13:48:56.750Z,31.47
2016-08-18T13:49:54.164Z,33.42
2016-08-18T13:50:55.134Z,33.52
2016-08-18T13:51:55.871Z,31.02
2016-08-18T13:52:55.515Z,29.2
2016-08-18T13:53:56.892Z,30.32
2016-08-18T13:54:56.289Z,31.02
2016-08-18T13:55:56.481Z,30.96
2016-08-18T13:56:56.119Z,30.65
2016-08-18T13:57:56.676Z,30.15
2016-08-18T13:58:57.271Z,31.12
2016-08-18T13:59:57.768Z,32.55
2016-08-18T14:00:56.236Z,33.11
2016-08-18T14:01:56.195Z,32.95
2016-08-18T14:02:56.199Z,31.29
2016-08-18T14:03:56.085Z,29.56
2016-08-18T14:04:56.310Z,29.59
2016-08-18T14:05:55.989Z,31.25
2016-08-18T14:06:57.003Z,29.45
2016-08-18T14:07:55.904Z,29.71
2016-08-18T14:08:56.437Z,29.86
2016-08-18T14:09:55.486Z,30.54
2016-08-18T14:10:56.031Z,31.02
2016-08-18T14:11:56.562Z,30.53
2016-08-18T14:12:57.256Z,31.9
2016-08-18T14:13:56.654Z,31.51
2016-08-18T14:14:57.415Z,33.02
2016-08-18T14:15:56.991Z,30.61
2016-08-18T14:16:57.649Z,32.7
2016-08-18T14:17:55.407Z,31.56
2016-08-18T14:18:57.307Z,32.83
2016-08-18T14:19:58.165Z,32.7
2016-08-18T14:20:57.541Z,33.37
2016-08-18T14:21:57.777Z,33.99
2016-08-18T14:22:56.586Z,34.01
2016-08-18T14:23:57.376Z,34.2
2016-08-18T14:24:56.002Z,34.67
2016-08-18T14:25:57.388Z,35.04
2016-08-18T14:26:58.459Z,34.17
2016-08-18T14:27:58.116Z,34.05
2016-08-18T14:28:57.531Z,34.06
2016-08-18T14:29:57.443Z,32.08
2016-08-18T14:30:58.134Z,31.7
2016-08-18T14:31:57.261Z,32.34
2016-08-18T14:32:56.863Z,33.58
2016-08-18T14:33:57.716Z,33.15
2016-08-18T14:34:56.216Z,33.4
2016-08-18T14:35:58.696Z,32.77
2016-08-18T14:36:57.983Z,32.92
2016-08-18T14:37:57.276Z,32.97
2016-08-18T14:38:57.837Z,31.81
2016-08-18T14:39:57.794Z,31.24
2016-08-18T14:40:58.956Z,31.31
2016-08-18T14:41:57.406Z,31.36
2016-08-18T14:42:58.366Z,31.52
2016-08-18T14:43:56.755Z,31.74
2016-08-18T14:44:58.475Z,31.18
2016-08-18T14:45:58.370Z,29.75
2016-08-18T14:46:58.864Z,31.55
2016-08-18T14:47:58.079Z,32.31
2016-08-18T14:48:57.856Z,30.84
2016-08-18T14:49:58.332Z,29.17
2016-08-18T14:50:57.149Z,29.23
2016-08-18T14:51:56.765Z,30.24
2016-08-18T14:52:58.521Z,30.05
2016-08-18T14:53:58.052Z,30.08
2016-08-18T14:54:58.460Z,27.73
2016-08-18T14:55:57.692Z,27.49
2016-08-18T14:56:58.791Z,27.73
2016-08-18T14:57:57.276Z,28.84
2016-08-18T14:58:58.384Z,28.44
2016-08-18T14:59:59.109Z,28.67
2016-08-18T15:00:59.207Z,29.38
2016-08-18T15:01:59.190Z,29.31
2016-08-18T15:02:59.803Z,29.16
2016-08-18T15:03:59.013Z,28.15
2016-08-18T15:04:57.716Z,27.71
2016-08-18T15:06:00.112Z,29.41
2016-08-18T15:06:58.665Z,30.27
2016-08-18T15:07:59.035Z,30.7
2016-08-18T15:08:58.149Z,29.88
2016-08-18T15:09:59.048Z,28.96
2016-08-18T15:10:57.872Z,28.7
2016-08-18T15:11:59.959Z,28.37
2016-08-18T15:12:58.702Z,28
2016-08-18T15:13:59.723Z,27.8
2016-08-18T15:14:59.002Z,27.67
2016-08-18T15:15:59.885Z,27.64
2016-08-18T15:16:59.765Z,27.03
2016-08-18T15:17:59.409Z,27.21
2016-08-18T15:18:58.812Z,27.83
2016-08-18T15:19:59.049Z,28.3
2016-08-18T15:20:59.723Z,29.79
2016-08-18T15:21:59.797Z,30.85
2016-08-18T15:22:59.836Z,29.71
2016-08-18T15:23:59.367Z,29.41
2016-08-18T15:24:59.347Z,28.79
2016-08-18T15:25:57.809Z,29.57
2016-08-18T15:26:59.666Z,29.31
2016-08-18T15:27:59.290Z,29.71
2016-08-18T15:29:00.183Z,29.94
2016-08-18T15:30:00.272Z,28.93
2016-08-18T15:31:00.565Z,30.08
2016-08-18T15:31:59.271Z,30.39
2016-08-18T15:32:59.171Z,29.94
2016-08-18T15:34:00.264Z,29.72
2016-08-18T15:34:59.529Z,28.08
2016-08-18T15:36:01.032Z,26.96
2016-08-18T15:36:59.817Z,26.62
2016-08-18T15:37:59.166Z,26.7
2016-08-18T15:38:59.394Z,27
2016-08-18T15:39:59.811Z,28.1
2016-08-18T15:40:58.735Z,28.32
2016-08-18T15:41:59.807Z,28.44
2016-08-18T15:42:59.120Z,27.75
2016-08-18T15:44:01.633Z,27.8
2016-08-18T15:44:58.990Z,27.51
2016-08-18T15:46:01.130Z,27.29
2016-08-18T15:47:00.090Z,27.33
2016-08-18T15:48:00.103Z,27.68
2016-08-18T15:49:00.706Z,28.22
2016-08-18T15:50:02.079Z,28.15
2016-08-18T15:50:59.750Z,28.15
2016-08-18T15:52:00.034Z,28.62
2016-08-18T15:52:59.988Z,27.74
2016-08-18T15:53:59.873Z,27.3
2016-08-18T15:55:00.108Z,27.55
2016-08-18T15:56:00.480Z,29.14
2016-08-18T15:57:00.766Z,28.29
2016-08-18T15:57:59.830Z,28.67
2016-08-18T15:59:01.728Z,28.44
2016-08-18T15:59:59.642Z,29.26
2016-08-18T16:00:59.830Z,28.35
2016-08-18T16:02:00.591Z,28.84
2016-08-18T16:03:00.481Z,29.44
2016-08-18T16:04:00.039Z,28.66
2016-08-18T16:05:02.410Z,27.77
2016-08-18T16:05:59.978Z,28.23
2016-08-18T16:07:00.075Z,28.33
2016-08-18T16:08:01.534Z,28.37
2016-08-18T16:08:59.667Z,28.3
2016-08-18T16:10:01.206Z,28.12
2016-08-18T16:10:59.961Z,27.65
2016-08-18T16:12:01.301Z,26.95
2016-08-18T16:13:02.513Z,26.7
2016-08-18T16:14:02.313Z,27.1
2016-08-18T16:15:00.115Z,27.03
2016-08-18T16:16:00.464Z,26.55
2016-08-18T16:17:02.206Z,26.52
2016-08-18T16:18:00.174Z,26.41
2016-08-18T16:19:01.438Z,26.66
2016-08-18T16:20:01.723Z,27.3
2016-08-18T16:21:01.281Z,26.75
2016-08-18T16:22:01.061Z,26.9
2016-08-18T16:23:01.646Z,26.21
2016-08-18T16:24:00.767Z,26.37
2016-08-18T16:25:01.438Z,26.34
2016-08-18T16:26:01.354Z,26.59
2016-08-18T16:27:01.673Z,26.53
2016-08-18T16:28:00.538Z,26.28
2016-08-18T16:29:01.427Z,26.37
2016-08-18T16:30:02.472Z,26.55
2016-08-18T16:31:01.478Z,26.71
2016-08-18T16:32:01.671Z,26.99
2016-08-18T16:33:01.268Z,26.51
2016-08-18T16:34:00.617Z,26.28
2016-08-18T16:35:01.319Z,26.51
2016-08-18T16:36:02.693Z,26.58
2016-08-18T16:37:00.843Z,26.83
2016-08-18T16:38:02.076Z,26.43
2016-08-18T16:39:02.229Z,26.37
2016-08-18T16:40:02.573Z,26.68
2016-08-18T16:41:02.176Z,26.55
2016-08-18T16:42:01.188Z,26.09
2016-08-18T16:43:02.539Z,26.21
2016-08-18T16:44:01.163Z,26.23
2016-08-18T16:45:02.279Z,25.95
2016-08-18T16:46:01.343Z,25.7
2016-08-18T16:47:02.788Z,25.7
2016-08-18T16:48:02.178Z,25.9
2016-08-18T16:49:02.428Z,25.91
2016-08-18T16:50:02.259Z,25.8
2016-08-18T16:51:02.483Z,25.85
2016-08-18T16:52:03.069Z,25.99
2016-08-18T16:53:02.600Z,25.93
2016-08-18T16:54:02.714Z,25.93
2016-08-18T16:55:02.077Z,25.98
2016-08-18T16:56:01.890Z,26.26
2016-08-18T16:57:02.480Z,25.95
2016-08-18T16:58:04.958Z,25.8
2016-08-18T16:59:03.593Z,26.02
2016-08-18T17:00:02.294Z,26.21
2016-08-18T17:01:02.970Z,25.85
2016-08-18T17:02:04.020Z,25.81
2016-08-18T17:03:03.654Z,25.85
2016-08-18T17:04:04.169Z,25.68
2016-08-18T17:05:02.816Z,26.03
2016-08-18T17:06:03.977Z,25.91
2016-08-18T17:07:02.255Z,26.05
2016-08-18T17:08:03.467Z,26.31
2016-08-18T17:09:01.944Z,26.21
2016-08-18T17:10:02.841Z,26.52
2016-08-18T17:11:02.406Z,26.88
2016-08-18T17:12:03.894Z,27.14
2016-08-18T17:13:02.867Z,27.33
2016-08-18T17:14:03.035Z,27.4
2016-08-18T17:15:02.267Z,27.14
2016-08-18T17:16:03.385Z,26.63
2016-08-18T17:17:03.199Z,26.29
2016-08-18T17:18:03.263Z,25.95
2016-08-18T17:19:03.344Z,25.85
2016-08-18T17:20:03.741Z,26.02
2016-08-18T17:21:02.844Z,25.93
2016-08-18T17:22:02.812Z,25.78
2016-08-18T17:23:02.809Z,25.88
2016-08-18T17:24:03.637Z,25.8
2016-08-18T17:25:04.138Z,25.87
2016-08-18T17:26:02.690Z,25.7
2016-08-18T17:27:02.491Z,25.65
2016-08-18T17:28:03.078Z,25.4
2016-08-18T17:29:02.640Z,25.26
2016-08-18T17:30:02.843Z,25.31
2016-08-18T17:31:04.642Z,25.36
2016-08-18T17:32:05.340Z,25.43
2016-08-18T17:33:03.410Z,25.53
2016-08-18T17:34:04.029Z,25.54
2016-08-18T17:35:03.011Z,25.25
2016-08-18T17:36:03.129Z,25.25
2016-08-18T17:37:04.264Z,25.43
2016-08-18T17:38:03.643Z,25.47
2016-08-18T17:39:04.156Z,25.48
2016-08-18T17:40:04.540Z,25.73
2016-08-18T17:41:04.571Z,25.65
2016-08-18T17:42:04.694Z,25.47
2016-08-18T17:43:02.589Z,25.4
2016-08-18T17:44:03.690Z,25.26
2016-08-18T17:45:03.530Z,25.01
2016-08-18T17:46:04.525Z,24.91
2016-08-18T17:47:04.108Z,24.88
2016-08-18T17:48:04.489Z,24.65
2016-08-18T17:49:03.297Z,24.65
2016-08-18T17:50:04.920Z,24.5
2016-08-18T17:51:03.639Z,24.6
2016-08-18T17:52:04.426Z,24.36
2016-08-18T17:53:04.556Z,24.45
2016-08-18T17:54:03.401Z,24.11
2016-08-18T17:55:04.983Z,23.87
2016-08-18T17:56:05.764Z,23.96
2016-08-18T17:57:05.287Z,23.84
2016-08-18T17:58:05.795Z,23.87
2016-08-18T17:59:03.907Z,23.87
2016-08-18T18:00:04.589Z,23.86
2016-08-18T18:01:04.282Z,23.84
2016-08-18T18:02:04.789Z,23.69
2016-08-18T18:03:04.241Z,23.61
2016-08-18T18:04:04.660Z,23.63
2016-08-18T18:05:05.897Z,23.61
2016-08-18T18:06:04.446Z,23.46
2016-08-18T18:07:05.069Z,23.36
2016-08-18T18:08:04.462Z,23.32
2016-08-18T18:09:05.740Z,23.31
2016-08-18T18:10:05.571Z,23.12
2016-08-18T18:11:04.959Z,23.23
2016-08-18T18:12:05.141Z,23
2016-08-18T18:13:04.339Z,23.06
2016-08-18T18:14:05.871Z,22.91
2016-08-18T18:15:06.881Z,22.98
2016-08-18T18:16:05.763Z,22.98
2016-08-18T18:17:05.367Z,22.94
2016-08-18T18:18:04.412Z,22.87
2016-08-18T18:19:04.867Z,22.72
2016-08-18T18:20:05.578Z,22.68
2016-08-18T18:21:04.419Z,22.54
2016-08-18T18:22:06.763Z,22.35
2016-08-18T18:23:05.365Z,22.35
2016-08-18T18:24:06.323Z,22.23
2016-08-18T18:25:06.599Z,22.18
2016-08-18T18:26:04.841Z,21.83
2016-08-18T18:27:06.112Z,21.77
2016-08-18T18:28:07.138Z,21.37
2016-08-18T18:29:05.339Z,21.39
2016-08-18T18:30:04.640Z,21.36
2016-08-18T18:31:05.276Z,21.39
2016-08-18T18:32:04.933Z,21.42
2016-08-18T18:33:06.236Z,21.46
2016-08-18T18:34:05.280Z,21.33
2016-08-18T18:35:05.013Z,21
2016-08-18T18:36:07.415Z,20.95
2016-08-18T18:37:06.079Z,20.78
2016-08-18T18:38:05.975Z,20.6
2016-08-18T18:39:05.577Z,20.28
2016-08-18T18:40:06.354Z,20.18
2016-08-18T18:41:05.338Z,20.37
2016-08-18T18:42:06.037Z,20.14
2016-08-18T18:43:05.373Z,19.95
2016-08-18T18:44:06.051Z,19.92
2016-08-18T18:45:06.952Z,19.69
2016-08-18T18:46:06.206Z,19.7
2016-08-18T18:47:05.005Z,19.59
2016-08-18T18:48:05.119Z,19.62
2016-08-18T18:49:05.334Z,19.41
2016-08-18T18:50:07.315Z,19.3
2016-08-18T18:51:05.338Z,19.36
2016-08-18T18:52:08.038Z,19.45
2016-08-18T18:53:05.302Z,19.37
2016-08-18T18:54:06.043Z,18.93
2016-08-18T18:55:07.011Z,18.7
2016-08-18T18:56:05.450Z,18.63
2016-08-18T18:57:06.874Z,18.59
2016-08-18T18:58:07.723Z,18.71
2016-08-18T18:59:07.755Z,18.93
2016-08-18T19:00:07.408Z,19
2016-08-18T19:01:06.548Z,18.99
2016-08-18T19:02:06.614Z,18.8
2016-08-18T19:03:06.810Z,18.8
2016-08-18T19:04:08.375Z,18.86
2016-08-18T19:05:06.677Z,18.66
2016-08-18T19:06:05.522Z,18.53
2016-08-18T19:07:06.975Z,18.56
2016-08-18T19:08:06.515Z,18.74
2016-08-18T19:09:07.577Z,18.55
2016-08-18T19:10:07.239Z,18.22
2016-08-18T19:11:07.277Z,18.38
2016-08-18T19:12:07.747Z,18.43
2016-08-18T19:13:07.567Z,18.44
2016-08-18T19:14:06.729Z,18.45
2016-08-18T19:15:06.648Z,18.11
2016-08-18T19:16:07.097Z,18.18
2016-08-18T19:17:07.240Z,18.2
2016-08-18T19:18:07.987Z,18.25
2016-08-18T19:19:06.586Z,18.08
2016-08-18T19:20:06.812Z,18.1
2016-08-18T19:21:06.642Z,18.11
2016-08-18T19:22:07.931Z,18.13
2016-08-18T19:23:07.419Z,18.1
2016-08-18T19:24:06.333Z,18.08
2016-08-18T19:26:07.341Z,18.03
2016-08-18T19:27:06.907Z,17.97
2016-08-18T19:28:07.650Z,17.87
2016-08-18T19:29:07.713Z,17.8
2016-08-18T19:30:07.222Z,17.74
2016-08-18T19:31:08.201Z,17.6
2016-08-18T19:32:06.912Z,17.76
2016-08-18T19:33:07.855Z,17.7
2016-08-18T19:34:08.191Z,17.76
2016-08-18T19:35:07.821Z,17.72
2016-08-18T19:36:08.565Z,17.51
2016-08-18T19:37:08.695Z,17.29
2016-08-18T19:38:07.422Z,17.05
2016-08-18T19:39:06.060Z,16.91
2016-08-18T19:40:08.224Z,17.04
2016-08-18T19:41:08.101Z,17.09
2016-08-18T19:42:08.583Z,17.19
2016-08-18T19:43:07.732Z,17.19
2016-08-18T19:44:07.445Z,17.27
2016-08-18T19:45:07.674Z,17.09
2016-08-18T19:46:07.646Z,17.2
2016-08-18T19:47:10.106Z,17.24
2016-08-18T19:48:07.456Z,17.39
2016-08-18T19:49:10.217Z,17.39
2016-08-18T19:50:07.449Z,17.36