createdAt,value
2022-08-03T00:00:17.115Z,100880.71
2022-08-03T00:03:05.214Z,100879.64
2022-08-03T00:05:38.378Z,100878.60
2022-08-03T00:08:08.896Z,100878.83
2022-08-03T00:10:39.996Z,100884.62
2022-08-03T00:13:13.283Z,100883.26
2022-08-03T00:16:16.029Z,100885.70
2022-08-03T00:18:47.586Z,100882.71
2022-08-03T00:21:18.180Z,100887.29
2022-08-03T00:23:51.406Z,100883.52
2022-08-03T00:26:23.726Z,100888.30
2022-08-03T00:28:54.522Z,100893.48
2022-08-03T00:31:39.839Z,100901.67
2022-08-03T00:34:57.547Z,100900.59
2022-08-03T00:37:40.619Z,100901.41
2022-08-03T00:40:17.346Z,100899.17
2022-08-03T00:42:59.166Z,100901.48
2022-08-03T00:45:34.857Z,100905.19
2022-08-03T00:48:06.925Z,100907.35
2022-08-03T00:50:57.389Z,100901.04
2022-08-03T00:53:55.806Z,100906.86
2022-08-03T00:56:26.783Z,100904.49
2022-08-03T00:59:00.509Z,100901.02
2022-08-03T01:01:32.723Z,100901.23
2022-08-03T01:04:03.216Z,100901.27
2022-08-03T01:09:47.628Z,100899.55
2022-08-03T01:21:52.358Z,100894.70
2022-08-03T01:25:00.905Z,100895.05
2022-08-03T01:32:53.348Z,100888.30
2022-08-03T01:34:27.606Z,100886.84
2022-08-03T01:41:21.522Z,100885.13
2022-08-03T01:44:28.093Z,100879.50
2022-08-03T01:46:50.496Z,100880.38
2022-08-03T01:53:43.186Z,100874.45
2022-08-03T01:56:20.691Z,100877.15
2022-08-03T01:58:53.872Z,100877.81
2022-08-03T02:02:15.400Z,100875.24
2022-08-03T02:04:56.760Z,100873.25
2022-08-03T02:07:30.661Z,100875.02
2022-08-03T02:10:08.588Z,100865.66
2022-08-03T02:12:41.235Z,100869.98
2022-08-03T02:15:14.597Z,100867.72
2022-08-03T02:18:18.622Z,100863.70
2022-08-03T02:20:53.185Z,100867.52
2022-08-03T02:23:24.790Z,100872.58
2022-08-03T02:26:03.214Z,100867.54
2022-08-03T02:28:58.703Z,100868.42
2022-08-03T02:31:36.142Z,100872.09
2022-08-03T02:38:52.163Z,100869.36
2022-08-03T02:41:30.695Z,100866.48
2022-08-03T02:44:09.984Z,100870.38
2022-08-03T02:46:46.039Z,100866.72
2022-08-03T02:49:40.830Z,100867.73
2022-08-03T02:52:20.036Z,100864.77
2022-08-03T02:54:55.890Z,100867.91
2022-08-03T02:57:33.793Z,100870.04
2022-08-03T03:03:44.811Z,100862.50
2022-08-03T03:06:16.889Z,100863.66
2022-08-03T03:08:53.064Z,100863.77
2022-08-03T03:11:28.162Z,100866.58
2022-08-03T03:13:59.743Z,100865.30
2022-08-03T03:17:16.394Z,100862.33
2022-08-03T03:19:47.855Z,100860.77
2022-08-03T03:22:19.541Z,100861.11
2022-08-03T03:24:52.294Z,100861.45
2022-08-03T03:27:23.534Z,100864.39
2022-08-03T03:29:54.265Z,100862.66
2022-08-03T03:32:24.757Z,100858.02
2022-08-03T03:35:22.685Z,100858.59
2022-08-03T03:37:53.934Z,100862.94
2022-08-03T03:40:26.670Z,100861.09
2022-08-03T03:42:57.193Z,100861.64
2022-08-03T03:45:30.005Z,100863.58
2022-08-03T03:48:02.562Z,100863.60
2022-08-03T03:50:37.782Z,100867.42
2022-08-03T03:53:11.879Z,100864.98
2022-08-03T03:56:01.227Z,100865.16
2022-08-03T03:58:34.907Z,100872.80
2022-08-03T04:01:05.366Z,100875.20
2022-08-03T04:03:35.813Z,100876.17
2022-08-03T04:06:40.943Z,100879.65
2022-08-03T04:09:29.779Z,100879.29
2022-08-03T04:12:03.514Z,100883.24
2022-08-03T04:14:40.291Z,100886.23
2022-08-03T04:20:24.832Z,100892.96
2022-08-03T04:22:58.487Z,100896.27
2022-08-03T04:25:34.925Z,100894.88
2022-08-03T04:28:07.944Z,100893.45
2022-08-03T04:30:58.880Z,100901.91
2022-08-03T04:34:15.454Z,100908.80
2022-08-03T04:41:03.594Z,100914.13
2022-08-03T04:43:36.006Z,100915.15
2022-08-03T04:46:08.500Z,100921.52
2022-08-03T04:48:42.285Z,100920.08
2022-08-03T04:51:19.115Z,100919.42
2022-08-03T04:53:51.585Z,100926.33
2022-08-03T04:56:24.544Z,100929.60
2022-08-03T04:58:55.545Z,100933.73
2022-08-03T05:01:26.076Z,100933.16
2022-08-03T05:04:17.236Z,100933.23
2022-08-03T05:08:27.684Z,100937.70
2022-08-03T05:10:59.578Z,100937.58
2022-08-03T05:13:30.052Z,100936.65
2022-08-03T05:16:08.242Z,100937.77
2022-08-03T05:18:38.642Z,100932.80
2022-08-03T05:21:08.846Z,100939.71
2022-08-03T05:23:39.753Z,100938.80
2022-08-03T05:26:42.036Z,100940.83
2022-08-03T05:29:12.384Z,100941.73
2022-08-03T05:31:42.798Z,100943.35
2022-08-03T05:34:13.155Z,100943.43
2022-08-03T05:37:15.760Z,100940.89
2022-08-03T05:39:46.055Z,100941.27
2022-08-03T05:42:18.234Z,100942.73
2022-08-03T05:44:48.643Z,100939.69
2022-08-03T05:47:18.904Z,100942.82
2022-08-03T05:49:49.273Z,100942.52
2022-08-03T05:52:19.517Z,100939.89
2022-08-03T05:54:57.421Z,100937.69
2022-08-03T05:57:28.085Z,100938.51
2022-08-03T05:59:58.998Z,100938.58
2022-08-03T06:02:29.743Z,100939.66
2022-08-03T06:05:00.161Z,100938.14
2022-08-03T06:07:31.023Z,100939.89
2022-08-03T06:10:37.133Z,100941.79
2022-08-03T06:12:53.686Z,100938.59
2022-08-03T06:15:24.716Z,100940.33
2022-08-03T06:17:57.635Z,100939.18
2022-08-03T06:20:30.741Z,100942.05
2022-08-03T06:23:25.345Z,100942.92
2022-08-03T06:26:13.737Z,100940.55
2022-08-03T06:28:51.705Z,100946.45
2022-08-03T06:31:33.027Z,100946.35
2022-08-03T06:37:29.296Z,100948.23
2022-08-03T06:40:00.762Z,100952.48
2022-08-03T06:50:56.298Z,100950.35
2022-08-03T06:55:24.636Z,100950.72
2022-08-03T07:02:45.371Z,100949.27
2022-08-03T07:05:16.225Z,100946.58
2022-08-03T07:07:46.636Z,100947.05
2022-08-03T07:10:54.076Z,100945.83
2022-08-03T07:13:26.942Z,100948.03
2022-08-03T07:15:58.066Z,100946.34
2022-08-03T07:18:30.097Z,100948.13
2022-08-03T07:25:31.957Z,100947.06
2022-08-03T07:31:22.544Z,100945.77
2022-08-03T07:33:53.035Z,100949.54
2022-08-03T07:36:25.232Z,100945.66
2022-08-03T07:39:16.512Z,100948.09
2022-08-03T07:41:50.852Z,100949.47
2022-08-03T07:44:21.484Z,100948.70
2022-08-03T07:51:22.870Z,100951.15
2022-08-03T07:53:53.613Z,100953.18
2022-08-03T07:56:25.230Z,100954.14
2022-08-03T07:59:17.400Z,100950.86
2022-08-03T08:02:33.454Z,100957.12
2022-08-03T08:05:13.966Z,100950.20
2022-08-03T08:07:58.487Z,100951.27
2022-08-03T08:10:40.572Z,100954.60
2022-08-03T08:13:37.973Z,100953.76
2022-08-03T08:16:36.228Z,100949.13
2022-08-03T08:36:01.532Z,100957.45
2022-08-03T08:39:18.698Z,100950.89
2022-08-03T08:42:40.246Z,100949.35
2022-08-03T08:45:59.445Z,100947.60
2022-08-03T08:49:00.652Z,100948.56
2022-08-03T08:52:00.528Z,100950.84
2022-08-03T08:55:57.191Z,100945.87
2022-08-03T08:59:04.064Z,100949.40
2022-08-03T09:01:40.854Z,100951.75
2022-08-03T09:10:12.267Z,100945.60
2022-08-03T09:12:45.330Z,100945.97
2022-08-03T09:15:24.687Z,100947.26
2022-08-03T09:17:58.493Z,100944.94
2022-08-03T09:20:35.552Z,100938.02
2022-08-03T09:23:51.532Z,100946.27
2022-08-03T09:27:10.436Z,100946.60
2022-08-03T09:30:33.218Z,100944.86
2022-08-03T09:33:54.477Z,100947.34
2022-08-03T09:37:14.093Z,100943.30
2022-08-03T09:40:08.376Z,100943.43
2022-08-03T09:43:22.428Z,100945.58
2022-08-03T09:46:39.400Z,100936.14
2022-08-03T09:49:55.403Z,100938.39
2022-08-03T09:53:10.277Z,100933.23
2022-08-03T09:56:33.220Z,100935.44
2022-08-03T10:00:04.498Z,100933.80
2022-08-03T10:03:15.531Z,100935.36
2022-08-03T10:06:40.853Z,100936.55
2022-08-03T10:10:37.135Z,100934.63
2022-08-03T10:13:33.494Z,100934.94
2022-08-03T10:16:29.539Z,100931.33
2022-08-03T10:19:47.043Z,100936.35
2022-08-03T10:22:53.337Z,100927.85
2022-08-03T10:30:47.869Z,100930.39
2022-08-03T10:34:04.463Z,100931.67
2022-08-03T10:37:00.788Z,100929.61
2022-08-03T10:40:27.928Z,100935.02
2022-08-03T10:42:49.497Z,100929.54
2022-08-03T10:45:28.942Z,100927.14
2022-08-03T10:48:24.566Z,100925.36
2022-08-03T10:56:07.204Z,100914.48
2022-08-03T10:58:53.384Z,100920.55
2022-08-03T11:02:10.334Z,100916.42
2022-08-03T11:05:51.325Z,100915.84
2022-08-03T11:08:36.625Z,100912.63
2022-08-03T11:11:55.116Z,100917.92
2022-08-03T11:19:12.692Z,100913.56
2022-08-03T11:22:04.429Z,100911.98
2022-08-03T11:25:07.225Z,100910.86
2022-08-03T11:28:44.118Z,100905.98
2022-08-03T11:31:50.109Z,100912.88
2022-08-03T11:35:17.374Z,100909.08
2022-08-03T11:38:25.128Z,100910.02
2022-08-03T11:46:34.380Z,100901.61
2022-08-03T11:49:33.505Z,100899.02
2022-08-03T11:52:31.342Z,100898.34
2022-08-03T12:00:22.348Z,100895.16
2022-08-03T12:03:33.570Z,100889.47
2022-08-03T12:06:56.355Z,100882.67
2022-08-03T12:09:36.652Z,100885.08
2022-08-03T12:12:09.400Z,100884.98
2022-08-03T12:20:06.685Z,100873.00
2022-08-03T12:28:38.418Z,100875.86
2022-08-03T12:31:56.125Z,100876.84
2022-08-03T12:35:11.256Z,100871.48
2022-08-03T12:37:42.096Z,100864.36
2022-08-03T12:41:02.290Z,100870.15
2022-08-03T12:44:17.408Z,100868.66
2022-08-03T12:47:35.443Z,100864.33
2022-08-03T12:50:33.952Z,100862.13
2022-08-03T12:53:32.485Z,100858.28
2022-08-03T12:56:29.297Z,100858.80
2022-08-03T12:59:32.545Z,100853.66
2022-08-03T13:02:32.626Z,100854.17
2022-08-03T13:05:29.319Z,100850.00
2022-08-03T13:08:26.339Z,100854.23
2022-08-03T13:11:22.374Z,100848.86
2022-08-03T13:14:20.194Z,100848.52
2022-08-03T13:17:05.197Z,100847.02
2022-08-03T13:20:02.290Z,100846.38
2022-08-03T13:23:01.050Z,100845.09
2022-08-03T13:25:58.505Z,100848.67
2022-08-03T13:28:54.642Z,100846.14
2022-08-03T13:31:52.352Z,100845.91
2022-08-03T13:34:51.515Z,100840.90
2022-08-03T13:37:43.756Z,100840.95
2022-08-03T13:40:30.127Z,100839.11
2022-08-03T13:43:12.985Z,100837.05
2022-08-03T13:45:53.545Z,100832.41
2022-08-03T13:48:54.707Z,100831.52
2022-08-03T13:51:52.746Z,100833.13
2022-08-03T13:54:52.510Z,100831.46
2022-08-03T13:58:02.399Z,100840.35
2022-08-03T14:01:02.992Z,100838.11
2022-08-03T14:04:00.606Z,100833.17
2022-08-03T14:06:57.338Z,100829.30
2022-08-03T14:09:54.309Z,100836.22
2022-08-03T14:12:51.204Z,100827.02
2022-08-03T14:15:42.285Z,100826.42
2022-08-03T14:18:48.175Z,100821.84
2022-08-03T14:21:45.749Z,100822.77
2022-08-03T14:24:58.217Z,100815.50
2022-08-03T14:27:55.250Z,100806.31
2022-08-03T14:30:52.295Z,100804.44
2022-08-03T14:33:50.260Z,100805.65
2022-08-03T14:36:39.171Z,100801.61
2022-08-03T14:39:58.339Z,100803.30
2022-08-03T14:42:37.288Z,100795.30
2022-08-03T14:45:21.487Z,100794.58
2022-08-03T14:50:29.597Z,100790.04
2022-08-03T14:51:24.236Z,100796.27
2022-08-03T14:54:14.437Z,100794.36
2022-08-03T14:57:02.469Z,100793.15
2022-08-03T14:59:56.793Z,100792.91
2022-08-03T15:02:50.369Z,100791.04
2022-08-03T15:05:40.226Z,100788.48
2022-08-03T15:08:25.306Z,100788.73
2022-08-03T15:11:19.261Z,100787.80
2022-08-03T15:14:16.293Z,100790.92
2022-08-03T15:17:15.228Z,100787.80
2022-08-03T15:20:01.241Z,100783.86
2022-08-03T15:22:54.010Z,100781.16
2022-08-03T15:26:28.679Z,100781.09
2022-08-03T15:30:07.758Z,100785.32
2022-08-03T15:32:33.739Z,100784.59
2022-08-03T15:35:20.353Z,100785.38
2022-08-03T15:37:51.297Z,100788.76
2022-08-03T15:40:22.804Z,100788.36
2022-08-03T15:43:05.315Z,100785.80
2022-08-03T15:45:36.869Z,100785.02
2022-08-03T15:48:09.687Z,100780.80
2022-08-03T15:50:47.226Z,100787.77
2022-08-03T15:53:18.178Z,100784.13
2022-08-03T15:55:53.991Z,100782.08
2022-08-03T15:59:09.809Z,100780.74
2022-08-03T16:01:33.885Z,100779.00
2022-08-03T16:04:15.393Z,100776.27
2022-08-03T16:06:57.533Z,100769.06
2022-08-03T16:09:42.160Z,100766.80
2022-08-03T16:12:16.610Z,100769.63
2022-08-03T16:14:52.878Z,100766.85
2022-08-03T16:17:24.845Z,100770.19
2022-08-03T16:19:56.262Z,100772.76
2022-08-03T16:23:34.001Z,100772.23
2022-08-03T16:26:27.884Z,100768.67
2022-08-03T16:29:35.354Z,100769.16
2022-08-03T16:32:15.601Z,100772.35
2022-08-03T16:34:49.691Z,100771.56
2022-08-03T16:37:39.489Z,100770.16
2022-08-03T16:41:09.432Z,100765.11
2022-08-03T16:43:53.398Z,100772.76
2022-08-03T16:46:35.452Z,100772.31
2022-08-03T16:49:55.057Z,100774.33
2022-08-03T16:52:43.200Z,100772.17
2022-08-03T16:55:53.594Z,100773.35
2022-08-03T16:58:15.506Z,100769.30
2022-08-03T17:00:55.442Z,100774.92
2022-08-03T17:03:28.495Z,100777.56
2022-08-03T17:06:44.723Z,100775.91
2022-08-03T17:09:25.180Z,100778.52
2022-08-03T17:12:10.875Z,100782.00
2022-08-03T17:14:42.256Z,100783.61
2022-08-03T17:17:23.224Z,100782.19
2022-08-03T17:19:59.864Z,100786.41
2022-08-03T17:22:47.291Z,100782.18
2022-08-03T17:25:22.045Z,100785.21
2022-08-03T17:28:51.235Z,100788.52
2022-08-03T17:31:31.914Z,100788.96
2022-08-03T17:34:06.867Z,100791.85
2022-08-03T17:37:02.787Z,100789.86
2022-08-03T17:39:55.608Z,100791.77
2022-08-03T17:42:30.678Z,100791.95
2022-08-03T17:45:15.570Z,100795.64
2022-08-03T17:47:57.271Z,100803.04
2022-08-03T17:50:48.694Z,100805.17
2022-08-03T17:53:29.127Z,100809.15
2022-08-03T17:56:40.860Z,100809.41
2022-08-03T17:59:51.750Z,100811.09
2022-08-03T18:03:07.365Z,100809.18
2022-08-03T18:06:11.302Z,100811.20
2022-08-03T18:08:56.962Z,100808.61
2022-08-03T18:11:35.681Z,100810.83
2022-08-03T18:14:17.095Z,100810.70
2022-08-03T18:16:54.319Z,100808.40
2022-08-03T18:20:01.918Z,100816.63
2022-08-03T18:23:50.358Z,100817.23
2022-08-03T18:26:24.255Z,100824.27
2022-08-03T18:28:56.109Z,100824.40
2022-08-03T18:31:33.084Z,100825.42
2022-08-03T18:37:15.144Z,100827.73
2022-08-03T18:39:49.606Z,100830.89
2022-08-03T18:42:25.584Z,100833.34
2022-08-03T18:44:57.482Z,100831.88
2022-08-03T18:47:53.169Z,100838.58
2022-08-03T18:50:46.453Z,100840.45
2022-08-03T18:54:03.245Z,100837.59
2022-08-03T18:56:44.256Z,100835.34
2022-08-03T18:59:30.493Z,100835.78
2022-08-03T19:02:36.960Z,100839.45
2022-08-03T19:05:12.914Z,100840.02
2022-08-03T19:08:08.927Z,100837.17
2022-08-03T19:11:06.087Z,100835.40
2022-08-03T19:13:53.259Z,100833.83
2022-08-03T19:17:10.276Z,100836.65
2022-08-03T19:19:49.302Z,100838.20
2022-08-03T19:22:28.321Z,100840.30
2022-08-03T19:25:18.408Z,100840.83
2022-08-03T19:28:04.027Z,100844.92
2022-08-03T19:30:46.259Z,100844.54
2022-08-03T19:33:29.910Z,100845.61
2022-08-03T19:36:03.300Z,100846.38
2022-08-03T19:38:38.972Z,100842.89
2022-08-03T19:42:32.066Z,100847.86
2022-08-03T19:45:14.643Z,100838.73
2022-08-03T19:47:50.395Z,100840.98
2022-08-03T19:50:28.272Z,100845.16
2022-08-03T19:53:04.764Z,100844.75
2022-08-03T19:55:49.187Z,100846.65
2022-08-03T19:58:28.753Z,100853.61
2022-08-03T20:01:00.400Z,100856.08
2022-08-03T20:03:54.548Z,100858.56
2022-08-03T20:06:26.770Z,100851.71
2022-08-03T20:08:57.671Z,100855.90
2022-08-03T20:11:29.287Z,100856.03
2022-08-03T20:14:01.067Z,100856.05
2022-08-03T20:17:09.252Z,100859.35
2022-08-03T20:19:41.359Z,100859.70
2022-08-03T20:22:14.732Z,100861.09
2022-08-03T20:24:53.059Z,100862.50
2022-08-03T20:27:30.213Z,100859.66
2022-08-03T20:30:06.282Z,100864.05
2022-08-03T20:32:37.683Z,100864.73
2022-08-03T20:35:11.852Z,100866.86
2022-08-03T20:37:42.785Z,100870.02
2022-08-03T20:40:15.606Z,100870.33
2022-08-03T20:42:46.010Z,100871.17
2022-08-03T20:45:59.098Z,100872.35
2022-08-03T20:48:10.674Z,100872.17
2022-08-03T20:50:43.515Z,100872.35
2022-08-03T20:53:14.618Z,100870.93
2022-08-03T20:56:03.426Z,100864.95
2022-08-03T20:58:35.119Z,100866.88
2022-08-03T21:01:06.904Z,100868.46
2022-08-03T21:03:40.749Z,100867.20
2022-08-03T21:06:27.785Z,100871.59
2022-08-03T21:09:07.137Z,100873.01
2022-08-03T21:11:46.447Z,100880.02
2022-08-03T21:12:58.522Z,100826.63
2022-08-03T21:14:40.750Z,100878.60
2022-08-03T21:17:19.454Z,100879.80
2022-08-03T21:20:09.859Z,100875.27
2022-08-03T21:22:44.499Z,100874.92
2022-08-03T21:25:17.603Z,100878.02
2022-08-03T21:27:48.952Z,100880.28
2022-08-03T21:30:20.906Z,100881.63
2022-08-03T21:32:54.057Z,100882.80
2022-08-03T21:35:33.174Z,100879.55
2022-08-03T21:38:30.009Z,100880.73
2022-08-03T21:41:03.396Z,100880.85
2022-08-03T21:43:34.114Z,100879.04
2022-08-03T21:46:14.958Z,100878.42
2022-08-03T21:48:49.363Z,100879.44
2022-08-03T21:51:25.185Z,100878.52
2022-08-03T21:54:02.790Z,100874.79
2022-08-03T21:56:43.403Z,100877.25
2022-08-03T21:59:22.118Z,100877.95
2022-08-03T22:01:55.185Z,100879.98
2022-08-03T22:04:50.069Z,100881.54
2022-08-03T22:07:49.518Z,100879.59
2022-08-03T22:10:20.117Z,100879.20
2022-08-03T22:12:50.625Z,100881.27
2022-08-03T22:15:21.339Z,100881.23
2022-08-03T22:17:55.860Z,100881.86
2022-08-03T22:20:27.607Z,100880.90
2022-08-03T22:23:02.110Z,100881.81
2022-08-03T22:25:35.662Z,100880.89
2022-08-03T22:28:12.268Z,100884.64
2022-08-03T22:30:43.686Z,100882.45
2022-08-03T22:33:15.777Z,100880.48
2022-08-03T22:35:48.535Z,100878.83
2022-08-03T22:38:20.425Z,100880.66
2022-08-03T22:40:52.318Z,100879.90
2022-08-03T22:43:27.288Z,100883.17
2022-08-03T22:46:10.600Z,100878.25
2022-08-03T22:53:22.182Z,100885.40
2022-08-03T22:55:53.924Z,100886.05
2022-08-03T22:58:24.424Z,100885.59
2022-08-03T23:06:01.735Z,100884.80
2022-08-03T23:08:27.494Z,100882.98
2022-08-03T23:11:05.418Z,100881.13
2022-08-03T23:13:36.726Z,100883.63
2022-08-03T23:16:08.798Z,100879.58
2022-08-03T23:18:44.268Z,100877.98
2022-08-03T23:21:15.317Z,100875.27
2022-08-03T23:23:46.299Z,100876.30
2022-08-03T23:26:20.837Z,100876.80
2022-08-03T23:28:51.923Z,100877.23
2022-08-03T23:31:23.645Z,100875.04
2022-08-03T23:34:16.516Z,100876.16
2022-08-03T23:36:50.806Z,100879.02
2022-08-03T23:39:21.626Z,100875.95
2022-08-03T23:41:53.910Z,100881.62
2022-08-03T23:44:25.987Z,100877.84
2022-08-03T23:46:56.583Z,100875.27
2022-08-03T23:49:26.906Z,100882.48
2022-08-03T23:52:25.401Z,100885.48
2022-08-03T23:55:26.347Z,100885.88
2022-08-03T23:58:17.848Z,100884.54
