createdAt,value
2022-11-17T00:00:38.405Z,0.00
2022-11-17T00:01:38.386Z,0.00
2022-11-17T00:02:38.418Z,0.00
2022-11-17T00:03:38.343Z,0.00
2022-11-17T00:04:38.363Z,0.00
2022-11-17T00:05:38.315Z,0.00
2022-11-17T00:06:38.436Z,0.00
2022-11-17T00:07:38.342Z,0.00
2022-11-17T00:08:38.285Z,0.00
2022-11-17T00:09:38.272Z,0.00
2022-11-17T00:10:38.303Z,0.00
2022-11-17T00:11:38.248Z,0.00
2022-11-17T00:12:38.363Z,0.00
2022-11-17T00:13:38.227Z,0.00
2022-11-17T00:14:38.223Z,0.00
2022-11-17T00:15:38.204Z,0.00
2022-11-17T00:16:38.188Z,0.00
2022-11-17T00:17:38.210Z,0.00
2022-11-17T00:18:38.190Z,0.00
2022-11-17T00:19:38.162Z,0.00
2022-11-17T00:20:38.164Z,0.00
2022-11-17T00:21:38.133Z,0.00
2022-11-17T00:22:38.143Z,0.00
2022-11-17T00:23:38.131Z,0.00
2022-11-17T00:24:38.109Z,0.00
2022-11-17T00:25:38.101Z,0.00
2022-11-17T00:26:38.110Z,0.00
2022-11-17T00:27:38.068Z,0.00
2022-11-17T00:28:38.062Z,0.00
2022-11-17T00:29:39.434Z,0.00
2022-11-17T00:30:38.037Z,0.00
2022-11-17T00:31:38.030Z,0.00
2022-11-17T00:32:38.012Z,0.00
2022-11-17T00:33:38.180Z,0.00
2022-11-17T00:34:38.014Z,0.00
2022-11-17T00:35:37.986Z,0.00
2022-11-17T00:36:38.004Z,0.00
2022-11-17T00:37:37.962Z,0.00
2022-11-17T00:38:38.014Z,0.00
2022-11-17T00:39:37.931Z,0.00
2022-11-17T00:40:37.948Z,0.00
2022-11-17T00:41:37.907Z,0.00
2022-11-17T00:42:37.908Z,0.00
2022-11-17T00:43:38.027Z,0.00
2022-11-17T00:44:37.895Z,0.00
2022-11-17T00:45:37.881Z,0.00
2022-11-17T00:46:37.906Z,0.00
2022-11-17T00:47:37.869Z,0.00
2022-11-17T00:48:37.838Z,0.00
2022-11-17T00:49:37.854Z,0.00
2022-11-17T00:50:37.811Z,0.00
2022-11-17T00:51:37.824Z,0.00
2022-11-17T00:52:37.796Z,0.00
2022-11-17T00:53:38.034Z,0.00
2022-11-17T00:54:37.875Z,0.00
2022-11-17T00:55:37.841Z,0.00
2022-11-17T00:56:37.765Z,0.00
2022-11-17T00:57:37.731Z,0.00
2022-11-17T00:58:37.716Z,0.00
2022-11-17T00:59:37.712Z,0.00
2022-11-17T01:00:37.723Z,0.00
2022-11-17T01:01:37.786Z,0.00
2022-11-17T01:02:37.679Z,0.00
2022-11-17T01:03:37.969Z,0.00
2022-11-17T01:04:37.668Z,0.00
2022-11-17T01:05:37.660Z,0.00
2022-11-17T01:06:37.627Z,0.00
2022-11-17T01:07:37.740Z,0.00
2022-11-17T01:08:37.625Z,0.00
2022-11-17T01:09:37.622Z,0.00
2022-11-17T01:10:37.697Z,0.00
2022-11-17T01:11:37.601Z,0.00
2022-11-17T01:12:37.608Z,0.00
2022-11-17T01:13:37.866Z,0.00
2022-11-17T01:14:37.547Z,0.00
2022-11-17T01:15:37.530Z,0.00
2022-11-17T01:16:37.539Z,0.00
2022-11-17T01:17:37.505Z,0.00
2022-11-17T01:18:37.511Z,0.00
2022-11-17T01:19:37.484Z,0.00
2022-11-17T01:20:37.477Z,0.00
2022-11-17T01:21:37.487Z,0.00
2022-11-17T01:22:37.452Z,0.00
2022-11-17T01:23:37.617Z,0.00
2022-11-17T01:24:37.430Z,0.00
2022-11-17T01:25:37.419Z,0.00
2022-11-17T01:26:37.511Z,0.00
2022-11-17T01:27:37.435Z,0.00
2022-11-17T01:28:37.393Z,0.00
2022-11-17T01:29:37.367Z,0.00
2022-11-17T01:30:37.360Z,0.00
2022-11-17T01:31:37.355Z,0.00
2022-11-17T01:32:37.360Z,0.00
2022-11-17T01:33:37.674Z,0.00
2022-11-17T01:34:37.311Z,0.00
2022-11-17T01:35:37.296Z,0.00
2022-11-17T01:36:37.298Z,0.00
2022-11-17T01:37:37.282Z,0.00
2022-11-17T01:38:37.289Z,0.00
2022-11-17T01:39:37.270Z,0.00
2022-11-17T01:40:37.239Z,0.00
2022-11-17T01:41:37.254Z,0.00
2022-11-17T01:42:37.259Z,0.00
2022-11-17T01:43:37.390Z,0.00
2022-11-17T01:44:37.203Z,0.00
2022-11-17T01:45:37.210Z,0.00
2022-11-17T01:46:37.213Z,0.00
2022-11-17T01:47:37.170Z,0.00
2022-11-17T01:48:37.159Z,0.00
2022-11-17T01:49:37.168Z,0.00
2022-11-17T01:50:37.140Z,0.00
2022-11-17T01:51:37.151Z,0.00
2022-11-17T01:52:37.127Z,0.00
2022-11-17T01:53:37.402Z,0.00
2022-11-17T01:54:37.102Z,0.00
2022-11-17T01:55:37.075Z,0.00
2022-11-17T01:56:37.085Z,0.00
2022-11-17T01:57:37.089Z,0.00
2022-11-17T01:58:37.076Z,0.00
2022-11-17T01:59:37.035Z,0.00
2022-11-17T02:00:37.060Z,0.00
2022-11-17T02:01:37.034Z,0.00
2022-11-17T02:02:37.014Z,0.00
2022-11-17T02:03:37.391Z,0.00
2022-11-17T02:04:36.977Z,0.00
2022-11-17T02:05:36.961Z,0.00
2022-11-17T02:06:36.959Z,0.00
2022-11-17T02:07:37.057Z,0.00
2022-11-17T02:08:36.958Z,0.00
2022-11-17T02:09:36.911Z,0.00
2022-11-17T02:10:36.905Z,0.00
2022-11-17T02:11:36.908Z,0.00
2022-11-17T02:12:36.919Z,0.00
2022-11-17T02:13:37.326Z,0.00
2022-11-17T02:14:36.875Z,0.00
2022-11-17T02:15:36.873Z,0.00
2022-11-17T02:16:36.907Z,0.00
2022-11-17T02:17:36.856Z,0.00
2022-11-17T02:18:36.820Z,0.00
2022-11-17T02:19:36.806Z,0.00
2022-11-17T02:20:36.828Z,0.00
2022-11-17T02:21:36.793Z,0.00
2022-11-17T02:22:36.838Z,0.00
2022-11-17T02:23:37.081Z,0.00
2022-11-17T02:24:36.759Z,0.00
2022-11-17T02:25:36.765Z,0.00
2022-11-17T02:26:36.738Z,0.00
2022-11-17T02:27:36.757Z,0.00
2022-11-17T02:28:36.705Z,0.00
2022-11-17T02:29:36.699Z,0.00
2022-11-17T02:30:36.810Z,0.00
2022-11-17T02:31:36.668Z,0.00
2022-11-17T02:32:36.665Z,0.00
2022-11-17T02:33:36.915Z,0.00
2022-11-17T02:34:36.640Z,0.00
2022-11-17T02:35:36.644Z,0.00
2022-11-17T02:36:36.616Z,0.00
2022-11-17T02:37:36.595Z,0.00
2022-11-17T02:38:36.591Z,0.00
2022-11-17T02:39:36.577Z,0.00
2022-11-17T02:40:36.588Z,0.00
2022-11-17T02:41:36.561Z,0.00
2022-11-17T02:42:36.568Z,0.00
2022-11-17T02:43:36.805Z,0.00
2022-11-17T02:44:44.573Z,0.00
2022-11-17T02:45:36.542Z,0.00
2022-11-17T02:46:36.638Z,0.00
2022-11-17T02:47:36.496Z,0.00
2022-11-17T02:48:36.475Z,0.00
2022-11-17T02:49:36.499Z,0.00
2022-11-17T02:50:36.478Z,0.00
2022-11-17T02:51:36.608Z,0.00
2022-11-17T02:52:36.427Z,0.00
2022-11-17T02:53:36.838Z,0.00
2022-11-17T02:54:36.476Z,0.00
2022-11-17T02:55:36.402Z,0.00
2022-11-17T02:56:36.383Z,0.00
2022-11-17T02:57:36.398Z,0.00
2022-11-17T02:58:36.379Z,0.00
2022-11-17T02:59:36.359Z,0.00
2022-11-17T03:00:36.380Z,0.00
2022-11-17T03:01:36.448Z,0.00
2022-11-17T03:02:36.430Z,0.00
2022-11-17T03:03:36.616Z,0.00
2022-11-17T03:04:36.315Z,0.00
2022-11-17T03:05:36.286Z,0.00
2022-11-17T03:06:36.280Z,0.00
2022-11-17T03:07:36.424Z,0.00
2022-11-17T03:08:36.329Z,0.00
2022-11-17T03:09:36.238Z,0.00
2022-11-17T03:10:36.251Z,0.00
2022-11-17T03:11:36.213Z,0.00
2022-11-17T03:12:36.245Z,0.00
2022-11-17T03:13:36.615Z,0.00
2022-11-17T03:14:36.178Z,0.00
2022-11-17T03:15:36.188Z,0.00
2022-11-17T03:16:36.207Z,0.00
2022-11-17T03:17:36.152Z,0.00
2022-11-17T03:18:36.251Z,0.00
2022-11-17T03:19:36.157Z,0.00
2022-11-17T03:20:36.282Z,0.00
2022-11-17T03:21:36.118Z,0.00
2022-11-17T03:22:36.087Z,0.00
2022-11-17T03:23:38.069Z,0.00
2022-11-17T03:24:36.070Z,0.00
2022-11-17T03:25:36.079Z,0.00
2022-11-17T03:26:36.055Z,0.00
2022-11-17T03:27:36.059Z,0.00
2022-11-17T03:28:36.045Z,0.00
2022-11-17T03:29:36.017Z,0.00
2022-11-17T03:30:37.625Z,0.00
2022-11-17T03:31:36.015Z,0.00
2022-11-17T03:32:35.978Z,0.00
2022-11-17T03:33:36.266Z,0.00
2022-11-17T03:34:36.077Z,0.00
2022-11-17T03:35:35.963Z,0.00
2022-11-17T03:36:35.967Z,0.00
2022-11-17T03:37:35.920Z,0.00
2022-11-17T03:38:35.920Z,0.00
2022-11-17T03:39:35.929Z,0.00
2022-11-17T03:40:35.900Z,0.00
2022-11-17T03:41:35.874Z,0.00
2022-11-17T03:42:35.883Z,0.00
2022-11-17T03:43:36.103Z,0.00
2022-11-17T03:44:35.843Z,0.00
2022-11-17T03:45:35.829Z,0.00
2022-11-17T03:46:35.860Z,0.00
2022-11-17T03:47:35.813Z,0.00
2022-11-17T03:48:36.188Z,0.00
2022-11-17T03:49:35.821Z,0.00
2022-11-17T03:50:35.935Z,0.00
2022-11-17T03:51:36.708Z,0.00
2022-11-17T03:52:35.776Z,0.00
2022-11-17T03:53:36.000Z,0.00
2022-11-17T03:54:35.942Z,0.00
2022-11-17T03:55:35.734Z,0.00
2022-11-17T03:56:35.719Z,0.00
2022-11-17T03:57:35.732Z,0.00
2022-11-17T03:58:35.689Z,0.00
2022-11-17T03:59:35.678Z,0.00
2022-11-17T04:00:35.659Z,0.00
2022-11-17T04:01:35.706Z,0.00
2022-11-17T04:02:35.670Z,0.00
2022-11-17T04:03:35.921Z,0.00
2022-11-17T04:04:35.617Z,0.00
2022-11-17T04:05:35.602Z,0.00
2022-11-17T04:06:35.713Z,0.00
2022-11-17T04:07:35.693Z,0.00
2022-11-17T04:08:35.646Z,0.00
2022-11-17T04:09:35.568Z,0.00
2022-11-17T04:10:35.612Z,0.00
2022-11-17T04:11:35.536Z,0.00
2022-11-17T04:12:35.533Z,0.00
2022-11-17T04:13:35.879Z,0.00
2022-11-17T04:14:35.863Z,0.00
2022-11-17T04:15:35.508Z,0.00
2022-11-17T04:16:35.488Z,0.00
2022-11-17T04:17:36.207Z,0.00
2022-11-17T04:18:35.485Z,0.00
2022-11-17T04:19:35.708Z,0.00
2022-11-17T04:20:35.525Z,0.00
2022-11-17T04:21:35.721Z,0.00
2022-11-17T04:22:35.604Z,0.00
2022-11-17T04:23:36.572Z,0.00
2022-11-17T04:24:36.216Z,0.00
2022-11-17T04:25:35.402Z,0.00
2022-11-17T04:26:35.425Z,0.00
2022-11-17T04:27:35.433Z,0.00
2022-11-17T04:28:35.535Z,0.00
2022-11-17T04:29:36.187Z,0.00
2022-11-17T04:30:35.505Z,0.00
2022-11-17T04:31:36.186Z,0.00
2022-11-17T04:32:35.462Z,0.00
2022-11-17T04:33:36.027Z,0.00
2022-11-17T04:34:35.489Z,0.00
2022-11-17T04:35:35.447Z,0.00
2022-11-17T04:36:35.528Z,0.00
2022-11-17T04:37:35.487Z,0.00
2022-11-17T04:38:36.293Z,0.00
2022-11-17T04:39:35.515Z,0.00
2022-11-17T04:40:35.577Z,0.00
2022-11-17T04:41:35.448Z,0.00
2022-11-17T04:42:35.598Z,0.00
2022-11-17T04:43:35.580Z,0.00
2022-11-17T04:44:35.222Z,0.00
2022-11-17T04:45:35.149Z,0.00
2022-11-17T04:46:35.155Z,0.00
2022-11-17T04:47:35.140Z,0.00
2022-11-17T04:48:35.142Z,0.00
2022-11-17T04:49:35.513Z,0.00
2022-11-17T04:50:35.475Z,0.00
2022-11-17T04:51:35.308Z,0.00
2022-11-17T04:52:35.092Z,0.00
2022-11-17T04:53:35.364Z,0.00
2022-11-17T04:54:35.178Z,0.00
2022-11-17T04:55:35.080Z,0.00
2022-11-17T04:56:35.362Z,0.00
2022-11-17T04:57:35.038Z,0.00
2022-11-17T04:58:35.008Z,0.00
2022-11-17T04:59:35.138Z,0.00
2022-11-17T05:00:34.994Z,0.00
2022-11-17T05:01:35.027Z,0.00
2022-11-17T05:02:34.997Z,0.00
2022-11-17T05:03:35.305Z,0.00
2022-11-17T05:04:34.962Z,0.00
2022-11-17T05:05:34.935Z,0.00
2022-11-17T05:06:34.916Z,0.00
2022-11-17T05:07:34.980Z,0.00
2022-11-17T05:08:34.927Z,0.00
2022-11-17T05:09:34.888Z,0.00
2022-11-17T05:10:34.910Z,0.00
2022-11-17T05:11:34.875Z,0.00
2022-11-17T05:12:34.869Z,0.00
2022-11-17T05:13:35.073Z,0.00
2022-11-17T05:14:34.841Z,0.00
2022-11-17T05:15:34.826Z,0.00
2022-11-17T05:16:34.804Z,0.00
2022-11-17T05:17:34.791Z,0.00
2022-11-17T05:18:34.781Z,0.00
2022-11-17T05:19:34.791Z,0.00
2022-11-17T05:20:34.754Z,0.00
2022-11-17T05:21:34.745Z,0.00
2022-11-17T05:22:34.764Z,0.00
2022-11-17T05:23:34.946Z,0.00
2022-11-17T05:24:34.717Z,0.00
2022-11-17T05:25:34.708Z,0.00
2022-11-17T05:26:34.824Z,0.00
2022-11-17T05:27:34.678Z,0.00
2022-11-17T05:28:34.663Z,0.00
2022-11-17T05:29:34.653Z,0.00
2022-11-17T05:30:34.704Z,0.00
2022-11-17T05:31:34.634Z,0.00
2022-11-17T05:32:34.641Z,0.00
2022-11-17T05:33:37.705Z,0.00
2022-11-17T05:34:34.602Z,0.00
2022-11-17T05:35:34.619Z,0.00
2022-11-17T05:36:34.575Z,0.00
2022-11-17T05:37:34.563Z,0.00
2022-11-17T05:38:34.574Z,0.00
2022-11-17T05:39:34.559Z,0.00
2022-11-17T05:40:34.559Z,0.00
2022-11-17T05:41:34.540Z,0.00
2022-11-17T05:42:34.530Z,0.00
2022-11-17T05:43:34.824Z,0.00
2022-11-17T05:44:34.507Z,0.00
2022-11-17T05:45:34.473Z,0.00
2022-11-17T05:46:34.461Z,0.00
2022-11-17T05:47:34.448Z,0.00
2022-11-17T05:48:34.443Z,0.00
2022-11-17T05:49:34.447Z,0.00
2022-11-17T05:50:34.438Z,0.00
2022-11-17T05:51:34.404Z,0.00
2022-11-17T05:52:34.397Z,0.00
2022-11-17T05:53:34.683Z,0.00
2022-11-17T05:54:34.370Z,0.00
2022-11-17T05:55:34.384Z,0.00
2022-11-17T05:56:34.348Z,0.00
2022-11-17T05:57:34.338Z,0.00
2022-11-17T05:58:34.460Z,0.00
2022-11-17T05:59:34.315Z,0.00
2022-11-17T06:00:34.310Z,0.00
2022-11-17T06:01:34.291Z,0.00
2022-11-17T06:02:34.302Z,0.00
2022-11-17T06:03:34.653Z,0.00
2022-11-17T06:04:34.305Z,0.00
2022-11-17T06:05:34.251Z,0.00
2022-11-17T06:06:34.242Z,0.00
2022-11-17T06:07:34.327Z,0.00
2022-11-17T06:08:34.214Z,0.00
2022-11-17T06:09:34.201Z,0.00
2022-11-17T06:10:34.191Z,0.00
2022-11-17T06:11:34.197Z,0.00
2022-11-17T06:12:34.172Z,0.00
2022-11-17T06:13:34.576Z,0.00
2022-11-17T06:14:34.247Z,0.00
2022-11-17T06:15:34.153Z,0.00
2022-11-17T06:16:34.137Z,0.00
2022-11-17T06:17:34.113Z,4.00
2022-11-17T06:18:34.103Z,4.00
2022-11-17T06:19:34.114Z,0.00
2022-11-17T06:20:34.082Z,4.00
2022-11-17T06:22:04.382Z,0.00
2022-11-17T06:22:35.077Z,4.00
2022-11-17T06:23:34.391Z,4.00
2022-11-17T06:24:34.059Z,8.00
2022-11-17T06:25:34.026Z,8.00
2022-11-17T06:26:34.040Z,8.00
2022-11-17T06:27:33.998Z,8.00
2022-11-17T06:28:33.994Z,12.00
2022-11-17T06:29:34.766Z,12.00
2022-11-17T06:30:34.221Z,12.00
2022-11-17T06:31:33.968Z,16.00
2022-11-17T06:32:33.948Z,16.00
2022-11-17T06:33:34.246Z,16.00
2022-11-17T06:34:33.930Z,20.00
2022-11-17T06:35:33.943Z,20.00
2022-11-17T06:36:33.906Z,24.00
2022-11-17T06:37:33.890Z,24.00
2022-11-17T06:38:33.890Z,28.00
2022-11-17T06:39:33.869Z,32.00
2022-11-17T06:40:33.875Z,32.00
2022-11-17T06:41:33.865Z,32.00
2022-11-17T06:42:33.836Z,36.00
2022-11-17T06:43:34.308Z,40.00
2022-11-17T06:44:33.838Z,44.00
2022-11-17T06:45:33.803Z,48.00
2022-11-17T06:46:33.922Z,52.00
2022-11-17T06:47:33.774Z,52.00
2022-11-17T06:48:34.220Z,60.00
2022-11-17T06:49:33.782Z,56.00
2022-11-17T06:50:33.750Z,64.00
2022-11-17T06:51:33.725Z,68.00
2022-11-17T06:52:33.747Z,68.00
2022-11-17T06:53:34.031Z,68.00
2022-11-17T06:54:33.702Z,68.00
2022-11-17T06:55:33.706Z,68.00
2022-11-17T06:56:33.677Z,68.00
2022-11-17T06:57:33.683Z,60.00
2022-11-17T06:58:34.015Z,68.00
2022-11-17T06:59:33.646Z,72.00
2022-11-17T07:00:33.715Z,80.00
2022-11-17T07:01:33.617Z,92.00
2022-11-17T07:02:33.650Z,104.00
2022-11-17T07:03:33.771Z,112.00
2022-11-17T07:04:33.601Z,104.00
2022-11-17T07:05:33.597Z,108.00
2022-11-17T07:06:33.564Z,116.00
2022-11-17T07:07:33.612Z,132.00
2022-11-17T07:08:33.866Z,152.00
2022-11-17T07:09:33.566Z,160.00
2022-11-17T07:10:33.523Z,164.00
2022-11-17T07:11:33.504Z,156.00
2022-11-17T07:12:33.502Z,152.00
2022-11-17T07:13:33.513Z,164.00
2022-11-17T07:14:33.477Z,168.00
2022-11-17T07:15:33.458Z,176.00
2022-11-17T07:16:33.477Z,184.00
2022-11-17T07:17:33.439Z,184.00
2022-11-17T07:18:33.920Z,204.00
2022-11-17T07:19:33.434Z,216.00
2022-11-17T07:20:33.433Z,248.00
2022-11-17T07:21:33.401Z,300.00
2022-11-17T07:22:33.406Z,364.00
2022-11-17T07:23:33.374Z,416.00
2022-11-17T07:24:33.366Z,476.00
2022-11-17T07:25:33.370Z,504.00
2022-11-17T07:26:33.345Z,512.00
2022-11-17T07:27:33.332Z,532.00
2022-11-17T07:28:33.585Z,540.00
2022-11-17T07:29:33.311Z,572.00
2022-11-17T07:30:33.315Z,592.00
2022-11-17T07:31:33.302Z,564.00
2022-11-17T07:32:33.299Z,580.00
2022-11-17T07:33:33.257Z,548.00
2022-11-17T07:34:33.281Z,524.00
2022-11-17T07:35:33.234Z,516.00
2022-11-17T07:36:33.262Z,520.00
2022-11-17T07:37:33.230Z,500.00
2022-11-17T07:38:33.538Z,456.00
2022-11-17T07:39:33.188Z,472.00
2022-11-17T07:40:33.184Z,476.00
2022-11-17T07:41:33.169Z,472.00
2022-11-17T07:42:33.182Z,504.00
2022-11-17T07:43:33.155Z,544.00
2022-11-17T07:44:33.139Z,460.00
2022-11-17T07:45:33.129Z,396.00
2022-11-17T07:46:33.148Z,404.00
2022-11-17T07:47:33.102Z,384.00
2022-11-17T07:48:33.398Z,356.00
2022-11-17T07:49:33.078Z,332.00
2022-11-17T07:50:33.099Z,320.00
2022-11-17T07:51:33.072Z,316.00
2022-11-17T07:52:37.274Z,328.00
2022-11-17T07:53:34.057Z,320.00
2022-11-17T07:54:33.028Z,320.00
2022-11-17T07:55:33.016Z,320.00
2022-11-17T07:56:33.019Z,332.00
2022-11-17T07:57:32.988Z,344.00
2022-11-17T07:58:33.301Z,340.00
2022-11-17T07:59:32.968Z,332.00
2022-11-17T08:00:33.017Z,352.00
2022-11-17T08:01:33.037Z,364.00
2022-11-17T08:02:32.924Z,356.00
2022-11-17T08:03:33.059Z,348.00
2022-11-17T08:04:32.952Z,360.00
2022-11-17T08:05:35.869Z,384.00
2022-11-17T08:06:33.930Z,392.00
2022-11-17T08:07:32.942Z,400.00
2022-11-17T08:08:33.174Z,420.00
2022-11-17T08:09:32.866Z,456.00
2022-11-17T08:10:32.836Z,468.00
2022-11-17T08:11:34.200Z,472.00
2022-11-17T08:12:32.852Z,488.00
2022-11-17T08:13:32.814Z,468.00
2022-11-17T08:14:32.791Z,520.00
2022-11-17T08:15:32.958Z,524.00
2022-11-17T08:16:32.775Z,516.00
2022-11-17T08:17:32.787Z,528.00
2022-11-17T08:18:32.914Z,552.00
2022-11-17T08:19:32.741Z,576.00
2022-11-17T08:20:32.736Z,584.00
2022-11-17T08:21:32.726Z,584.00
2022-11-17T08:22:32.822Z,600.00
2022-11-17T08:23:32.721Z,608.00
2022-11-17T08:24:32.684Z,608.00
2022-11-17T08:25:32.686Z,620.00
2022-11-17T08:26:32.657Z,696.00
2022-11-17T08:27:32.680Z,748.00
2022-11-17T08:28:32.943Z,736.00
2022-11-17T08:29:32.628Z,752.00
2022-11-17T08:30:32.614Z,808.00
2022-11-17T08:31:32.615Z,824.00
2022-11-17T08:32:32.589Z,832.00
2022-11-17T08:33:32.583Z,812.00
2022-11-17T08:34:32.589Z,800.00
2022-11-17T08:35:37.140Z,800.00
2022-11-17T08:36:33.543Z,808.00
2022-11-17T08:37:32.574Z,836.00
2022-11-17T08:38:32.786Z,892.00
2022-11-17T08:39:32.520Z,960.00
2022-11-17T08:40:32.498Z,1000.00
2022-11-17T08:41:32.527Z,1012.00
2022-11-17T08:42:32.478Z,1044.00
2022-11-17T08:43:32.474Z,1136.00
2022-11-17T08:44:32.475Z,1112.00
2022-11-17T08:45:32.468Z,1076.00
2022-11-17T08:46:32.428Z,1132.00
2022-11-17T08:47:32.429Z,1324.00
2022-11-17T08:48:32.572Z,1568.00
2022-11-17T08:49:32.401Z,1656.00
2022-11-17T08:50:32.406Z,1680.00
2022-11-17T08:51:32.415Z,1752.00
2022-11-17T08:52:32.373Z,1920.00
2022-11-17T08:53:32.357Z,2076.00
2022-11-17T08:54:32.379Z,2172.00
2022-11-17T08:55:35.660Z,2336.00
2022-11-17T08:56:33.319Z,2524.00
2022-11-17T08:57:32.407Z,2680.00
2022-11-17T08:58:32.349Z,2832.00
2022-11-17T08:59:32.306Z,2908.00
2022-11-17T09:00:32.273Z,2896.00
2022-11-17T09:01:32.377Z,2912.00
2022-11-17T09:02:32.253Z,2864.00
2022-11-17T09:03:32.245Z,2804.00
2022-11-17T09:04:32.228Z,2820.00
2022-11-17T09:05:32.232Z,2860.00
2022-11-17T09:06:32.205Z,2940.00
2022-11-17T09:07:34.865Z,3028.00
2022-11-17T09:08:45.675Z,3048.00
2022-11-17T09:09:33.228Z,3096.00
2022-11-17T09:10:32.271Z,3100.00
2022-11-17T09:11:32.179Z,3128.00
2022-11-17T09:12:32.136Z,3068.00
2022-11-17T09:13:32.135Z,2796.00
2022-11-17T09:14:32.119Z,2588.00
2022-11-17T09:15:32.107Z,2568.00
2022-11-17T09:16:32.110Z,2476.00
2022-11-17T09:17:32.092Z,2324.00
2022-11-17T09:18:32.095Z,2204.00
2022-11-17T09:19:32.059Z,2112.00
2022-11-17T09:20:32.080Z,2024.00
2022-11-17T09:21:32.046Z,2044.00
2022-11-17T09:22:32.059Z,2068.00
2022-11-17T09:23:32.125Z,2068.00
2022-11-17T09:24:32.006Z,2040.00
2022-11-17T09:25:31.997Z,2048.00
2022-11-17T09:26:32.007Z,2080.00
2022-11-17T09:27:31.972Z,2068.00
2022-11-17T09:28:32.165Z,1996.00
2022-11-17T09:29:31.956Z,1908.00
2022-11-17T09:30:31.946Z,1812.00
2022-11-17T09:31:31.964Z,1776.00
2022-11-17T09:32:31.917Z,1768.00
2022-11-17T09:33:31.924Z,1772.00
2022-11-17T09:34:31.938Z,1736.00
2022-11-17T09:35:31.878Z,1660.00
2022-11-17T09:36:31.889Z,1600.00
2022-11-17T09:37:31.856Z,1568.00
2022-11-17T09:38:31.880Z,1564.00
2022-11-17T09:39:31.837Z,1580.00
2022-11-17T09:40:37.550Z,1608.00
2022-11-17T09:41:32.835Z,1620.00
2022-11-17T09:42:31.840Z,1636.00
2022-11-17T09:43:31.944Z,1656.00
2022-11-17T09:44:31.782Z,1676.00
2022-11-17T09:45:31.775Z,1704.00
2022-11-17T09:46:31.770Z,1748.00
2022-11-17T09:47:31.742Z,1808.00
2022-11-17T09:48:41.260Z,1876.00
2022-11-17T09:49:32.718Z,1956.00
2022-11-17T09:50:31.711Z,2032.00
2022-11-17T09:51:31.738Z,2128.00
2022-11-17T09:52:31.690Z,2212.00
2022-11-17T09:53:31.681Z,2308.00
2022-11-17T09:54:31.681Z,2404.00
2022-11-17T09:55:34.346Z,2488.00
2022-11-17T09:56:31.667Z,2560.00
2022-11-17T09:57:31.629Z,2624.00
2022-11-17T09:58:31.641Z,2680.00
2022-11-17T09:59:31.613Z,2772.00
2022-11-17T10:00:31.622Z,2888.00
2022-11-17T10:01:31.589Z,3012.00
2022-11-17T10:02:31.616Z,3104.00
2022-11-17T10:03:31.636Z,3140.00
2022-11-17T10:04:31.557Z,3168.00
2022-11-17T10:05:31.576Z,3188.00
2022-11-17T10:06:31.557Z,3160.00
2022-11-17T10:07:31.572Z,3120.00
2022-11-17T10:08:31.510Z,3012.00
2022-11-17T10:09:31.492Z,2844.00
2022-11-17T10:10:31.492Z,2672.00
2022-11-17T10:11:31.500Z,2520.00
2022-11-17T10:12:31.468Z,2416.00
2022-11-17T10:13:31.523Z,2364.00
2022-11-17T10:14:31.610Z,2344.00
2022-11-17T10:15:31.430Z,2392.00
2022-11-17T10:16:31.423Z,2444.00
2022-11-17T10:17:31.428Z,2480.00
2022-11-17T10:18:36.566Z,2484.00
2022-11-17T10:19:32.387Z,2512.00
2022-11-17T10:20:31.371Z,2528.00
2022-11-17T10:21:31.356Z,2528.00
2022-11-17T10:22:31.350Z,2584.00
2022-11-17T10:23:31.359Z,2652.00
2022-11-17T10:24:31.326Z,2740.00
2022-11-17T10:25:31.317Z,2820.00
2022-11-17T10:26:31.304Z,2912.00
2022-11-17T10:27:31.306Z,2944.00
2022-11-17T10:28:31.282Z,2964.00
2022-11-17T10:29:31.275Z,3000.00
2022-11-17T10:30:31.275Z,3032.00
2022-11-17T10:31:31.249Z,3080.00
2022-11-17T10:32:31.260Z,3104.00
2022-11-17T10:33:31.227Z,3080.00
2022-11-17T10:34:35.485Z,3008.00
2022-11-17T10:35:31.222Z,2964.00
2022-11-17T10:36:31.195Z,2904.00
2022-11-17T10:37:31.181Z,2816.00
2022-11-17T10:38:31.174Z,2720.00
2022-11-17T10:39:31.184Z,2708.00
2022-11-17T10:40:31.146Z,2704.00
2022-11-17T10:41:31.135Z,2740.00
2022-11-17T10:42:31.134Z,2780.00
2022-11-17T10:43:31.147Z,2800.00
2022-11-17T10:44:31.100Z,2816.00
2022-11-17T10:45:31.088Z,2868.00
2022-11-17T10:46:40.608Z,2880.00
2022-11-17T10:47:32.065Z,2892.00
2022-11-17T10:48:31.068Z,2912.00
2022-11-17T10:49:31.044Z,2952.00
2022-11-17T10:50:31.053Z,3000.00
2022-11-17T10:51:31.020Z,3052.00
2022-11-17T10:52:31.027Z,3076.00
2022-11-17T10:53:31.029Z,3092.00
2022-11-17T10:54:30.989Z,3060.00
2022-11-17T10:55:30.984Z,2940.00
2022-11-17T10:56:30.971Z,2800.00
2022-11-17T10:57:30.953Z,2736.00
2022-11-17T10:58:30.959Z,2756.00
2022-11-17T10:59:30.953Z,2864.00
2022-11-17T11:00:30.926Z,3092.00
2022-11-17T11:01:30.973Z,3220.00
2022-11-17T11:02:30.934Z,3112.00
2022-11-17T11:03:30.890Z,2864.00
2022-11-17T11:04:30.876Z,2552.00
2022-11-17T11:05:30.888Z,2200.00
2022-11-17T11:06:30.857Z,1968.00
2022-11-17T11:07:30.888Z,1908.00
2022-11-17T11:08:30.890Z,1936.00
2022-11-17T11:09:30.847Z,1972.00
2022-11-17T11:10:30.808Z,2016.00
2022-11-17T11:11:34.967Z,2052.00
2022-11-17T11:12:31.810Z,1964.00
2022-11-17T11:13:30.797Z,1884.00
2022-11-17T11:14:30.777Z,1688.00
2022-11-17T11:15:30.756Z,1488.00
2022-11-17T11:16:30.745Z,1372.00
2022-11-17T11:17:30.728Z,1452.00
2022-11-17T11:18:30.791Z,1672.00
2022-11-17T11:19:30.737Z,1724.00
2022-11-17T11:20:30.694Z,1852.00
2022-11-17T11:21:30.712Z,1844.00
2022-11-17T11:22:30.692Z,1956.00
2022-11-17T11:23:30.664Z,1928.00
2022-11-17T11:24:30.651Z,2012.00
2022-11-17T11:25:30.660Z,1932.00
2022-11-17T11:26:30.647Z,1944.00
2022-11-17T11:27:30.624Z,1876.00
2022-11-17T11:28:30.677Z,1728.00
2022-11-17T11:29:30.597Z,1760.00
2022-11-17T11:30:30.603Z,1736.00
2022-11-17T11:31:30.574Z,1708.00
2022-11-17T11:32:30.561Z,1700.00
2022-11-17T11:33:30.581Z,1652.00
2022-11-17T11:34:30.552Z,1588.00
2022-11-17T11:35:30.568Z,1616.00
2022-11-17T11:36:30.534Z,1680.00
2022-11-17T11:37:30.507Z,1704.00
2022-11-17T11:38:30.558Z,1684.00
2022-11-17T11:39:30.550Z,1692.00
2022-11-17T11:40:30.476Z,1744.00
2022-11-17T11:41:30.514Z,1804.00
2022-11-17T11:42:30.444Z,1748.00
2022-11-17T11:43:30.437Z,1656.00
2022-11-17T11:44:30.424Z,1532.00
2022-11-17T11:45:30.425Z,1364.00
2022-11-17T11:46:30.423Z,1308.00
2022-11-17T11:47:30.400Z,1384.00
2022-11-17T11:48:30.406Z,1552.00
2022-11-17T11:49:30.391Z,1752.00
2022-11-17T11:50:30.412Z,1656.00
2022-11-17T11:51:30.344Z,1608.00
2022-11-17T11:52:30.341Z,1496.00
2022-11-17T11:53:30.351Z,1496.00
2022-11-17T11:54:30.323Z,1528.00
2022-11-17T11:55:30.323Z,1560.00
2022-11-17T11:56:30.301Z,1564.00
2022-11-17T11:57:30.282Z,1560.00
2022-11-17T11:58:30.268Z,1596.00
2022-11-17T11:59:30.278Z,1608.00
2022-11-17T12:00:30.247Z,1576.00
2022-11-17T12:01:30.235Z,1536.00
2022-11-17T12:02:30.251Z,1500.00
2022-11-17T12:03:30.350Z,1488.00
2022-11-17T12:04:30.221Z,1484.00
2022-11-17T12:05:30.226Z,1500.00
2022-11-17T12:06:30.327Z,1512.00
2022-11-17T12:07:30.259Z,1500.00
2022-11-17T12:08:30.151Z,1500.00
2022-11-17T12:09:30.151Z,1520.00
2022-11-17T12:10:30.154Z,1548.00
2022-11-17T12:11:30.121Z,1576.00
2022-11-17T12:12:30.108Z,1620.00
2022-11-17T12:13:30.107Z,1672.00
2022-11-17T12:14:30.111Z,1740.00
2022-11-17T12:15:30.076Z,1828.00
2022-11-17T12:16:30.065Z,1928.00
2022-11-17T12:17:30.055Z,2020.00
2022-11-17T12:18:30.062Z,2084.00
2022-11-17T12:19:30.055Z,2136.00
2022-11-17T12:20:30.051Z,2152.00
2022-11-17T12:21:30.012Z,2168.00
2022-11-17T12:22:30.012Z,2148.00
2022-11-17T12:23:30.007Z,2148.00
2022-11-17T12:24:29.976Z,2196.00
2022-11-17T12:25:29.987Z,2320.00
2022-11-17T12:26:29.955Z,2428.00
2022-11-17T12:27:29.951Z,2456.00
2022-11-17T12:28:29.945Z,2496.00
2022-11-17T12:29:29.945Z,2500.00
2022-11-17T12:30:29.929Z,2408.00
2022-11-17T12:31:29.891Z,2244.00
2022-11-17T12:32:29.885Z,2024.00
2022-11-17T12:33:29.873Z,1824.00
2022-11-17T12:34:29.858Z,1688.00
2022-11-17T12:35:29.883Z,1596.00
2022-11-17T12:36:31.222Z,1504.00
2022-11-17T12:37:29.826Z,1428.00
2022-11-17T12:38:29.848Z,1368.00
2022-11-17T12:39:29.831Z,1328.00
2022-11-17T12:40:29.789Z,1304.00
2022-11-17T12:41:29.808Z,1280.00
2022-11-17T12:42:29.792Z,1236.00
2022-11-17T12:43:29.769Z,1172.00
2022-11-17T12:44:29.747Z,1144.00
2022-11-17T12:45:29.738Z,1152.00
2022-11-17T12:46:29.729Z,1112.00