createdAt,value
2022-10-13T00:01:24.074Z,101254.44
2022-10-13T00:03:51.637Z,101257.00
2022-10-13T00:06:23.240Z,101249.94
2022-10-13T00:08:51.109Z,101246.38
2022-10-13T00:11:25.050Z,101248.09
2022-10-13T00:13:57.547Z,101250.66
2022-10-13T00:16:24.803Z,101243.69
2022-10-13T00:18:52.601Z,101255.03
2022-10-13T00:21:26.988Z,101249.94
2022-10-13T00:23:55.400Z,101248.94
2022-10-13T00:26:26.643Z,101241.97
2022-10-13T00:28:56.688Z,101241.97
2022-10-13T00:31:31.772Z,101237.59
2022-10-13T00:34:03.629Z,101229.53
2022-10-13T00:36:30.706Z,101234.16
2022-10-13T00:39:01.500Z,101228.91
2022-10-13T00:41:28.357Z,101225.25
2022-10-13T00:44:04.347Z,101222.44
2022-10-13T00:46:37.271Z,101232.34
2022-10-13T00:49:14.367Z,101229.66
2022-10-13T00:51:51.841Z,101233.19
2022-10-13T00:54:24.612Z,101236.97
2022-10-13T00:56:54.193Z,101233.19
2022-10-13T00:59:28.992Z,101230.63
2022-10-13T01:01:59.637Z,101225.25
2022-10-13T01:04:37.261Z,101228.53
2022-10-13T01:07:06.540Z,101227.56
2022-10-13T01:09:37.705Z,101224.88
2022-10-13T01:12:55.509Z,101224.00
2022-10-13T01:15:58.825Z,101222.19
2022-10-13T01:19:10.145Z,101224.00
2022-10-13T01:21:51.982Z,101226.34
2022-10-13T01:24:46.820Z,101220.50
2022-10-13T01:27:45.496Z,101212.81
2022-10-13T01:30:20.991Z,101206.69
2022-10-13T01:33:30.483Z,101206.94
2022-10-13T01:36:47.597Z,101200.84
2022-10-13T01:39:35.239Z,101200.13
2022-10-13T01:42:18.394Z,101202.81
2022-10-13T01:45:02.450Z,101191.94
2022-10-13T01:47:35.224Z,101179.63
2022-10-13T01:50:04.516Z,101180.94
2022-10-13T01:52:39.209Z,101186.94
2022-10-13T01:55:11.825Z,101175.19
2022-10-13T01:57:45.581Z,101177.88
2022-10-13T02:00:23.376Z,101171.78
2022-10-13T02:03:16.359Z,101171.78
2022-10-13T02:06:18.322Z,101170.06
2022-10-13T02:08:57.364Z,101159.56
2022-10-13T02:11:25.491Z,101167.75
2022-10-13T02:14:27.812Z,101164.56
2022-10-13T02:17:00.162Z,101163.25
2022-10-13T02:19:29.996Z,101161.06
2022-10-13T02:22:00.226Z,101171.78
2022-10-13T02:24:27.196Z,101167.53
2022-10-13T02:26:54.429Z,101156.16
2022-10-13T02:29:21.915Z,101161.06
2022-10-13T02:31:48.592Z,101151.69
2022-10-13T02:34:15.911Z,101149.38
2022-10-13T02:36:42.707Z,101144.09
2022-10-13T02:39:11.121Z,101143.00
2022-10-13T02:41:38.552Z,101146.69
2022-10-13T02:44:06.952Z,101136.66
2022-10-13T02:46:34.146Z,101137.72
2022-10-13T02:49:03.826Z,101132.50
2022-10-13T02:51:30.535Z,101144.28
2022-10-13T02:53:57.214Z,101135.59
2022-10-13T02:56:26.590Z,101137.25
2022-10-13T02:58:53.675Z,101135.50
2022-10-13T03:01:20.367Z,101139.75
2022-10-13T03:03:47.198Z,101131.53
2022-10-13T03:06:13.797Z,101123.59
2022-10-13T03:08:40.521Z,101126.38
2022-10-13T03:11:07.310Z,101125.25
2022-10-13T03:13:34.051Z,101124.63
2022-10-13T03:16:00.688Z,101127.41
2022-10-13T03:18:27.369Z,101115.72
2022-10-13T03:21:06.544Z,101118.00
2022-10-13T03:23:33.773Z,101118.00
2022-10-13T03:26:00.542Z,101114.50
2022-10-13T03:28:27.695Z,101110.81
2022-10-13T03:31:08.563Z,101098.84
2022-10-13T03:33:35.438Z,101087.00
2022-10-13T03:36:07.446Z,101086.88
2022-10-13T03:38:36.001Z,101092.59
2022-10-13T03:41:09.732Z,101090.91
2022-10-13T03:43:36.775Z,101099.19
2022-10-13T03:46:07.059Z,101097.47
2022-10-13T03:48:36.480Z,101101.94
2022-10-13T03:51:10.796Z,101089.28
2022-10-13T04:18:03.039Z,101071.00
2022-10-13T04:20:29.958Z,101066.00
2022-10-13T05:14:02.366Z,101056.63
2022-10-13T05:16:30.889Z,101051.13
2022-10-13T05:18:57.782Z,101050.06
2022-10-13T05:29:36.592Z,101030.28
2022-10-13T05:32:04.205Z,101031.03
2022-10-13T05:34:31.253Z,101035.19
2022-10-13T05:36:58.730Z,101031.75
2022-10-13T05:39:25.832Z,101038.59
2022-10-13T05:41:52.693Z,101033.22
2022-10-13T05:47:07.236Z,101040.19
2022-10-13T06:16:52.891Z,101014.28
2022-10-13T06:24:44.069Z,101019.50
2022-10-13T06:27:11.452Z,101017.06
2022-10-13T06:29:38.307Z,101016.53
2022-10-13T06:32:08.556Z,101016.19
2022-10-13T06:34:35.273Z,101013.81
2022-10-13T06:37:01.980Z,101010.63
2022-10-13T06:39:28.652Z,101014.38
2022-10-13T06:41:55.408Z,101009.34
2022-10-13T06:44:22.079Z,101008.84
2022-10-13T06:46:48.950Z,101009.75
2022-10-13T06:49:16.028Z,101004.72
2022-10-13T06:51:42.800Z,101002.22
2022-10-13T06:54:09.534Z,101003.84
2022-10-13T06:56:36.293Z,101001.25
2022-10-13T06:59:03.089Z,100998.59
2022-10-13T07:01:29.762Z,101005.75
2022-10-13T07:03:56.425Z,101003.38
2022-10-13T07:06:23.629Z,100991.97
2022-10-13T07:08:50.466Z,100988.31
2022-10-13T07:11:18.539Z,100987.63
2022-10-13T07:13:47.093Z,100985.22
2022-10-13T07:16:16.855Z,100986.13
2022-10-13T07:18:43.748Z,100989.25
2022-10-13T07:21:10.408Z,100987.13
2022-10-13T07:23:37.111Z,100990.13
2022-10-13T07:26:14.693Z,100983.34
2022-10-13T07:28:43.720Z,100992.50
2022-10-13T07:31:21.535Z,100988.31
2022-10-13T07:33:51.667Z,100994.69
2022-10-13T07:36:19.263Z,101000.81
2022-10-13T07:38:53.995Z,100992.06
2022-10-13T07:41:20.851Z,101005.09
2022-10-13T07:43:47.754Z,101002.84
2022-10-13T07:46:16.023Z,101000.88
2022-10-13T07:48:48.655Z,101002.41
2022-10-13T07:51:18.607Z,100997.88
2022-10-13T07:53:50.523Z,100998.34
2022-10-13T07:56:17.389Z,100999.84
2022-10-13T07:58:47.762Z,100997.47
2022-10-13T08:01:18.052Z,100999.63
2022-10-13T08:03:49.830Z,101004.84
2022-10-13T08:06:18.676Z,100988.78
2022-10-13T08:08:48.080Z,100992.88
2022-10-13T08:11:17.287Z,101000.22
2022-10-13T08:13:52.492Z,100999.50
2022-10-13T08:16:20.035Z,100997.72
2022-10-13T08:18:48.462Z,100977.47
2022-10-13T08:24:17.967Z,100973.28
2022-10-13T08:26:47.120Z,100963.41
2022-10-13T08:29:22.041Z,100955.56
2022-10-13T08:31:56.157Z,100960.28
2022-10-13T08:34:24.272Z,100959.84
2022-10-13T08:36:56.298Z,100956.69
2022-10-13T08:39:25.216Z,100933.13
2022-10-13T08:41:55.587Z,100946.88
2022-10-13T08:47:51.122Z,100949.75
2022-10-13T08:50:28.832Z,100952.22
2022-10-13T08:53:42.611Z,100964.53
2022-10-13T08:56:23.237Z,100967.81
2022-10-13T08:58:54.419Z,100971.97
2022-10-13T09:01:32.782Z,100963.97
2022-10-13T09:04:41.592Z,100965.81
2022-10-13T09:07:46.369Z,100974.84
2022-10-13T09:10:16.585Z,100975.09
2022-10-13T09:12:43.642Z,100970.22
2022-10-13T09:15:12.744Z,100967.28
2022-10-13T09:17:41.757Z,100964.03
2022-10-13T09:20:27.564Z,100950.44
2022-10-13T09:23:07.901Z,100941.94
2022-10-13T09:25:47.694Z,100929.38
2022-10-13T09:28:29.199Z,100930.41
2022-10-13T09:31:18.529Z,100922.84
2022-10-13T09:34:17.347Z,100930.97
2022-10-13T09:37:06.431Z,100937.72
2022-10-13T09:39:34.443Z,100932.78
2022-10-13T09:42:27.928Z,100931.66
2022-10-13T09:45:12.109Z,100936.19
2022-10-13T09:47:40.246Z,100932.06
2022-10-13T09:50:23.168Z,100942.34
2022-10-13T09:52:52.566Z,100937.69
2022-10-13T09:55:37.267Z,100943.38
2022-10-13T09:58:22.875Z,100924.97
2022-10-13T10:00:52.590Z,100931.13
2022-10-13T10:03:35.497Z,100936.59
2022-10-13T10:09:42.000Z,100928.53
2022-10-13T10:12:23.007Z,100929.63
2022-10-13T10:14:53.668Z,100926.72
2022-10-13T10:17:43.624Z,100929.28
2022-10-13T10:21:11.344Z,100909.38
2022-10-13T10:23:57.717Z,100922.50
2022-10-13T10:26:53.377Z,100925.53
2022-10-13T10:29:54.073Z,100923.19
2022-10-13T10:32:59.087Z,100915.75
2022-10-13T10:36:37.561Z,100910.97
2022-10-13T10:39:40.885Z,100909.56
2022-10-13T10:42:41.814Z,100900.91
2022-10-13T10:45:26.246Z,100904.44
2022-10-13T10:48:07.101Z,100893.94
2022-10-13T10:50:35.521Z,100893.22
2022-10-13T10:53:31.594Z,100894.00
2022-10-13T10:56:42.492Z,100893.09
2022-10-13T10:59:51.760Z,100895.16
2022-10-13T11:03:04.986Z,100890.84
2022-10-13T11:05:57.134Z,100887.00
2022-10-13T11:22:32.268Z,100862.78
2022-10-13T11:25:41.806Z,100864.03
2022-10-13T11:36:56.127Z,100859.28
2022-10-13T11:45:40.448Z,100851.41
2022-10-13T11:49:10.432Z,100859.88
2022-10-13T11:53:00.818Z,100848.56
2022-10-13T11:55:58.614Z,100846.03
2022-10-13T11:58:32.233Z,100854.31
2022-10-13T12:01:12.974Z,100852.63
2022-10-13T12:03:52.541Z,100858.88
2022-10-13T12:06:33.735Z,100852.78
2022-10-13T12:09:21.897Z,100846.72
2022-10-13T12:12:16.025Z,100837.72
2022-10-13T12:14:52.012Z,100839.75
2022-10-13T12:17:39.058Z,100834.84
2022-10-13T12:20:28.580Z,100834.63
2022-10-13T12:22:57.362Z,100834.97
2022-10-13T12:25:30.391Z,100833.91
2022-10-13T12:28:01.049Z,100833.84
2022-10-13T12:30:36.340Z,100830.97
2022-10-13T12:33:21.434Z,100823.56
2022-10-13T12:35:48.234Z,100824.75
2022-10-13T12:38:22.380Z,100820.72
2022-10-13T12:40:54.376Z,100824.19
2022-10-13T12:43:25.459Z,100832.41
2022-10-13T12:45:52.639Z,100818.31
2022-10-13T12:48:38.373Z,100823.28
2022-10-13T12:51:27.967Z,100818.00
2022-10-13T12:53:55.302Z,100816.69
2022-10-13T12:56:33.034Z,100808.56
2022-10-13T12:59:03.769Z,100813.63
2022-10-13T13:01:35.680Z,100811.78
2022-10-13T13:04:28.644Z,100817.88
2022-10-13T13:07:06.213Z,100818.56
2022-10-13T13:09:39.756Z,100821.44
2022-10-13T13:12:12.542Z,100822.09
2022-10-13T13:14:54.661Z,100823.63
2022-10-13T13:17:56.684Z,100822.78
2022-10-13T13:20:38.071Z,100829.53
2022-10-13T13:23:05.651Z,100829.03
2022-10-13T13:25:32.429Z,100823.78
2022-10-13T13:27:59.101Z,100825.19
2022-10-13T13:30:26.768Z,100822.78
2022-10-13T13:32:53.849Z,100825.69
2022-10-13T13:46:32.351Z,100815.84
2022-10-13T13:48:59.668Z,100818.69
2022-10-13T13:51:26.407Z,100819.41
2022-10-13T13:53:53.356Z,100819.75
2022-10-13T13:56:21.182Z,100824.47
2022-10-13T13:58:48.702Z,100811.75
2022-10-13T14:01:16.006Z,100813.28
2022-10-13T14:03:45.637Z,100823.47
2022-10-13T14:06:21.363Z,100812.28
2022-10-13T14:38:24.818Z,100797.69
2022-10-13T14:43:33.494Z,100799.19
2022-10-13T14:46:06.668Z,100793.94
2022-10-13T15:04:48.111Z,100805.59
2022-10-13T16:09:17.961Z,100787.41
2022-10-13T16:17:07.208Z,100785.97
2022-10-13T16:19:36.713Z,100787.00
2022-10-13T16:44:05.892Z,100771.13
2022-10-13T16:49:23.532Z,100769.28
2022-10-13T16:52:00.678Z,100777.00
2022-10-13T16:54:27.698Z,100768.22
2022-10-13T16:56:56.720Z,100770.91
2022-10-13T16:59:23.566Z,100771.59
2022-10-13T17:02:05.120Z,100773.47
2022-10-13T17:13:01.477Z,100770.06
2022-10-13T17:21:05.396Z,100772.78
2022-10-13T17:34:20.013Z,100779.50
2022-10-13T19:48:43.464Z,100767.09
2022-10-13T20:42:20.799Z,100782.53
2022-10-13T20:44:47.497Z,100773.06
2022-10-13T20:47:14.124Z,100775.56
2022-10-13T20:49:40.923Z,100770.66
2022-10-13T20:52:07.607Z,100773.53
2022-10-13T20:54:34.250Z,100762.50
2022-10-13T20:57:00.986Z,100764.81
2022-10-13T20:59:27.748Z,100765.28
2022-10-13T21:01:54.473Z,100766.31
2022-10-13T21:04:21.489Z,100765.28
2022-10-13T21:06:48.799Z,100764.66
2022-10-13T21:09:15.698Z,100773.31
2022-10-13T21:11:42.409Z,100766.91
2022-10-13T21:14:10.419Z,100786.22
2022-10-13T21:16:38.361Z,100790.13
2022-10-13T21:19:05.252Z,100787.06
2022-10-13T21:21:35.049Z,100789.63
2022-10-13T21:24:06.987Z,100790.00
2022-10-13T21:26:35.360Z,100790.00
2022-10-13T21:29:02.823Z,100787.13
2022-10-13T21:31:30.545Z,100780.06
2022-10-13T21:33:57.963Z,100777.00
2022-10-13T21:36:30.465Z,100778.53
2022-10-13T21:39:05.379Z,100770.44
2022-10-13T21:41:32.308Z,100779.38
2022-10-13T21:43:58.997Z,100767.72
2022-10-13T21:46:30.811Z,100769.75
2022-10-13T21:49:02.743Z,100772.28
2022-10-13T21:51:37.601Z,100766.03
2022-10-13T21:54:13.029Z,100773.28
2022-10-13T21:56:46.146Z,100775.00
2022-10-13T21:59:15.717Z,100762.66
2022-10-13T22:01:46.478Z,100767.88
2022-10-13T22:04:15.195Z,100767.56
2022-10-13T22:06:43.356Z,100758.44
2022-10-13T22:09:10.363Z,100767.38
2022-10-13T22:11:39.267Z,100768.63
2022-10-13T22:14:07.093Z,100766.41
2022-10-13T22:16:40.943Z,100774.38
2022-10-13T22:19:08.376Z,100766.56
2022-10-13T22:21:44.696Z,100759.28
2022-10-13T22:24:18.139Z,100759.28
2022-10-13T22:26:48.052Z,100758.44
2022-10-13T22:29:20.171Z,100757.59
2022-10-13T22:31:48.049Z,100753.22
2022-10-13T22:34:16.706Z,100749.50
2022-10-13T22:36:44.992Z,100746.09
2022-10-13T22:39:13.902Z,100751.66
2022-10-13T22:41:41.472Z,100743.72
2022-10-13T22:44:08.634Z,100742.84
2022-10-13T22:46:38.457Z,100742.50
2022-10-13T22:49:08.383Z,100739.97
2022-10-13T22:51:36.910Z,100750.59
2022-10-13T22:54:05.635Z,100743.53
2022-10-13T22:56:34.907Z,100737.28
2022-10-13T22:59:11.439Z,100745.88
2022-10-13T23:01:38.217Z,100742.50
2022-10-13T23:04:06.047Z,100754.00
2022-10-13T23:06:36.500Z,100749.63
2022-10-13T23:09:10.378Z,100745.88
2022-10-13T23:11:37.330Z,100745.06
2022-10-13T23:14:04.737Z,100745.88
2022-10-13T23:16:32.027Z,100747.75
2022-10-13T23:19:01.839Z,100746.22
2022-10-13T23:21:31.121Z,100736.25
2022-10-13T23:24:03.200Z,100737.09
2022-10-13T23:26:31.385Z,100739.78
2022-10-13T23:29:02.769Z,100731.88
2022-10-13T23:31:29.711Z,100727.44
2022-10-13T23:33:59.571Z,100729.31
2022-10-13T23:36:41.803Z,100732.84
2022-10-13T23:39:10.753Z,100730.50
2022-10-13T23:41:38.713Z,100726.75
2022-10-13T23:44:06.016Z,100728.47
2022-10-13T23:46:32.798Z,100731.31
2022-10-13T23:48:59.772Z,100729.31
2022-10-13T23:51:26.996Z,100734.38
2022-10-13T23:53:55.698Z,100732.84
2022-10-13T23:56:23.666Z,100726.47
2022-10-13T23:58:50.802Z,100734.56
