createdAt,value
2022-10-29T00:00:12.552Z,19.85
2022-10-29T00:01:14.905Z,15.05
2022-10-29T00:02:17.264Z,14.13
2022-10-29T00:03:20.676Z,17.85
2022-10-29T00:04:22.952Z,15.50
2022-10-29T00:05:25.145Z,18.35
2022-10-29T00:06:28.462Z,15.77
2022-10-29T00:07:30.657Z,16.33
2022-10-29T00:08:35.099Z,17.77
2022-10-29T00:09:37.315Z,15.82
2022-10-29T00:10:39.483Z,17.65
2022-10-29T00:11:41.677Z,17.05
2022-10-29T00:12:43.884Z,15.60
2022-10-29T00:13:47.306Z,15.38
2022-10-29T00:14:49.515Z,17.17
2022-10-29T00:15:51.707Z,14.65
2022-10-29T00:16:54.058Z,14.65
2022-10-29T00:17:56.582Z,17.75
2022-10-29T00:18:59.039Z,15.07
2022-10-29T00:20:01.237Z,15.20
2022-10-29T00:21:06.054Z,17.52
2022-10-29T00:22:08.299Z,17.50
2022-10-29T00:23:10.500Z,18.98
2022-10-29T00:24:12.750Z,17.30
2022-10-29T00:25:15.003Z,16.08
2022-10-29T00:26:19.517Z,16.42
2022-10-29T00:27:21.703Z,16.38
2022-10-29T00:28:24.747Z,17.83
2022-10-29T00:29:26.909Z,18.08
2022-10-29T00:30:29.116Z,15.48
2022-10-29T00:31:31.512Z,16.73
2022-10-29T00:32:33.774Z,14.90
2022-10-29T00:33:35.956Z,15.68
2022-10-29T00:34:38.477Z,15.43
2022-10-29T00:35:40.810Z,15.68
2022-10-29T00:36:45.247Z,15.65
2022-10-29T00:37:47.403Z,17.15
2022-10-29T00:38:50.394Z,15.75
2022-10-29T00:39:52.603Z,20.23
2022-10-29T00:40:55.296Z,15.98
2022-10-29T00:41:57.513Z,16.77
2022-10-29T00:43:17.118Z,16.80
2022-10-29T00:44:20.526Z,16.52
2022-10-29T00:45:22.841Z,21.50
2022-10-29T00:46:33.839Z,16.90
2022-10-29T00:47:37.187Z,17.38
2022-10-29T00:48:59.154Z,16.60
2022-10-29T00:50:06.631Z,16.75
2022-10-29T00:51:10.898Z,16.90
2022-10-29T00:52:15.259Z,15.48
2022-10-29T00:53:23.927Z,15.73
2022-10-29T00:54:28.554Z,15.00
2022-10-29T00:55:31.859Z,16.35
2022-10-29T00:56:38.222Z,15.43
2022-10-29T00:57:47.215Z,15.70
2022-10-29T00:58:49.646Z,15.85
2022-10-29T00:59:53.052Z,15.57
2022-10-29T01:00:55.599Z,16.10
2022-10-29T01:01:57.890Z,18.38
2022-10-29T01:03:00.432Z,15.88
2022-10-29T01:04:04.227Z,17.60
2022-10-29T01:05:09.259Z,15.43
2022-10-29T01:06:11.555Z,15.52
2022-10-29T01:07:13.848Z,15.07
2022-10-29T01:08:16.694Z,17.25
2022-10-29T01:09:18.888Z,15.80
2022-10-29T01:10:31.964Z,16.35
2022-10-29T01:12:06.106Z,15.93
2022-10-29T01:13:33.321Z,16.48
2022-10-29T01:15:00.587Z,15.68
2022-10-29T01:16:11.957Z,17.80
2022-10-29T01:17:32.987Z,15.77
2022-10-29T01:18:54.996Z,16.27
2022-10-29T01:20:15.876Z,16.55
2022-10-29T01:21:24.190Z,16.95
2022-10-29T01:22:32.360Z,15.90
2022-10-29T01:24:08.793Z,18.38
2022-10-29T01:25:56.037Z,15.70
2022-10-29T01:27:29.274Z,18.48
2022-10-29T01:28:36.838Z,14.77
2022-10-29T01:30:00.517Z,15.65
2022-10-29T01:31:36.755Z,16.23
2022-10-29T01:32:57.948Z,15.40
2022-10-29T01:34:20.319Z,16.20
2022-10-29T01:35:37.935Z,18.65
2022-10-29T01:36:57.789Z,15.48
2022-10-29T01:38:21.214Z,15.68
2022-10-29T01:39:41.482Z,15.25
2022-10-29T01:40:55.487Z,17.45
2022-10-29T01:42:12.885Z,17.70
2022-10-29T01:43:20.979Z,18.90
2022-10-29T01:44:47.305Z,16.27
2022-10-29T01:46:04.106Z,16.20
2022-10-29T01:47:14.255Z,16.58
2022-10-29T01:48:22.533Z,17.77
2022-10-29T01:49:34.928Z,17.10
2022-10-29T01:50:40.081Z,19.75
2022-10-29T01:51:44.391Z,15.18
2022-10-29T01:52:49.100Z,15.57
2022-10-29T01:53:52.359Z,16.58
2022-10-29T01:54:54.733Z,16.35
2022-10-29T01:55:56.940Z,18.42
2022-10-29T01:57:00.670Z,15.55
2022-10-29T01:58:05.208Z,16.23
2022-10-29T01:59:18.479Z,17.40
2022-10-29T02:00:47.280Z,15.68
2022-10-29T02:01:52.214Z,15.30
2022-10-29T02:03:06.138Z,17.27
2022-10-29T02:04:19.863Z,14.93
2022-10-29T02:05:29.385Z,15.80
2022-10-29T02:06:59.925Z,16.35
2022-10-29T02:08:27.071Z,16.60
2022-10-29T02:09:39.493Z,15.88
2022-10-29T02:11:23.545Z,16.30
2022-10-29T02:12:30.498Z,16.77
2022-10-29T02:13:38.000Z,17.95
2022-10-29T02:14:48.030Z,17.55
2022-10-29T02:15:53.997Z,17.60
2022-10-29T02:16:56.778Z,15.82
2022-10-29T02:18:01.572Z,17.75
2022-10-29T02:19:06.254Z,17.45
2022-10-29T02:20:15.370Z,16.98
2022-10-29T02:21:19.304Z,17.52
2022-10-29T02:22:21.547Z,17.35
2022-10-29T02:23:25.087Z,16.10
2022-10-29T02:24:30.443Z,17.85
2022-10-29T02:25:32.740Z,16.85
2022-10-29T02:26:36.477Z,16.13
2022-10-29T02:27:39.071Z,15.38
2022-10-29T02:28:41.296Z,18.00
2022-10-29T02:29:43.486Z,14.93
2022-10-29T02:30:45.684Z,15.80
2022-10-29T02:31:47.951Z,16.05
2022-10-29T02:32:50.283Z,15.43
2022-10-29T02:33:52.455Z,15.05
2022-10-29T02:34:54.669Z,15.57
2022-10-29T02:35:56.870Z,18.10
2022-10-29T02:36:59.097Z,18.80
2022-10-29T02:38:01.631Z,15.48
2022-10-29T02:39:04.072Z,16.02
2022-10-29T02:40:06.972Z,17.25
2022-10-29T02:41:09.185Z,16.80
2022-10-29T02:42:11.423Z,15.13
2022-10-29T02:43:14.112Z,18.23
2022-10-29T02:44:16.306Z,16.85
2022-10-29T02:45:19.044Z,16.95
2022-10-29T02:46:23.141Z,16.48
2022-10-29T02:47:25.347Z,15.93
2022-10-29T02:48:27.571Z,16.52
2022-10-29T02:49:29.836Z,16.33
2022-10-29T02:50:32.064Z,14.75
2022-10-29T02:51:34.480Z,19.13
2022-10-29T02:52:36.724Z,16.65
2022-10-29T02:53:39.040Z,16.10
2022-10-29T02:54:41.331Z,18.73
2022-10-29T02:55:43.499Z,16.80
2022-10-29T02:56:48.013Z,14.65
2022-10-29T02:57:50.213Z,17.55
2022-10-29T02:58:52.354Z,18.23
2022-10-29T02:59:54.583Z,18.55
2022-10-29T03:00:56.843Z,15.90
2022-10-29T03:01:59.117Z,17.95
2022-10-29T03:03:01.648Z,15.95
2022-10-29T03:04:04.014Z,14.80
2022-10-29T03:05:06.843Z,18.85
2022-10-29T03:06:17.434Z,14.15
2022-10-29T03:07:19.621Z,15.60
2022-10-29T03:08:22.119Z,16.35
2022-10-29T03:09:24.380Z,15.73
2022-10-29T03:10:26.604Z,20.15
2022-10-29T03:11:28.832Z,15.27
2022-10-29T03:12:31.364Z,15.73
2022-10-29T03:13:33.665Z,16.92
2022-10-29T03:14:36.128Z,17.60
2022-10-29T03:15:38.955Z,15.95
2022-10-29T03:16:41.162Z,16.38
2022-10-29T03:17:43.354Z,17.98
2022-10-29T03:18:45.545Z,16.52
2022-10-29T03:19:47.766Z,17.65
2022-10-29T03:20:50.015Z,17.58
2022-10-29T03:21:52.251Z,17.52
2022-10-29T03:22:54.503Z,15.65
2022-10-29T03:23:56.731Z,21.55
2022-10-29T03:24:58.979Z,18.88
2022-10-29T03:26:02.568Z,17.33
2022-10-29T03:27:05.765Z,17.58
2022-10-29T03:28:08.159Z,15.57
2022-10-29T03:29:10.453Z,16.42
2022-10-29T03:30:14.931Z,20.25
2022-10-29T03:31:17.284Z,16.25
2022-10-29T03:32:21.965Z,17.45
2022-10-29T03:33:26.753Z,15.55
2022-10-29T03:34:28.962Z,15.43
2022-10-29T03:35:31.167Z,15.40
2022-10-29T03:36:33.497Z,16.27
2022-10-29T03:37:35.728Z,15.93
2022-10-29T03:38:37.996Z,18.45
2022-10-29T03:39:40.192Z,16.65
2022-10-29T03:40:42.913Z,19.15
2022-10-29T03:41:45.137Z,18.80
2022-10-29T03:42:47.442Z,16.05
2022-10-29T03:43:49.905Z,16.98
2022-10-29T03:44:52.190Z,18.33
2022-10-29T03:45:56.675Z,17.60
2022-10-29T03:46:58.987Z,20.27
2022-10-29T03:48:04.652Z,17.02
2022-10-29T03:49:06.834Z,17.73
2022-10-29T03:50:09.344Z,16.35
2022-10-29T03:51:11.542Z,15.65
2022-10-29T03:52:13.767Z,16.42
2022-10-29T03:53:15.958Z,16.63
2022-10-29T03:54:18.135Z,17.98
2022-10-29T03:55:20.363Z,17.52
2022-10-29T03:56:22.557Z,16.30
2022-10-29T03:57:24.796Z,16.42
2022-10-29T03:58:27.792Z,17.13
2022-10-29T03:59:30.054Z,17.25
2022-10-29T04:00:32.260Z,16.98
2022-10-29T04:01:34.696Z,16.17
2022-10-29T04:02:37.183Z,17.42
2022-10-29T04:03:42.480Z,19.75
2022-10-29T04:04:44.776Z,17.25
2022-10-29T04:05:46.973Z,17.38
2022-10-29T04:06:49.207Z,16.52
2022-10-29T04:07:51.386Z,16.13
2022-10-29T04:08:54.889Z,16.80
2022-10-29T04:10:06.302Z,16.30
2022-10-29T04:11:11.416Z,18.63
2022-10-29T04:12:13.607Z,18.80
2022-10-29T04:13:16.037Z,17.88
2022-10-29T04:14:18.243Z,19.23
2022-10-29T04:15:20.435Z,18.00
2022-10-29T04:16:22.661Z,21.08
2022-10-29T04:17:24.890Z,17.25
2022-10-29T04:18:27.129Z,16.48
2022-10-29T04:19:29.335Z,17.15
2022-10-29T04:20:56.990Z,17.75
2022-10-29T04:26:34.603Z,18.92
2022-10-29T04:28:48.665Z,16.85
2022-10-29T04:29:50.876Z,19.65
2022-10-29T04:30:53.265Z,17.42
2022-10-29T04:31:55.533Z,18.02
2022-10-29T04:32:59.572Z,19.48
2022-10-29T04:34:03.884Z,18.75
2022-10-29T04:35:06.569Z,17.88
2022-10-29T04:36:09.006Z,17.75
2022-10-29T04:37:11.268Z,17.67
2022-10-29T04:38:13.507Z,19.30
2022-10-29T04:39:18.357Z,19.25
2022-10-29T04:40:24.937Z,17.77
2022-10-29T04:41:27.111Z,21.95
2022-10-29T04:42:36.332Z,18.70
2022-10-29T04:43:38.551Z,17.80
2022-10-29T04:44:40.761Z,17.40
2022-10-29T04:47:05.464Z,19.58
2022-10-29T04:48:07.928Z,20.17
2022-10-29T04:49:10.169Z,18.90
2022-10-29T04:50:12.525Z,17.92
2022-10-29T04:51:23.049Z,17.50
2022-10-29T04:52:25.560Z,21.73
2022-10-29T04:53:27.809Z,18.65
2022-10-29T04:54:30.052Z,21.20
2022-10-29T04:55:32.344Z,18.13
2022-10-29T04:56:34.564Z,18.77
2022-10-29T04:57:36.784Z,19.95
2022-10-29T04:58:38.998Z,20.15
2022-10-29T04:59:41.155Z,19.45
2022-10-29T05:00:43.755Z,18.95
2022-10-29T05:01:46.000Z,17.50
2022-10-29T05:02:50.027Z,18.85
2022-10-29T05:03:55.609Z,17.23
2022-10-29T05:05:01.406Z,19.92
2022-10-29T05:06:07.426Z,18.63
2022-10-29T05:07:09.639Z,18.25
2022-10-29T05:08:12.240Z,18.30
2022-10-29T05:09:14.659Z,21.30
2022-10-29T05:10:16.918Z,18.35
2022-10-29T05:11:19.150Z,18.63
2022-10-29T05:12:21.410Z,19.00
2022-10-29T05:13:23.633Z,19.20
2022-10-29T05:14:25.823Z,20.33
2022-10-29T05:15:29.664Z,20.42
2022-10-29T05:16:32.872Z,18.20
2022-10-29T05:17:40.998Z,20.38
2022-10-29T05:18:43.172Z,18.83
2022-10-29T05:19:45.374Z,19.17
2022-10-29T05:20:47.650Z,21.40
2022-10-29T05:21:49.856Z,18.55
2022-10-29T05:23:01.967Z,18.63
2022-10-29T05:24:04.290Z,18.10
2022-10-29T05:25:06.811Z,17.98
2022-10-29T05:26:09.015Z,18.83
2022-10-29T05:27:11.293Z,19.73
2022-10-29T05:28:15.075Z,20.35
2022-10-29T05:29:17.247Z,19.60
2022-10-29T05:30:19.437Z,19.67
2022-10-29T05:31:21.713Z,18.67
2022-10-29T05:32:23.943Z,19.15
2022-10-29T05:33:26.184Z,18.63
2022-10-29T05:34:28.353Z,20.17
2022-10-29T05:35:30.550Z,19.83
2022-10-29T05:36:32.767Z,18.63
2022-10-29T05:37:34.973Z,17.35
2022-10-29T05:38:37.182Z,20.02
2022-10-29T05:39:39.346Z,20.20
2022-10-29T05:40:45.225Z,19.25
2022-10-29T05:41:47.745Z,20.13
2022-10-29T05:42:50.538Z,19.45
2022-10-29T05:43:52.844Z,22.17
2022-10-29T05:44:55.088Z,20.50
2022-10-29T05:45:57.279Z,18.85
2022-10-29T05:46:59.511Z,20.20
2022-10-29T05:48:03.351Z,17.63
2022-10-29T05:49:05.558Z,18.08
2022-10-29T05:50:09.478Z,19.13
2022-10-29T05:51:11.731Z,19.98
2022-10-29T05:52:13.960Z,18.98
2022-10-29T05:53:16.161Z,21.08
2022-10-29T05:54:18.595Z,19.13
2022-10-29T05:55:20.797Z,19.75
2022-10-29T05:56:22.987Z,19.58
2022-10-29T05:57:25.257Z,20.13
2022-10-29T05:58:27.425Z,18.65
2022-10-29T05:59:32.792Z,20.85
2022-10-29T06:00:39.025Z,20.38
2022-10-29T06:01:41.366Z,17.95
2022-10-29T06:02:44.643Z,18.87
2022-10-29T06:03:47.379Z,20.73
2022-10-29T06:04:49.716Z,20.10
2022-10-29T06:05:52.035Z,20.35
2022-10-29T06:06:54.307Z,20.33
2022-10-29T06:07:58.187Z,19.35
2022-10-29T06:09:00.642Z,18.58
2022-10-29T06:10:03.240Z,20.20
2022-10-29T06:11:05.507Z,19.92
2022-10-29T06:12:07.953Z,20.75
2022-10-29T06:13:12.369Z,21.02
2022-10-29T06:14:14.593Z,21.73
2022-10-29T06:15:17.542Z,19.02
2022-10-29T06:16:19.885Z,20.92
2022-10-29T06:17:22.109Z,20.73
2022-10-29T06:18:26.770Z,20.97
2022-10-29T06:19:29.046Z,21.10
2022-10-29T06:20:31.414Z,20.45
2022-10-29T06:21:34.622Z,22.73
2022-10-29T06:22:37.086Z,18.63
2022-10-29T06:23:39.401Z,20.05
2022-10-29T06:24:41.618Z,20.58
2022-10-29T06:25:43.909Z,21.60
2022-10-29T06:26:46.164Z,22.58
2022-10-29T06:27:57.071Z,20.15
2022-10-29T06:28:59.912Z,20.08
2022-10-29T06:30:02.284Z,22.88
2022-10-29T06:31:04.632Z,20.92
2022-10-29T06:32:06.851Z,18.58
2022-10-29T06:33:09.026Z,19.77
2022-10-29T06:34:11.220Z,19.27
2022-10-29T06:35:13.392Z,21.40
2022-10-29T06:36:15.571Z,20.60
2022-10-29T06:37:17.839Z,21.45
2022-10-29T06:38:20.031Z,20.65
2022-10-29T06:39:22.342Z,21.25
2022-10-29T06:40:24.716Z,22.30
2022-10-29T06:41:27.366Z,22.40
2022-10-29T06:42:29.645Z,21.45
2022-10-29T06:43:31.800Z,22.77
2022-10-29T06:44:33.995Z,22.63
2022-10-29T06:45:36.283Z,21.85
2022-10-29T06:46:39.121Z,22.42
2022-10-29T06:47:42.818Z,22.38
2022-10-29T06:48:45.026Z,22.02
2022-10-29T06:49:47.219Z,22.38
2022-10-29T06:50:53.118Z,21.75
2022-10-29T06:51:55.303Z,20.98
2022-10-29T06:52:59.750Z,20.60
2022-10-29T06:54:02.138Z,21.27
2022-10-29T06:55:05.554Z,22.50
2022-10-29T06:56:07.768Z,22.10
2022-10-29T06:57:09.978Z,23.55
2022-10-29T06:58:14.647Z,23.55
2022-10-29T06:59:16.914Z,19.92
2022-10-29T07:00:19.303Z,23.55
2022-10-29T07:01:21.567Z,20.60
2022-10-29T07:02:24.664Z,20.95
2022-10-29T07:03:26.888Z,22.35
2022-10-29T07:04:29.083Z,20.50
2022-10-29T07:05:32.387Z,21.15
2022-10-29T07:06:34.902Z,20.25
2022-10-29T07:07:37.115Z,20.73
2022-10-29T07:08:39.339Z,19.13
2022-10-29T07:09:42.989Z,20.25
2022-10-29T07:10:45.225Z,20.67
2022-10-29T07:11:48.023Z,23.55
2022-10-29T07:12:50.260Z,20.40
2022-10-29T07:13:52.501Z,19.58
2022-10-29T07:14:54.747Z,18.92
2022-10-29T07:15:57.003Z,25.10
2022-10-29T07:16:59.184Z,19.55
2022-10-29T07:18:07.545Z,19.80
2022-10-29T07:19:09.837Z,22.55
2022-10-29T07:20:12.116Z,22.70
2022-10-29T07:21:14.361Z,20.80
2022-10-29T07:22:16.558Z,21.08
2022-10-29T07:23:18.859Z,20.77
2022-10-29T07:24:21.211Z,21.23
2022-10-29T07:25:24.244Z,21.05
2022-10-29T07:26:26.439Z,23.02
2022-10-29T07:27:28.888Z,19.42
2022-10-29T07:28:31.197Z,20.25
2022-10-29T07:29:33.392Z,20.02
2022-10-29T07:30:35.615Z,19.30
2022-10-29T07:31:37.797Z,21.30
2022-10-29T07:32:39.961Z,19.63
2022-10-29T07:33:42.184Z,18.80
2022-10-29T07:34:44.385Z,20.23
2022-10-29T07:35:47.348Z,20.95
2022-10-29T07:36:49.554Z,21.70
2022-10-29T07:37:51.723Z,20.13
2022-10-29T07:38:53.925Z,22.02
2022-10-29T07:39:56.137Z,18.70
2022-10-29T07:40:58.397Z,19.08
2022-10-29T07:42:00.559Z,20.15
2022-10-29T07:43:02.786Z,19.98
2022-10-29T07:44:05.076Z,18.75
2022-10-29T07:45:07.930Z,19.50
2022-10-29T07:46:10.104Z,18.98
2022-10-29T07:47:12.317Z,22.92
2022-10-29T07:48:14.566Z,19.27
2022-10-29T07:49:16.760Z,19.27
2022-10-29T07:50:19.059Z,21.85
2022-10-29T07:51:21.365Z,21.05
2022-10-29T07:52:23.542Z,19.70
2022-10-29T07:53:25.773Z,22.05
2022-10-29T07:54:28.082Z,21.48
2022-10-29T07:56:53.888Z,19.63
2022-10-29T07:58:01.486Z,18.50
2022-10-29T07:59:03.900Z,20.67
2022-10-29T08:00:06.717Z,20.23
2022-10-29T08:01:14.376Z,19.95
2022-10-29T08:02:16.805Z,19.73
2022-10-29T08:03:19.039Z,17.77
2022-10-29T08:04:21.223Z,21.05
2022-10-29T08:05:24.928Z,19.73
2022-10-29T08:06:27.091Z,19.65
2022-10-29T08:07:29.343Z,19.80
2022-10-29T08:08:31.692Z,18.38
2022-10-29T08:09:33.867Z,22.02
2022-10-29T08:10:36.893Z,20.00
2022-10-29T08:11:39.283Z,18.38
2022-10-29T08:12:48.126Z,19.00
2022-10-29T08:13:50.315Z,20.75
2022-10-29T08:14:52.502Z,19.85
2022-10-29T08:15:55.090Z,20.95
2022-10-29T08:16:57.538Z,20.25
2022-10-29T08:17:59.931Z,22.25
2022-10-29T08:19:02.342Z,20.60
2022-10-29T08:20:05.030Z,18.90
2022-10-29T08:21:07.289Z,19.23
2022-10-29T08:22:09.479Z,20.38
2022-10-29T08:23:12.832Z,19.83
2022-10-29T08:24:15.043Z,20.10
2022-10-29T08:25:17.742Z,20.17
2022-10-29T08:26:20.356Z,20.20
2022-10-29T08:27:22.648Z,20.58
2022-10-29T08:28:25.986Z,18.40
2022-10-29T08:29:28.415Z,18.60
2022-10-29T08:30:31.953Z,19.40
2022-10-29T08:31:34.202Z,19.20
2022-10-29T08:32:36.481Z,17.55
2022-10-29T08:33:38.672Z,18.15
2022-10-29T08:34:40.884Z,20.15
2022-10-29T08:35:44.511Z,17.75
2022-10-29T08:36:46.728Z,22.13
2022-10-29T08:37:48.949Z,20.25
2022-10-29T08:38:51.137Z,18.63
2022-10-29T08:39:53.558Z,19.15
2022-10-29T08:41:23.889Z,19.55
2022-10-29T08:42:58.961Z,19.73
2022-10-29T08:44:26.146Z,18.92
2022-10-29T08:45:40.098Z,18.55
2022-10-29T08:47:05.215Z,22.15
2022-10-29T08:48:34.129Z,18.52
2022-10-29T08:49:54.566Z,17.63
2022-10-29T08:51:21.734Z,19.80
2022-10-29T08:52:27.988Z,23.83
2022-10-29T08:54:25.012Z,18.73
2022-10-29T08:55:21.335Z,22.75
2022-10-29T08:56:30.158Z,20.20
2022-10-29T08:57:38.241Z,19.05
2022-10-29T08:59:23.797Z,18.45
2022-10-29T09:00:33.955Z,17.30
2022-10-29T09:01:36.866Z,19.73
2022-10-29T09:02:40.423Z,21.83
2022-10-29T09:03:45.474Z,18.63
2022-10-29T09:04:47.722Z,19.13
2022-10-29T09:06:17.722Z,17.00
2022-10-29T09:08:02.323Z,20.67
2022-10-29T09:09:13.732Z,21.23
2022-10-29T09:10:36.449Z,17.13
2022-10-29T09:12:09.693Z,18.75
2022-10-29T09:13:31.388Z,20.15
2022-10-29T09:14:50.126Z,21.42
2022-10-29T09:16:11.790Z,18.38
2022-10-29T09:17:43.291Z,18.88
2022-10-29T09:19:28.788Z,19.27
2022-10-29T09:20:45.867Z,19.80
2022-10-29T09:22:10.013Z,17.80
2022-10-29T09:23:37.646Z,19.65
2022-10-29T09:25:29.894Z,23.05
2022-10-29T09:26:40.511Z,17.50
2022-10-29T09:28:00.413Z,17.60
2022-10-29T09:29:21.061Z,18.13
2022-10-29T09:30:23.476Z,17.10
2022-10-29T09:31:37.617Z,15.38
2022-10-29T09:33:05.105Z,16.05
2022-10-29T09:34:18.146Z,16.05
2022-10-29T09:35:22.780Z,16.25
2022-10-29T09:36:25.329Z,17.05
2022-10-29T09:37:40.910Z,18.27
2022-10-29T09:38:55.280Z,16.58
2022-10-29T09:40:00.369Z,17.77
2022-10-29T09:41:04.048Z,16.35
2022-10-29T09:42:13.331Z,16.85
2022-10-29T09:43:46.395Z,17.45
2022-10-29T09:44:57.608Z,16.20
2022-10-29T09:46:16.267Z,16.73
2022-10-29T09:47:49.832Z,16.23
2022-10-29T09:48:54.987Z,16.58
2022-10-29T09:50:26.584Z,17.58
2022-10-29T09:51:52.143Z,16.73
2022-10-29T09:52:54.899Z,17.55
2022-10-29T09:53:57.472Z,17.95
2022-10-29T09:55:02.869Z,15.02
2022-10-29T09:56:09.183Z,16.98
2022-10-29T09:57:23.904Z,16.45
2022-10-29T09:58:28.340Z,18.98
2022-10-29T09:59:38.762Z,17.67
2022-10-29T10:00:41.068Z,19.95
2022-10-29T10:01:44.282Z,14.98
2022-10-29T10:03:13.800Z,16.33
2022-10-29T10:04:37.974Z,15.82
2022-10-29T10:06:06.932Z,14.90
2022-10-29T10:07:17.368Z,17.35
2022-10-29T10:08:19.618Z,16.50
2022-10-29T10:09:21.802Z,20.08
2022-10-29T10:10:24.360Z,18.20
2022-10-29T10:11:33.837Z,16.83
2022-10-29T10:12:38.771Z,15.85
2022-10-29T10:13:54.248Z,18.45
2022-10-29T10:15:04.139Z,15.93
2022-10-29T10:16:07.024Z,16.50
2022-10-29T10:17:09.335Z,16.33
2022-10-29T10:18:22.251Z,15.05
2022-10-29T10:19:30.279Z,18.27
2022-10-29T10:20:45.661Z,14.93
2022-10-29T10:21:57.547Z,18.20
2022-10-29T10:23:00.044Z,15.75
2022-10-29T10:24:03.022Z,19.10
2022-10-29T10:25:32.815Z,23.52
2022-10-29T10:26:43.966Z,15.85
2022-10-29T10:27:46.165Z,14.77
2022-10-29T10:29:04.626Z,15.13
2022-10-29T10:30:13.409Z,16.67
2022-10-29T10:31:16.717Z,14.20
2022-10-29T10:32:18.924Z,14.13
2022-10-29T10:33:27.358Z,15.23
2022-10-29T10:34:32.413Z,14.55
2022-10-29T10:35:35.757Z,14.73
2022-10-29T10:36:42.756Z,15.10
2022-10-29T10:37:45.581Z,15.20
2022-10-29T10:38:51.890Z,15.57
2022-10-29T10:40:03.303Z,13.10
2022-10-29T10:41:08.904Z,17.23
2022-10-29T10:42:31.360Z,13.80
2022-10-29T10:43:34.794Z,14.27
2022-10-29T10:44:49.131Z,14.73
2022-10-29T10:45:58.892Z,16.50
2022-10-29T10:47:07.057Z,17.42
2022-10-29T10:48:11.208Z,14.93
2022-10-29T10:49:17.768Z,15.30
2022-10-29T10:50:23.188Z,15.30
2022-10-29T10:51:32.404Z,15.10
2022-10-29T10:52:35.389Z,15.75
2022-10-29T10:53:39.992Z,16.92
2022-10-29T10:54:46.913Z,15.82
2022-10-29T10:55:53.000Z,16.58
2022-10-29T10:56:59.596Z,16.27
2022-10-29T10:58:25.720Z,13.80
2022-10-29T10:59:48.164Z,16.85
2022-10-29T11:01:12.558Z,15.13
2022-10-29T11:02:39.778Z,14.68
2022-10-29T11:04:11.390Z,15.82
2022-10-29T11:05:21.853Z,14.57
2022-10-29T11:06:37.881Z,16.25
2022-10-29T11:07:44.513Z,15.27
2022-10-29T11:08:55.373Z,16.77
2022-10-29T11:09:58.690Z,15.85
2022-10-29T11:11:21.643Z,18.20
2022-10-29T11:12:36.989Z,15.02
2022-10-29T11:13:42.449Z,15.40
2022-10-29T11:14:55.898Z,17.25
2022-10-29T11:16:20.330Z,16.52
2022-10-29T11:17:37.891Z,17.58
2022-10-29T11:18:48.625Z,17.40
2022-10-29T11:19:52.788Z,14.77
2022-10-29T11:21:07.113Z,16.95
2022-10-29T11:22:23.934Z,15.15
2022-10-29T11:23:41.922Z,13.98
2022-10-29T11:24:52.959Z,15.55
2022-10-29T11:26:19.366Z,17.52
2022-10-29T11:27:41.194Z,18.08
2022-10-29T11:28:49.346Z,16.83
2022-10-29T11:30:04.081Z,14.40
2022-10-29T11:31:25.472Z,15.93
2022-10-29T11:32:38.725Z,16.17
2022-10-29T11:34:02.872Z,14.00
2022-10-29T11:35:09.376Z,14.70
2022-10-29T11:36:16.705Z,16.58
2022-10-29T11:37:26.169Z,14.82
2022-10-29T11:38:34.132Z,13.18
2022-10-29T11:39:58.185Z,14.80
2022-10-29T11:41:16.282Z,15.68
2022-10-29T11:42:18.528Z,17.90
2022-10-29T11:43:21.529Z,13.80
2022-10-29T11:44:24.638Z,16.33
2022-10-29T11:45:36.608Z,15.38
2022-10-29T11:46:41.887Z,17.10
2022-10-29T11:48:10.664Z,15.20
2022-10-29T11:49:39.813Z,14.73
2022-10-29T11:50:50.967Z,12.75
2022-10-29T11:52:10.453Z,15.60
2022-10-29T11:53:44.332Z,15.35
2022-10-29T11:55:04.425Z,15.32
2022-10-29T11:56:13.544Z,12.15
2022-10-29T11:57:49.931Z,16.00
2022-10-29T11:59:06.923Z,14.20
2022-10-29T12:00:18.411Z,13.05
2022-10-29T12:01:44.668Z,15.80
2022-10-29T12:02:53.070Z,13.15
2022-10-29T12:04:14.835Z,12.70
2022-10-29T12:06:08.060Z,14.77
2022-10-29T12:07:40.758Z,13.98
2022-10-29T12:09:02.393Z,15.02
2022-10-29T12:10:38.598Z,15.77
2022-10-29T12:11:52.645Z,14.05
2022-10-29T12:13:00.819Z,13.80
2022-10-29T12:14:17.940Z,16.42
2022-10-29T12:15:24.455Z,14.43
2022-10-29T12:16:35.994Z,13.60
2022-10-29T12:17:54.662Z,13.70
2022-10-29T12:19:06.453Z,14.32
2022-10-29T12:20:30.930Z,14.05
2022-10-29T12:21:40.487Z,12.88
2022-10-29T12:23:05.894Z,13.07
2022-10-29T12:24:27.280Z,12.70
2022-10-29T12:26:00.274Z,14.27
2022-10-29T12:27:14.585Z,17.08
2022-10-29T12:28:34.886Z,14.50
2022-10-29T12:29:54.178Z,16.50
2022-10-29T12:30:59.318Z,14.10
2022-10-29T12:32:25.418Z,15.20
2022-10-29T12:33:49.124Z,14.85
2022-10-29T12:34:54.158Z,16.20
2022-10-29T12:36:15.414Z,13.65
2022-10-29T12:37:55.671Z,13.75
2022-10-29T12:39:00.639Z,12.43
2022-10-29T12:40:23.840Z,15.82
2022-10-29T12:41:39.382Z,15.60
2022-10-29T12:42:41.924Z,16.13
2022-10-29T12:43:47.804Z,15.50
2022-10-29T12:45:00.763Z,15.65
2022-10-29T12:46:20.475Z,17.08
2022-10-29T12:47:38.436Z,15.25
2022-10-29T12:48:53.018Z,14.05
2022-10-29T12:50:05.636Z,12.55
2022-10-29T12:51:22.444Z,14.52
2022-10-29T12:52:49.801Z,13.95
2022-10-29T12:54:24.475Z,17.83
2022-10-29T12:56:31.247Z,15.57
2022-10-29T12:57:35.804Z,16.65
2022-10-29T12:59:00.134Z,19.50
2022-10-29T13:00:24.140Z,15.63
2022-10-29T13:01:38.157Z,15.93
2022-10-29T13:02:46.503Z,16.00
2022-10-29T13:04:03.697Z,14.75
2022-10-29T13:05:05.941Z,16.00
2022-10-29T13:06:39.514Z,14.75
2022-10-29T13:07:47.872Z,13.85
2022-10-29T13:08:59.477Z,14.07
2022-10-29T13:10:23.525Z,13.95
2022-10-29T13:11:47.586Z,16.17
2022-10-29T13:12:55.608Z,16.45
2022-10-29T13:14:00.605Z,16.27
2022-10-29T13:15:09.703Z,19.15
2022-10-29T13:16:20.093Z,15.63
2022-10-29T13:17:25.324Z,16.50
2022-10-29T13:18:41.695Z,18.70
2022-10-29T13:19:54.122Z,14.02
2022-10-29T13:20:56.444Z,15.00
2022-10-29T13:22:03.746Z,13.55
2022-10-29T13:23:23.906Z,13.77
2022-10-29T13:24:27.359Z,18.45
2022-10-29T13:25:38.373Z,14.30
2022-10-29T13:26:55.552Z,11.95
2022-10-29T13:27:58.143Z,18.27
2022-10-29T13:29:00.385Z,14.45
2022-10-29T13:30:23.070Z,14.70
2022-10-29T13:31:25.311Z,14.50
2022-10-29T13:32:31.853Z,15.02
2022-10-29T13:33:34.101Z,13.52
2022-10-29T13:34:58.108Z,16.25
2022-10-29T13:36:16.345Z,15.25
2022-10-29T13:37:45.670Z,16.02
2022-10-29T13:39:04.572Z,16.42
2022-10-29T13:40:30.790Z,17.00
2022-10-29T13:41:44.380Z,16.85
2022-10-29T13:42:56.810Z,15.48
2022-10-29T13:44:19.310Z,15.50
2022-10-29T13:45:21.735Z,15.45
2022-10-29T13:46:52.948Z,14.38
2022-10-29T13:48:03.983Z,13.38
2022-10-29T13:49:12.737Z,19.17
2022-10-29T13:50:17.887Z,14.85
2022-10-29T13:51:29.025Z,16.50
2022-10-29T13:52:37.462Z,14.65
2022-10-29T13:53:55.179Z,16.05
2022-10-29T13:55:03.797Z,16.13
2022-10-29T13:56:10.181Z,15.60
2022-10-29T13:57:12.403Z,15.23
2022-10-29T13:58:34.422Z,17.35
2022-10-29T13:59:43.650Z,17.17
2022-10-29T14:00:46.594Z,14.35
2022-10-29T14:01:59.933Z,13.52
2022-10-29T14:03:40.299Z,15.95
2022-10-29T14:04:49.809Z,15.52
2022-10-29T14:06:02.212Z,20.33
2022-10-29T14:07:11.905Z,18.73
2022-10-29T14:08:20.730Z,15.95
2022-10-29T14:09:35.107Z,17.92
2022-10-29T14:10:40.114Z,14.43
2022-10-29T14:11:48.024Z,16.40
2022-10-29T14:12:55.935Z,15.13
2022-10-29T14:14:02.583Z,16.00
2022-10-29T14:15:15.266Z,15.95
2022-10-29T14:16:21.590Z,16.08
2022-10-29T14:17:23.913Z,16.70
2022-10-29T14:18:27.715Z,17.92
2022-10-29T14:19:31.078Z,18.40
2022-10-29T14:20:33.260Z,17.17
2022-10-29T14:21:39.842Z,17.55
2022-10-29T14:22:42.075Z,17.38
2022-10-29T14:23:59.262Z,19.27
2022-10-29T14:25:22.690Z,17.55
2022-10-29T14:26:26.277Z,19.00
2022-10-29T14:27:29.764Z,20.48
2022-10-29T14:28:33.506Z,18.50
2022-10-29T14:29:35.787Z,16.20
2022-10-29T14:30:38.044Z,16.23
2022-10-29T14:31:40.731Z,16.55
2022-10-29T14:32:45.459Z,17.40
2022-10-29T14:34:01.634Z,21.48
2022-10-29T14:35:04.326Z,18.30
2022-10-29T14:36:18.836Z,20.67
2022-10-29T14:37:31.982Z,17.33
2022-10-29T14:39:03.866Z,17.10
2022-10-29T14:40:26.596Z,17.50
2022-10-29T14:41:30.755Z,18.63
2022-10-29T14:42:39.485Z,17.65
2022-10-29T14:43:42.971Z,19.65
2022-10-29T14:44:51.769Z,17.50
2022-10-29T14:45:57.604Z,16.33
2022-10-29T14:47:08.941Z,18.83
2022-10-29T14:48:18.286Z,18.10