createdAt,value
2019-01-13T00:01:05.709Z,99440.30
2019-01-13T00:02:10.154Z,99436.63
2019-01-13T00:03:14.452Z,99439.10
2019-01-13T00:04:18.813Z,99432.27
2019-01-13T00:05:23.133Z,99429.78
2019-01-13T00:06:27.484Z,99431.43
2019-01-13T00:07:31.833Z,99439.36
2019-01-13T00:08:36.120Z,99433.53
2019-01-13T00:09:40.380Z,99436.00
2019-01-13T00:10:44.554Z,99435.85
2019-01-13T00:11:48.912Z,99431.67
2019-01-13T00:12:53.294Z,99428.00
2019-01-13T00:13:57.456Z,99431.30
2019-01-13T00:15:01.825Z,99432.95
2019-01-13T00:16:06.129Z,99431.63
2019-01-13T00:17:10.530Z,99436.76
2019-01-13T00:18:14.953Z,99431.95
2019-01-13T00:19:19.359Z,99428.30
2019-01-13T00:20:23.741Z,99427.13
2019-01-13T00:21:27.984Z,99428.14
2019-01-13T00:22:32.655Z,99422.00
2019-01-13T00:23:37.009Z,99419.52
2019-01-13T00:24:41.253Z,99415.40
2019-01-13T00:25:45.625Z,99412.92
2019-01-13T00:26:49.922Z,99406.94
2019-01-13T00:27:54.347Z,99402.81
2019-01-13T00:28:58.732Z,99410.98
2019-01-13T00:30:02.945Z,99408.66
2019-01-13T00:31:07.290Z,99417.83
2019-01-13T00:32:11.554Z,99419.03
2019-01-13T00:33:15.886Z,99424.53
2019-01-13T00:34:20.273Z,99418.22
2019-01-13T00:35:24.613Z,99422.90
2019-01-13T00:36:28.982Z,99416.11
2019-01-13T00:37:33.301Z,99417.28
2019-01-13T00:38:37.616Z,99424.11
2019-01-13T00:39:41.910Z,99413.02
2019-01-13T00:40:46.228Z,99419.34
2019-01-13T00:41:50.500Z,99414.36
2019-01-13T00:42:54.887Z,99408.41
2019-01-13T00:43:59.186Z,99410.74
2019-01-13T00:45:03.653Z,99401.13
2019-01-13T00:46:07.995Z,99402.12
2019-01-13T00:47:12.401Z,99402.78
2019-01-13T00:48:16.672Z,99409.11
2019-01-13T00:49:21.118Z,99407.78
2019-01-13T00:50:25.190Z,99403.47
2019-01-13T00:51:29.632Z,99400.50
2019-01-13T00:52:33.916Z,99401.82
2019-01-13T00:53:38.338Z,99407.14
2019-01-13T00:54:42.994Z,99404.16
2019-01-13T00:55:47.384Z,99401.50
2019-01-13T00:56:51.641Z,99408.47
2019-01-13T00:57:56.024Z,99405.30
2019-01-13T00:59:00.474Z,99405.30
2019-01-13T01:00:05.896Z,99409.11
2019-01-13T01:01:10.449Z,99411.77
2019-01-13T01:02:14.937Z,99413.77
2019-01-13T01:03:19.286Z,99411.43
2019-01-13T01:04:23.673Z,99413.40
2019-01-13T01:05:28.190Z,99411.38
2019-01-13T01:06:32.703Z,99418.67
2019-01-13T01:07:37.204Z,99417.00
2019-01-13T01:08:41.525Z,99409.35
2019-01-13T01:09:45.872Z,99407.33
2019-01-13T01:10:50.240Z,99405.31
2019-01-13T01:11:54.505Z,99404.98
2019-01-13T01:12:58.873Z,99400.48
2019-01-13T01:14:03.239Z,99404.61
2019-01-13T01:15:08.347Z,99394.29
2019-01-13T01:16:12.639Z,99395.78
2019-01-13T01:17:17.050Z,99394.78
2019-01-13T01:18:21.288Z,99394.59
2019-01-13T01:19:25.595Z,99387.95
2019-01-13T01:20:29.835Z,99387.95
2019-01-13T01:21:34.252Z,99390.09
2019-01-13T01:22:38.524Z,99387.25
2019-01-13T01:23:42.959Z,99381.61
2019-01-13T01:24:47.324Z,99383.27
2019-01-13T01:25:51.535Z,99381.94
2019-01-13T01:26:55.937Z,99376.30
2019-01-13T01:28:00.314Z,99380.29
2019-01-13T01:29:04.614Z,99378.95
2019-01-13T01:30:12.711Z,99379.97
2019-01-13T01:31:17.140Z,99378.32
2019-01-13T01:32:21.461Z,99380.98
2019-01-13T01:33:26.264Z,99374.33
2019-01-13T01:34:30.362Z,99375.84
2019-01-13T01:35:34.673Z,99375.02
2019-01-13T01:36:38.925Z,99376.00
2019-01-13T01:37:43.470Z,99372.20
2019-01-13T01:38:47.640Z,99375.68
2019-01-13T01:39:51.876Z,99369.73
2019-01-13T01:40:56.149Z,99379.03
2019-01-13T01:42:00.500Z,99373.39
2019-01-13T01:43:04.904Z,99378.20
2019-01-13T01:44:09.257Z,99379.03
2019-01-13T01:45:14.878Z,99369.73
2019-01-13T01:46:19.075Z,99376.37
2019-01-13T01:47:23.263Z,99370.23
2019-01-13T01:48:27.621Z,99367.07
2019-01-13T01:49:32.023Z,99357.77
2019-01-13T01:50:36.420Z,99361.44
2019-01-13T01:51:40.585Z,99354.78
2019-01-13T01:52:45.127Z,99361.44
2019-01-13T01:53:49.473Z,99354.78
2019-01-13T01:54:53.706Z,99356.94
2019-01-13T01:55:57.935Z,99356.94
2019-01-13T01:57:02.204Z,99352.45
2019-01-13T01:58:06.535Z,99345.80
2019-01-13T01:59:11.107Z,99340.80
2019-01-13T02:00:17.834Z,99346.25
2019-01-13T02:01:22.102Z,99336.80
2019-01-13T02:02:26.461Z,99341.09
2019-01-13T02:03:30.738Z,99344.39
2019-01-13T02:04:35.102Z,99332.75
2019-01-13T02:05:39.584Z,99337.37
2019-01-13T02:06:43.913Z,99330.73
2019-01-13T02:07:48.437Z,99327.41
2019-01-13T02:08:52.618Z,99324.23
2019-01-13T02:09:56.945Z,99324.05
2019-01-13T02:11:01.313Z,99321.08
2019-01-13T02:12:05.591Z,99318.42
2019-01-13T02:13:09.929Z,99317.09
2019-01-13T02:14:14.242Z,99320.57
2019-01-13T02:15:20.786Z,99307.27
2019-01-13T02:16:25.058Z,99303.80
2019-01-13T02:17:29.506Z,99303.47
2019-01-13T02:18:33.845Z,99299.98
2019-01-13T02:19:38.310Z,99297.80
2019-01-13T02:20:42.544Z,99296.83
2019-01-13T02:21:46.873Z,99290.34
2019-01-13T02:22:51.260Z,99288.19
2019-01-13T02:23:55.587Z,99284.70
2019-01-13T02:24:59.927Z,99285.20
2019-01-13T02:26:04.271Z,99283.56
2019-01-13T02:27:08.654Z,99281.28
2019-01-13T02:28:13.052Z,99283.44
2019-01-13T02:29:17.395Z,99281.28
2019-01-13T02:30:22.746Z,99286.41
2019-01-13T02:31:27.052Z,99288.24
2019-01-13T02:32:31.213Z,99280.58
2019-01-13T02:33:35.376Z,99274.44
2019-01-13T02:34:39.560Z,99277.10
2019-01-13T02:35:43.883Z,99268.30
2019-01-13T02:36:48.245Z,99269.95
2019-01-13T02:37:52.603Z,99268.11
2019-01-13T02:38:56.856Z,99262.30
2019-01-13T02:40:01.537Z,99264.44
2019-01-13T02:41:05.850Z,99259.63
2019-01-13T02:42:10.096Z,99254.63
2019-01-13T02:43:14.626Z,99250.33
2019-01-13T02:44:18.931Z,99247.66
2019-01-13T02:45:25.211Z,99251.66
2019-01-13T02:46:29.538Z,99244.69
2019-01-13T02:47:33.856Z,99241.72
2019-01-13T02:48:38.255Z,99233.42
2019-01-13T02:49:42.450Z,99236.59
2019-01-13T02:50:46.579Z,99227.79
2019-01-13T02:51:50.851Z,99222.63
2019-01-13T02:52:55.327Z,99226.80
2019-01-13T02:53:59.546Z,99229.15
2019-01-13T02:55:04.012Z,99230.67
2019-01-13T02:56:08.306Z,99223.70
2019-01-13T02:57:12.646Z,99224.21
2019-01-13T02:58:17.064Z,99221.90
2019-01-13T02:59:21.415Z,99222.41
2019-01-13T03:00:27.282Z,99223.92
2019-01-13T03:01:31.578Z,99223.61
2019-01-13T03:02:35.916Z,99217.97
2019-01-13T03:03:40.227Z,99212.84
2019-01-13T03:04:44.435Z,99213.03
2019-01-13T03:05:48.828Z,99218.00
2019-01-13T03:06:53.263Z,99211.55
2019-01-13T03:07:57.614Z,99205.41
2019-01-13T03:09:01.980Z,99206.10
2019-01-13T03:10:08.253Z,99202.30
2019-01-13T03:11:12.590Z,99193.52
2019-01-13T03:12:16.945Z,99186.70
2019-01-13T03:13:21.199Z,99181.58
2019-01-13T03:14:25.594Z,99181.64
2019-01-13T03:15:29.952Z,99175.69
2019-01-13T03:16:34.104Z,99173.70
2019-01-13T03:17:38.490Z,99176.36
2019-01-13T03:18:42.762Z,99176.41
2019-01-13T03:19:47.033Z,99184.07
2019-01-13T03:20:51.426Z,99181.75
2019-01-13T03:21:55.640Z,99177.13
2019-01-13T03:23:00.022Z,99182.64
2019-01-13T03:24:04.354Z,99177.20
2019-01-13T03:25:12.067Z,99179.02
2019-01-13T03:26:15.194Z,99174.88
2019-01-13T03:27:19.369Z,99176.40
2019-01-13T03:28:23.641Z,99174.24
2019-01-13T03:29:27.938Z,99173.61
2019-01-13T03:30:32.361Z,99169.31
2019-01-13T03:31:36.670Z,99165.48
2019-01-13T03:32:41.025Z,99164.66
2019-01-13T03:33:45.330Z,99159.85
2019-01-13T03:34:49.650Z,99160.86
2019-01-13T03:35:53.876Z,99160.03
2019-01-13T03:36:58.265Z,99155.73
2019-01-13T03:38:02.595Z,99147.13
2019-01-13T03:39:08.929Z,99152.45
2019-01-13T03:40:15.945Z,99149.47
2019-01-13T03:41:20.285Z,99141.19
2019-01-13T03:42:24.616Z,99141.19
2019-01-13T03:43:28.905Z,99136.54
2019-01-13T03:44:33.214Z,99134.38
2019-01-13T03:45:37.511Z,99137.05
2019-01-13T03:46:41.909Z,99137.55
2019-01-13T03:47:46.205Z,99129.27
2019-01-13T03:48:50.556Z,99128.95
2019-01-13T03:49:54.871Z,99137.23
2019-01-13T03:50:59.142Z,99132.93
2019-01-13T03:52:03.514Z,99127.62
2019-01-13T03:53:07.823Z,99128.12
2019-01-13T03:54:12.054Z,99128.44
2019-01-13T03:55:17.224Z,99125.28
2019-01-13T03:56:21.552Z,99122.63
2019-01-13T03:57:25.949Z,99118.14
2019-01-13T03:58:30.375Z,99114.98
2019-01-13T03:59:34.560Z,99117.31
2019-01-13T04:00:38.850Z,99113.02
2019-01-13T04:01:43.090Z,99114.66
2019-01-13T04:02:47.299Z,99116.17
2019-01-13T04:03:51.603Z,99118.83
2019-01-13T04:04:55.910Z,99119.84
2019-01-13T04:06:00.207Z,99112.88
2019-01-13T04:07:04.523Z,99110.73
2019-01-13T04:08:08.893Z,99107.57
2019-01-13T04:09:13.229Z,99100.11
2019-01-13T04:10:17.685Z,99095.47
2019-01-13T04:11:21.942Z,99088.83
2019-01-13T04:12:26.290Z,99095.47
2019-01-13T04:13:30.583Z,99093.82
2019-01-13T04:14:34.850Z,99084.20
2019-01-13T04:15:44.613Z,99089.52
2019-01-13T04:16:48.918Z,99078.58
2019-01-13T04:17:53.261Z,99084.91
2019-01-13T04:18:57.647Z,99081.74
2019-01-13T04:20:01.953Z,99080.92
2019-01-13T04:21:06.260Z,99081.74
2019-01-13T04:22:10.623Z,99069.98
2019-01-13T04:23:14.950Z,99070.48
2019-01-13T04:24:19.357Z,99066.19
2019-01-13T04:25:23.739Z,99065.84
2019-01-13T04:26:28.021Z,99062.68
2019-01-13T04:27:32.300Z,99054.72
2019-01-13T04:28:36.583Z,99049.09
2019-01-13T04:29:40.977Z,99048.77
2019-01-13T04:30:45.217Z,99047.95
2019-01-13T04:31:49.522Z,99042.64
2019-01-13T04:32:53.871Z,99036.83
2019-01-13T04:33:58.150Z,99038.34
2019-01-13T04:35:02.637Z,99037.84
2019-01-13T04:36:06.991Z,99033.54
2019-01-13T04:37:11.289Z,99033.54
2019-01-13T04:38:15.698Z,99037.71
2019-01-13T04:39:20.038Z,99028.10
2019-01-13T04:40:24.393Z,99030.25
2019-01-13T04:41:28.663Z,99027.59
2019-01-13T04:42:33.040Z,99022.61
2019-01-13T04:43:37.544Z,99026.91
2019-01-13T04:44:41.817Z,99033.86
2019-01-13T04:45:46.247Z,99025.58
2019-01-13T04:46:50.619Z,99020.58
2019-01-13T04:47:55.027Z,99020.27
2019-01-13T04:48:59.421Z,99015.27
2019-01-13T04:50:03.678Z,99021.72
2019-01-13T04:51:08.032Z,99014.27
2019-01-13T04:52:12.328Z,99015.09
2019-01-13T04:53:16.623Z,99010.09
2019-01-13T04:54:20.957Z,99004.28
2019-01-13T04:55:25.230Z,99001.97
2019-01-13T04:56:29.675Z,98996.66
2019-01-13T04:57:33.982Z,98991.86
2019-01-13T04:58:38.249Z,98988.00
2019-01-13T04:59:42.494Z,98987.18
2019-01-13T05:00:46.768Z,98993.31
2019-01-13T05:01:50.870Z,98992.80
2019-01-13T05:02:55.201Z,99002.92
2019-01-13T05:03:59.412Z,99001.59
2019-01-13T05:05:03.711Z,98995.27
2019-01-13T05:06:08.057Z,98992.80
2019-01-13T05:07:12.469Z,98994.95
2019-01-13T05:08:16.733Z,99002.59
2019-01-13T05:09:21.048Z,98994.45
2019-01-13T05:10:25.284Z,98995.77
2019-01-13T05:11:29.573Z,98999.25
2019-01-13T05:12:34.010Z,98995.59
2019-01-13T05:13:38.282Z,98991.60
2019-01-13T05:14:42.707Z,98988.95
2019-01-13T05:15:47.010Z,98991.09
2019-01-13T05:16:51.320Z,98985.78
2019-01-13T05:17:55.607Z,98979.97
2019-01-13T05:18:59.932Z,98975.98
2019-01-13T05:20:04.448Z,98983.45
2019-01-13T05:21:08.762Z,98975.98
2019-01-13T05:22:13.061Z,98973.52
2019-01-13T05:23:17.290Z,98968.91
2019-01-13T05:24:21.563Z,98968.72
2019-01-13T05:25:25.795Z,98962.71
2019-01-13T05:26:30.198Z,98964.86
2019-01-13T05:27:34.376Z,98958.73
2019-01-13T05:28:38.716Z,98960.21
2019-01-13T05:29:42.792Z,98959.52
2019-01-13T05:30:46.989Z,98959.13
2019-01-13T05:31:51.318Z,98951.95
2019-01-13T05:32:55.725Z,98949.61
2019-01-13T05:34:00.245Z,98939.61
2019-01-13T05:35:04.691Z,98935.75
2019-01-13T05:36:08.955Z,98936.73
2019-01-13T05:37:13.229Z,98931.53
2019-01-13T05:38:17.579Z,98930.52
2019-01-13T05:39:21.890Z,98928.48
2019-01-13T05:40:26.212Z,98930.79
2019-01-13T05:41:30.451Z,98931.41
2019-01-13T05:42:34.786Z,98929.89
2019-01-13T05:43:39.045Z,98922.08
2019-01-13T05:44:43.378Z,98917.08
2019-01-13T05:45:47.614Z,98915.36
2019-01-13T05:46:51.901Z,98913.52
2019-01-13T05:47:56.261Z,98904.54
2019-01-13T05:49:00.576Z,98905.36
2019-01-13T05:50:05.448Z,98901.38
2019-01-13T05:51:09.797Z,98903.36
2019-01-13T05:52:13.958Z,98908.67
2019-01-13T05:53:18.401Z,98903.36
2019-01-13T05:54:22.614Z,98898.86
2019-01-13T05:55:27.009Z,98905.00
2019-01-13T05:56:31.372Z,98903.36
2019-01-13T05:57:35.621Z,98903.36
2019-01-13T05:58:39.956Z,98894.88
2019-01-13T05:59:44.215Z,98897.70
2019-01-13T06:00:48.703Z,98893.71
2019-01-13T06:01:52.964Z,98885.74
2019-01-13T06:02:57.155Z,98885.74
2019-01-13T06:04:01.564Z,98884.76
2019-01-13T06:05:06.286Z,98880.27
2019-01-13T06:06:10.830Z,98883.91
2019-01-13T06:07:16.085Z,98876.79
2019-01-13T06:08:19.518Z,98875.27
2019-01-13T06:09:23.849Z,98871.78
2019-01-13T06:10:28.128Z,98870.77
2019-01-13T06:11:32.528Z,98871.59
2019-01-13T06:12:36.878Z,98862.60
2019-01-13T06:13:41.223Z,98861.59
2019-01-13T06:14:45.541Z,98854.75
2019-01-13T06:15:49.821Z,98857.72
2019-01-13T06:16:54.154Z,98858.37
2019-01-13T06:17:58.587Z,98853.68
2019-01-13T06:19:02.924Z,98856.14
2019-01-13T06:20:10.720Z,98847.66
2019-01-13T06:21:15.028Z,98843.98
2019-01-13T06:22:19.419Z,98841.95
2019-01-13T06:23:23.720Z,98846.28
2019-01-13T06:24:27.975Z,98846.90
2019-01-13T06:25:32.252Z,98846.50
2019-01-13T06:26:36.657Z,98839.86
2019-01-13T06:27:41.029Z,98836.49
2019-01-13T06:28:45.389Z,98840.11
2019-01-13T06:29:49.682Z,98836.33
2019-01-13T06:30:53.915Z,98830.81
2019-01-13T06:31:58.200Z,98827.13
2019-01-13T06:33:02.649Z,98826.94
2019-01-13T06:34:06.903Z,98827.13
2019-01-13T06:35:11.246Z,98818.77
2019-01-13T06:36:15.454Z,98820.23
2019-01-13T06:37:19.649Z,98815.23
2019-01-13T06:38:23.971Z,98815.34
2019-01-13T06:39:28.386Z,98813.81
2019-01-13T06:40:32.679Z,98815.95
2019-01-13T06:41:36.999Z,98817.09
2019-01-13T06:42:41.197Z,98810.58
2019-01-13T06:43:45.523Z,98807.92
2019-01-13T06:44:49.751Z,98807.47
2019-01-13T06:45:54.010Z,98808.43
2019-01-13T06:46:58.206Z,98805.27
2019-01-13T06:48:02.429Z,98812.44
2019-01-13T06:49:06.740Z,98811.11
2019-01-13T06:50:12.024Z,98815.44
2019-01-13T06:51:16.375Z,98806.03
2019-01-13T06:52:20.917Z,98806.28
2019-01-13T06:53:25.198Z,98806.90
2019-01-13T06:54:29.520Z,98804.20
2019-01-13T06:55:33.823Z,98802.16
2019-01-13T06:56:38.015Z,98805.02
2019-01-13T06:57:42.553Z,98796.97
2019-01-13T06:58:46.811Z,98792.98
2019-01-13T06:59:51.113Z,98790.19
2019-01-13T07:00:55.447Z,98790.70
2019-01-13T07:02:03.314Z,98785.69
2019-01-13T07:03:03.962Z,98780.71
2019-01-13T07:04:08.233Z,98778.67
2019-01-13T07:05:12.788Z,98775.23
2019-01-13T07:06:17.028Z,98776.73
2019-01-13T07:07:21.410Z,98781.54
2019-01-13T07:08:25.505Z,98781.78
2019-01-13T07:09:29.822Z,98784.34
2019-01-13T07:10:34.079Z,98782.25
2019-01-13T07:11:38.318Z,98784.54
2019-01-13T07:12:42.666Z,98771.16
2019-01-13T07:13:46.913Z,98779.86
2019-01-13T07:14:51.153Z,98773.05
2019-01-13T07:15:55.495Z,98761.76
2019-01-13T07:16:59.677Z,98755.97
2019-01-13T07:18:04.066Z,98755.19
2019-01-13T07:19:08.298Z,98745.67
2019-01-13T07:20:14.090Z,98744.78
2019-01-13T07:21:18.485Z,98743.66
2019-01-13T07:22:22.747Z,98733.33
2019-01-13T07:23:27.039Z,98736.22
2019-01-13T07:24:31.335Z,98727.83
2019-01-13T07:25:35.695Z,98725.30
2019-01-13T07:26:40.020Z,98725.61
2019-01-13T07:27:44.381Z,98725.20
2019-01-13T07:28:48.589Z,98712.94
2019-01-13T07:29:53.021Z,98710.28
2019-01-13T07:30:57.448Z,98716.22
2019-01-13T07:32:01.865Z,98720.30
2019-01-13T07:33:06.243Z,98717.27
2019-01-13T07:34:10.565Z,98716.34
2019-01-13T07:35:14.842Z,98709.38
2019-01-13T07:36:19.072Z,98704.45
2019-01-13T07:37:23.457Z,98698.63
2019-01-13T07:38:27.570Z,98683.29
2019-01-13T07:39:31.922Z,98682.56
2019-01-13T07:40:36.200Z,98684.52
2019-01-13T07:41:41.153Z,98683.79
2019-01-13T07:42:45.597Z,98683.61
2019-01-13T07:43:49.928Z,98686.88
2019-01-13T07:44:54.253Z,98682.98
2019-01-13T07:45:58.536Z,98679.59
2019-01-13T07:47:02.985Z,98677.06
2019-01-13T07:48:07.329Z,98678.48
2019-01-13T07:49:11.683Z,98674.08
2019-01-13T07:50:16.965Z,98672.05
2019-01-13T07:51:21.249Z,98668.66
2019-01-13T07:52:25.783Z,98665.48
2019-01-13T07:53:30.097Z,98661.59
2019-01-13T07:54:34.440Z,98659.02
2019-01-13T07:55:38.684Z,98657.50
2019-01-13T07:56:42.972Z,98655.96
2019-01-13T07:57:47.236Z,98654.12
2019-01-13T07:58:51.461Z,98644.58
2019-01-13T07:59:55.624Z,98642.73
2019-01-13T08:01:00.020Z,98638.02
2019-01-13T08:02:04.405Z,98630.84
2019-01-13T08:03:08.981Z,98633.62
2019-01-13T08:04:13.377Z,98630.63
2019-01-13T08:05:17.754Z,98625.90
2019-01-13T08:06:22.213Z,98625.69
2019-01-13T08:07:26.565Z,98623.53
2019-01-13T08:08:30.710Z,98623.95
2019-01-13T08:09:35.202Z,98627.30
2019-01-13T08:10:39.446Z,98621.54
2019-01-13T08:11:43.683Z,98626.17
2019-01-13T08:12:48.008Z,98624.41
2019-01-13T08:13:52.291Z,98632.70
2019-01-13T08:14:56.658Z,98625.01
2019-01-13T08:16:01.016Z,98621.14
2019-01-13T08:17:05.342Z,98618.05
2019-01-13T08:18:09.603Z,98614.65
2019-01-13T08:19:13.966Z,98615.28
2019-01-13T08:20:21.738Z,98608.40
2019-01-13T08:21:26.032Z,98599.89
2019-01-13T08:22:30.457Z,98600.92
2019-01-13T08:23:34.659Z,98599.35
2019-01-13T08:24:38.977Z,98594.81
2019-01-13T08:25:43.373Z,98588.61
2019-01-13T08:26:47.740Z,98595.69
2019-01-13T08:27:52.040Z,98586.73
2019-01-13T08:28:56.359Z,98579.85
2019-01-13T08:30:01.139Z,98575.14
2019-01-13T08:31:05.476Z,98574.92
2019-01-13T08:32:09.851Z,98570.92
2019-01-13T08:33:14.176Z,98566.92
2019-01-13T08:34:18.639Z,98560.48
2019-01-13T08:35:22.998Z,98558.92
2019-01-13T08:36:27.373Z,98552.26
2019-01-13T08:37:31.788Z,98552.26
2019-01-13T08:38:36.113Z,98558.84
2019-01-13T08:39:40.432Z,98545.29
2019-01-13T08:40:44.731Z,98544.66
2019-01-13T08:41:48.971Z,98542.33
2019-01-13T08:42:53.268Z,98539.03
2019-01-13T08:43:57.740Z,98532.61
2019-01-13T08:45:01.936Z,98529.84
2019-01-13T08:46:06.268Z,98527.47
2019-01-13T08:47:10.651Z,98533.40
2019-01-13T08:48:15.130Z,98521.70
2019-01-13T08:49:19.301Z,98523.14
2019-01-13T08:50:24.425Z,98519.33
2019-01-13T08:51:28.652Z,98514.21
2019-01-13T08:52:33.085Z,98510.62
2019-01-13T08:53:37.255Z,98504.03
2019-01-13T08:54:41.538Z,98499.80
2019-01-13T08:55:45.847Z,98496.14
2019-01-13T08:56:50.147Z,98495.17
2019-01-13T08:57:54.520Z,98495.42
2019-01-13T08:58:58.890Z,98494.23
2019-01-13T09:00:03.089Z,98491.86
2019-01-13T09:01:07.402Z,98484.03
2019-01-13T09:02:11.690Z,98488.10
2019-01-13T09:03:16.036Z,98479.06
2019-01-13T09:04:20.432Z,98474.23
2019-01-13T09:05:24.715Z,98469.20
2019-01-13T09:06:29.032Z,98463.78
2019-01-13T09:07:33.337Z,98463.86
2019-01-13T09:08:37.721Z,98460.89
2019-01-13T09:09:42.092Z,98458.52
2019-01-13T09:10:46.462Z,98451.66
2019-01-13T09:11:50.676Z,98455.33
2019-01-13T09:12:56.890Z,98449.41
2019-01-13T09:13:59.631Z,98447.25
2019-01-13T09:15:03.992Z,98448.36
2019-01-13T09:16:08.231Z,98444.98
2019-01-13T09:17:12.515Z,98448.81
2019-01-13T09:18:16.805Z,98450.44
2019-01-13T09:19:21.206Z,98445.40
2019-01-13T09:20:28.259Z,98444.36
2019-01-13T09:21:32.574Z,98435.98
2019-01-13T09:22:36.959Z,98431.22
2019-01-13T09:23:41.448Z,98429.24
2019-01-13T09:24:45.782Z,98421.83
2019-01-13T09:25:50.107Z,98423.44
2019-01-13T09:26:54.321Z,98424.03
2019-01-13T09:27:58.582Z,98418.69
2019-01-13T09:29:02.913Z,98413.65
2019-01-13T09:30:10.610Z,98410.69
2019-01-13T09:31:14.922Z,98409.23
2019-01-13T09:32:19.334Z,98399.72
2019-01-13T09:33:23.670Z,98397.41
2019-01-13T09:34:27.919Z,98390.55
2019-01-13T09:35:32.323Z,98394.23
2019-01-13T09:36:36.589Z,98384.36
2019-01-13T09:37:40.960Z,98384.02
2019-01-13T09:38:45.245Z,98380.59
2019-01-13T09:39:49.559Z,98375.88
2019-01-13T09:40:54.938Z,98378.39
2019-01-13T09:41:59.212Z,98371.58
2019-01-13T09:43:04.059Z,98367.48
2019-01-13T09:44:08.464Z,98371.88
2019-01-13T09:45:12.816Z,98366.67
2019-01-13T09:46:17.053Z,98365.62
2019-01-13T09:47:21.473Z,98365.72
2019-01-13T09:48:26.050Z,98361.84
2019-01-13T09:49:30.428Z,98352.89
2019-01-13T09:50:34.730Z,98353.19
2019-01-13T09:51:39.196Z,98350.45
2019-01-13T09:52:43.648Z,98348.79
2019-01-13T09:53:48.101Z,98341.92
2019-01-13T09:54:52.666Z,98349.77
2019-01-13T09:55:57.595Z,98346.96
2019-01-13T09:57:02.226Z,98346.96
2019-01-13T09:58:07.246Z,98334.27
2019-01-13T09:59:11.708Z,98331.30
2019-01-13T10:00:19.177Z,98330.32
2019-01-13T10:01:23.576Z,98329.38
2019-01-13T10:02:28.094Z,98331.08
2019-01-13T10:03:32.638Z,98322.93
2019-01-13T10:04:36.854Z,98326.09
2019-01-13T10:05:42.650Z,98318.41
2019-01-13T10:06:47.006Z,98318.92
2019-01-13T10:07:51.455Z,98320.55
2019-01-13T10:08:55.802Z,98318.59
2019-01-13T10:10:00.189Z,98313.72
2019-01-13T10:11:04.570Z,98315.21
2019-01-13T10:12:08.863Z,98306.73
2019-01-13T10:13:13.287Z,98297.85
2019-01-13T10:14:17.770Z,98292.80
2019-01-13T10:15:22.705Z,98296.06
2019-01-13T10:16:27.143Z,98291.30
2019-01-13T10:17:31.426Z,98286.86
2019-01-13T10:18:35.887Z,98285.00
2019-01-13T10:19:40.099Z,98275.57
2019-01-13T10:20:44.442Z,98275.25
2019-01-13T10:21:48.882Z,98272.58
2019-01-13T10:22:53.288Z,98269.91
2019-01-13T10:23:57.783Z,98262.72
2019-01-13T10:25:01.999Z,98261.00
2019-01-13T10:26:06.573Z,98263.67
2019-01-13T10:27:10.922Z,98255.95
2019-01-13T10:28:15.430Z,98256.53
2019-01-13T10:29:19.785Z,98254.30
2019-01-13T10:30:27.996Z,98252.00
2019-01-13T10:31:32.245Z,98244.80
2019-01-13T10:32:36.661Z,98247.00
2019-01-13T10:33:47.307Z,98241.52
2019-01-13T10:34:51.576Z,98245.34
2019-01-13T10:35:55.949Z,98237.90
2019-01-13T10:37:00.295Z,98237.75
2019-01-13T10:38:04.734Z,98237.57
2019-01-13T10:39:09.609Z,98234.61
2019-01-13T10:40:17.108Z,98230.13
2019-01-13T10:41:21.358Z,98227.77
2019-01-13T10:42:25.781Z,98225.16
2019-01-13T10:43:30.102Z,98218.63
2019-01-13T10:44:34.440Z,98216.33
2019-01-13T10:45:38.719Z,98205.92
2019-01-13T10:46:42.964Z,98205.92
2019-01-13T10:47:47.826Z,98199.81
2019-01-13T10:48:52.096Z,98201.73
2019-01-13T10:49:56.339Z,98197.77
2019-01-13T10:51:00.850Z,98191.09
2019-01-13T10:52:05.110Z,98187.69
2019-01-13T10:53:10.513Z,98183.49
2019-01-13T10:54:14.938Z,98179.53
2019-01-13T10:55:19.408Z,98181.23
2019-01-13T10:56:23.730Z,98176.17
2019-01-13T10:57:28.132Z,98177.80
2019-01-13T10:58:32.514Z,98172.64
2019-01-13T10:59:36.935Z,98172.03
2019-01-13T11:00:41.343Z,98169.13
2019-01-13T11:01:45.646Z,98165.48
2019-01-13T11:02:50.036Z,98157.75
2019-01-13T11:03:54.426Z,98155.41
2019-01-13T11:04:58.763Z,98148.81
2019-01-13T11:06:03.071Z,98146.70
2019-01-13T11:07:07.378Z,98143.17
2019-01-13T11:08:11.994Z,98141.36
2019-01-13T11:09:16.084Z,98135.02
2019-01-13T11:10:20.314Z,98125.13
2019-01-13T11:11:24.626Z,98128.69
2019-01-13T11:12:29.119Z,98119.33
2019-01-13T11:13:33.449Z,98123.91
2019-01-13T11:14:37.948Z,98119.62
2019-01-13T11:15:42.080Z,98116.17
2019-01-13T11:16:46.443Z,98104.14
2019-01-13T11:17:51.006Z,98106.53
2019-01-13T11:18:55.416Z,98106.82
2019-01-13T11:19:59.736Z,98102.85
2019-01-13T11:21:04.098Z,98103.91
2019-01-13T11:22:08.430Z,98099.97
2019-01-13T11:23:13.060Z,98097.30
2019-01-13T11:24:17.547Z,98094.63
2019-01-13T11:25:21.867Z,98093.85
2019-01-13T11:26:26.061Z,98097.09
2019-01-13T11:27:30.362Z,98093.56
2019-01-13T11:28:34.770Z,98089.60
2019-01-13T11:29:39.139Z,98084.30
2019-01-13T11:30:43.511Z,98085.95
2019-01-13T11:31:47.919Z,98086.52
2019-01-13T11:32:52.396Z,98082.02
2019-01-13T11:33:56.896Z,98078.30
2019-01-13T11:35:01.367Z,98077.53
2019-01-13T11:36:05.749Z,98076.95
2019-01-13T11:37:10.006Z,98070.10
2019-01-13T11:38:14.296Z,98070.67
2019-01-13T11:39:18.927Z,98063.21
2019-01-13T11:40:25.006Z,98059.20
2019-01-13T11:41:29.362Z,98060.36
2019-01-13T11:42:33.739Z,98053.19
2019-01-13T11:43:38.265Z,98051.84
2019-01-13T11:44:42.619Z,98046.78
2019-01-13T11:45:47.021Z,98041.72
2019-01-13T11:46:51.227Z,98035.63
2019-01-13T11:47:55.659Z,98037.24
2019-01-13T11:49:00.072Z,98035.13
2019-01-13T11:50:04.715Z,98027.67
2019-01-13T11:51:09.106Z,98032.73
2019-01-13T11:52:13.391Z,98031.44
2019-01-13T11:53:17.930Z,98028.06
2019-01-13T11:54:22.205Z,98027.84
2019-01-13T11:55:26.573Z,98026.33
2019-01-13T11:56:31.022Z,98025.84
2019-01-13T11:57:35.430Z,98027.25
2019-01-13T11:58:39.975Z,98021.92
2019-01-13T11:59:44.423Z,98018.76
2019-01-13T12:00:49.796Z,98017.17
2019-01-13T12:01:54.311Z,98017.23
2019-01-13T12:02:58.743Z,98009.77
2019-01-13T12:04:03.118Z,98011.92
2019-01-13T12:05:07.929Z,98007.13
2019-01-13T12:06:12.481Z,98001.52
2019-01-13T12:07:17.251Z,97999.44
2019-01-13T12:08:21.602Z,97986.80
2019-01-13T12:09:26.126Z,97995.48
2019-01-13T12:10:30.618Z,97989.88
2019-01-13T12:11:35.029Z,97989.13
2019-01-13T12:12:39.476Z,97978.95
2019-01-13T12:13:43.900Z,97981.13
2019-01-13T12:14:48.419Z,97977.67
2019-01-13T12:15:52.963Z,97975.56
2019-01-13T12:16:57.318Z,97969.39
2019-01-13T12:18:01.802Z,97960.80
2019-01-13T12:19:06.663Z,97957.81
2019-01-13T12:20:14.046Z,97957.34
2019-01-13T12:21:18.596Z,97948.56
2019-01-13T12:22:22.873Z,97950.46
2019-01-13T12:23:27.139Z,97940.84
2019-01-13T12:24:31.500Z,97943.27
2019-01-13T12:25:36.030Z,97937.88
2019-01-13T12:26:40.551Z,97935.48
2019-01-13T12:27:44.927Z,97927.14
2019-01-13T12:28:49.290Z,97938.44
2019-01-13T12:29:53.715Z,97934.42
2019-01-13T12:30:58.409Z,97931.74
2019-01-13T12:32:02.754Z,97932.27
2019-01-13T12:33:07.260Z,97933.86
2019-01-13T12:34:11.663Z,97927.41
2019-01-13T12:35:16.223Z,97923.13
2019-01-13T12:36:20.780Z,97923.66
2019-01-13T12:37:25.141Z,97921.20