createdAt,value
2018-03-06T00:00:48.162Z,5.70
2018-03-06T00:01:48.159Z,5.59
2018-03-06T00:02:48.159Z,5.56
2018-03-06T00:03:48.184Z,5.56
2018-03-06T00:04:48.163Z,5.50
2018-03-06T00:05:48.215Z,5.48
2018-03-06T00:06:48.178Z,5.50
2018-03-06T00:07:48.178Z,5.45
2018-03-06T00:08:48.183Z,5.55
2018-03-06T00:09:48.187Z,5.56
2018-03-06T00:10:48.187Z,5.53
2018-03-06T00:11:48.186Z,5.49
2018-03-06T00:12:48.210Z,5.50
2018-03-06T00:13:48.205Z,5.57
2018-03-06T00:14:48.203Z,5.53
2018-03-06T00:15:48.213Z,5.49
2018-03-06T00:16:48.312Z,5.57
2018-03-06T00:17:48.201Z,5.48
2018-03-06T00:18:48.234Z,5.53
2018-03-06T00:19:48.316Z,5.55
2018-03-06T00:20:48.224Z,5.45
2018-03-06T00:21:48.211Z,5.43
2018-03-06T00:22:48.254Z,5.48
2018-03-06T00:23:48.250Z,5.46
2018-03-06T00:24:48.217Z,5.46
2018-03-06T00:25:48.210Z,5.43
2018-03-06T00:26:48.755Z,5.41
2018-03-06T00:27:48.221Z,5.45
2018-03-06T00:28:48.220Z,5.38
2018-03-06T00:29:48.220Z,5.37
2018-03-06T00:30:48.218Z,5.40
2018-03-06T00:31:48.221Z,5.35
2018-03-06T00:32:48.222Z,5.40
2018-03-06T00:33:48.232Z,5.31
2018-03-06T00:34:48.233Z,5.34
2018-03-06T00:35:48.230Z,5.34
2018-03-06T00:36:48.236Z,5.34
2018-03-06T00:37:48.231Z,5.31
2018-03-06T00:38:48.248Z,5.32
2018-03-06T00:39:48.247Z,5.28
2018-03-06T00:40:48.252Z,5.27
2018-03-06T00:41:48.243Z,5.31
2018-03-06T00:42:48.264Z,5.19
2018-03-06T00:43:48.257Z,5.19
2018-03-06T00:44:48.267Z,5.19
2018-03-06T00:45:48.247Z,5.25
2018-03-06T00:46:48.257Z,5.13
2018-03-06T00:47:48.282Z,5.14
2018-03-06T00:48:48.258Z,5.19
2018-03-06T00:49:48.263Z,5.17
2018-03-06T00:50:48.265Z,5.23
2018-03-06T00:51:48.257Z,5.14
2018-03-06T00:52:48.261Z,5.16
2018-03-06T00:53:48.277Z,5.05
2018-03-06T00:54:48.263Z,5.20
2018-03-06T00:55:48.275Z,5.13
2018-03-06T00:56:48.275Z,5.12
2018-03-06T00:57:48.286Z,5.04
2018-03-06T00:58:48.279Z,5.14
2018-03-06T00:59:48.279Z,5.13
2018-03-06T01:00:48.278Z,5.19
2018-03-06T01:01:48.285Z,5.16
2018-03-06T01:02:48.292Z,5.19
2018-03-06T01:03:48.289Z,5.02
2018-03-06T01:04:48.292Z,5.01
2018-03-06T01:05:48.297Z,4.96
2018-03-06T01:06:48.318Z,4.99
2018-03-06T01:07:48.297Z,5.04
2018-03-06T01:08:48.294Z,5.04
2018-03-06T01:09:48.312Z,4.98
2018-03-06T01:10:48.296Z,4.88
2018-03-06T01:11:48.300Z,4.94
2018-03-06T01:12:48.300Z,4.89
2018-03-06T01:13:48.308Z,4.89
2018-03-06T01:14:48.316Z,4.88
2018-03-06T01:15:48.307Z,4.76
2018-03-06T01:16:50.097Z,4.92
2018-03-06T01:17:50.064Z,4.88
2018-03-06T01:18:48.318Z,4.91
2018-03-06T01:19:48.337Z,4.86
2018-03-06T01:20:48.325Z,4.89
2018-03-06T01:21:48.323Z,4.86
2018-03-06T01:22:48.356Z,4.77
2018-03-06T01:23:48.331Z,4.84
2018-03-06T01:24:48.324Z,4.86
2018-03-06T01:25:48.334Z,4.89
2018-03-06T01:26:48.332Z,4.80
2018-03-06T01:27:48.338Z,4.73
2018-03-06T01:28:48.345Z,4.72
2018-03-06T01:29:48.346Z,4.80
2018-03-06T01:30:48.340Z,4.76
2018-03-06T01:31:48.340Z,4.83
2018-03-06T01:32:48.353Z,4.69
2018-03-06T01:33:48.339Z,4.67
2018-03-06T01:34:48.363Z,4.75
2018-03-06T01:35:48.348Z,4.67
2018-03-06T01:36:48.351Z,4.69
2018-03-06T01:37:48.350Z,4.76
2018-03-06T01:38:48.366Z,4.72
2018-03-06T01:39:48.366Z,4.72
2018-03-06T01:40:48.376Z,4.64
2018-03-06T01:41:48.367Z,4.65
2018-03-06T01:42:48.379Z,4.69
2018-03-06T01:43:48.378Z,4.64
2018-03-06T01:44:48.366Z,4.65
2018-03-06T01:45:48.361Z,4.70
2018-03-06T01:46:48.370Z,4.64
2018-03-06T01:47:48.371Z,4.59
2018-03-06T01:48:48.371Z,4.59
2018-03-06T01:49:48.376Z,4.65
2018-03-06T01:50:48.379Z,4.46
2018-03-06T01:51:48.373Z,4.57
2018-03-06T01:52:48.381Z,4.54
2018-03-06T01:53:48.437Z,4.50
2018-03-06T01:54:48.380Z,4.47
2018-03-06T01:55:48.378Z,4.54
2018-03-06T01:56:48.385Z,4.55
2018-03-06T01:57:48.396Z,4.50
2018-03-06T01:58:48.380Z,4.47
2018-03-06T01:59:48.392Z,4.52
2018-03-06T02:00:48.393Z,4.51
2018-03-06T02:01:48.505Z,4.47
2018-03-06T02:02:48.404Z,4.46
2018-03-06T02:03:48.400Z,4.50
2018-03-06T02:04:48.407Z,4.47
2018-03-06T02:05:48.398Z,4.36
2018-03-06T02:06:48.403Z,4.43
2018-03-06T02:07:48.403Z,4.43
2018-03-06T02:08:48.413Z,4.40
2018-03-06T02:09:48.405Z,4.36
2018-03-06T02:10:48.408Z,4.34
2018-03-06T02:11:48.408Z,4.37
2018-03-06T02:12:48.411Z,4.36
2018-03-06T02:13:48.424Z,4.34
2018-03-06T02:14:48.409Z,4.40
2018-03-06T02:15:48.415Z,4.33
2018-03-06T02:16:48.413Z,4.34
2018-03-06T02:17:48.422Z,4.34
2018-03-06T02:18:48.423Z,4.34
2018-03-06T02:19:48.426Z,4.26
2018-03-06T02:20:48.433Z,4.24
2018-03-06T02:21:48.442Z,4.26
2018-03-06T02:22:48.440Z,4.33
2018-03-06T02:23:48.435Z,4.32
2018-03-06T02:24:48.432Z,4.29
2018-03-06T02:25:48.440Z,4.22
2018-03-06T02:26:48.437Z,4.26
2018-03-06T02:27:48.439Z,4.32
2018-03-06T02:28:48.439Z,4.22
2018-03-06T02:29:48.442Z,4.16
2018-03-06T02:30:48.434Z,4.16
2018-03-06T02:31:48.446Z,4.14
2018-03-06T02:32:48.442Z,4.14
2018-03-06T02:33:48.442Z,4.19
2018-03-06T02:34:48.441Z,4.15
2018-03-06T02:35:48.448Z,4.18
2018-03-06T02:36:48.444Z,4.18
2018-03-06T02:37:48.449Z,4.10
2018-03-06T02:38:48.454Z,4.03
2018-03-06T02:39:48.446Z,4.03
2018-03-06T02:40:48.452Z,4.03
2018-03-06T02:41:48.459Z,4.08
2018-03-06T02:42:48.465Z,4.03
2018-03-06T02:43:48.455Z,4.07
2018-03-06T02:44:48.477Z,4.06
2018-03-06T02:45:48.462Z,4.01
2018-03-06T02:46:49.280Z,4.07
2018-03-06T02:47:48.477Z,4.00
2018-03-06T02:48:48.485Z,4.03
2018-03-06T02:49:48.471Z,4.04
2018-03-06T02:50:48.470Z,3.92
2018-03-06T02:51:48.467Z,3.97
2018-03-06T02:52:48.471Z,3.94
2018-03-06T02:53:48.481Z,3.82
2018-03-06T02:54:48.471Z,3.82
2018-03-06T02:55:48.481Z,3.78
2018-03-06T02:56:48.482Z,3.78
2018-03-06T02:57:48.491Z,3.79
2018-03-06T02:58:48.516Z,3.75
2018-03-06T02:59:48.487Z,3.71
2018-03-06T03:00:48.487Z,3.75
2018-03-06T03:01:48.548Z,3.75
2018-03-06T03:02:48.504Z,3.71
2018-03-06T03:03:48.484Z,3.78
2018-03-06T03:04:48.496Z,3.78
2018-03-06T03:05:48.489Z,3.72
2018-03-06T03:06:48.488Z,3.75
2018-03-06T03:07:48.491Z,3.75
2018-03-06T03:08:48.496Z,3.78
2018-03-06T03:09:48.501Z,3.79
2018-03-06T03:10:48.499Z,3.70
2018-03-06T03:11:48.496Z,3.71
2018-03-06T03:12:48.502Z,3.76
2018-03-06T03:13:48.498Z,3.65
2018-03-06T03:14:48.507Z,3.61
2018-03-06T03:15:48.500Z,3.54
2018-03-06T03:16:48.510Z,3.53
2018-03-06T03:17:48.505Z,3.54
2018-03-06T03:18:48.506Z,3.54
2018-03-06T03:19:48.520Z,3.50
2018-03-06T03:20:48.515Z,3.57
2018-03-06T03:21:48.514Z,3.65
2018-03-06T03:22:48.508Z,3.65
2018-03-06T03:23:48.510Z,3.54
2018-03-06T03:24:48.516Z,3.57
2018-03-06T03:25:48.515Z,3.61
2018-03-06T03:26:48.521Z,3.53
2018-03-06T03:27:48.515Z,3.57
2018-03-06T03:28:48.517Z,3.54
2018-03-06T03:29:48.520Z,3.61
2018-03-06T03:30:48.516Z,3.61
2018-03-06T03:31:48.538Z,3.54
2018-03-06T03:32:48.531Z,3.57
2018-03-06T03:33:48.532Z,3.58
2018-03-06T03:34:48.522Z,3.50
2018-03-06T03:35:48.524Z,3.58
2018-03-06T03:36:48.533Z,3.53
2018-03-06T03:37:48.529Z,3.57
2018-03-06T03:38:48.544Z,3.50
2018-03-06T03:39:48.533Z,3.44
2018-03-06T03:40:48.537Z,3.53
2018-03-06T03:41:48.532Z,3.58
2018-03-06T03:42:48.538Z,3.50
2018-03-06T03:43:48.538Z,3.53
2018-03-06T03:44:48.534Z,3.52
2018-03-06T03:45:48.536Z,3.49
2018-03-06T03:46:48.537Z,3.65
2018-03-06T03:47:48.540Z,3.49
2018-03-06T03:48:48.544Z,3.44
2018-03-06T03:49:48.543Z,3.53
2018-03-06T03:50:48.547Z,3.49
2018-03-06T03:51:48.569Z,3.47
2018-03-06T03:52:49.286Z,3.44
2018-03-06T03:53:48.554Z,3.44
2018-03-06T03:54:48.559Z,3.49
2018-03-06T03:55:48.556Z,3.50
2018-03-06T03:56:48.557Z,3.54
2018-03-06T03:57:48.556Z,3.57
2018-03-06T03:58:48.555Z,3.50
2018-03-06T03:59:48.560Z,3.49
2018-03-06T04:00:48.568Z,3.47
2018-03-06T04:01:48.569Z,3.49
2018-03-06T04:02:48.564Z,3.44
2018-03-06T04:03:48.556Z,3.49
2018-03-06T04:04:48.561Z,3.34
2018-03-06T04:05:48.560Z,3.46
2018-03-06T04:06:48.570Z,3.42
2018-03-06T04:07:48.566Z,3.42
2018-03-06T04:08:48.577Z,3.49
2018-03-06T04:09:48.564Z,3.47
2018-03-06T04:10:48.566Z,3.39
2018-03-06T04:11:48.578Z,3.31
2018-03-06T04:12:48.570Z,3.20
2018-03-06T04:13:48.586Z,3.15
2018-03-06T04:14:48.569Z,3.10
2018-03-06T04:15:48.576Z,3.15
2018-03-06T04:16:48.577Z,3.06
2018-03-06T04:17:48.579Z,3.09
2018-03-06T04:18:48.581Z,3.16
2018-03-06T04:19:48.582Z,3.23
2018-03-06T04:20:48.630Z,3.18
2018-03-06T04:21:48.586Z,3.23
2018-03-06T04:22:48.585Z,3.27
2018-03-06T04:23:48.580Z,3.20
2018-03-06T04:24:48.591Z,3.33
2018-03-06T04:25:48.601Z,3.27
2018-03-06T04:26:48.599Z,3.31
2018-03-06T04:27:48.586Z,3.33
2018-03-06T04:28:48.597Z,3.28
2018-03-06T04:29:48.589Z,3.23
2018-03-06T04:30:48.599Z,3.23
2018-03-06T04:31:48.594Z,3.13
2018-03-06T04:32:48.602Z,3.18
2018-03-06T04:33:48.590Z,3.20
2018-03-06T04:34:48.597Z,3.20
2018-03-06T04:35:48.598Z,3.23
2018-03-06T04:36:48.609Z,3.23
2018-03-06T04:37:48.603Z,3.21
2018-03-06T04:38:48.605Z,3.24
2018-03-06T04:39:48.639Z,3.23
2018-03-06T04:40:48.604Z,3.25
2018-03-06T04:41:48.611Z,3.24
2018-03-06T04:42:48.616Z,3.28
2018-03-06T04:43:48.613Z,3.24
2018-03-06T04:44:48.606Z,3.25
2018-03-06T04:45:48.610Z,3.24
2018-03-06T04:46:48.609Z,3.34
2018-03-06T04:47:48.611Z,3.39
2018-03-06T04:48:48.619Z,3.36
2018-03-06T04:49:48.619Z,3.34
2018-03-06T04:50:48.624Z,3.33
2018-03-06T04:51:48.640Z,3.40
2018-03-06T04:52:48.620Z,3.30
2018-03-06T04:53:48.616Z,3.40
2018-03-06T04:54:48.618Z,3.46
2018-03-06T04:55:48.619Z,3.31
2018-03-06T04:56:48.621Z,3.34
2018-03-06T04:57:48.711Z,3.39
2018-03-06T04:58:48.635Z,3.34
2018-03-06T04:59:48.621Z,3.31
2018-03-06T05:00:48.630Z,3.39
2018-03-06T05:01:48.637Z,3.39
2018-03-06T05:02:48.629Z,3.33
2018-03-06T05:03:48.629Z,3.34
2018-03-06T05:04:48.631Z,3.34
2018-03-06T05:05:48.632Z,3.40
2018-03-06T05:06:48.663Z,3.33
2018-03-06T05:07:48.638Z,3.42
2018-03-06T05:08:48.629Z,3.33
2018-03-06T05:09:48.638Z,3.33
2018-03-06T05:10:48.642Z,3.40
2018-03-06T05:11:48.644Z,3.40
2018-03-06T05:12:48.652Z,3.30
2018-03-06T05:13:48.641Z,3.25
2018-03-06T05:14:48.641Z,3.30
2018-03-06T05:15:48.645Z,3.28
2018-03-06T05:16:48.645Z,3.31
2018-03-06T05:17:48.746Z,3.24
2018-03-06T05:18:48.672Z,3.31
2018-03-06T05:19:48.643Z,3.28
2018-03-06T05:20:48.655Z,3.30
2018-03-06T05:21:48.644Z,3.34
2018-03-06T05:22:48.658Z,3.31
2018-03-06T05:23:48.671Z,3.28
2018-03-06T05:24:48.659Z,3.28
2018-03-06T05:25:48.660Z,3.27
2018-03-06T05:26:48.718Z,3.24
2018-03-06T05:27:48.657Z,3.27
2018-03-06T05:28:48.658Z,3.34
2018-03-06T05:29:48.656Z,3.33
2018-03-06T05:30:48.654Z,3.31
2018-03-06T05:31:48.664Z,3.24
2018-03-06T05:32:48.660Z,3.20
2018-03-06T05:33:48.667Z,3.20
2018-03-06T05:34:48.666Z,3.20
2018-03-06T05:35:48.660Z,3.20
2018-03-06T05:36:48.674Z,3.23
2018-03-06T05:37:48.669Z,3.20
2018-03-06T05:38:48.698Z,3.27
2018-03-06T05:39:48.669Z,3.27
2018-03-06T05:40:48.685Z,3.28
2018-03-06T05:41:48.686Z,3.27
2018-03-06T05:42:48.690Z,3.31
2018-03-06T05:43:48.670Z,3.24
2018-03-06T05:44:48.673Z,3.23
2018-03-06T05:45:48.709Z,3.39
2018-03-06T05:46:48.688Z,3.33
2018-03-06T05:47:48.677Z,3.36
2018-03-06T05:48:48.674Z,3.24
2018-03-06T05:50:41.667Z,3.34
2018-03-06T05:51:41.616Z,3.34
2018-03-06T05:53:34.632Z,3.40
2018-03-06T05:54:34.578Z,3.28
2018-03-06T05:56:27.538Z,3.39
2018-03-06T05:57:27.520Z,3.42
2018-03-06T05:59:20.492Z,3.36
2018-03-06T06:00:20.466Z,3.43
2018-03-06T06:02:13.458Z,3.50
2018-03-06T06:03:13.430Z,3.53
2018-03-06T06:05:06.392Z,3.49
2018-03-06T06:06:06.389Z,3.47
2018-03-06T06:07:59.366Z,3.49
2018-03-06T06:08:59.342Z,3.65
2018-03-06T06:10:52.308Z,3.60
2018-03-06T06:11:52.302Z,3.58
2018-03-06T06:13:45.285Z,3.65
2018-03-06T06:14:45.256Z,3.71
2018-03-06T06:16:38.225Z,3.65
2018-03-06T06:17:38.211Z,3.71
2018-03-06T06:18:38.225Z,3.70
2018-03-06T06:19:38.227Z,3.75
2018-03-06T06:20:38.224Z,3.71
2018-03-06T06:21:38.228Z,3.68
2018-03-06T06:22:38.225Z,3.85
2018-03-06T06:23:38.232Z,3.92
2018-03-06T06:24:38.273Z,3.90
2018-03-06T06:25:38.227Z,3.94
2018-03-06T06:26:38.249Z,3.92
2018-03-06T06:27:38.228Z,4.04
2018-03-06T06:28:38.239Z,3.97
2018-03-06T06:29:38.229Z,4.06
2018-03-06T06:30:38.233Z,4.06
2018-03-06T06:31:38.234Z,4.04
2018-03-06T06:32:38.241Z,4.03
2018-03-06T06:33:38.238Z,4.12
2018-03-06T06:34:38.236Z,4.16
2018-03-06T06:35:39.195Z,4.16
2018-03-06T06:36:38.241Z,4.12
2018-03-06T06:37:38.244Z,4.19
2018-03-06T06:38:38.240Z,4.22
2018-03-06T06:39:38.247Z,4.24
2018-03-06T06:40:38.246Z,4.21
2018-03-06T06:41:38.246Z,4.36
2018-03-06T06:42:38.291Z,4.42
2018-03-06T06:43:38.256Z,4.37
2018-03-06T06:44:38.261Z,4.40
2018-03-06T06:45:38.303Z,4.43
2018-03-06T06:46:38.380Z,4.57
2018-03-06T06:47:38.292Z,4.64
2018-03-06T06:48:38.260Z,4.64
2018-03-06T06:49:38.263Z,4.73
2018-03-06T06:50:38.261Z,4.88
2018-03-06T06:51:38.268Z,4.95
2018-03-06T06:52:38.264Z,4.95
2018-03-06T06:53:38.279Z,5.05
2018-03-06T06:54:38.274Z,5.02
2018-03-06T06:55:38.278Z,5.01
2018-03-06T06:56:38.285Z,5.16
2018-03-06T06:57:38.277Z,5.19
2018-03-06T06:58:38.288Z,5.20
2018-03-06T06:59:38.283Z,5.22
2018-03-06T07:00:38.311Z,5.17
2018-03-06T07:01:38.286Z,5.07
2018-03-06T07:02:38.295Z,5.22
2018-03-06T07:03:38.293Z,5.27
2018-03-06T07:04:38.289Z,5.30
2018-03-06T07:05:38.291Z,5.32
2018-03-06T07:06:38.311Z,5.32
2018-03-06T07:07:38.300Z,5.25
2018-03-06T07:08:38.300Z,5.40
2018-03-06T07:09:38.334Z,5.48
2018-03-06T07:10:38.305Z,5.52
2018-03-06T07:11:38.306Z,5.49
2018-03-06T07:12:38.312Z,5.49
2018-03-06T07:13:38.323Z,5.50
2018-03-06T07:14:38.313Z,5.56
2018-03-06T07:15:38.313Z,5.50
2018-03-06T07:16:38.315Z,5.53
2018-03-06T07:17:38.323Z,5.57
2018-03-06T07:18:38.328Z,5.57
2018-03-06T07:19:38.327Z,5.68
2018-03-06T07:20:38.328Z,5.81
2018-03-06T07:21:38.325Z,5.86
2018-03-06T07:22:38.330Z,6.04
2018-03-06T07:23:38.341Z,6.16
2018-03-06T07:24:38.339Z,6.33
2018-03-06T07:25:38.349Z,6.56
2018-03-06T07:26:38.348Z,6.61
2018-03-06T07:27:38.369Z,6.79
2018-03-06T07:28:38.347Z,7.19
2018-03-06T07:29:38.362Z,7.63
2018-03-06T07:30:39.214Z,7.90
2018-03-06T07:31:38.361Z,8.29
2018-03-06T07:32:38.374Z,8.71
2018-03-06T07:33:38.384Z,8.97
2018-03-06T07:34:38.382Z,9.56
2018-03-06T07:35:38.382Z,10.00
2018-03-06T07:36:38.370Z,10.07
2018-03-06T07:37:38.395Z,9.42
2018-03-06T07:38:38.444Z,9.04
2018-03-06T07:39:38.410Z,8.72
2018-03-06T07:40:38.393Z,8.44
2018-03-06T07:41:38.400Z,8.30
2018-03-06T07:42:38.453Z,8.08
2018-03-06T07:43:38.402Z,7.96
2018-03-06T07:44:38.416Z,7.87
2018-03-06T07:45:38.418Z,7.81
2018-03-06T07:46:38.414Z,7.69
2018-03-06T07:47:38.425Z,7.72
2018-03-06T07:48:38.425Z,7.77
2018-03-06T07:49:38.433Z,7.77
2018-03-06T07:50:38.446Z,8.20
2018-03-06T07:51:38.446Z,9.02
2018-03-06T07:52:38.452Z,9.42
2018-03-06T07:53:38.449Z,9.96
2018-03-06T07:54:38.451Z,10.40
2018-03-06T07:55:38.463Z,10.62
2018-03-06T07:56:38.467Z,10.74
2018-03-06T07:57:38.508Z,10.96
2018-03-06T07:58:38.485Z,11.13
2018-03-06T07:59:38.487Z,11.46
2018-03-06T08:00:38.532Z,11.64
2018-03-06T08:01:38.502Z,12.04
2018-03-06T08:02:38.508Z,11.77
2018-03-06T08:03:38.501Z,11.78
2018-03-06T08:04:38.526Z,11.89
2018-03-06T08:05:38.511Z,12.08
2018-03-06T08:06:38.517Z,12.45
2018-03-06T08:07:38.534Z,12.56
2018-03-06T08:08:38.530Z,12.99
2018-03-06T08:09:38.558Z,13.20
2018-03-06T08:10:38.551Z,13.54
2018-03-06T08:11:38.576Z,13.89
2018-03-06T08:12:38.561Z,14.02
2018-03-06T08:13:38.563Z,14.14
2018-03-06T08:14:38.574Z,14.27
2018-03-06T08:15:38.577Z,14.25
2018-03-06T08:16:38.588Z,14.20
2018-03-06T08:17:39.219Z,14.28
2018-03-06T08:18:38.609Z,14.12
2018-03-06T08:19:38.617Z,14.02
2018-03-06T08:20:38.637Z,14.29
2018-03-06T08:21:38.714Z,14.09
2018-03-06T08:22:38.656Z,14.07
2018-03-06T08:23:38.667Z,14.10
2018-03-06T08:24:38.686Z,13.84
2018-03-06T08:25:38.671Z,13.98
2018-03-06T08:26:38.732Z,14.35
2018-03-06T08:27:38.708Z,14.38
2018-03-06T08:28:38.743Z,14.50
2018-03-06T08:29:38.724Z,14.64
2018-03-06T08:30:38.762Z,14.78
2018-03-06T08:31:38.743Z,14.44
2018-03-06T08:32:38.790Z,14.24
2018-03-06T08:33:38.754Z,14.46
2018-03-06T08:34:38.768Z,14.32
2018-03-06T08:35:38.779Z,14.38
2018-03-06T08:36:38.790Z,14.44
2018-03-06T08:37:38.823Z,14.83
2018-03-06T08:38:38.812Z,15.15
2018-03-06T08:39:38.830Z,15.26
2018-03-06T08:40:38.844Z,15.39
2018-03-06T08:41:38.880Z,15.51
2018-03-06T08:42:38.856Z,15.45
2018-03-06T08:43:38.880Z,15.49
2018-03-06T08:44:38.888Z,15.45
2018-03-06T08:45:38.908Z,15.60
2018-03-06T08:46:38.907Z,15.52
2018-03-06T08:47:38.928Z,15.52
2018-03-06T08:48:38.945Z,15.42
2018-03-06T08:49:38.954Z,15.30
2018-03-06T08:50:38.964Z,15.28
2018-03-06T08:51:38.980Z,15.42
2018-03-06T08:52:39.009Z,15.72
2018-03-06T08:53:39.004Z,15.99
2018-03-06T08:54:39.048Z,16.53
2018-03-06T08:55:39.049Z,16.62
2018-03-06T08:56:39.053Z,16.93
2018-03-06T08:57:39.071Z,17.18
2018-03-06T08:58:39.124Z,17.08
2018-03-06T08:59:39.095Z,16.95
2018-03-06T09:00:39.125Z,16.71
2018-03-06T09:01:39.114Z,16.63
2018-03-06T09:02:39.142Z,16.49
2018-03-06T09:03:39.205Z,16.42
2018-03-06T09:04:39.166Z,16.45
2018-03-06T09:05:39.179Z,16.55
2018-03-06T09:06:39.208Z,16.71
2018-03-06T09:07:39.211Z,16.81
2018-03-06T09:08:39.222Z,16.96
2018-03-06T09:09:39.240Z,16.95
2018-03-06T09:10:39.261Z,17.00
2018-03-06T09:11:39.270Z,17.00
2018-03-06T09:12:39.284Z,17.20
2018-03-06T09:13:39.304Z,17.26
2018-03-06T09:14:39.308Z,17.47
2018-03-06T09:15:39.333Z,17.73
2018-03-06T09:16:39.348Z,17.78
2018-03-06T09:17:39.361Z,17.66
2018-03-06T09:18:39.375Z,17.55
2018-03-06T09:19:39.427Z,17.26
2018-03-06T09:20:39.410Z,17.07
2018-03-06T09:21:39.445Z,17.40
2018-03-06T09:22:39.440Z,17.51
2018-03-06T09:23:39.449Z,17.64
2018-03-06T09:24:39.464Z,17.73
2018-03-06T09:25:39.477Z,17.54
2018-03-06T09:26:39.493Z,17.79
2018-03-06T09:27:39.506Z,17.81
2018-03-06T09:28:39.525Z,17.85
2018-03-06T09:29:39.533Z,17.94
2018-03-06T09:30:39.548Z,18.09
2018-03-06T09:31:39.592Z,17.87
2018-03-06T09:32:39.579Z,17.40
2018-03-06T09:33:39.593Z,17.25
2018-03-06T09:34:39.620Z,17.17
2018-03-06T09:35:39.632Z,16.90
2018-03-06T09:36:39.646Z,16.93
2018-03-06T09:37:39.661Z,16.71
2018-03-06T09:38:39.673Z,16.56
2018-03-06T09:39:39.691Z,16.65
2018-03-06T09:40:39.701Z,16.58
2018-03-06T09:41:39.710Z,16.67
2018-03-06T09:42:39.733Z,16.38
2018-03-06T09:43:39.743Z,16.50
2018-03-06T09:44:39.763Z,16.55
2018-03-06T09:45:39.779Z,16.48
2018-03-06T09:46:39.799Z,16.58
2018-03-06T09:47:39.811Z,16.67
2018-03-06T09:48:39.848Z,16.74
2018-03-06T09:49:39.868Z,16.85
2018-03-06T09:50:39.861Z,16.90
2018-03-06T09:51:39.863Z,16.80
2018-03-06T09:52:39.875Z,16.83
2018-03-06T09:53:39.894Z,16.80
2018-03-06T09:54:39.902Z,16.89
2018-03-06T09:55:39.920Z,17.00
2018-03-06T09:56:40.084Z,16.96
2018-03-06T09:57:39.960Z,17.07
2018-03-06T09:58:39.965Z,17.29
2018-03-06T09:59:39.994Z,17.40
2018-03-06T10:00:40.004Z,17.41
2018-03-06T10:01:40.014Z,17.55
2018-03-06T10:02:40.047Z,17.85
2018-03-06T10:03:40.051Z,17.89
2018-03-06T10:04:40.074Z,18.15
2018-03-06T10:05:40.080Z,18.28
2018-03-06T10:06:40.098Z,18.37
2018-03-06T10:07:40.112Z,18.40
2018-03-06T10:08:40.140Z,18.36
2018-03-06T10:09:40.142Z,18.37
2018-03-06T10:10:40.197Z,18.28
2018-03-06T10:11:40.194Z,18.28
2018-03-06T10:12:40.196Z,18.13
2018-03-06T10:13:40.216Z,17.97
2018-03-06T10:14:40.234Z,17.94
2018-03-06T10:15:40.255Z,17.85
2018-03-06T10:16:40.269Z,17.84
2018-03-06T10:17:40.290Z,17.54
2018-03-06T10:18:40.575Z,17.55
2018-03-06T10:19:40.322Z,17.54
2018-03-06T10:20:40.334Z,17.44
2018-03-06T10:21:40.383Z,17.38
2018-03-06T10:22:40.365Z,17.54
2018-03-06T10:23:40.394Z,17.67
2018-03-06T10:24:40.412Z,17.64
2018-03-06T10:25:40.424Z,17.66
2018-03-06T10:26:40.439Z,17.50
2018-03-06T10:27:40.466Z,17.22
2018-03-06T10:28:40.470Z,17.08
2018-03-06T10:29:40.496Z,16.88
2018-03-06T10:30:40.517Z,16.85
2018-03-06T10:31:40.548Z,16.63
2018-03-06T10:32:40.561Z,16.40
2018-03-06T10:33:40.563Z,16.56
2018-03-06T10:34:40.582Z,16.62
2018-03-06T10:35:40.599Z,16.62
2018-03-06T10:36:40.613Z,16.92
2018-03-06T10:37:40.640Z,17.04
2018-03-06T10:38:40.647Z,17.17
2018-03-06T10:39:40.671Z,17.17
2018-03-06T10:40:40.691Z,16.93
2018-03-06T10:41:40.700Z,16.71
2018-03-06T10:42:40.720Z,16.48
2018-03-06T10:43:40.735Z,16.58
2018-03-06T10:44:40.757Z,16.56
2018-03-06T10:45:40.839Z,16.70
2018-03-06T10:46:40.790Z,16.68
2018-03-06T10:47:40.816Z,16.63
2018-03-06T10:48:40.816Z,16.80
2018-03-06T10:49:40.873Z,17.10
2018-03-06T10:50:40.853Z,17.08
2018-03-06T10:51:40.866Z,17.10
2018-03-06T10:52:40.893Z,17.07
2018-03-06T10:53:40.903Z,16.92
2018-03-06T10:54:40.924Z,16.80
2018-03-06T10:55:40.932Z,16.75
2018-03-06T10:56:40.951Z,16.81
2018-03-06T10:57:40.963Z,16.98
2018-03-06T10:58:40.987Z,17.23
2018-03-06T10:59:41.004Z,17.30
2018-03-06T11:00:41.018Z,17.29
2018-03-06T11:01:41.031Z,17.32
2018-03-06T11:02:41.048Z,17.36
2018-03-06T11:03:41.074Z,17.46
2018-03-06T11:04:41.084Z,17.62
2018-03-06T11:05:41.098Z,17.64
2018-03-06T11:06:41.118Z,17.82
2018-03-06T11:07:41.139Z,17.69
2018-03-06T11:08:41.140Z,17.79
2018-03-06T11:09:41.168Z,17.87
2018-03-06T11:10:41.177Z,17.85
2018-03-06T11:11:41.191Z,17.81
2018-03-06T11:12:41.205Z,17.81
2018-03-06T11:13:41.220Z,17.85
2018-03-06T11:14:41.256Z,17.88
2018-03-06T11:15:41.255Z,18.04
2018-03-06T11:16:41.275Z,18.13
2018-03-06T11:17:41.347Z,18.18
2018-03-06T11:18:41.306Z,18.24
2018-03-06T11:19:41.322Z,18.28
2018-03-06T11:20:41.348Z,18.44
2018-03-06T11:21:41.358Z,18.34
2018-03-06T11:22:41.376Z,18.27
2018-03-06T11:23:41.409Z,18.40
2018-03-06T11:24:41.597Z,18.37
2018-03-06T11:25:41.465Z,18.27
2018-03-06T11:26:41.604Z,18.22
2018-03-06T11:27:41.446Z,18.12
2018-03-06T11:28:41.463Z,17.94
2018-03-06T11:29:41.485Z,18.02
2018-03-06T11:30:41.490Z,18.02
2018-03-06T11:31:41.511Z,17.99
2018-03-06T11:32:41.536Z,17.95
2018-03-06T11:33:42.312Z,17.92
2018-03-06T11:34:41.567Z,18.02
2018-03-06T11:35:41.591Z,17.89
2018-03-06T11:36:41.580Z,17.89
2018-03-06T11:37:41.615Z,17.95
2018-03-06T11:38:41.611Z,18.02
2018-03-06T11:39:41.653Z,18.02
2018-03-06T11:40:41.642Z,18.03
2018-03-06T11:41:41.662Z,18.06
2018-03-06T11:42:41.671Z,17.85
2018-03-06T11:43:41.688Z,17.87
2018-03-06T11:44:41.701Z,17.81
2018-03-06T11:45:41.734Z,17.82
2018-03-06T11:46:41.741Z,17.82
2018-03-06T11:47:41.800Z,17.92
2018-03-06T11:48:41.773Z,17.99
2018-03-06T11:49:41.772Z,17.91
2018-03-06T11:50:41.826Z,17.81
2018-03-06T11:51:41.816Z,17.67
2018-03-06T11:52:41.830Z,17.66
2018-03-06T11:53:41.836Z,17.63
2018-03-06T11:54:41.841Z,17.66
2018-03-06T11:55:41.857Z,17.50
2018-03-06T11:56:41.884Z,17.48
2018-03-06T11:57:41.966Z,17.26
2018-03-06T11:58:41.897Z,17.26
2018-03-06T11:59:41.926Z,17.28
2018-03-06T12:00:42.224Z,17.30
2018-03-06T12:01:41.949Z,17.28
2018-03-06T12:02:41.960Z,17.28
2018-03-06T12:03:41.999Z,17.36
2018-03-06T12:04:41.985Z,17.22
2018-03-06T12:05:42.014Z,17.25
2018-03-06T12:06:42.000Z,17.20
2018-03-06T12:07:42.022Z,17.23
2018-03-06T12:08:42.023Z,17.13
2018-03-06T12:09:42.039Z,17.20
2018-03-06T12:10:42.056Z,17.23
2018-03-06T12:11:42.061Z,17.22
2018-03-06T12:12:42.071Z,17.23
2018-03-06T12:13:42.085Z,17.25
2018-03-06T12:14:42.106Z,17.25
2018-03-06T12:15:42.110Z,17.23
2018-03-06T12:16:42.115Z,17.26
2018-03-06T12:17:42.133Z,17.18
2018-03-06T12:18:42.149Z,17.26
2018-03-06T12:19:42.155Z,17.23
2018-03-06T12:20:42.174Z,17.14
2018-03-06T12:21:42.182Z,16.93
2018-03-06T12:22:42.190Z,16.92
2018-03-06T12:23:42.203Z,16.90
2018-03-06T12:24:42.213Z,16.90
2018-03-06T12:25:42.233Z,16.99
2018-03-06T12:26:42.257Z,17.08
2018-03-06T12:27:42.235Z,17.10
2018-03-06T12:28:42.722Z,17.10
2018-03-06T12:29:42.266Z,17.07
2018-03-06T12:30:42.266Z,17.07
2018-03-06T12:31:42.275Z,17.11
2018-03-06T12:32:42.314Z,17.08
2018-03-06T12:33:42.305Z,17.04
2018-03-06T12:34:42.315Z,17.07
2018-03-06T12:35:42.320Z,17.08
2018-03-06T12:36:42.348Z,17.00
2018-03-06T12:37:42.336Z,16.88
2018-03-06T12:38:42.354Z,16.96
2018-03-06T12:39:42.361Z,16.90
2018-03-06T12:40:43.340Z,16.96
2018-03-06T12:41:42.375Z,16.99
2018-03-06T12:42:42.398Z,17.00
2018-03-06T12:43:42.401Z,16.96
2018-03-06T12:44:42.415Z,16.90
2018-03-06T12:45:42.410Z,16.89
2018-03-06T12:46:42.430Z,16.98
2018-03-06T12:47:42.438Z,16.95
2018-03-06T12:48:42.445Z,16.92
2018-03-06T12:49:42.450Z,16.93
2018-03-06T12:50:42.468Z,16.95
2018-03-06T12:51:42.473Z,16.85
2018-03-06T12:52:42.489Z,16.88
2018-03-06T12:53:42.498Z,16.81
2018-03-06T12:54:42.529Z,16.93
2018-03-06T12:55:42.510Z,16.59
2018-03-06T12:56:42.524Z,16.77
2018-03-06T12:57:42.534Z,16.75
2018-03-06T12:58:42.538Z,16.68
2018-03-06T12:59:42.545Z,16.73
2018-03-06T13:00:42.552Z,16.65
2018-03-06T13:01:42.565Z,16.83
2018-03-06T13:02:42.583Z,16.75
2018-03-06T13:03:42.581Z,16.65
2018-03-06T13:04:42.584Z,16.55
2018-03-06T13:05:42.596Z,16.70
2018-03-06T13:06:42.600Z,16.63
2018-03-06T13:07:42.620Z,16.59
2018-03-06T13:08:42.628Z,16.59
2018-03-06T13:09:42.646Z,16.58
2018-03-06T13:10:42.637Z,16.41
2018-03-06T13:11:42.648Z,16.44
2018-03-06T13:12:42.665Z,16.56
2018-03-06T13:13:42.659Z,16.53
2018-03-06T13:14:42.800Z,16.53
2018-03-06T13:15:42.706Z,16.55
2018-03-06T13:16:42.743Z,16.62