createdAt,value
2019-02-18T00:01:28.289Z,99313.59
2019-02-18T00:03:59.618Z,99319.33
2019-02-18T00:06:31.087Z,99311.46
2019-02-18T00:09:02.662Z,99309.91
2019-02-18T00:11:35.005Z,99306.45
2019-02-18T00:14:06.460Z,99316.22
2019-02-18T00:16:37.839Z,99317.67
2019-02-18T00:19:09.249Z,99306.88
2019-02-18T00:21:40.523Z,99306.96
2019-02-18T00:24:11.885Z,99309.53
2019-02-18T00:26:43.191Z,99310.36
2019-02-18T00:29:14.515Z,99309.31
2019-02-18T00:31:45.899Z,99308.42
2019-02-18T00:34:17.349Z,99316.56
2019-02-18T00:36:48.722Z,99310.56
2019-02-18T00:39:20.070Z,99314.63
2019-02-18T00:41:51.490Z,99318.12
2019-02-18T00:44:22.932Z,99317.34
2019-02-18T00:46:54.391Z,99316.16
2019-02-18T00:49:25.745Z,99319.23
2019-02-18T00:51:57.088Z,99315.69
2019-02-18T00:54:28.538Z,99312.96
2019-02-18T00:56:59.869Z,99313.80
2019-02-18T00:59:31.303Z,99306.06
2019-02-18T01:02:02.666Z,99310.38
2019-02-18T01:04:33.970Z,99305.87
2019-02-18T01:07:05.489Z,99306.22
2019-02-18T01:09:36.938Z,99304.25
2019-02-18T01:12:08.256Z,99303.91
2019-02-18T01:14:39.595Z,99308.36
2019-02-18T01:17:10.866Z,99313.59
2019-02-18T01:19:42.249Z,99316.57
2019-02-18T01:22:13.488Z,99314.49
2019-02-18T01:24:44.819Z,99317.53
2019-02-18T01:27:16.121Z,99320.39
2019-02-18T01:29:47.436Z,99318.70
2019-02-18T01:32:18.576Z,99319.75
2019-02-18T01:34:49.907Z,99320.45
2019-02-18T01:37:21.354Z,99321.07
2019-02-18T01:39:52.807Z,99333.34
2019-02-18T01:42:24.136Z,99324.56
2019-02-18T01:44:55.618Z,99328.47
2019-02-18T01:47:27.045Z,99336.66
2019-02-18T01:49:58.503Z,99338.82
2019-02-18T01:52:29.819Z,99328.11
2019-02-18T01:55:01.194Z,99337.83
2019-02-18T01:57:32.652Z,99333.52
2019-02-18T02:00:05.198Z,99343.41
2019-02-18T02:02:36.765Z,99338.06
2019-02-18T02:05:08.619Z,99336.37
2019-02-18T02:07:40.005Z,99338.25
2019-02-18T02:10:13.684Z,99352.63
2019-02-18T02:12:45.003Z,99343.53
2019-02-18T02:15:19.533Z,99346.61
2019-02-18T02:17:50.882Z,99347.78
2019-02-18T02:20:22.347Z,99359.58
2019-02-18T02:22:53.688Z,99361.18
2019-02-18T02:25:25.077Z,99360.56
2019-02-18T02:27:56.493Z,99363.42
2019-02-18T02:30:28.029Z,99356.41
2019-02-18T02:32:59.336Z,99363.02
2019-02-18T02:35:30.744Z,99376.33
2019-02-18T02:38:07.615Z,99374.13
2019-02-18T02:40:35.209Z,99370.52
2019-02-18T02:43:06.852Z,99377.36
2019-02-18T02:45:38.295Z,99387.18
2019-02-18T02:48:09.635Z,99377.88
2019-02-18T02:50:40.956Z,99385.48
2019-02-18T02:53:12.423Z,99382.68
2019-02-18T02:55:43.879Z,99387.48
2019-02-18T02:58:15.295Z,99389.33
2019-02-18T03:00:46.689Z,99398.81
2019-02-18T03:03:18.158Z,99393.52
2019-02-18T03:05:49.513Z,99398.87
2019-02-18T03:08:21.165Z,99398.33
2019-02-18T03:10:52.725Z,99401.72
2019-02-18T03:13:24.114Z,99389.16
2019-02-18T03:15:55.610Z,99397.93
2019-02-18T03:18:26.962Z,99399.59
2019-02-18T03:20:58.333Z,99395.86
2019-02-18T03:23:29.644Z,99410.43
2019-02-18T03:26:00.988Z,99413.91
2019-02-18T03:28:56.669Z,99406.47
2019-02-18T03:31:28.555Z,99408.13
2019-02-18T03:34:02.972Z,99420.89
2019-02-18T03:36:34.436Z,99418.89
2019-02-18T03:39:06.674Z,99424.17
2019-02-18T03:41:40.915Z,99418.05
2019-02-18T03:44:11.298Z,99427.27
2019-02-18T03:46:42.687Z,99426.02
2019-02-18T03:49:14.019Z,99432.17
2019-02-18T03:51:45.570Z,99433.05
2019-02-18T03:54:17.078Z,99433.14
2019-02-18T03:56:48.475Z,99434.03
2019-02-18T03:59:20.791Z,99439.95
2019-02-18T04:01:52.205Z,99448.61
2019-02-18T04:04:23.596Z,99450.31
2019-02-18T04:06:54.995Z,99455.66
2019-02-18T04:09:26.452Z,99452.66
2019-02-18T04:11:57.920Z,99456.47
2019-02-18T04:14:29.314Z,99457.41
2019-02-18T04:17:00.786Z,99461.03
2019-02-18T04:19:32.268Z,99468.30
2019-02-18T04:22:03.974Z,99462.98
2019-02-18T04:24:35.356Z,99468.99
2019-02-18T04:27:06.987Z,99472.61
2019-02-18T04:29:38.463Z,99477.89
2019-02-18T04:32:09.802Z,99490.10
2019-02-18T04:34:41.277Z,99488.06
2019-02-18T04:37:12.624Z,99495.92
2019-02-18T04:39:43.941Z,99502.45
2019-02-18T04:42:15.309Z,99511.77
2019-02-18T04:44:46.747Z,99510.97
2019-02-18T04:47:18.181Z,99510.75
2019-02-18T04:49:49.673Z,99514.65
2019-02-18T04:52:21.107Z,99515.58
2019-02-18T04:54:52.560Z,99519.69
2019-02-18T04:57:24.399Z,99522.25
2019-02-18T04:59:55.751Z,99528.27
2019-02-18T05:02:27.144Z,99528.52
2019-02-18T05:04:58.577Z,99533.55
2019-02-18T05:07:30.008Z,99529.73
2019-02-18T05:10:01.359Z,99542.12
2019-02-18T05:12:32.813Z,99540.81
2019-02-18T05:15:05.559Z,99548.45
2019-02-18T05:17:36.919Z,99541.61
2019-02-18T05:20:08.948Z,99550.45
2019-02-18T05:22:39.594Z,99555.52
2019-02-18T05:25:12.886Z,99555.39
2019-02-18T05:27:44.068Z,99555.39
2019-02-18T05:30:15.521Z,99554.78
2019-02-18T05:32:48.188Z,99569.25
2019-02-18T05:35:19.547Z,99575.11
2019-02-18T05:37:50.997Z,99574.31
2019-02-18T05:40:22.468Z,99583.18
2019-02-18T05:42:53.783Z,99584.24
2019-02-18T05:45:25.272Z,99597.91
2019-02-18T05:47:56.570Z,99593.95
2019-02-18T05:50:28.012Z,99604.37
2019-02-18T05:52:59.469Z,99598.94
2019-02-18T05:55:31.191Z,99605.09
2019-02-18T05:58:03.228Z,99614.38
2019-02-18T06:00:34.560Z,99610.83
2019-02-18T06:03:05.999Z,99616.42
2019-02-18T06:05:37.472Z,99629.83
2019-02-18T06:08:08.852Z,99616.91
2019-02-18T06:56:13.105Z,99662.98
2019-02-18T06:58:46.130Z,99671.28
2019-02-18T07:01:22.103Z,99663.89
2019-02-18T07:04:13.403Z,99655.70
2019-02-18T07:06:46.322Z,99659.12
2019-02-18T07:09:31.454Z,99660.76
2019-02-18T07:12:04.457Z,99668.83
2019-02-18T07:14:35.979Z,99652.78
2019-02-18T07:17:07.424Z,99661.49
2019-02-18T07:19:38.873Z,99671.79
2019-02-18T07:22:10.195Z,99667.20
2019-02-18T07:24:41.532Z,99665.67
2019-02-18T07:27:12.865Z,99672.95
2019-02-18T07:29:44.177Z,99671.42
2019-02-18T07:32:15.523Z,99679.08
2019-02-18T07:34:46.776Z,99671.70
2019-02-18T07:37:18.203Z,99672.59
2019-02-18T07:39:49.659Z,99675.48
2019-02-18T07:42:21.946Z,99678.66
2019-02-18T07:44:53.114Z,99677.28
2019-02-18T07:47:24.507Z,99677.06
2019-02-18T07:49:55.971Z,99694.62
2019-02-18T07:52:27.327Z,99701.01
2019-02-18T07:54:58.668Z,99712.70
2019-02-18T07:57:29.922Z,99714.44
2019-02-18T08:00:01.282Z,99708.06
2019-02-18T08:02:32.531Z,99712.28
2019-02-18T08:05:04.040Z,99718.75
2019-02-18T08:07:35.227Z,99722.08
2019-02-18T08:10:12.506Z,99725.96
2019-02-18T08:12:44.037Z,99735.77
2019-02-18T08:15:15.405Z,99721.80
2019-02-18T08:17:46.620Z,99722.60
2019-02-18T08:20:17.837Z,99734.67
2019-02-18T08:22:50.118Z,99744.23
2019-02-18T08:25:21.524Z,99752.90
2019-02-18T08:27:52.903Z,99755.22
2019-02-18T08:30:24.158Z,99758.06
2019-02-18T08:32:55.474Z,99754.94
2019-02-18T08:35:26.767Z,99759.62
2019-02-18T08:37:58.129Z,99752.85
2019-02-18T08:40:29.484Z,99758.30
2019-02-18T08:43:00.698Z,99753.56
2019-02-18T08:45:31.948Z,99761.08
2019-02-18T08:48:03.219Z,99773.30
2019-02-18T08:50:34.546Z,99772.45
2019-02-18T08:53:06.008Z,99768.69
2019-02-18T08:55:37.252Z,99769.69
2019-02-18T08:58:08.501Z,99768.49
2019-02-18T09:00:39.737Z,99760.18
2019-02-18T09:03:10.979Z,99760.86
2019-02-18T09:05:43.660Z,99765.76
2019-02-18T09:08:15.044Z,99765.59
2019-02-18T09:10:46.352Z,99768.54
2019-02-18T09:13:17.590Z,99764.03
2019-02-18T09:15:59.450Z,99769.66
2019-02-18T09:18:22.147Z,99766.61
2019-02-18T09:20:53.379Z,99763.18
2019-02-18T09:23:26.238Z,99765.28
2019-02-18T09:25:57.532Z,99769.82
2019-02-18T09:28:28.911Z,99762.41
2019-02-18T09:31:00.410Z,99758.23
2019-02-18T09:33:32.069Z,99766.87
2019-02-18T09:36:03.258Z,99770.14
2019-02-18T09:38:34.457Z,99781.52
2019-02-18T09:41:05.808Z,99781.52
2019-02-18T09:43:37.264Z,99773.13
2019-02-18T09:46:08.485Z,99765.11
2019-02-18T09:48:39.728Z,99768.30
2019-02-18T09:51:11.002Z,99769.27
2019-02-18T09:53:42.283Z,99768.45
2019-02-18T09:56:13.482Z,99767.91
2019-02-18T09:58:44.840Z,99768.94
2019-02-18T10:01:16.059Z,99776.12
2019-02-18T10:03:47.330Z,99782.80
2019-02-18T10:06:18.523Z,99775.73
2019-02-18T10:08:49.781Z,99776.50
2019-02-18T10:11:21.070Z,99762.48
2019-02-18T10:13:52.392Z,99769.19
2019-02-18T10:16:23.855Z,99777.57
2019-02-18T10:18:55.200Z,99765.09
2019-02-18T10:21:26.552Z,99762.63
2019-02-18T10:23:57.839Z,99767.72
2019-02-18T10:26:29.095Z,99773.84
2019-02-18T10:29:00.410Z,99775.80
2019-02-18T10:31:31.631Z,99773.89
2019-02-18T10:34:03.209Z,99772.17
2019-02-18T10:36:34.411Z,99780.33
2019-02-18T10:39:06.576Z,99785.30
2019-02-18T10:41:37.788Z,99788.37
2019-02-18T10:44:09.090Z,99779.89
2019-02-18T10:46:40.753Z,99783.36
2019-02-18T10:49:19.860Z,99783.25
2019-02-18T10:51:45.703Z,99790.05
2019-02-18T10:54:17.004Z,99795.42
2019-02-18T10:56:48.228Z,99790.92
2019-02-18T10:59:19.565Z,99783.59
2019-02-18T11:01:50.885Z,99781.63
2019-02-18T11:04:22.080Z,99783.84
2019-02-18T11:06:53.548Z,99782.91
2019-02-18T11:09:24.928Z,99785.63
2019-02-18T11:11:56.270Z,99790.25
2019-02-18T11:14:27.524Z,99797.67
2019-02-18T11:16:58.880Z,99786.28
2019-02-18T11:19:30.224Z,99809.03
2019-02-18T11:22:01.569Z,99793.33
2019-02-18T11:24:32.935Z,99801.94
2019-02-18T11:27:04.187Z,99793.69
2019-02-18T11:29:35.507Z,99793.88
2019-02-18T11:32:06.922Z,99795.22
2019-02-18T11:34:38.157Z,99800.02
2019-02-18T11:37:09.967Z,99799.45
2019-02-18T11:39:41.335Z,99798.05
2019-02-18T11:42:12.637Z,99808.83
2019-02-18T11:44:44.019Z,99807.16
2019-02-18T11:47:15.380Z,99810.13
2019-02-18T11:49:47.143Z,99801.14
2019-02-18T11:52:18.447Z,99800.71
2019-02-18T11:54:49.711Z,99805.29
2019-02-18T11:57:21.053Z,99805.98
2019-02-18T11:59:52.310Z,99809.55
2019-02-18T12:02:24.083Z,99814.96
2019-02-18T12:04:55.295Z,99812.89
2019-02-18T12:07:26.567Z,99813.70
2019-02-18T12:09:57.822Z,99817.51
2019-02-18T12:12:29.039Z,99815.69
2019-02-18T12:15:00.778Z,99827.17
2019-02-18T12:17:32.134Z,99810.02
2019-02-18T12:20:04.179Z,99809.80
2019-02-18T12:22:36.382Z,99819.73
2019-02-18T12:25:07.719Z,99818.83
2019-02-18T12:27:39.272Z,99819.07
2019-02-18T12:30:13.027Z,99824.47
2019-02-18T12:32:44.410Z,99824.78
2019-02-18T12:35:15.552Z,99818.41
2019-02-18T12:37:55.018Z,99814.07
2019-02-18T12:40:19.822Z,99823.48
2019-02-18T12:42:51.152Z,99821.44
2019-02-18T12:45:22.503Z,99816.96
2019-02-18T12:47:53.834Z,99824.63
2019-02-18T12:50:25.186Z,99832.38
2019-02-18T12:52:57.081Z,99827.66
2019-02-18T12:55:28.598Z,99829.41
2019-02-18T12:57:59.590Z,99832.84
2019-02-18T13:00:30.692Z,99821.92
2019-02-18T13:03:02.039Z,99819.20
2019-02-18T13:05:33.298Z,99827.31
2019-02-18T13:08:04.919Z,99817.80
2019-02-18T13:10:36.149Z,99835.84
2019-02-18T13:13:07.425Z,99837.50
2019-02-18T13:15:38.624Z,99837.80
2019-02-18T13:18:10.017Z,99841.77
2019-02-18T13:20:41.270Z,99843.66
2019-02-18T13:23:13.009Z,99847.70
2019-02-18T13:25:47.536Z,99852.88
2019-02-18T13:28:17.154Z,99851.97
2019-02-18T13:30:48.484Z,99854.05
2019-02-18T13:33:19.741Z,99854.09
2019-02-18T13:35:51.414Z,99862.34
2019-02-18T13:38:22.726Z,99864.62
2019-02-18T13:40:54.289Z,99862.22
2019-02-18T13:43:26.040Z,99860.89
2019-02-18T13:45:57.286Z,99860.20
2019-02-18T13:48:28.640Z,99861.42
2019-02-18T13:51:00.262Z,99862.80
2019-02-18T13:53:31.501Z,99862.03
2019-02-18T13:56:02.818Z,99864.09
2019-02-18T13:58:34.271Z,99870.98
2019-02-18T14:01:05.732Z,99874.52
2019-02-18T14:03:37.247Z,99880.53
2019-02-18T14:06:08.710Z,99875.16
2019-02-18T14:08:40.023Z,99882.65
2019-02-18T14:11:11.357Z,99880.98
2019-02-18T14:13:42.838Z,99889.24
2019-02-18T14:16:14.185Z,99887.78
2019-02-18T14:18:45.358Z,99897.80
2019-02-18T14:21:16.694Z,99885.83
2019-02-18T14:23:47.915Z,99890.25
2019-02-18T14:26:19.134Z,99890.58
2019-02-18T14:28:50.524Z,99886.36
2019-02-18T14:31:21.898Z,99896.38
2019-02-18T14:33:53.218Z,99893.17
2019-02-18T14:36:24.493Z,99895.47
2019-02-18T14:38:55.809Z,99893.63
2019-02-18T14:41:27.259Z,99892.38
2019-02-18T14:43:58.608Z,99900.73
2019-02-18T14:46:29.832Z,99905.10
2019-02-18T14:49:01.048Z,99905.95
2019-02-18T14:51:32.558Z,99909.05
2019-02-18T14:54:04.099Z,99912.00
2019-02-18T14:56:35.311Z,99915.10
2019-02-18T14:59:06.673Z,99923.20
2019-02-18T15:01:37.940Z,99930.91
2019-02-18T15:04:09.730Z,99929.01
2019-02-18T15:06:41.045Z,99934.19
2019-02-18T15:09:12.304Z,99937.69
2019-02-18T15:11:43.558Z,99935.56
2019-02-18T15:14:14.773Z,99939.16
2019-02-18T15:16:46.128Z,99938.06
2019-02-18T15:19:17.868Z,99937.73
2019-02-18T15:21:49.257Z,99948.08
2019-02-18T15:24:20.585Z,99950.85
2019-02-18T15:26:51.799Z,99956.73
2019-02-18T15:29:23.016Z,99965.06
2019-02-18T15:31:54.368Z,99959.77
2019-02-18T15:34:25.424Z,99965.09
2019-02-18T15:36:56.693Z,99964.11
2019-02-18T15:39:28.055Z,99964.36
2019-02-18T15:41:59.272Z,99965.47
2019-02-18T15:44:31.139Z,99968.09
2019-02-18T15:47:02.499Z,99962.34
2019-02-18T15:49:33.760Z,99971.23
2019-02-18T15:52:05.231Z,99976.14
2019-02-18T15:54:36.444Z,99976.89
2019-02-18T15:57:08.009Z,99985.65
2019-02-18T15:59:39.352Z,99975.44
2019-02-18T16:02:10.644Z,99983.36
2019-02-18T16:04:41.942Z,99987.34
2019-02-18T16:07:13.277Z,99985.78
2019-02-18T16:09:44.763Z,99986.27
2019-02-18T16:12:17.494Z,99987.23
2019-02-18T16:14:48.882Z,99990.22
2019-02-18T16:17:20.099Z,100000.80
2019-02-18T16:19:51.512Z,100006.32
2019-02-18T16:22:23.316Z,99998.77
2019-02-18T16:24:54.695Z,100006.22
2019-02-18T16:27:26.032Z,100004.16
2019-02-18T16:29:57.340Z,100004.16
2019-02-18T16:32:28.818Z,99999.59
2019-02-18T16:35:00.285Z,100013.17
2019-02-18T16:37:31.997Z,100016.87
2019-02-18T16:40:03.553Z,100018.68
2019-02-18T16:42:34.867Z,100018.67
2019-02-18T16:45:09.857Z,100022.63
2019-02-18T16:47:41.203Z,100019.84
2019-02-18T16:50:12.572Z,100019.09
2019-02-18T16:52:44.000Z,100024.16
2019-02-18T16:55:16.234Z,100024.89
2019-02-18T16:57:48.107Z,100034.70
2019-02-18T17:00:32.390Z,100034.70
2019-02-18T17:03:03.539Z,100030.75
2019-02-18T17:05:35.081Z,100036.53
2019-02-18T17:08:06.632Z,100036.73
2019-02-18T17:10:38.090Z,100044.90
2019-02-18T17:13:10.647Z,100044.28
2019-02-18T17:15:42.085Z,100047.28
2019-02-18T17:18:13.432Z,100049.06
2019-02-18T17:20:44.784Z,100057.58
2019-02-18T17:23:16.545Z,100050.47
2019-02-18T17:25:48.044Z,100058.52
2019-02-18T17:28:19.641Z,100060.34
2019-02-18T17:30:51.094Z,100065.47
2019-02-18T17:33:22.438Z,100064.84
2019-02-18T17:35:54.124Z,100062.67
2019-02-18T17:38:26.592Z,100065.73
2019-02-18T17:40:58.033Z,100077.89
2019-02-18T17:43:29.493Z,100075.09
2019-02-18T17:46:00.840Z,100082.67
2019-02-18T17:48:32.493Z,100087.67
2019-02-18T17:51:03.878Z,100092.77
2019-02-18T17:53:35.211Z,100098.63
2019-02-18T17:56:06.576Z,100105.97
2019-02-18T17:58:37.901Z,100099.95
2019-02-18T18:01:09.803Z,100112.91
2019-02-18T18:03:41.173Z,100112.06
2019-02-18T18:06:12.649Z,100104.09
2019-02-18T18:08:44.097Z,100113.61
2019-02-18T18:11:15.536Z,100125.95
2019-02-18T18:13:47.410Z,100127.17
2019-02-18T18:16:19.066Z,100127.80
2019-02-18T18:18:50.543Z,100128.27
2019-02-18T18:21:22.123Z,100130.55
2019-02-18T18:23:53.660Z,100130.59
2019-02-18T18:26:25.496Z,100133.95
2019-02-18T18:28:56.807Z,100146.55
2019-02-18T18:31:28.276Z,100145.36
2019-02-18T18:33:59.729Z,100144.66
2019-02-18T18:36:31.268Z,100141.28
2019-02-18T18:39:02.709Z,100145.64
2019-02-18T18:41:34.914Z,100149.31
2019-02-18T18:44:06.242Z,100159.87
2019-02-18T18:46:37.697Z,100161.19
2019-02-18T18:49:09.067Z,100157.06
2019-02-18T18:51:40.967Z,100155.89
2019-02-18T18:54:12.595Z,100161.52
2019-02-18T18:56:43.994Z,100165.37
2019-02-18T18:59:15.380Z,100171.17
2019-02-18T19:01:46.688Z,100169.33
2019-02-18T19:04:18.159Z,100174.08
2019-02-18T19:06:49.463Z,100172.59
2019-02-18T19:09:20.972Z,100174.95
2019-02-18T19:11:52.427Z,100176.55
2019-02-18T19:14:23.879Z,100177.13
2019-02-18T19:16:55.212Z,100184.55
2019-02-18T19:19:26.652Z,100184.83
2019-02-18T19:21:57.998Z,100186.74
2019-02-18T19:24:29.663Z,100187.91
2019-02-18T19:27:01.188Z,100183.42
2019-02-18T19:29:32.657Z,100189.84
2019-02-18T19:32:04.098Z,100194.94
2019-02-18T19:34:35.584Z,100189.55
2019-02-18T19:37:06.911Z,100192.17
2019-02-18T19:39:38.212Z,100196.13
2019-02-18T19:42:09.706Z,100198.44
2019-02-18T19:44:42.626Z,100197.77
2019-02-18T19:47:17.102Z,100200.34
2019-02-18T19:49:48.566Z,100201.36
2019-02-18T19:52:20.299Z,100203.69
2019-02-18T19:54:51.629Z,100207.42
2019-02-18T19:57:23.012Z,100202.33
2019-02-18T19:59:54.465Z,100207.14
2019-02-18T20:02:25.779Z,100222.41
2019-02-18T20:04:57.695Z,100211.00
2019-02-18T20:07:29.122Z,100216.38
2019-02-18T20:10:00.509Z,100224.22
2019-02-18T20:12:31.899Z,100221.98
2019-02-18T20:15:03.364Z,100225.83
2019-02-18T20:17:34.823Z,100215.09
2019-02-18T20:20:11.984Z,100218.38
2019-02-18T20:22:43.463Z,100222.02
2019-02-18T20:25:14.965Z,100226.75
2019-02-18T20:27:46.173Z,100224.80
2019-02-18T20:30:18.150Z,100233.20
2019-02-18T20:32:49.488Z,100232.98
2019-02-18T20:35:20.817Z,100240.12
2019-02-18T20:37:52.303Z,100245.86
2019-02-18T20:40:24.009Z,100236.73
2019-02-18T20:42:55.470Z,100245.06
2019-02-18T20:45:27.029Z,100251.30
2019-02-18T20:47:58.398Z,100249.20
2019-02-18T20:50:30.776Z,100250.04
2019-02-18T20:53:02.458Z,100258.17
2019-02-18T20:55:33.859Z,100258.17
2019-02-18T20:58:05.173Z,100250.61
2019-02-18T21:00:36.531Z,100256.98
2019-02-18T21:03:07.847Z,100258.98
2019-02-18T21:05:39.354Z,100262.83
2019-02-18T21:08:10.882Z,100272.05
2019-02-18T21:10:42.321Z,100275.56
2019-02-18T21:13:13.657Z,100273.84
2019-02-18T21:15:45.144Z,100271.75
2019-02-18T21:18:16.404Z,100273.77
2019-02-18T21:20:47.543Z,100276.23
2019-02-18T21:23:19.016Z,100283.71
2019-02-18T21:25:50.469Z,100283.02
2019-02-18T21:28:21.894Z,100289.38
2019-02-18T21:30:53.588Z,100294.31
2019-02-18T21:33:25.006Z,100295.03
2019-02-18T21:35:56.415Z,100291.49
2019-02-18T21:38:27.910Z,100290.30
2019-02-18T21:40:59.240Z,100295.80
2019-02-18T21:43:30.978Z,100295.23
2019-02-18T21:46:02.422Z,100300.33
2019-02-18T21:48:33.808Z,100301.59
2019-02-18T21:51:05.226Z,100301.26
2019-02-18T21:53:36.685Z,100301.64
2019-02-18T21:56:09.776Z,100297.73
2019-02-18T21:58:41.113Z,100306.45
2019-02-18T22:01:12.556Z,100309.77
2019-02-18T22:03:44.061Z,100308.84
2019-02-18T22:06:15.461Z,100303.94
2019-02-18T22:08:46.995Z,100308.55
2019-02-18T22:11:18.459Z,100305.37
2019-02-18T22:13:49.858Z,100307.53
2019-02-18T22:16:21.299Z,100308.50
2019-02-18T22:18:52.764Z,100310.53
2019-02-18T22:21:24.555Z,100309.30
2019-02-18T22:23:55.891Z,100311.48
2019-02-18T22:26:27.494Z,100313.00
2019-02-18T22:28:58.945Z,100320.05
2019-02-18T22:31:30.392Z,100316.52
2019-02-18T22:34:01.844Z,100324.13
2019-02-18T22:36:33.244Z,100318.40
2019-02-18T22:39:04.863Z,100322.45
2019-02-18T22:41:36.741Z,100322.72
2019-02-18T22:44:08.136Z,100322.45
2019-02-18T22:46:39.461Z,100330.91
2019-02-18T22:49:10.990Z,100327.53
2019-02-18T22:51:42.320Z,100329.41
2019-02-18T22:54:13.754Z,100321.50
2019-02-18T22:56:45.080Z,100321.34
2019-02-18T22:59:16.506Z,100326.61
2019-02-18T23:01:48.304Z,100327.63
2019-02-18T23:04:19.715Z,100335.44
2019-02-18T23:06:51.293Z,100336.59
2019-02-18T23:09:22.666Z,100335.72
2019-02-18T23:11:54.069Z,100334.16
2019-02-18T23:14:25.554Z,100336.39
2019-02-18T23:16:56.999Z,100345.25
2019-02-18T23:19:28.405Z,100348.61
2019-02-18T23:21:59.818Z,100351.07
2019-02-18T23:24:31.141Z,100344.69
2019-02-18T23:27:03.898Z,100350.12
2019-02-18T23:29:35.482Z,100355.58
2019-02-18T23:32:06.757Z,100353.31
2019-02-18T23:34:38.171Z,100358.22
2019-02-18T23:37:09.633Z,100352.84
2019-02-18T23:39:41.171Z,100355.58
2019-02-18T23:42:12.835Z,100350.61
2019-02-18T23:44:44.289Z,100355.21
2019-02-18T23:47:15.738Z,100353.90
2019-02-18T23:49:47.187Z,100353.41
2019-02-18T23:52:18.524Z,100347.22
2019-02-18T23:54:50.204Z,100357.65
2019-02-18T23:57:21.474Z,100350.14
2019-02-18T23:59:52.811Z,100357.39
