createdAt,value
2016-08-24T00:01:55.923Z,84.94
2016-08-24T00:16:51.321Z,85.4
2016-08-24T00:31:51.320Z,85.35
2016-08-24T00:46:51.367Z,85.07
2016-08-24T01:01:57.551Z,85.64
2016-08-24T01:16:51.329Z,85.75
2016-08-24T01:31:51.327Z,85.51
2016-08-24T01:46:58.215Z,86.11
2016-08-24T02:01:57.927Z,86.05
2016-08-24T02:16:51.330Z,85.65
2016-08-24T02:31:51.331Z,85.66
2016-08-24T02:46:57.977Z,86.22
2016-08-24T03:01:56.388Z,86.05
2016-08-24T03:16:51.340Z,86.62
2016-08-24T03:31:56.286Z,86.97
2016-08-24T03:46:56.289Z,86.27
2016-08-24T04:01:58.291Z,86.64
2016-08-24T04:16:51.366Z,86.56
2016-08-24T04:31:56.427Z,87
2016-08-24T04:46:57.970Z,87.31
2016-08-24T05:01:51.363Z,87.32
2016-08-24T05:16:51.381Z,88.04
2016-08-24T05:32:02.523Z,88.4
2016-08-24T05:46:57.961Z,87.89
2016-08-24T06:01:51.392Z,88.66
2016-08-24T06:16:51.379Z,88.89
2016-08-24T06:31:53.381Z,89.62
2016-08-24T06:46:51.375Z,89.88
2016-08-24T07:01:51.412Z,89.96
2016-08-24T07:16:56.427Z,89.81
2016-08-24T07:31:51.384Z,89.79
2016-08-24T07:46:51.386Z,87.07
2016-08-24T08:01:51.451Z,86.76
2016-08-24T08:16:51.400Z,85.09
2016-08-24T08:31:51.411Z,83.57
2016-08-24T08:46:51.412Z,81.58
2016-08-24T09:01:51.445Z,79.51
2016-08-24T09:16:51.407Z,72.53
2016-08-24T09:31:55.525Z,63.61
2016-08-24T09:46:56.456Z,53.68
2016-08-24T10:01:51.454Z,56.56
2016-08-24T10:16:51.412Z,56.92
2016-08-24T10:31:56.354Z,56.15
2016-08-24T10:46:55.523Z,55.29
2016-08-24T11:01:55.559Z,54.29
2016-08-24T11:16:57.187Z,52.96
2016-08-24T11:31:51.419Z,52.32
2016-08-24T11:46:55.197Z,47.23
2016-08-24T12:01:51.428Z,49.1
2016-08-24T12:16:55.588Z,47.54
2016-08-24T12:31:55.657Z,43.21
2016-08-24T12:46:57.764Z,47.07
2016-08-24T13:01:55.555Z,45.66
2016-08-24T13:16:55.697Z,46.05
2016-08-24T13:31:56.474Z,44.15
2016-08-24T13:46:56.470Z,44.39
2016-08-24T14:01:51.440Z,47.05
2016-08-24T14:16:51.456Z,46.31
2016-08-24T14:31:55.261Z,44.55
2016-08-24T14:46:51.452Z,46.6
2016-08-24T15:01:51.446Z,45.46
2016-08-24T15:16:55.222Z,46.44
2016-08-24T15:31:51.458Z,44.95
2016-08-24T15:46:51.502Z,45.78
2016-08-24T16:01:51.476Z,48.16
2016-08-24T16:16:51.471Z,46.21
2016-08-24T16:31:55.691Z,48.21
2016-08-24T16:46:55.623Z,49.21
2016-08-24T17:02:04.535Z,50.37
2016-08-24T17:16:51.486Z,53.22
2016-08-24T17:31:54.411Z,53.91
2016-08-24T17:46:51.487Z,54.18
2016-08-24T18:01:57.395Z,55.79
2016-08-24T18:16:56.093Z,55.27
2016-08-24T18:31:53.515Z,56.03
2016-08-24T18:46:51.486Z,56.76
2016-08-24T19:01:51.519Z,57.04
2016-08-24T19:16:51.511Z,57.63
2016-08-24T19:31:56.541Z,57.69
2016-08-24T19:46:55.711Z,59.02
2016-08-24T20:01:58.095Z,59.01
2016-08-24T20:16:51.540Z,59.32
2016-08-24T20:31:51.506Z,60.22
2016-08-24T20:46:53.510Z,60.01
2016-08-24T21:01:56.109Z,60.91
2016-08-24T21:16:51.579Z,61.75
2016-08-24T21:31:56.100Z,61.71
2016-08-24T21:46:51.502Z,62.64
2016-08-24T22:01:57.719Z,63.49
2016-08-24T22:16:56.161Z,63.83
2016-08-24T22:31:51.519Z,64.65
2016-08-24T22:46:51.514Z,65.47
2016-08-24T23:01:56.119Z,65.77
2016-08-24T23:17:04.387Z,66.7
2016-08-24T23:31:57.848Z,67.14
2016-08-24T23:46:56.467Z,67.64
