createdAt,value
2022-10-28T00:00:12.126Z,5.91
2022-10-28T00:05:18.423Z,5.18
2022-10-28T00:10:24.828Z,5.40
2022-10-28T00:15:31.221Z,3.87
2022-10-28T00:20:37.456Z,5.27
2022-10-28T00:25:43.670Z,4.23
2022-10-28T00:30:50.209Z,4.93
2022-10-28T00:35:56.548Z,5.82
2022-10-28T00:41:03.042Z,6.35
2022-10-28T00:46:09.493Z,4.91
2022-10-28T00:51:15.808Z,4.27
2022-10-28T00:56:22.086Z,4.78
2022-10-28T01:01:28.427Z,4.31
2022-10-28T01:06:34.739Z,5.63
2022-10-28T01:11:41.239Z,4.57
2022-10-28T01:16:47.535Z,4.71
2022-10-28T01:21:53.926Z,4.19
2022-10-28T01:27:00.206Z,5.27
2022-10-28T01:32:06.589Z,4.44
2022-10-28T01:37:12.967Z,4.77
2022-10-28T01:42:19.278Z,4.48
2022-10-28T01:47:25.956Z,5.01
2022-10-28T01:52:32.630Z,6.10
2022-10-28T01:57:39.015Z,3.78
2022-10-28T02:02:45.290Z,4.81
2022-10-28T02:07:51.560Z,3.79
2022-10-28T02:12:57.780Z,3.31
2022-10-28T02:18:04.267Z,4.59
2022-10-28T02:23:10.661Z,5.51
2022-10-28T02:28:17.086Z,5.89
2022-10-28T02:33:23.091Z,3.90
2022-10-28T02:38:29.487Z,4.25
2022-10-28T02:43:35.764Z,4.55
2022-10-28T02:48:42.195Z,4.89
2022-10-28T02:53:48.652Z,5.10
2022-10-28T02:58:54.919Z,5.95
2022-10-28T03:04:01.595Z,5.36
2022-10-28T03:09:07.997Z,6.09
2022-10-28T03:14:15.424Z,6.99
2022-10-28T03:19:20.076Z,5.80
2022-10-28T03:24:26.479Z,5.07
2022-10-28T03:29:32.798Z,4.64
2022-10-28T03:34:39.334Z,5.51
2022-10-28T03:39:45.619Z,5.12
2022-10-28T03:44:53.643Z,5.33
2022-10-28T03:49:59.889Z,5.54
2022-10-28T03:55:06.162Z,5.04
2022-10-28T04:00:12.447Z,5.21
2022-10-28T04:05:18.817Z,6.10
2022-10-28T04:10:25.234Z,5.19
2022-10-28T04:15:31.665Z,4.79
2022-10-28T04:20:37.920Z,4.89
2022-10-28T04:25:44.127Z,5.08
2022-10-28T04:30:50.402Z,6.13
2022-10-28T04:35:56.620Z,6.17
2022-10-28T04:41:02.927Z,5.80
2022-10-28T04:46:09.337Z,5.04
2022-10-28T04:51:15.664Z,5.33
2022-10-28T04:56:21.908Z,6.15
2022-10-28T05:01:28.307Z,5.99
2022-10-28T05:06:36.270Z,4.85
2022-10-28T05:11:42.456Z,5.13
2022-10-28T05:16:48.704Z,5.11
2022-10-28T05:21:54.968Z,6.46
2022-10-28T05:27:01.255Z,6.54
2022-10-28T05:32:07.544Z,5.93
2022-10-28T05:37:13.868Z,7.52
2022-10-28T05:42:20.158Z,7.39
2022-10-28T05:47:26.625Z,5.44
2022-10-28T05:52:33.142Z,5.90
2022-10-28T05:57:39.519Z,6.05
2022-10-28T06:02:47.654Z,6.45
2022-10-28T06:07:53.025Z,6.48
2022-10-28T06:12:57.748Z,7.27
2022-10-28T06:18:04.037Z,7.39
2022-10-28T06:23:10.266Z,7.56
2022-10-28T06:28:16.597Z,5.77
2022-10-28T06:33:22.967Z,6.97
2022-10-28T06:38:29.265Z,5.56
2022-10-28T06:43:35.621Z,7.06
2022-10-28T06:48:43.436Z,5.46
2022-10-28T06:53:49.753Z,6.10
2022-10-28T06:58:56.047Z,6.31
2022-10-28T07:04:02.239Z,4.99
2022-10-28T07:09:08.617Z,4.60
2022-10-28T07:14:14.873Z,6.79
2022-10-28T07:19:22.698Z,7.48
2022-10-28T07:29:32.964Z,6.46
2022-10-28T07:34:39.297Z,7.64
2022-10-28T07:39:45.611Z,7.14
2022-10-28T07:44:51.934Z,5.92
2022-10-28T07:49:58.254Z,7.72
2022-10-28T07:55:04.597Z,7.14
2022-10-28T08:00:11.951Z,6.20
2022-10-28T08:05:18.219Z,7.10
2022-10-28T08:10:24.513Z,6.07
2022-10-28T08:15:30.911Z,8.05
2022-10-28T08:20:37.245Z,7.45
2022-10-28T08:25:43.481Z,6.91
2022-10-28T08:30:57.292Z,6.23
2022-10-28T08:35:55.869Z,6.58
2022-10-28T08:41:02.163Z,6.46
2022-10-28T08:46:08.648Z,6.40
2022-10-28T08:51:15.028Z,6.89
2022-10-28T08:56:21.297Z,6.41
2022-10-28T09:01:27.716Z,5.42
2022-10-28T09:06:33.798Z,5.78
2022-10-28T09:11:40.119Z,6.68
2022-10-28T09:16:46.441Z,5.52
2022-10-28T09:21:52.765Z,5.88
2022-10-28T09:26:59.053Z,5.20
2022-10-28T09:32:05.357Z,7.87
2022-10-28T09:37:11.743Z,8.33
2022-10-28T09:42:18.083Z,6.83
2022-10-28T09:47:24.441Z,6.19
2022-10-28T09:52:30.786Z,7.15
2022-10-28T09:57:37.338Z,6.50
2022-10-28T10:02:45.231Z,6.49
2022-10-28T10:07:50.493Z,7.22
2022-10-28T10:12:57.300Z,6.12
2022-10-28T10:18:02.973Z,8.96
2022-10-28T10:23:09.314Z,7.18
2022-10-28T10:28:15.581Z,7.26
2022-10-28T10:33:21.940Z,7.67
2022-10-28T10:38:28.301Z,6.26
2022-10-28T10:43:34.720Z,5.56
2022-10-28T10:48:41.008Z,4.88
2022-10-28T10:53:49.641Z,6.30
2022-10-28T10:58:55.879Z,6.66
2022-10-28T11:04:02.346Z,6.61
2022-10-28T11:09:08.187Z,6.80
2022-10-28T11:14:15.287Z,6.25
2022-10-28T11:19:23.268Z,6.41
2022-10-28T11:24:29.865Z,5.28
2022-10-28T11:29:36.158Z,5.64
2022-10-28T11:34:42.521Z,6.27
2022-10-28T11:39:48.767Z,5.72
2022-10-28T11:44:55.249Z,6.96
2022-10-28T11:50:01.549Z,5.44
2022-10-28T11:55:07.816Z,5.19
2022-10-28T12:00:14.087Z,5.69
2022-10-28T12:05:20.602Z,6.96
2022-10-28T12:10:26.933Z,5.03
2022-10-28T12:15:33.173Z,6.07
2022-10-28T12:20:39.620Z,7.59
2022-10-28T12:25:46.184Z,7.14
2022-10-28T12:30:52.474Z,6.06
2022-10-28T12:35:59.261Z,5.84
2022-10-28T12:41:05.502Z,5.82
2022-10-28T12:46:13.256Z,7.36
2022-10-28T12:51:18.682Z,5.53
2022-10-28T12:56:25.051Z,8.65
2022-10-28T13:01:31.601Z,7.19
2022-10-28T13:11:43.590Z,6.85
2022-10-28T13:16:52.612Z,6.51
2022-10-28T13:21:58.957Z,12.19
2022-10-28T13:27:05.585Z,7.28
2022-10-28T13:32:16.206Z,6.06
2022-10-28T13:37:12.531Z,7.60
2022-10-28T13:42:18.958Z,6.28
2022-10-28T13:47:26.486Z,6.65
2022-10-28T13:52:32.971Z,7.30
2022-10-28T13:57:39.242Z,8.94
2022-10-28T14:02:45.605Z,7.26
2022-10-28T14:07:52.052Z,5.98
2022-10-28T14:12:57.938Z,7.88
2022-10-28T14:18:10.256Z,9.01
2022-10-28T14:23:09.688Z,5.76
2022-10-28T14:28:16.110Z,6.38
2022-10-28T14:33:22.421Z,8.46
2022-10-28T14:38:28.693Z,6.87
2022-10-28T14:43:35.385Z,7.58
2022-10-28T14:48:41.919Z,8.90
2022-10-28T14:53:48.493Z,6.86
2022-10-28T14:58:54.844Z,7.32
2022-10-28T15:04:01.138Z,6.58
2022-10-28T15:09:07.506Z,7.10
2022-10-28T15:14:13.850Z,7.34
2022-10-28T15:19:22.112Z,9.11
2022-10-28T15:24:28.794Z,7.97
2022-10-28T15:29:35.312Z,7.10
2022-10-28T15:34:42.002Z,7.47
2022-10-28T15:39:49.901Z,8.00
2022-10-28T15:44:55.568Z,6.49
2022-10-28T15:50:02.103Z,8.44
2022-10-28T15:55:09.457Z,7.45
2022-10-28T16:00:16.068Z,7.09
2022-10-28T16:05:25.345Z,7.25
2022-10-28T16:10:28.617Z,10.16
2022-10-28T16:15:35.219Z,7.09
2022-10-28T16:20:42.042Z,8.40
2022-10-28T16:25:48.498Z,7.11
2022-10-28T16:30:54.819Z,7.29
2022-10-28T16:36:01.498Z,8.62
2022-10-28T16:41:07.805Z,7.95
2022-10-28T16:46:14.192Z,6.65
2022-10-28T16:51:22.442Z,7.70
2022-10-28T16:56:27.730Z,9.28
2022-10-28T17:01:35.487Z,11.63
2022-10-28T17:06:46.387Z,10.68
2022-10-28T17:11:50.667Z,10.70
2022-10-28T17:16:57.047Z,10.50
2022-10-28T17:22:06.193Z,10.46
2022-10-28T17:27:09.337Z,9.63
2022-10-28T17:32:16.724Z,9.40
2022-10-28T17:37:22.152Z,8.36
2022-10-28T17:42:28.997Z,8.45
2022-10-28T17:47:36.374Z,6.28
2022-10-28T17:52:42.623Z,10.12
2022-10-28T17:57:49.263Z,8.63
2022-10-28T18:02:55.600Z,7.65
2022-10-28T18:08:02.084Z,10.86
2022-10-28T18:13:08.459Z,8.10
2022-10-28T18:18:14.670Z,9.02
2022-10-28T18:23:21.123Z,16.62
2022-10-28T18:28:27.417Z,8.84
2022-10-28T18:33:33.751Z,9.46
2022-10-28T18:38:40.017Z,11.81
2022-10-28T18:43:47.418Z,11.74
2022-10-28T18:48:54.870Z,9.78
2022-10-28T18:54:01.242Z,10.79
2022-10-28T18:59:07.528Z,9.70
2022-10-28T19:04:13.817Z,8.48
2022-10-28T19:09:20.057Z,7.28
2022-10-28T19:14:26.417Z,7.68
2022-10-28T19:19:36.879Z,7.89
2022-10-28T19:24:38.484Z,9.90
2022-10-28T19:34:47.130Z,10.81
2022-10-28T19:39:57.336Z,7.97
2022-10-28T19:44:56.027Z,8.23
2022-10-28T19:50:02.483Z,8.56
2022-10-28T19:55:29.753Z,7.91
2022-10-28T20:03:34.423Z,8.04
2022-10-28T20:05:28.015Z,7.74
