createdAt,value
2018-06-11T00:00:10.406Z,11.90
2018-06-11T00:02:13.220Z,17.60
2018-06-11T00:04:15.889Z,18.50
2018-06-11T00:06:19.145Z,11.27
2018-06-11T00:08:21.783Z,12.13
2018-06-11T00:10:24.310Z,11.20
2018-06-11T00:12:26.900Z,12.20
2018-06-11T00:14:29.877Z,9.73
2018-06-11T00:16:32.555Z,11.57
2018-06-11T00:18:35.098Z,9.77
2018-06-11T00:20:37.757Z,12.07
2018-06-11T00:22:41.069Z,10.83
2018-06-11T00:24:43.685Z,19.20
2018-06-11T00:26:46.350Z,14.33
2018-06-11T00:28:48.913Z,10.00
2018-06-11T00:30:51.461Z,11.50
2018-06-11T00:32:54.173Z,13.43
2018-06-11T00:34:56.729Z,10.47
2018-06-11T00:36:59.309Z,11.33
2018-06-11T00:39:01.886Z,9.40
2018-06-11T00:41:04.443Z,14.30
2018-06-11T00:43:07.033Z,13.40
2018-06-11T00:45:09.811Z,11.40
2018-06-11T00:47:12.353Z,9.23
2018-06-11T00:49:14.973Z,16.00
2018-06-11T00:51:17.577Z,9.90
2018-06-11T00:53:20.109Z,11.27
2018-06-11T00:55:22.681Z,9.93
2018-06-11T00:57:25.657Z,9.30
2018-06-11T00:59:28.204Z,10.63
2018-06-11T01:01:30.764Z,12.97
2018-06-11T01:03:34.193Z,11.90
2018-06-11T01:05:36.777Z,8.17
2018-06-11T01:07:39.341Z,9.13
2018-06-11T01:09:42.321Z,11.13
2018-06-11T01:11:45.741Z,11.97
2018-06-11T01:13:48.290Z,9.70
2018-06-11T01:15:50.864Z,15.63
2018-06-11T01:17:53.413Z,9.30
2018-06-11T01:19:55.966Z,10.87
2018-06-11T01:21:59.981Z,12.57
2018-06-11T01:24:02.636Z,9.47
2018-06-11T01:26:05.156Z,13.50
2018-06-11T01:28:08.162Z,11.00
2018-06-11T01:30:10.704Z,10.93
2018-06-11T01:32:13.292Z,10.60
2018-06-11T01:34:15.979Z,15.33
2018-06-11T01:36:18.545Z,13.57
2018-06-11T01:38:21.107Z,12.23
2018-06-11T01:40:23.694Z,10.93
2018-06-11T01:42:26.241Z,12.97
2018-06-11T01:44:28.790Z,13.30
2018-06-11T01:46:32.128Z,11.63
2018-06-11T01:48:34.692Z,13.17
2018-06-11T01:50:37.272Z,20.03
2018-06-11T01:52:39.852Z,15.63
2018-06-11T01:54:42.428Z,10.60
2018-06-11T01:56:45.036Z,10.57
2018-06-11T01:58:47.677Z,19.80
2018-06-11T02:00:50.228Z,13.47
2018-06-11T02:02:52.820Z,12.57
2018-06-11T02:04:55.394Z,12.13
2018-06-11T02:06:57.952Z,15.93
2018-06-11T02:09:00.661Z,13.63
2018-06-11T02:11:03.233Z,13.63
2018-06-11T02:13:05.801Z,11.77
2018-06-11T02:15:08.346Z,18.70
2018-06-11T02:17:10.944Z,23.83
2018-06-11T02:19:13.488Z,11.60
2018-06-11T02:21:16.038Z,11.53
2018-06-11T02:23:19.495Z,16.40
2018-06-11T02:25:22.044Z,12.80
2018-06-11T02:27:24.625Z,18.80
2018-06-11T02:29:27.190Z,16.50
2018-06-11T02:31:29.745Z,12.00
2018-06-11T02:33:32.385Z,17.03
2018-06-11T02:35:35.062Z,14.00
2018-06-11T02:37:39.134Z,18.40
2018-06-11T02:39:41.688Z,22.77
2018-06-11T02:41:44.276Z,16.13
2018-06-11T02:43:46.953Z,16.20
2018-06-11T02:45:49.524Z,16.90
2018-06-11T02:47:52.313Z,17.02
2018-06-11T02:49:54.872Z,11.83
2018-06-11T02:51:57.453Z,14.90
2018-06-11T02:54:00.128Z,16.87
2018-06-11T02:56:02.741Z,14.83
2018-06-11T02:58:05.272Z,13.90
2018-06-11T03:00:08.255Z,14.30
2018-06-11T03:02:10.937Z,15.80
2018-06-11T03:04:13.490Z,17.00
2018-06-11T03:06:16.064Z,15.60
2018-06-11T03:08:18.656Z,12.77
2018-06-11T03:10:21.331Z,14.00
2018-06-11T03:12:24.312Z,13.90
2018-06-11T03:14:26.892Z,16.47
2018-06-11T03:16:29.476Z,13.47
2018-06-11T03:18:32.171Z,12.27
2018-06-11T03:20:34.709Z,13.20
2018-06-11T03:22:37.277Z,13.07
2018-06-11T03:24:39.955Z,13.30
2018-06-11T03:26:42.640Z,14.37
2018-06-11T03:28:45.204Z,12.53
2018-06-11T03:30:47.901Z,26.80
2018-06-11T03:32:50.549Z,11.97
2018-06-11T03:34:53.104Z,23.03
2018-06-11T03:36:55.813Z,12.77
2018-06-11T03:38:58.373Z,28.70
2018-06-11T03:41:00.953Z,13.90
2018-06-11T03:43:03.528Z,17.73
2018-06-11T03:45:06.100Z,13.70
2018-06-11T03:47:08.661Z,13.77
2018-06-11T03:49:11.244Z,13.77
2018-06-11T03:51:13.792Z,13.33
2018-06-11T03:53:16.337Z,17.03
2018-06-11T03:55:19.790Z,18.53
2018-06-11T03:57:22.368Z,14.87
2018-06-11T03:59:24.935Z,14.70
2018-06-11T04:01:27.507Z,18.87
2018-06-11T04:03:30.080Z,15.97
2018-06-11T04:05:32.684Z,12.90
2018-06-11T04:07:35.429Z,20.83
2018-06-11T04:09:38.098Z,14.90
2018-06-11T04:11:40.657Z,14.23
2018-06-11T04:13:43.362Z,15.23
2018-06-11T04:15:45.938Z,20.53
2018-06-11T04:17:48.495Z,18.20
2018-06-11T04:19:51.070Z,18.80
2018-06-11T04:21:53.628Z,22.93
2018-06-11T04:23:56.230Z,16.63
2018-06-11T04:25:58.812Z,15.63
2018-06-11T04:28:01.365Z,18.27
2018-06-11T04:30:03.940Z,13.70
2018-06-11T04:32:06.924Z,17.30
2018-06-11T04:34:09.473Z,14.07
2018-06-11T04:36:12.050Z,13.57
2018-06-11T04:38:15.881Z,16.73
2018-06-11T04:40:18.473Z,16.67
2018-06-11T04:42:21.036Z,15.63
2018-06-11T04:44:23.612Z,16.70
2018-06-11T04:46:26.170Z,14.73
2018-06-11T04:48:28.732Z,13.97
2018-06-11T04:50:31.297Z,14.33
2018-06-11T04:52:33.889Z,17.33
2018-06-11T04:54:36.440Z,15.80
2018-06-11T04:56:39.038Z,17.77
2018-06-11T04:58:41.608Z,15.57
2018-06-11T05:00:44.204Z,18.53
2018-06-11T05:02:46.860Z,12.73
2018-06-11T05:04:49.436Z,16.40
2018-06-11T05:06:52.032Z,14.43
2018-06-11T05:08:54.596Z,15.13
2018-06-11T05:10:57.146Z,16.97
2018-06-11T05:12:59.693Z,16.80
2018-06-11T05:15:02.302Z,12.23
2018-06-11T05:17:04.876Z,16.17
2018-06-11T05:19:07.432Z,14.63
2018-06-11T05:21:10.424Z,17.07
2018-06-11T05:23:12.972Z,14.77
2018-06-11T05:25:15.578Z,19.07
2018-06-11T05:27:18.168Z,15.73
2018-06-11T05:29:20.720Z,14.83
2018-06-11T05:31:23.368Z,15.85
2018-06-11T05:33:26.379Z,21.73
2018-06-11T05:35:28.927Z,16.87
2018-06-11T05:37:31.508Z,16.97
2018-06-11T05:39:34.085Z,14.30
2018-06-11T05:41:36.633Z,15.57
2018-06-11T05:43:39.191Z,18.83
2018-06-11T05:45:42.948Z,16.07
2018-06-11T05:47:45.498Z,13.37
2018-06-11T05:49:48.049Z,12.70
2018-06-11T05:51:51.388Z,14.77
2018-06-11T05:53:53.936Z,14.40
2018-06-11T05:55:56.501Z,17.80
2018-06-11T05:58:00.285Z,16.67
2018-06-11T06:00:02.947Z,23.47
2018-06-11T06:02:05.464Z,14.87
2018-06-11T06:04:08.065Z,15.33
2018-06-11T06:06:10.616Z,13.60
2018-06-11T06:08:13.167Z,17.93
2018-06-11T06:10:15.740Z,15.23
2018-06-11T06:12:18.289Z,14.90
2018-06-11T06:14:21.611Z,15.23
2018-06-11T06:16:24.622Z,16.63
2018-06-11T06:18:27.169Z,13.67
2018-06-11T06:20:29.758Z,16.40
2018-06-11T06:22:32.347Z,13.37
2018-06-11T06:24:34.922Z,12.13
2018-06-11T06:26:37.483Z,11.33
2018-06-11T06:28:40.473Z,12.77
2018-06-11T06:30:43.012Z,16.40
2018-06-11T06:32:45.561Z,15.27
2018-06-11T06:34:49.029Z,18.77
2018-06-11T06:36:51.469Z,13.87
2018-06-11T06:38:54.021Z,14.83
2018-06-11T06:40:56.587Z,15.87
2018-06-11T06:42:59.179Z,13.27
2018-06-11T06:45:02.469Z,15.67
2018-06-11T06:47:05.053Z,14.87
2018-06-11T06:49:07.607Z,14.80
2018-06-11T06:51:10.154Z,11.40
2018-06-11T06:53:13.912Z,23.30
2018-06-11T06:55:16.456Z,17.80
2018-06-11T06:57:19.061Z,14.90
2018-06-11T06:59:21.628Z,17.10
2018-06-11T07:01:24.198Z,16.30
2018-06-11T07:03:26.750Z,18.27
2018-06-11T07:05:29.358Z,13.20
2018-06-11T07:07:31.906Z,17.43
2018-06-11T07:09:34.456Z,14.23
2018-06-11T07:11:38.110Z,14.47
2018-06-11T07:13:40.902Z,14.37
2018-06-11T07:15:43.462Z,14.73
2018-06-11T07:17:46.024Z,16.50
2018-06-11T07:19:48.573Z,22.33
2018-06-11T07:21:51.174Z,17.50
2018-06-11T07:23:53.752Z,18.43
2018-06-11T07:25:56.317Z,13.03
2018-06-11T07:27:58.896Z,14.73
2018-06-11T07:30:01.563Z,18.40
2018-06-11T07:32:04.242Z,13.57
2018-06-11T07:34:06.808Z,12.33
2018-06-11T07:36:09.484Z,11.87
2018-06-11T07:38:12.076Z,15.43
2018-06-11T07:40:14.638Z,21.73
2018-06-11T07:42:17.308Z,11.53
2018-06-11T07:44:19.980Z,18.67
2018-06-11T07:46:22.538Z,16.73
2018-06-11T07:48:25.105Z,11.63
2018-06-11T07:50:27.652Z,22.60
2018-06-11T07:52:31.121Z,14.00
2018-06-11T07:54:34.081Z,12.63
2018-06-11T07:56:36.823Z,14.37
2018-06-11T07:58:40.151Z,22.10
2018-06-11T08:00:43.540Z,12.60
2018-06-11T08:02:46.110Z,13.80
2018-06-11T08:04:48.661Z,13.83
2018-06-11T08:06:51.269Z,15.93
2018-06-11T08:08:53.980Z,14.83
2018-06-11T08:10:56.565Z,11.80
2018-06-11T08:12:59.912Z,11.87
2018-06-11T08:15:02.493Z,15.67
2018-06-11T08:17:05.036Z,14.20
2018-06-11T08:19:07.612Z,12.97
2018-06-11T08:21:10.173Z,23.00
2018-06-11T08:23:12.788Z,16.83
2018-06-11T08:25:16.002Z,12.20
2018-06-11T08:27:18.638Z,12.20
2018-06-11T08:29:21.196Z,15.30
2018-06-11T08:31:23.786Z,13.00
2018-06-11T08:33:26.340Z,11.27
2018-06-11T08:35:28.881Z,13.20
2018-06-11T08:37:32.220Z,11.67
2018-06-11T08:39:34.776Z,13.40
2018-06-11T08:41:37.391Z,15.17
2018-06-11T08:43:39.980Z,13.20
2018-06-11T08:45:42.509Z,12.23
2018-06-11T08:47:45.060Z,10.67
2018-06-11T08:49:47.666Z,12.50
2018-06-11T08:51:51.048Z,11.83
2018-06-11T08:53:53.605Z,11.67
2018-06-11T08:55:56.281Z,13.60
2018-06-11T08:57:58.876Z,13.80
2018-06-11T09:00:01.476Z,11.30
2018-06-11T09:02:04.025Z,14.20
2018-06-11T09:04:06.569Z,10.97
2018-06-11T09:06:09.124Z,11.87
2018-06-11T09:08:12.489Z,12.00
2018-06-11T09:10:15.010Z,13.93
2018-06-11T09:12:17.556Z,15.20
2018-06-11T09:14:20.993Z,16.33
2018-06-11T09:16:23.545Z,14.17
2018-06-11T09:18:26.166Z,15.80
2018-06-11T09:20:29.844Z,18.30
2018-06-11T09:22:32.393Z,11.53
2018-06-11T09:24:34.949Z,14.93
2018-06-11T09:26:38.397Z,10.33
2018-06-11T09:28:40.972Z,16.53
2018-06-11T09:30:43.538Z,12.77
2018-06-11T09:32:46.105Z,10.83
2018-06-11T09:34:48.701Z,9.30
2018-06-11T09:36:51.237Z,16.80
2018-06-11T09:38:53.800Z,11.90
2018-06-11T09:40:56.358Z,13.13
2018-06-11T09:42:58.960Z,11.43
2018-06-11T09:45:01.633Z,12.57
2018-06-11T09:47:04.262Z,11.10
2018-06-11T09:49:06.816Z,9.47
2018-06-11T09:51:09.361Z,12.70
2018-06-11T09:53:11.916Z,10.97
2018-06-11T09:55:14.472Z,14.47
2018-06-11T09:57:17.803Z,13.80
2018-06-11T09:59:20.352Z,13.10
2018-06-11T10:01:22.896Z,10.87
2018-06-11T10:03:26.248Z,14.30
2018-06-11T10:05:28.827Z,10.83
2018-06-11T10:07:31.389Z,12.93
2018-06-11T10:09:34.076Z,16.33
2018-06-11T10:11:36.640Z,15.80
2018-06-11T10:13:39.220Z,13.60
2018-06-11T10:15:42.203Z,12.23
2018-06-11T10:17:44.757Z,14.20
2018-06-11T10:19:47.312Z,12.63
2018-06-11T10:21:50.228Z,19.60
2018-06-11T10:23:52.777Z,15.00
2018-06-11T10:25:55.369Z,12.80
2018-06-11T10:27:58.087Z,14.00
2018-06-11T10:30:00.627Z,12.60
2018-06-11T10:32:03.276Z,11.57
2018-06-11T10:34:05.940Z,11.33
2018-06-11T10:36:08.484Z,10.93
2018-06-11T10:38:11.831Z,14.80
2018-06-11T10:40:14.473Z,11.40
2018-06-11T10:42:17.772Z,14.00
2018-06-11T10:44:20.318Z,13.83
2018-06-11T10:46:23.766Z,12.80
2018-06-11T10:48:26.312Z,12.60
2018-06-11T10:50:28.876Z,12.87
2018-06-11T10:52:31.481Z,12.37
2018-06-11T10:54:34.037Z,10.50
2018-06-11T10:56:36.585Z,13.77
2018-06-11T10:58:41.717Z,10.37
2018-06-11T11:00:46.176Z,13.37
2018-06-11T11:02:49.671Z,16.53
2018-06-11T11:04:52.632Z,11.47
2018-06-11T11:06:55.186Z,11.53
2018-06-11T11:08:58.633Z,12.07
2018-06-11T11:11:01.201Z,14.23
2018-06-11T11:13:03.948Z,16.17
2018-06-11T11:15:06.576Z,18.33
2018-06-11T11:17:09.561Z,13.03
2018-06-11T11:19:13.405Z,12.93
2018-06-11T11:21:16.082Z,12.27
2018-06-11T11:23:19.763Z,14.73
2018-06-11T11:25:22.471Z,17.20
2018-06-11T11:27:25.075Z,12.83
2018-06-11T11:29:35.050Z,13.33
2018-06-11T11:31:38.330Z,14.20
2018-06-11T11:33:40.882Z,13.87
2018-06-11T11:35:43.446Z,13.70
2018-06-11T11:37:45.995Z,13.83
2018-06-11T11:39:48.595Z,17.77
2018-06-11T11:41:51.303Z,14.17
2018-06-11T11:43:55.469Z,14.30
2018-06-11T11:45:58.297Z,15.43
2018-06-11T11:48:01.233Z,14.43
2018-06-11T11:50:03.969Z,15.80
2018-06-11T11:52:06.554Z,16.13
2018-06-11T11:54:10.155Z,14.90
2018-06-11T11:56:14.108Z,14.33
2018-06-11T11:58:17.548Z,12.80
2018-06-11T12:00:20.518Z,14.00
2018-06-11T12:55:27.745Z,12.63
2018-06-11T12:59:40.293Z,11.90
2018-06-11T13:01:46.209Z,15.60
2018-06-11T13:03:54.898Z,17.30
2018-06-11T13:06:02.179Z,14.83
2018-06-11T13:08:09.574Z,17.40
2018-06-11T13:10:14.063Z,11.20
2018-06-11T13:12:16.804Z,14.33
2018-06-11T13:14:19.424Z,13.10
2018-06-11T13:16:22.018Z,18.40
2018-06-11T13:18:24.569Z,13.77
2018-06-11T13:20:27.217Z,12.70
2018-06-11T13:22:29.845Z,13.20
2018-06-11T13:24:33.546Z,15.03
2018-06-11T13:26:36.129Z,23.27
2018-06-11T13:31:07.444Z,16.13
2018-06-11T13:35:33.264Z,20.47
2018-06-11T13:37:42.837Z,16.47
2018-06-11T13:39:58.099Z,12.20
2018-06-11T13:42:04.543Z,25.90
2018-06-11T13:44:07.477Z,15.40
2018-06-11T13:46:10.123Z,11.67
2018-06-11T13:48:12.725Z,13.60
2018-06-11T13:50:16.898Z,28.13
2018-06-11T13:52:19.393Z,15.40
2018-06-11T13:54:21.940Z,16.13
2018-06-11T13:56:24.511Z,19.43
2018-06-11T13:58:27.163Z,12.67
2018-06-11T14:00:29.709Z,14.40
2018-06-11T14:02:32.309Z,11.87
2018-06-11T14:04:34.841Z,12.67
2018-06-11T14:06:37.384Z,12.03
2018-06-11T14:08:39.953Z,11.80
2018-06-11T14:10:43.259Z,17.13
2018-06-11T14:12:45.816Z,16.93
2018-06-11T14:14:48.529Z,13.03
2018-06-11T14:16:51.243Z,10.85
2018-06-11T14:18:53.795Z,11.97
2018-06-11T14:20:56.357Z,14.83
2018-06-11T14:22:58.900Z,10.47
2018-06-11T14:25:01.461Z,19.23
2018-06-11T14:27:04.037Z,14.83
2018-06-11T14:29:06.587Z,8.97
2018-06-11T14:31:09.125Z,13.53
2018-06-11T14:33:11.688Z,12.50
2018-06-11T14:35:14.227Z,8.43
2018-06-11T14:37:16.770Z,9.93
2018-06-11T14:39:19.352Z,9.23
2018-06-11T14:41:22.668Z,9.27
2018-06-11T14:43:25.270Z,6.73
2018-06-11T14:45:27.953Z,8.47
2018-06-11T14:47:30.493Z,9.30
2018-06-11T14:49:33.049Z,13.47
2018-06-11T14:51:36.369Z,8.23
2018-06-11T14:53:38.908Z,12.47
2018-06-11T14:55:42.661Z,11.70
2018-06-11T14:57:45.205Z,14.90
2018-06-11T14:59:47.754Z,8.37
2018-06-11T15:01:51.073Z,9.27
2018-06-11T15:03:53.645Z,12.40
2018-06-11T15:05:56.184Z,13.03
2018-06-11T15:07:59.667Z,8.60
2018-06-11T15:10:02.189Z,10.60
2018-06-11T15:12:04.785Z,15.33
2018-06-11T15:14:07.361Z,10.57
2018-06-11T15:16:10.177Z,11.50
2018-06-11T15:18:12.808Z,11.17
2018-06-11T15:20:15.401Z,24.40
2018-06-11T15:22:17.929Z,11.07
2018-06-11T15:24:20.498Z,10.90
2018-06-11T15:26:23.144Z,7.10
2018-06-11T15:28:26.120Z,16.63
2018-06-11T15:30:28.666Z,11.03
2018-06-11T15:32:31.213Z,10.70
2018-06-11T15:34:33.774Z,7.00
2018-06-11T15:36:36.383Z,11.30
2018-06-11T15:38:38.936Z,14.70
2018-06-11T15:40:41.525Z,22.03
2018-06-11T15:42:44.077Z,13.83
2018-06-11T15:44:46.679Z,19.67
2018-06-11T15:46:49.308Z,13.70
2018-06-11T15:48:52.626Z,17.00
2018-06-11T15:50:55.357Z,13.40
2018-06-11T15:52:57.996Z,14.07
2018-06-11T15:55:00.556Z,17.00
2018-06-11T15:57:03.179Z,14.07
2018-06-11T15:59:05.758Z,12.80
2018-06-11T16:01:08.296Z,14.77
2018-06-11T16:03:10.961Z,23.33
2018-06-11T16:05:13.544Z,20.23
2018-06-11T16:07:16.091Z,23.53
2018-06-11T16:09:18.650Z,18.60
2018-06-11T16:11:21.220Z,15.40
2018-06-11T16:13:24.969Z,17.70
2018-06-11T16:15:27.576Z,28.83
2018-06-11T16:17:30.902Z,23.40
2018-06-11T16:19:33.461Z,19.30
2018-06-11T16:21:36.090Z,20.50
2018-06-11T16:23:38.661Z,24.93
2018-06-11T16:25:41.248Z,24.17
2018-06-11T16:27:43.931Z,20.30
2018-06-11T16:29:46.456Z,22.27
2018-06-11T16:31:49.144Z,22.50
2018-06-11T16:33:51.668Z,23.63
2018-06-11T16:35:55.025Z,23.30
2018-06-11T16:37:57.591Z,21.50
2018-06-11T16:40:00.142Z,25.33
2018-06-11T16:42:02.712Z,24.77
2018-06-11T16:44:05.264Z,20.20
2018-06-11T16:46:07.873Z,24.83
2018-06-11T16:48:10.418Z,25.87
2018-06-11T16:50:12.990Z,22.23
2018-06-11T16:52:15.553Z,24.87
2018-06-11T16:54:18.207Z,26.17
2018-06-11T16:56:20.749Z,23.57
2018-06-11T16:58:23.350Z,30.20
2018-06-11T17:00:25.991Z,27.93
2018-06-11T17:02:29.357Z,22.67
2018-06-11T17:04:31.920Z,26.27
2018-06-11T17:06:34.533Z,23.47
2018-06-11T17:08:37.078Z,23.63
2018-06-11T17:10:39.625Z,26.07
2018-06-11T17:12:42.988Z,30.97
2018-06-11T17:14:45.579Z,29.47
2018-06-11T17:16:48.113Z,25.57
2018-06-11T17:18:50.658Z,25.87
2018-06-11T17:20:53.203Z,30.53
2018-06-11T17:22:56.534Z,25.33
2018-06-11T17:24:59.097Z,30.93
2018-06-11T17:27:01.669Z,27.53
2018-06-11T17:29:04.211Z,26.40
2018-06-11T17:31:07.529Z,31.27
2018-06-11T17:33:10.145Z,26.47
2018-06-11T17:35:12.679Z,30.00
2018-06-11T17:37:15.247Z,27.80
2018-06-11T17:39:17.801Z,29.47
2018-06-11T17:41:21.141Z,33.20
2018-06-11T17:43:23.684Z,26.10
2018-06-11T17:45:26.275Z,28.97
2018-06-11T17:47:28.936Z,27.60
2018-06-11T17:49:31.485Z,25.00
2018-06-11T17:51:35.622Z,24.43
2018-06-11T17:53:38.117Z,27.57
2018-06-11T17:55:40.668Z,33.23
2018-06-11T17:57:43.247Z,28.83
2018-06-11T17:59:45.781Z,29.73
2018-06-11T18:01:49.386Z,31.77
2018-06-11T18:03:52.737Z,26.20
2018-06-11T18:05:55.301Z,30.00
2018-06-11T18:07:57.862Z,32.00
2018-06-11T18:10:00.408Z,29.73
2018-06-11T18:12:03.041Z,30.00
2018-06-11T18:14:05.594Z,33.70
2018-06-11T18:16:08.136Z,30.37
2018-06-11T18:18:10.709Z,31.40
2018-06-11T18:20:13.260Z,30.83
2018-06-11T18:22:16.644Z,39.77
2018-06-11T18:24:19.227Z,31.90
2018-06-11T18:26:21.812Z,28.90
2018-06-11T18:28:24.336Z,36.00
2018-06-11T18:30:26.996Z,37.53
2018-06-11T18:32:29.576Z,34.30
2018-06-11T18:34:33.165Z,30.80
2018-06-11T18:36:36.780Z,34.65
2018-06-11T18:38:39.371Z,27.13
2018-06-11T18:40:41.965Z,28.73
2018-06-11T18:42:45.313Z,35.60
2018-06-11T18:44:47.855Z,41.77
2018-06-11T18:46:50.420Z,29.20
2018-06-11T18:48:52.974Z,30.03
2018-06-11T18:50:56.293Z,32.63
2018-06-11T18:52:58.861Z,43.67
2018-06-11T18:55:01.466Z,34.50
2018-06-11T18:57:04.071Z,28.23
2018-06-11T18:59:06.631Z,35.13
2018-06-11T19:01:09.205Z,30.33
2018-06-11T19:03:11.839Z,32.00
2018-06-11T19:05:14.391Z,31.60
2018-06-11T19:07:17.697Z,31.93
2018-06-11T19:09:20.297Z,29.87
2018-06-11T19:11:23.000Z,31.30
2018-06-11T19:13:25.534Z,29.73
2018-06-11T19:15:28.101Z,30.03
2018-06-11T19:17:30.653Z,34.03
2018-06-11T19:19:34.108Z,33.80
2018-06-11T19:21:36.661Z,33.17
2018-06-11T19:23:39.244Z,31.57
2018-06-11T19:25:41.937Z,41.10
2018-06-11T19:27:45.305Z,32.40
2018-06-11T19:29:47.873Z,33.37
2018-06-11T19:31:50.414Z,34.57
2018-06-11T19:33:53.063Z,33.93
2018-06-11T19:35:55.609Z,28.80
2018-06-11T19:37:58.160Z,38.37
2018-06-11T19:40:00.720Z,31.93
2018-06-11T19:42:03.440Z,31.97
2018-06-11T19:44:06.788Z,30.27
2018-06-11T19:46:09.430Z,28.27
2018-06-11T19:48:12.858Z,39.53
2018-06-11T19:50:15.644Z,33.87
2018-06-11T19:52:18.533Z,31.20
2018-06-11T19:54:21.280Z,32.27
2018-06-11T19:56:24.104Z,29.60
2018-06-11T19:58:26.804Z,30.90
2018-06-11T20:00:29.598Z,29.37
2018-06-11T20:02:33.121Z,32.70
2018-06-11T20:04:36.020Z,28.00
2018-06-11T20:06:39.521Z,34.20
2018-06-11T20:08:42.498Z,33.40
2018-06-11T20:10:45.224Z,28.70
2018-06-11T20:12:48.925Z,36.40
2018-06-11T20:14:51.703Z,32.60
2018-06-11T20:16:54.249Z,39.40
2018-06-11T20:18:58.523Z,34.70
2018-06-11T20:21:01.323Z,27.83
2018-06-11T20:23:04.829Z,38.53
2018-06-11T20:25:07.400Z,34.27
2018-06-11T20:27:09.961Z,30.67
2018-06-11T20:29:12.512Z,31.60
2018-06-11T20:31:15.114Z,32.63
2018-06-11T20:33:17.707Z,41.97
2018-06-11T20:35:20.274Z,29.80
2018-06-11T20:37:22.928Z,30.17
2018-06-11T20:39:25.487Z,28.13
2018-06-11T20:41:28.075Z,31.00
2018-06-11T20:43:30.836Z,29.98
2018-06-11T20:45:33.409Z,34.10
2018-06-11T20:47:36.048Z,29.30
2018-06-11T20:49:38.646Z,34.83
2018-06-11T20:51:41.210Z,31.13
2018-06-11T20:53:45.040Z,26.63
2018-06-11T20:55:47.879Z,27.97
2018-06-11T20:57:50.511Z,35.33
2018-06-11T20:59:53.444Z,31.37
2018-06-11T21:01:56.487Z,34.60
2018-06-11T21:04:00.138Z,27.90
2018-06-11T21:06:03.329Z,25.63
2018-06-11T21:08:05.948Z,26.23
2018-06-11T21:10:09.068Z,26.47
2018-06-11T21:12:12.887Z,26.27
2018-06-11T21:14:16.470Z,28.70
2018-06-11T21:16:19.460Z,27.87
2018-06-11T21:18:22.840Z,33.23
2018-06-11T21:20:25.375Z,28.77
2018-06-11T21:22:27.928Z,32.40
2018-06-11T21:24:30.521Z,28.67
2018-06-11T21:26:33.108Z,33.30
2018-06-11T21:28:46.489Z,26.33
2018-06-11T21:37:11.503Z,26.47
2018-06-11T21:47:11.367Z,25.00
2018-06-11T21:57:11.431Z,26.40
2018-06-11T22:07:10.881Z,23.40
2018-06-11T22:17:13.016Z,20.13
2018-06-11T22:27:12.138Z,17.93
2018-06-11T22:37:12.622Z,20.90
2018-06-11T22:47:11.946Z,17.30
2018-06-11T22:57:12.138Z,16.70
2018-06-11T23:07:10.465Z,16.67
2018-06-11T23:17:11.761Z,14.20
2018-06-11T23:27:11.177Z,28.23
2018-06-11T23:37:14.966Z,18.70
2018-06-11T23:47:14.111Z,20.23
2018-06-11T23:57:13.769Z,12.50
