createdAt,value
2022-07-31T00:00:57.549Z,33.35
2022-07-31T00:02:00.621Z,33.47
2022-07-31T00:03:04.914Z,39.33
2022-07-31T00:04:08.060Z,26.67
2022-07-31T00:05:12.583Z,29.33
2022-07-31T00:06:15.664Z,28.90
2022-07-31T00:07:19.821Z,29.73
2022-07-31T00:08:22.889Z,34.58
2022-07-31T00:09:49.294Z,30.15
2022-07-31T00:10:56.585Z,35.22
2022-07-31T00:11:59.939Z,31.85
2022-07-31T00:13:04.023Z,35.05
2022-07-31T00:14:07.090Z,29.42
2022-07-31T00:15:12.813Z,31.65
2022-07-31T00:16:17.621Z,29.80
2022-07-31T00:17:22.018Z,27.35
2022-07-31T00:18:25.168Z,33.15
2022-07-31T00:19:29.443Z,30.63
2022-07-31T00:20:32.695Z,30.48
2022-07-31T00:21:36.970Z,29.05
2022-07-31T00:22:40.210Z,28.70
2022-07-31T00:23:44.572Z,28.23
2022-07-31T00:24:47.767Z,24.33
2022-07-31T00:27:12.174Z,30.75
2022-07-31T00:28:15.455Z,26.05
2022-07-31T00:29:21.961Z,25.75
2022-07-31T00:30:25.531Z,31.70
2022-07-31T00:31:31.397Z,24.35
2022-07-31T00:32:34.680Z,28.00
2022-07-31T00:33:38.765Z,26.33
2022-07-31T00:34:48.208Z,26.08
2022-07-31T00:35:52.369Z,26.73
2022-07-31T00:36:55.487Z,30.35
2022-07-31T00:38:25.674Z,31.10
2022-07-31T00:39:24.941Z,33.28
2022-07-31T00:40:28.130Z,25.90
2022-07-31T00:41:42.626Z,23.80
2022-07-31T00:42:46.135Z,28.98
2022-07-31T00:43:50.506Z,24.90
2022-07-31T00:44:53.691Z,25.75
2022-07-31T00:45:59.580Z,33.53
2022-07-31T00:47:04.981Z,28.30
2022-07-31T00:48:09.614Z,25.48
2022-07-31T00:49:14.094Z,26.10
2022-07-31T00:50:23.288Z,27.83
2022-07-31T00:51:27.647Z,35.70
2022-07-31T00:52:30.723Z,29.38
2022-07-31T00:53:35.058Z,21.80
2022-07-31T00:54:38.259Z,22.55
2022-07-31T00:55:51.047Z,32.85
2022-07-31T00:57:05.971Z,27.15
2022-07-31T00:58:09.573Z,23.90
2022-07-31T00:59:13.945Z,23.15
2022-07-31T01:00:21.188Z,23.75
2022-07-31T01:01:48.375Z,26.92
2022-07-31T01:02:53.141Z,24.85
2022-07-31T01:03:57.673Z,18.70
2022-07-31T01:05:00.743Z,25.50
2022-07-31T01:06:05.222Z,22.80
2022-07-31T01:07:08.673Z,26.02
2022-07-31T01:08:13.239Z,21.65
2022-07-31T01:09:17.059Z,20.10
2022-07-31T01:10:26.630Z,25.60
2022-07-31T01:11:36.803Z,18.13
2022-07-31T01:12:55.299Z,23.63
2022-07-31T01:14:02.361Z,22.40
2022-07-31T01:15:10.178Z,38.03
2022-07-31T01:16:15.381Z,19.25
2022-07-31T01:17:18.912Z,18.77
2022-07-31T01:18:25.959Z,22.33
2022-07-31T01:19:38.128Z,27.38
2022-07-31T01:20:48.642Z,21.40
2022-07-31T01:22:02.430Z,18.85
2022-07-31T01:23:34.823Z,26.05
2022-07-31T01:25:09.779Z,21.50
2022-07-31T01:26:24.476Z,20.60
2022-07-31T01:27:55.770Z,22.75
2022-07-31T01:29:16.723Z,17.85
2022-07-31T01:30:30.442Z,27.30
2022-07-31T01:31:37.442Z,19.45
2022-07-31T01:32:46.534Z,21.30
2022-07-31T01:33:55.529Z,18.95
2022-07-31T01:35:03.191Z,20.75
2022-07-31T01:36:21.310Z,23.33
2022-07-31T01:37:39.890Z,22.30
2022-07-31T01:38:46.645Z,22.05
2022-07-31T01:39:55.990Z,19.63
2022-07-31T01:41:02.149Z,15.00
2022-07-31T01:42:08.625Z,19.38
2022-07-31T01:43:16.760Z,22.75
2022-07-31T01:44:23.759Z,17.80
2022-07-31T01:45:28.321Z,14.48
2022-07-31T01:46:37.297Z,13.45
2022-07-31T01:47:45.991Z,15.70
2022-07-31T01:48:50.630Z,13.32
2022-07-31T01:49:56.549Z,9.50
2022-07-31T01:51:01.887Z,11.10
2022-07-31T01:52:08.138Z,9.85
2022-07-31T01:53:13.905Z,13.00
2022-07-31T01:54:20.087Z,13.85
2022-07-31T01:55:25.221Z,13.23
2022-07-31T01:56:31.581Z,9.82
2022-07-31T01:57:36.345Z,11.77
2022-07-31T01:58:42.213Z,8.30
2022-07-31T02:00:03.697Z,8.95
2022-07-31T02:01:27.096Z,6.70
2022-07-31T02:02:32.913Z,8.00
2022-07-31T02:03:43.599Z,7.45
2022-07-31T02:04:52.100Z,4.82
2022-07-31T02:05:55.529Z,4.15
2022-07-31T02:07:01.842Z,5.88
2022-07-31T02:08:06.939Z,3.30
2022-07-31T02:09:13.170Z,3.65
2022-07-31T02:10:16.577Z,3.20
2022-07-31T02:11:22.684Z,2.63
2022-07-31T02:12:32.307Z,4.43
2022-07-31T02:13:39.341Z,2.92
2022-07-31T02:14:43.394Z,2.33
2022-07-31T02:15:50.380Z,2.20
2022-07-31T02:16:56.871Z,3.05
2022-07-31T02:18:14.283Z,1.65
2022-07-31T02:19:31.268Z,3.58
2022-07-31T02:20:34.799Z,3.30
2022-07-31T02:21:39.682Z,1.55
2022-07-31T02:22:42.780Z,1.40
2022-07-31T02:23:46.922Z,1.10
2022-07-31T02:24:49.952Z,3.55
2022-07-31T02:25:54.162Z,0.95
2022-07-31T02:27:00.854Z,1.30
2022-07-31T02:28:08.361Z,2.20
2022-07-31T02:29:19.703Z,1.67
2022-07-31T02:30:24.342Z,1.45
2022-07-31T02:31:33.117Z,2.78
2022-07-31T02:32:36.610Z,0.70
2022-07-31T02:33:41.579Z,1.48
2022-07-31T02:34:45.364Z,0.80
2022-07-31T02:35:50.972Z,0.90
2022-07-31T02:36:54.182Z,0.88
2022-07-31T02:38:00.092Z,1.10
2022-07-31T02:39:03.683Z,2.10
2022-07-31T02:40:13.781Z,1.60
2022-07-31T02:41:17.793Z,0.80
2022-07-31T02:42:23.083Z,0.80
2022-07-31T02:43:27.004Z,0.95
2022-07-31T02:44:34.990Z,3.28
2022-07-31T02:45:38.853Z,1.00
2022-07-31T02:46:45.282Z,0.90
2022-07-31T02:47:48.651Z,0.85
2022-07-31T02:48:54.194Z,1.33
2022-07-31T02:49:59.153Z,0.73
2022-07-31T02:51:03.368Z,0.80
2022-07-31T02:52:07.424Z,0.93
2022-07-31T02:53:11.721Z,1.25
2022-07-31T02:54:15.935Z,3.10
2022-07-31T02:55:20.012Z,1.08
2022-07-31T02:56:24.480Z,1.05
2022-07-31T02:57:28.580Z,0.90
2022-07-31T02:58:32.991Z,2.28
2022-07-31T02:59:37.252Z,2.63
2022-07-31T03:00:41.542Z,0.60
2022-07-31T03:01:47.289Z,0.70
2022-07-31T03:02:51.692Z,2.17
2022-07-31T03:03:54.752Z,0.80
2022-07-31T03:04:58.865Z,1.08
2022-07-31T03:06:02.114Z,0.95
2022-07-31T03:07:06.434Z,0.85
2022-07-31T03:08:10.027Z,0.93
2022-07-31T03:09:17.832Z,0.80
2022-07-31T03:10:22.850Z,0.80
2022-07-31T03:11:42.212Z,1.70
2022-07-31T03:12:47.722Z,1.85
2022-07-31T03:13:55.062Z,1.35
2022-07-31T03:14:58.632Z,1.15
2022-07-31T03:16:03.353Z,0.85
2022-07-31T03:17:08.909Z,1.45
2022-07-31T03:18:15.139Z,0.80
2022-07-31T03:19:19.150Z,1.48
2022-07-31T03:20:24.155Z,2.22
2022-07-31T03:21:27.423Z,1.65
2022-07-31T03:22:31.822Z,1.38
2022-07-31T03:23:36.705Z,1.40
2022-07-31T03:24:56.363Z,1.10
2022-07-31T03:26:01.174Z,2.05
2022-07-31T03:27:05.455Z,1.48
2022-07-31T03:28:09.373Z,0.85
2022-07-31T03:29:43.328Z,0.70
2022-07-31T03:30:37.082Z,2.05
2022-07-31T03:31:41.561Z,1.98
2022-07-31T03:32:46.212Z,0.70
2022-07-31T03:33:50.389Z,4.20
2022-07-31T03:34:53.465Z,1.00
2022-07-31T03:35:58.180Z,0.70
2022-07-31T03:37:02.376Z,1.85
2022-07-31T03:38:39.015Z,0.65
2022-07-31T03:39:31.251Z,1.20
2022-07-31T03:40:37.625Z,2.00
2022-07-31T03:41:41.772Z,0.73
2022-07-31T03:42:45.321Z,0.70
2022-07-31T03:43:49.854Z,0.77
2022-07-31T03:44:57.009Z,2.55
2022-07-31T03:46:00.592Z,0.75
2022-07-31T03:47:05.641Z,1.70
2022-07-31T03:48:10.711Z,0.75
2022-07-31T03:49:15.954Z,0.90
2022-07-31T03:50:19.883Z,1.13
2022-07-31T03:51:24.297Z,0.80
2022-07-31T03:52:27.915Z,0.80
2022-07-31T03:53:33.211Z,1.10
2022-07-31T03:54:37.352Z,1.05
2022-07-31T03:55:56.493Z,0.80
2022-07-31T03:57:00.040Z,0.82
2022-07-31T03:58:04.932Z,0.70
2022-07-31T03:59:11.694Z,2.08
2022-07-31T04:00:20.699Z,2.88
2022-07-31T04:01:24.293Z,1.05
2022-07-31T04:02:32.839Z,0.80
2022-07-31T04:04:01.449Z,0.80
2022-07-31T04:05:10.838Z,0.70
2022-07-31T04:06:17.161Z,0.70
2022-07-31T04:07:21.031Z,0.90
2022-07-31T04:08:25.183Z,2.60
2022-07-31T04:09:28.267Z,0.80
2022-07-31T04:10:33.271Z,0.85
2022-07-31T04:11:36.415Z,1.08
2022-07-31T04:12:42.653Z,0.95
2022-07-31T04:13:45.813Z,1.23
2022-07-31T04:14:49.965Z,1.85
2022-07-31T04:15:54.981Z,1.20
2022-07-31T04:16:58.372Z,2.95
2022-07-31T04:18:03.613Z,0.90
2022-07-31T04:19:14.049Z,2.13
2022-07-31T04:20:18.772Z,0.63
2022-07-31T04:21:21.817Z,0.73
2022-07-31T04:22:26.061Z,0.63
2022-07-31T04:23:32.507Z,0.60
2022-07-31T04:25:07.593Z,0.60
2022-07-31T04:26:31.274Z,0.70
2022-07-31T04:27:48.502Z,1.75
2022-07-31T04:28:53.122Z,0.80
2022-07-31T04:29:57.970Z,2.35
2022-07-31T04:31:00.997Z,0.73
2022-07-31T04:32:07.871Z,0.70
2022-07-31T04:33:26.140Z,2.58
2022-07-31T04:34:31.793Z,1.60
2022-07-31T04:35:34.842Z,1.92
2022-07-31T04:36:39.829Z,0.70
2022-07-31T04:37:48.039Z,2.38
2022-07-31T04:38:53.420Z,2.90
2022-07-31T04:39:58.543Z,2.88
2022-07-31T04:41:01.722Z,6.32
2022-07-31T04:42:10.880Z,4.45
2022-07-31T04:43:14.427Z,0.60
2022-07-31T04:44:18.573Z,0.90
2022-07-31T04:45:31.934Z,0.65
2022-07-31T04:46:35.062Z,1.17
2022-07-31T04:47:39.356Z,0.75
2022-07-31T04:48:43.564Z,0.80
2022-07-31T04:49:51.114Z,0.73
2022-07-31T04:50:54.213Z,0.80
2022-07-31T04:51:58.750Z,1.33
2022-07-31T04:53:01.791Z,1.05
2022-07-31T04:54:12.283Z,0.60
2022-07-31T04:55:15.431Z,0.82
2022-07-31T04:56:36.258Z,1.90
2022-07-31T04:57:40.522Z,1.17
2022-07-31T04:58:44.460Z,0.82
2022-07-31T05:00:00.572Z,1.20
2022-07-31T05:01:08.455Z,2.95
2022-07-31T05:02:13.927Z,0.90
2022-07-31T05:03:16.984Z,0.70
2022-07-31T05:04:21.929Z,0.68
2022-07-31T05:05:26.392Z,0.60
2022-07-31T05:06:37.871Z,0.90
2022-07-31T05:07:42.283Z,1.02
2022-07-31T05:08:52.094Z,2.25
2022-07-31T05:09:57.752Z,9.40
2022-07-31T05:11:19.271Z,1.70
2022-07-31T05:12:23.434Z,1.77
2022-07-31T05:13:26.533Z,1.10
2022-07-31T05:14:30.666Z,2.55
2022-07-31T05:15:33.758Z,1.63
2022-07-31T05:16:38.321Z,1.92
2022-07-31T05:17:41.433Z,1.98
2022-07-31T05:19:14.582Z,0.70
2022-07-31T05:20:50.156Z,1.67
2022-07-31T05:22:09.552Z,1.95
2022-07-31T05:23:16.461Z,1.10
2022-07-31T05:24:39.431Z,3.83
2022-07-31T05:25:44.313Z,3.33
2022-07-31T05:26:48.493Z,1.00
2022-07-31T05:27:51.522Z,1.30
2022-07-31T05:28:58.537Z,2.80
2022-07-31T05:30:02.812Z,0.90
2022-07-31T05:31:08.630Z,0.80
2022-07-31T05:32:12.909Z,0.73
2022-07-31T05:33:16.404Z,0.77
2022-07-31T05:34:21.021Z,1.00
2022-07-31T05:35:25.894Z,1.00
2022-07-31T05:36:31.752Z,0.55
2022-07-31T05:37:35.833Z,0.80
2022-07-31T05:38:40.874Z,2.05
2022-07-31T05:40:05.853Z,1.73
2022-07-31T05:41:28.591Z,4.22
2022-07-31T05:42:41.821Z,1.80
2022-07-31T05:44:00.290Z,5.50
2022-07-31T05:45:10.469Z,2.60
2022-07-31T05:46:14.741Z,5.80
2022-07-31T05:47:18.834Z,1.80
2022-07-31T05:48:22.143Z,1.25
2022-07-31T05:49:27.086Z,1.65
2022-07-31T05:50:31.512Z,3.30
2022-07-31T05:51:37.031Z,0.80
2022-07-31T05:52:40.270Z,0.80
2022-07-31T05:54:07.724Z,1.05
2022-07-31T05:55:30.033Z,1.20
2022-07-31T05:56:53.387Z,1.55
2022-07-31T05:58:02.592Z,1.73
2022-07-31T05:59:07.296Z,1.00
2022-07-31T06:00:12.083Z,1.02
2022-07-31T06:01:18.527Z,2.05
2022-07-31T06:02:21.746Z,2.08
2022-07-31T06:03:52.690Z,1.00
2022-07-31T06:05:19.883Z,1.10
2022-07-31T06:06:23.074Z,1.10
2022-07-31T06:07:28.994Z,1.10
2022-07-31T06:08:34.081Z,1.10
2022-07-31T06:09:37.752Z,1.17
2022-07-31T06:10:42.064Z,1.30
2022-07-31T06:11:45.463Z,1.38
2022-07-31T06:12:50.414Z,2.35
2022-07-31T06:13:54.810Z,1.80
2022-07-31T06:15:05.273Z,1.30
2022-07-31T06:16:15.047Z,1.23
2022-07-31T06:17:18.192Z,1.73
2022-07-31T06:18:22.373Z,1.38
2022-07-31T06:19:26.240Z,1.50
2022-07-31T06:20:30.752Z,1.70
2022-07-31T06:21:35.253Z,1.52
2022-07-31T06:22:40.678Z,1.48
2022-07-31T06:23:45.043Z,1.50
2022-07-31T06:25:11.762Z,1.42
2022-07-31T06:26:18.376Z,1.30
2022-07-31T06:27:33.211Z,1.27
2022-07-31T06:28:47.968Z,1.63
2022-07-31T06:29:53.913Z,1.25
2022-07-31T06:30:58.083Z,1.60
2022-07-31T06:32:01.719Z,1.90
2022-07-31T06:33:08.333Z,2.00
2022-07-31T06:34:15.170Z,1.50
2022-07-31T06:35:22.371Z,1.85
2022-07-31T06:36:44.014Z,2.13
2022-07-31T06:37:53.640Z,1.65
2022-07-31T06:38:56.837Z,1.60
2022-07-31T06:40:03.802Z,1.55
2022-07-31T06:41:40.053Z,2.35
2022-07-31T06:43:06.743Z,2.63
2022-07-31T06:44:34.181Z,1.38
2022-07-31T06:45:56.523Z,1.40
2022-07-31T06:47:18.863Z,3.08
2022-07-31T06:48:32.095Z,2.80
2022-07-31T06:49:44.655Z,1.38
2022-07-31T06:50:49.151Z,1.17
2022-07-31T06:52:13.633Z,1.58
2022-07-31T06:53:19.197Z,2.40
2022-07-31T06:54:22.343Z,2.45
2022-07-31T06:55:32.288Z,5.10
2022-07-31T06:56:36.841Z,4.28
2022-07-31T06:57:41.180Z,2.60
2022-07-31T06:58:44.422Z,2.38
2022-07-31T06:59:49.506Z,1.90
2022-07-31T07:00:54.103Z,7.10
2022-07-31T07:01:57.263Z,4.43
2022-07-31T07:03:01.486Z,1.50
2022-07-31T07:04:04.704Z,1.08
2022-07-31T07:05:09.600Z,2.60
2022-07-31T07:06:13.152Z,2.05
2022-07-31T07:07:20.025Z,1.40
2022-07-31T07:08:27.806Z,1.30
2022-07-31T07:09:30.853Z,2.58
2022-07-31T07:10:34.931Z,1.30
2022-07-31T07:11:58.238Z,1.35
2022-07-31T07:13:03.695Z,1.42
2022-07-31T07:14:11.566Z,1.00
2022-07-31T07:15:15.825Z,1.02
2022-07-31T07:16:18.923Z,2.08
2022-07-31T07:17:28.579Z,1.10
2022-07-31T07:18:32.313Z,1.13
2022-07-31T07:19:41.443Z,1.95
2022-07-31T07:20:45.582Z,1.58
2022-07-31T07:21:49.802Z,1.60
2022-07-31T07:22:53.055Z,1.40
2022-07-31T07:24:14.191Z,2.80
2022-07-31T07:25:41.174Z,1.80
2022-07-31T07:26:47.152Z,1.92
2022-07-31T07:27:51.391Z,1.70
2022-07-31T07:28:54.413Z,1.20
2022-07-31T07:29:58.664Z,1.77
2022-07-31T07:31:01.997Z,1.40
2022-07-31T07:32:07.347Z,2.05
2022-07-31T07:33:10.510Z,1.48
2022-07-31T07:34:14.722Z,2.90
2022-07-31T07:35:17.873Z,1.40
2022-07-31T07:36:28.021Z,2.55
2022-07-31T07:37:40.603Z,1.20
2022-07-31T07:38:45.023Z,1.42
2022-07-31T07:39:50.564Z,2.17
2022-07-31T07:40:53.716Z,1.40
2022-07-31T07:41:57.821Z,1.30
2022-07-31T07:43:03.135Z,1.80
2022-07-31T07:44:08.733Z,1.50
2022-07-31T07:45:13.984Z,3.60
2022-07-31T07:46:17.201Z,1.55
2022-07-31T07:47:27.141Z,1.70
2022-07-31T07:48:52.276Z,2.65
2022-07-31T07:50:10.793Z,2.03
2022-07-31T07:51:34.807Z,1.50
2022-07-31T07:53:05.179Z,4.85
2022-07-31T07:54:27.769Z,1.80
2022-07-31T07:55:52.027Z,4.03
2022-07-31T07:57:16.371Z,1.50
2022-07-31T07:58:38.958Z,1.60
2022-07-31T08:00:04.063Z,2.10
2022-07-31T08:01:26.943Z,2.00
2022-07-31T08:02:35.730Z,3.47
2022-07-31T08:03:48.307Z,4.55
2022-07-31T08:04:54.651Z,1.95
2022-07-31T08:05:58.822Z,2.30
2022-07-31T08:07:04.324Z,4.38
2022-07-31T08:08:11.746Z,3.03
2022-07-31T08:09:24.823Z,2.40
2022-07-31T08:10:47.535Z,3.47
2022-07-31T08:11:58.271Z,3.60
2022-07-31T08:13:24.272Z,2.55
2022-07-31T08:14:54.623Z,1.70
2022-07-31T08:16:17.304Z,1.77
2022-07-31T08:17:25.588Z,1.83
2022-07-31T08:18:30.202Z,2.13
2022-07-31T08:19:34.282Z,2.10
2022-07-31T08:20:38.430Z,2.00
2022-07-31T08:21:43.155Z,5.45
2022-07-31T08:22:46.293Z,3.83
2022-07-31T08:23:50.705Z,2.22
2022-07-31T08:24:53.779Z,1.70
2022-07-31T08:25:57.993Z,1.90
2022-07-31T08:27:39.604Z,1.85
2022-07-31T08:28:50.557Z,2.10
2022-07-31T08:30:00.413Z,2.70
2022-07-31T08:31:06.345Z,1.75
2022-07-31T08:32:19.766Z,1.75
2022-07-31T08:33:44.046Z,3.78
2022-07-31T08:34:47.036Z,2.05
2022-07-31T08:35:51.402Z,2.22
2022-07-31T08:36:55.814Z,2.63
2022-07-31T08:38:01.995Z,1.90
2022-07-31T08:39:07.094Z,2.20
2022-07-31T08:40:27.146Z,2.65
2022-07-31T08:41:32.999Z,2.63
2022-07-31T08:42:38.679Z,1.88
2022-07-31T08:44:01.648Z,2.00
2022-07-31T08:45:07.988Z,3.30
2022-07-31T08:46:15.754Z,2.30
2022-07-31T08:47:23.133Z,1.88
2022-07-31T08:48:29.783Z,2.03
2022-07-31T08:49:34.347Z,9.95
2022-07-31T08:50:41.608Z,3.92
2022-07-31T08:51:55.862Z,1.42
2022-07-31T08:53:18.731Z,3.40
2022-07-31T08:54:35.782Z,5.32
2022-07-31T08:55:56.992Z,1.70
2022-07-31T08:57:05.370Z,2.13
2022-07-31T08:58:20.463Z,1.90
2022-07-31T08:59:24.618Z,2.08
2022-07-31T09:00:29.043Z,1.85
2022-07-31T09:01:34.876Z,2.88
2022-07-31T09:02:39.878Z,2.50
2022-07-31T09:04:00.431Z,2.08
2022-07-31T09:05:05.345Z,3.53
2022-07-31T09:06:09.990Z,1.88
2022-07-31T09:07:15.822Z,2.45
2022-07-31T09:08:21.167Z,2.28
2022-07-31T09:09:51.226Z,1.70
2022-07-31T09:10:51.072Z,2.00
2022-07-31T09:11:55.452Z,1.88
2022-07-31T09:13:20.781Z,1.90
2022-07-31T09:14:28.268Z,1.92
2022-07-31T09:15:34.534Z,1.92
2022-07-31T09:16:46.248Z,1.77
2022-07-31T09:17:54.018Z,1.75
2022-07-31T09:18:58.694Z,3.58
2022-07-31T09:20:02.942Z,1.90
2022-07-31T09:21:10.854Z,3.50
2022-07-31T09:22:21.301Z,2.05
2022-07-31T09:23:27.961Z,2.40
2022-07-31T09:24:36.936Z,2.33
2022-07-31T09:25:53.463Z,2.08
2022-07-31T09:27:05.456Z,2.97
2022-07-31T09:28:11.862Z,2.10
2022-07-31T09:29:17.502Z,3.25
2022-07-31T09:30:22.190Z,2.08
2022-07-31T09:31:34.391Z,3.28
2022-07-31T09:32:57.522Z,2.00
2022-07-31T09:34:30.821Z,2.40
2022-07-31T09:35:55.065Z,2.35
2022-07-31T09:37:09.479Z,2.17
2022-07-31T09:38:33.565Z,1.73
2022-07-31T09:40:13.886Z,2.10
2022-07-31T09:41:58.087Z,1.95
2022-07-31T09:43:25.813Z,2.45
2022-07-31T09:44:40.480Z,1.88
2022-07-31T09:45:48.004Z,2.03
2022-07-31T09:46:52.755Z,2.15
2022-07-31T09:48:08.478Z,1.88
2022-07-31T09:49:16.090Z,1.80
2022-07-31T09:50:25.705Z,1.45
2022-07-31T09:51:38.481Z,2.20
2022-07-31T09:52:42.822Z,1.90
2022-07-31T09:53:47.079Z,2.47
2022-07-31T09:55:17.026Z,1.80
2022-07-31T09:56:30.786Z,1.70
2022-07-31T09:57:37.864Z,2.25
2022-07-31T09:58:44.363Z,2.47
2022-07-31T09:59:50.182Z,1.80
2022-07-31T10:00:56.731Z,1.63
2022-07-31T10:02:01.702Z,1.33
2022-07-31T10:03:06.241Z,2.17
2022-07-31T10:04:12.790Z,1.65
2022-07-31T10:05:17.321Z,1.70
2022-07-31T10:06:21.175Z,1.42
2022-07-31T10:07:32.471Z,2.40
2022-07-31T10:08:54.313Z,1.52
2022-07-31T10:10:05.275Z,1.90
2022-07-31T10:11:28.172Z,1.60
2022-07-31T10:12:52.560Z,1.25
2022-07-31T10:13:58.761Z,1.52
2022-07-31T10:15:06.920Z,2.13
2022-07-31T10:16:11.116Z,1.30
2022-07-31T10:17:15.705Z,1.73
2022-07-31T10:18:58.498Z,1.42
2022-07-31T10:20:18.432Z,1.10
2022-07-31T10:21:43.363Z,2.20
2022-07-31T10:22:53.437Z,1.55
2022-07-31T10:24:02.429Z,1.35
2022-07-31T10:25:06.923Z,1.48
2022-07-31T10:26:11.445Z,1.98
2022-07-31T10:27:16.764Z,2.45
2022-07-31T10:28:21.283Z,5.60
2022-07-31T10:29:24.853Z,4.38
2022-07-31T10:30:30.501Z,1.83
2022-07-31T10:31:36.021Z,1.98
2022-07-31T10:32:40.430Z,1.75
2022-07-31T10:34:07.764Z,1.60
2022-07-31T10:35:30.971Z,1.70
2022-07-31T10:36:43.398Z,1.50
2022-07-31T10:38:20.185Z,1.60
2022-07-31T10:39:37.880Z,1.25
2022-07-31T10:40:51.657Z,1.40
2022-07-31T10:41:58.722Z,3.42
2022-07-31T10:43:21.873Z,1.45
2022-07-31T10:44:56.977Z,1.50
2022-07-31T10:46:30.154Z,1.80
2022-07-31T10:47:57.393Z,1.70
2022-07-31T10:49:20.059Z,2.00
2022-07-31T10:50:36.642Z,1.98
2022-07-31T10:51:54.693Z,1.60
2022-07-31T10:53:18.722Z,1.40
2022-07-31T10:54:45.150Z,2.38
2022-07-31T10:56:11.088Z,2.70
2022-07-31T10:57:56.203Z,1.70
2022-07-31T10:59:29.781Z,1.80
2022-07-31T11:01:09.004Z,2.83
2022-07-31T11:02:35.683Z,3.30
2022-07-31T11:04:07.642Z,3.88
2022-07-31T11:05:31.219Z,2.30
2022-07-31T11:07:21.427Z,3.58
2022-07-31T11:08:45.489Z,1.70
2022-07-31T11:10:11.580Z,2.13
2022-07-31T11:11:34.854Z,5.95
2022-07-31T11:13:01.431Z,2.03
2022-07-31T11:14:36.261Z,1.75
2022-07-31T11:16:04.482Z,2.20
2022-07-31T11:17:17.609Z,2.08
2022-07-31T11:19:04.066Z,4.28
2022-07-31T11:20:19.126Z,1.80
2022-07-31T11:21:38.547Z,2.90
2022-07-31T11:22:43.301Z,2.97
2022-07-31T11:23:56.471Z,2.08
2022-07-31T11:25:07.382Z,6.13
2022-07-31T11:26:10.555Z,2.10
2022-07-31T11:27:14.701Z,2.28
2022-07-31T11:28:21.640Z,3.72
2022-07-31T11:29:59.106Z,2.78
2022-07-31T11:30:57.203Z,2.38
2022-07-31T11:32:02.311Z,3.70
2022-07-31T11:33:06.480Z,2.00
2022-07-31T11:34:13.633Z,2.30
2022-07-31T11:35:31.575Z,2.50
2022-07-31T11:36:35.783Z,3.42
2022-07-31T11:37:56.961Z,4.32
2022-07-31T11:39:02.687Z,2.78
2022-07-31T11:40:09.444Z,2.33
2022-07-31T11:41:15.071Z,2.40
2022-07-31T11:42:19.141Z,4.13
2022-07-31T11:43:25.998Z,2.30
2022-07-31T11:44:33.032Z,3.15
2022-07-31T11:45:48.064Z,5.97
2022-07-31T11:46:52.680Z,2.90
2022-07-31T11:48:12.159Z,5.13
2022-07-31T11:49:44.153Z,3.72
2022-07-31T11:50:51.759Z,3.47
2022-07-31T11:52:02.500Z,1.92
2022-07-31T11:53:07.322Z,2.00
2022-07-31T11:54:12.519Z,2.20
2022-07-31T11:55:17.980Z,2.10
2022-07-31T11:56:23.328Z,2.03
2022-07-31T11:57:50.717Z,4.30
2022-07-31T11:58:58.452Z,2.90
2022-07-31T12:00:26.749Z,1.95
2022-07-31T12:01:33.807Z,3.42
2022-07-31T12:02:45.908Z,1.80
2022-07-31T12:03:53.922Z,2.63
2022-07-31T12:05:03.250Z,3.05
2022-07-31T12:06:10.157Z,3.55
2022-07-31T12:07:15.042Z,4.13
2022-07-31T12:08:20.748Z,2.67
2022-07-31T12:10:02.230Z,2.50
2022-07-31T12:10:50.291Z,2.67
2022-07-31T12:11:53.491Z,1.98
2022-07-31T12:12:57.602Z,3.42
2022-07-31T12:14:00.872Z,1.95
2022-07-31T12:15:16.559Z,2.70
2022-07-31T12:16:21.507Z,1.92
2022-07-31T12:17:24.553Z,2.70
2022-07-31T12:18:29.558Z,2.88
2022-07-31T12:19:37.481Z,2.10
2022-07-31T12:20:53.795Z,2.38
2022-07-31T12:21:58.392Z,2.45
2022-07-31T12:23:02.925Z,3.88
2022-07-31T12:24:12.893Z,2.20
2022-07-31T12:25:16.050Z,2.13
2022-07-31T12:26:24.916Z,2.30
2022-07-31T12:27:28.044Z,2.70
2022-07-31T12:28:32.210Z,2.70
2022-07-31T12:29:37.846Z,4.68
2022-07-31T12:30:41.653Z,6.07
2022-07-31T12:31:47.518Z,3.63
2022-07-31T12:32:50.921Z,2.97
2022-07-31T12:33:55.343Z,3.60
2022-07-31T12:35:02.585Z,3.50
2022-07-31T12:36:15.361Z,3.40
2022-07-31T12:37:22.512Z,3.35
2022-07-31T12:38:45.761Z,3.63
2022-07-31T12:40:00.730Z,3.72
2022-07-31T12:41:05.916Z,4.20
2022-07-31T12:42:10.405Z,6.22
2022-07-31T12:43:14.959Z,5.43
2022-07-31T12:44:22.385Z,4.00
2022-07-31T12:45:35.512Z,5.20
2022-07-31T12:46:38.963Z,4.22
2022-07-31T12:47:43.763Z,3.83
2022-07-31T12:48:48.779Z,4.15
2022-07-31T12:49:54.008Z,4.78
2022-07-31T12:50:57.133Z,5.57
2022-07-31T12:52:04.412Z,4.10
2022-07-31T12:53:08.353Z,4.03
2022-07-31T12:54:14.490Z,3.80
2022-07-31T12:55:18.083Z,5.78
2022-07-31T12:56:23.405Z,4.38
2022-07-31T12:57:26.955Z,5.60
2022-07-31T12:58:31.712Z,4.20
2022-07-31T12:59:37.387Z,4.10
2022-07-31T13:00:43.030Z,5.55
2022-07-31T13:01:47.451Z,4.78
2022-07-31T13:02:53.113Z,4.53
2022-07-31T13:04:00.616Z,4.05
2022-07-31T13:05:07.461Z,4.53
2022-07-31T13:06:11.811Z,4.10
2022-07-31T13:07:16.532Z,5.00
2022-07-31T13:08:22.691Z,3.83
2022-07-31T13:09:25.853Z,3.80
2022-07-31T13:10:32.172Z,4.25
2022-07-31T13:11:48.103Z,4.20
2022-07-31T13:12:54.216Z,5.25
2022-07-31T13:14:14.558Z,4.70
2022-07-31T13:15:22.782Z,4.32
2022-07-31T13:16:26.702Z,6.03
2022-07-31T13:17:31.160Z,4.38
2022-07-31T13:18:35.847Z,3.90
2022-07-31T13:19:40.882Z,4.95
2022-07-31T13:20:44.113Z,3.97
2022-07-31T13:21:50.255Z,4.35
2022-07-31T13:22:56.152Z,4.70
2022-07-31T13:24:00.805Z,4.45
2022-07-31T13:25:05.672Z,7.43
2022-07-31T13:26:09.949Z,5.00
2022-07-31T13:27:13.314Z,4.45
2022-07-31T13:28:17.400Z,4.63
2022-07-31T13:29:21.251Z,6.70
2022-07-31T13:30:25.316Z,3.85
2022-07-31T13:31:29.967Z,3.63
2022-07-31T13:32:34.242Z,5.28
2022-07-31T13:33:37.925Z,4.00
2022-07-31T13:34:42.320Z,4.47
2022-07-31T13:35:46.365Z,5.35
2022-07-31T13:36:49.641Z,5.35
2022-07-31T13:37:54.603Z,4.75
2022-07-31T13:38:59.127Z,5.05
2022-07-31T13:40:03.550Z,5.15
2022-07-31T13:41:21.546Z,4.00
2022-07-31T13:42:29.743Z,5.05
2022-07-31T13:43:32.974Z,7.15
2022-07-31T13:44:37.233Z,5.78
2022-07-31T13:45:40.267Z,5.88
2022-07-31T13:46:44.421Z,4.10
2022-07-31T13:47:51.711Z,6.00
2022-07-31T13:48:59.568Z,3.75
2022-07-31T13:50:05.963Z,4.15
2022-07-31T13:51:10.215Z,4.75
2022-07-31T13:52:14.410Z,5.78
2022-07-31T13:53:17.451Z,5.55
2022-07-31T13:54:23.000Z,5.65
2022-07-31T13:55:26.274Z,4.85
2022-07-31T13:56:36.713Z,4.88
2022-07-31T13:57:45.531Z,5.75
2022-07-31T13:58:49.751Z,5.88
2022-07-31T13:59:54.407Z,6.63
2022-07-31T14:01:04.257Z,6.55
2022-07-31T14:02:09.159Z,6.78
2022-07-31T14:03:13.112Z,7.88
2022-07-31T14:04:23.876Z,7.13
2022-07-31T14:05:27.911Z,6.53
2022-07-31T14:06:32.050Z,7.80
2022-07-31T14:07:44.918Z,7.30
2022-07-31T14:08:50.673Z,7.72
2022-07-31T14:09:55.730Z,8.85
2022-07-31T14:10:59.981Z,7.60
2022-07-31T14:12:05.832Z,7.93
2022-07-31T14:13:09.032Z,7.00
2022-07-31T14:14:13.277Z,7.05
2022-07-31T14:15:26.310Z,6.45
2022-07-31T14:16:33.059Z,8.27
2022-07-31T14:17:37.211Z,6.75
2022-07-31T14:18:41.391Z,6.82
2022-07-31T14:19:45.503Z,5.90
2022-07-31T14:20:48.519Z,7.35
2022-07-31T14:21:56.793Z,5.63
2022-07-31T14:23:00.450Z,7.00
2022-07-31T14:24:04.818Z,6.97
2022-07-31T14:25:10.232Z,6.15
2022-07-31T14:26:14.406Z,5.95
2022-07-31T14:27:17.574Z,5.68
2022-07-31T14:28:21.733Z,5.18
2022-07-31T14:29:26.919Z,5.30
2022-07-31T14:30:30.017Z,4.85
2022-07-31T14:31:34.199Z,5.10
2022-07-31T14:32:41.236Z,5.25
2022-07-31T14:33:45.389Z,5.43
2022-07-31T14:34:48.587Z,4.72
2022-07-31T14:35:54.661Z,5.07
2022-07-31T14:36:58.422Z,5.70
2022-07-31T14:38:04.424Z,5.63
2022-07-31T14:39:07.708Z,5.57
2022-07-31T14:40:14.499Z,4.70
2022-07-31T14:41:17.609Z,4.53
2022-07-31T14:42:25.586Z,5.28
2022-07-31T14:43:31.003Z,6.68
2022-07-31T14:44:34.042Z,4.95
2022-07-31T14:45:50.024Z,5.20
2022-07-31T14:46:55.602Z,4.78
2022-07-31T14:47:58.712Z,4.70
2022-07-31T14:49:03.088Z,6.68
2022-07-31T14:50:12.054Z,5.47
2022-07-31T14:51:20.813Z,6.00
2022-07-31T14:52:23.931Z,5.85
2022-07-31T14:53:28.044Z,5.53
2022-07-31T14:54:31.023Z,6.15
2022-07-31T14:55:36.570Z,6.75
2022-07-31T14:57:00.300Z,7.32
2022-07-31T14:58:04.928Z,5.78
2022-07-31T14:59:07.988Z,6.13
2022-07-31T15:00:14.174Z,6.47
2022-07-31T15:01:18.476Z,6.32
2022-07-31T15:02:22.784Z,7.07
2022-07-31T15:03:27.195Z,6.72
2022-07-31T15:04:30.180Z,6.63
2022-07-31T15:06:48.749Z,7.75
2022-07-31T15:07:19.045Z,6.40
2022-07-31T15:08:25.417Z,6.55
2022-07-31T15:09:28.484Z,7.20
2022-07-31T15:10:32.709Z,5.82
2022-07-31T15:11:59.316Z,5.40
2022-07-31T15:13:02.651Z,7.75
2022-07-31T15:14:05.884Z,8.60
2022-07-31T15:15:11.551Z,6.07
2022-07-31T15:16:14.752Z,8.27
2022-07-31T15:17:19.657Z,5.53
2022-07-31T15:18:25.686Z,6.18