createdAt,value
2022-10-13T00:04:46.806Z,10.99
2022-10-13T00:09:48.211Z,10.96
2022-10-13T00:14:49.592Z,11.30
2022-10-13T00:19:50.932Z,11.04
2022-10-13T00:24:53.259Z,11.04
2022-10-13T00:29:54.655Z,10.92
2022-10-13T00:34:56.031Z,11.07
2022-10-13T00:39:57.387Z,11.04
2022-10-13T00:45:04.666Z,11.05
2022-10-13T00:50:09.291Z,11.13
2022-10-13T00:55:13.254Z,10.89
2022-10-13T01:00:15.082Z,11.08
2022-10-13T01:05:18.203Z,10.92
2022-10-13T01:10:34.767Z,10.50
2022-10-13T01:15:51.534Z,10.54
2022-10-13T01:21:08.239Z,10.92
2022-10-13T01:26:27.571Z,10.62
2022-10-13T01:31:44.211Z,10.80
2022-10-13T01:37:15.288Z,10.92
2022-10-13T01:42:31.163Z,10.94
2022-10-13T01:47:35.128Z,11.15
2022-10-13T01:52:39.095Z,11.01
2022-10-13T01:57:43.282Z,11.07
2022-10-13T02:02:55.865Z,11.00
2022-10-13T02:07:57.168Z,11.21
2022-10-13T02:13:04.748Z,11.03
2022-10-13T02:18:07.879Z,11.14
2022-10-13T02:23:13.665Z,11.15
2022-10-13T02:28:15.048Z,11.18
2022-10-13T02:33:16.953Z,11.14
2022-10-13T02:38:18.361Z,11.05
2022-10-13T02:43:19.688Z,11.14
2022-10-13T02:48:21.065Z,11.07
2022-10-13T02:53:22.413Z,11.03
2022-10-13T02:58:23.752Z,11.03
2022-10-13T03:03:25.089Z,11.00
2022-10-13T03:08:26.921Z,11.10
2022-10-13T03:13:28.349Z,11.19
2022-10-13T03:18:29.782Z,11.22
2022-10-13T03:23:31.169Z,11.13
2022-10-13T03:28:32.588Z,11.09
2022-10-13T03:33:34.146Z,11.00
2022-10-13T03:38:35.751Z,11.10
2022-10-13T03:43:37.438Z,10.99
2022-10-13T03:48:38.917Z,11.24
2022-10-13T03:53:40.274Z,11.23
2022-10-13T03:58:41.743Z,11.11
2022-10-13T04:03:43.114Z,11.19
2022-10-13T04:08:44.555Z,10.94
2022-10-13T04:13:45.920Z,11.07
2022-10-13T04:18:52.156Z,11.03
2022-10-13T04:24:00.692Z,11.07
2022-10-13T04:29:04.276Z,11.03
2022-10-13T04:34:05.793Z,11.16
2022-10-13T04:39:07.195Z,11.20
2022-10-13T04:44:08.609Z,11.16
2022-10-13T04:49:09.966Z,11.25
2022-10-13T04:54:11.655Z,11.09
2022-10-13T04:59:13.041Z,11.28
2022-10-13T05:04:14.428Z,11.32
2022-10-13T05:09:16.010Z,11.31
2022-10-13T05:14:17.414Z,11.11
2022-10-13T05:19:18.814Z,11.22
2022-10-13T05:24:20.166Z,11.36
2022-10-13T05:29:21.548Z,11.15
2022-10-13T05:34:22.922Z,11.27
2022-10-13T05:39:24.449Z,11.24
2022-10-13T05:44:26.205Z,11.19
2022-10-13T05:49:27.604Z,11.07
2022-10-13T05:54:34.890Z,11.09
2022-10-13T05:59:41.630Z,11.16
2022-10-13T06:04:46.723Z,11.19
2022-10-13T06:09:48.638Z,11.39
2022-10-13T06:14:50.000Z,11.40
2022-10-13T06:19:51.467Z,11.16
2022-10-13T06:24:52.969Z,11.30
2022-10-13T06:29:54.439Z,11.43
2022-10-13T06:34:55.800Z,11.27
2022-10-13T06:39:57.205Z,11.45
2022-10-13T06:44:58.811Z,11.45
2022-10-13T06:50:00.231Z,11.47
2022-10-13T06:55:01.633Z,11.45
2022-10-13T07:00:04.317Z,11.59
2022-10-13T07:05:05.969Z,11.57
2022-10-13T07:10:07.625Z,11.50
2022-10-13T07:15:09.457Z,11.46
2022-10-13T07:20:11.246Z,11.56
2022-10-13T07:25:13.001Z,11.63
2022-10-13T07:30:14.573Z,11.77
2022-10-13T07:35:16.446Z,11.72
2022-10-13T07:40:17.800Z,11.69
2022-10-13T07:45:19.173Z,11.60
2022-10-13T07:50:20.648Z,11.88
2022-10-13T07:55:22.254Z,11.88
2022-10-13T08:00:23.634Z,12.01
2022-10-13T08:05:25.037Z,11.95
2022-10-13T08:10:26.442Z,11.93
2022-10-13T08:15:27.814Z,11.96
2022-10-13T08:20:40.849Z,12.07
2022-10-13T08:25:46.078Z,12.09
2022-10-13T08:30:47.651Z,12.23
2022-10-13T08:35:49.080Z,12.21
2022-10-13T08:40:51.364Z,12.23
2022-10-13T08:46:04.491Z,12.19
2022-10-13T08:51:07.345Z,12.18
2022-10-13T08:56:17.594Z,12.00
2022-10-13T09:01:22.715Z,12.00
2022-10-13T09:06:26.884Z,12.01
2022-10-13T09:11:39.461Z,12.09
2022-10-13T09:16:45.276Z,12.08
2022-10-13T09:21:47.845Z,11.90
2022-10-13T09:26:51.797Z,12.22
2022-10-13T09:32:34.929Z,12.31
2022-10-13T09:37:36.260Z,12.41
2022-10-13T09:42:38.202Z,12.47
2022-10-13T09:47:40.269Z,12.50
2022-10-13T09:52:42.114Z,12.36
2022-10-13T09:57:49.488Z,12.42
2022-10-13T10:03:16.865Z,12.41
2022-10-13T10:08:33.772Z,12.58
2022-10-13T10:13:46.038Z,12.57
2022-10-13T10:18:58.898Z,12.60
2022-10-13T10:24:28.856Z,12.60
2022-10-13T10:29:52.130Z,12.64
2022-10-13T10:34:56.399Z,12.73
2022-10-13T10:40:06.785Z,12.72
2022-10-13T10:45:18.833Z,12.74
2022-10-13T10:50:21.187Z,12.84
2022-10-13T10:55:40.910Z,12.91
2022-10-13T11:00:53.690Z,12.90
2022-10-13T11:06:00.818Z,12.96
2022-10-13T11:11:24.765Z,13.04
2022-10-13T11:16:28.234Z,13.14
2022-10-13T11:21:52.327Z,13.26
2022-10-13T11:26:53.814Z,13.25
2022-10-13T11:31:55.210Z,13.36
2022-10-13T11:36:59.606Z,13.39
2022-10-13T11:42:28.342Z,13.39
2022-10-13T11:47:48.419Z,13.40
2022-10-13T11:52:58.038Z,13.47
2022-10-13T11:58:29.831Z,13.42
2022-10-13T12:03:33.949Z,13.58
2022-10-13T12:08:37.756Z,13.45
2022-10-13T12:13:39.112Z,13.48
2022-10-13T12:18:41.023Z,13.57
2022-10-13T12:23:43.031Z,13.63
2022-10-13T12:29:00.814Z,13.55
2022-10-13T12:34:02.754Z,13.67
2022-10-13T12:39:07.749Z,13.76
2022-10-13T12:44:15.111Z,13.87
2022-10-13T12:49:27.092Z,13.96
2022-10-13T12:54:34.538Z,13.89
2022-10-13T12:59:42.810Z,13.99
2022-10-13T13:04:44.168Z,13.95
2022-10-13T13:10:00.217Z,13.77
2022-10-13T13:15:29.534Z,13.92
2022-10-13T13:20:34.085Z,13.78
2022-10-13T13:25:35.439Z,13.81
2022-10-13T13:30:36.798Z,13.93
2022-10-13T13:35:38.232Z,13.85
2022-10-13T13:40:39.752Z,13.88
2022-10-13T13:45:41.137Z,13.85
2022-10-13T13:50:42.494Z,13.83
2022-10-13T13:55:46.349Z,13.86
2022-10-13T14:00:48.913Z,13.77
2022-10-13T14:05:50.278Z,13.96
2022-10-13T14:10:51.730Z,14.00
2022-10-13T14:16:00.313Z,13.96
2022-10-13T14:21:06.931Z,13.85
2022-10-13T14:26:08.430Z,13.89
2022-10-13T14:31:09.938Z,13.91
2022-10-13T14:36:11.313Z,13.82
2022-10-13T14:41:12.675Z,13.89
2022-10-13T14:46:14.086Z,13.84
2022-10-13T14:51:15.867Z,13.79
2022-10-13T14:56:22.971Z,13.87
2022-10-13T15:01:24.545Z,13.81
2022-10-13T15:06:26.322Z,13.75
2022-10-13T15:11:27.682Z,13.75
2022-10-13T15:16:31.238Z,13.68
2022-10-13T15:21:32.602Z,13.61
2022-10-13T15:26:33.959Z,13.53
2022-10-13T15:31:35.310Z,13.48
2022-10-13T15:36:36.664Z,13.49
2022-10-13T15:41:38.062Z,13.48
2022-10-13T15:46:49.112Z,13.53
2022-10-13T15:52:00.805Z,13.49
2022-10-13T15:57:02.181Z,13.47
2022-10-13T16:02:03.510Z,13.48
2022-10-13T16:07:04.957Z,13.51
2022-10-13T16:12:06.481Z,13.41
2022-10-13T16:17:07.832Z,13.43
2022-10-13T16:22:09.212Z,13.57
2022-10-13T16:27:10.576Z,13.58
2022-10-13T16:32:11.923Z,13.51
2022-10-13T16:37:13.319Z,13.53
2022-10-13T16:42:14.683Z,13.47
2022-10-13T16:47:19.229Z,13.57
2022-10-13T16:52:20.758Z,13.47
2022-10-13T16:57:22.568Z,13.53
2022-10-13T17:02:24.220Z,13.47
2022-10-13T17:07:25.621Z,13.41
2022-10-13T17:12:26.997Z,13.39
2022-10-13T17:17:28.541Z,13.44
2022-10-13T17:22:30.057Z,13.50
2022-10-13T17:27:31.515Z,13.43
2022-10-13T17:32:37.201Z,13.44
2022-10-13T17:37:38.478Z,13.45
2022-10-13T17:42:39.890Z,13.46
2022-10-13T17:47:48.200Z,13.50
2022-10-13T17:52:49.567Z,13.46
2022-10-13T17:57:50.935Z,13.52
2022-10-13T18:02:52.322Z,13.57
2022-10-13T18:07:56.855Z,13.47
2022-10-13T18:12:58.216Z,13.46
2022-10-13T18:17:59.549Z,13.52
2022-10-13T18:23:00.911Z,13.50
2022-10-13T18:28:02.405Z,13.53
2022-10-13T18:33:03.837Z,13.49
2022-10-13T18:38:05.221Z,13.55
2022-10-13T18:43:06.658Z,13.50
2022-10-13T18:48:08.022Z,13.63
2022-10-13T18:53:09.397Z,13.57
2022-10-13T18:58:11.758Z,13.58
2022-10-13T19:03:13.104Z,13.59
2022-10-13T19:08:14.455Z,13.64
2022-10-13T19:13:16.170Z,13.42
2022-10-13T19:18:17.530Z,13.46
2022-10-13T19:23:19.065Z,13.57
2022-10-13T19:28:21.111Z,13.59
2022-10-13T19:33:22.538Z,13.56
2022-10-13T19:38:23.954Z,13.65
2022-10-13T19:43:25.326Z,13.54
2022-10-13T19:48:27.283Z,13.58
2022-10-13T19:53:28.652Z,13.54
2022-10-13T19:58:30.112Z,13.59
2022-10-13T20:03:31.587Z,13.61
2022-10-13T20:08:33.425Z,13.61
2022-10-13T20:13:35.231Z,13.53
2022-10-13T20:18:37.619Z,13.47
2022-10-13T20:23:39.072Z,13.44
2022-10-13T20:28:45.258Z,13.31
2022-10-13T20:33:47.231Z,13.41
2022-10-13T20:38:48.668Z,13.52
2022-10-13T20:43:51.559Z,13.56
2022-10-13T20:49:11.489Z,13.54
2022-10-13T20:54:15.176Z,13.61
2022-10-13T20:59:16.556Z,13.60
2022-10-13T21:04:17.993Z,13.59
2022-10-13T21:09:19.409Z,13.59
2022-10-13T21:14:20.793Z,13.59
2022-10-13T21:19:22.185Z,13.51
2022-10-13T21:24:23.609Z,13.51
2022-10-13T21:29:25.077Z,13.61
2022-10-13T21:34:26.438Z,13.58
2022-10-13T21:39:27.778Z,13.47
2022-10-13T21:44:29.186Z,13.45
2022-10-13T21:49:30.618Z,13.58
2022-10-13T21:54:32.151Z,13.57
2022-10-13T21:59:33.514Z,13.64
2022-10-13T22:04:35.189Z,13.61
2022-10-13T22:09:36.667Z,13.22
2022-10-13T22:14:38.104Z,13.50
2022-10-13T22:19:39.505Z,13.52
2022-10-13T22:24:40.862Z,13.55
2022-10-13T22:29:42.257Z,13.56
2022-10-13T22:34:43.685Z,13.54
2022-10-13T22:39:45.067Z,13.62
2022-10-13T22:44:46.509Z,13.59
2022-10-13T22:49:47.863Z,13.57
2022-10-13T22:54:49.302Z,13.56
2022-10-13T22:59:50.646Z,13.59
2022-10-13T23:04:51.979Z,13.53
2022-10-13T23:09:53.385Z,13.60
2022-10-13T23:14:54.737Z,13.58
2022-10-13T23:19:56.093Z,13.61
2022-10-13T23:24:57.486Z,13.49
2022-10-13T23:29:58.940Z,13.51
2022-10-13T23:35:00.313Z,13.46
2022-10-13T23:40:01.721Z,13.54
2022-10-13T23:45:05.040Z,13.58
2022-10-13T23:50:06.621Z,13.60
2022-10-13T23:55:08.524Z,13.59
