createdAt,value
2018-09-17T00:00:23.807Z,5.00
2018-09-17T00:01:23.910Z,4.90
2018-09-17T00:02:23.756Z,4.90
2018-09-17T00:03:23.821Z,4.90
2018-09-17T00:04:23.708Z,4.90
2018-09-17T00:05:23.837Z,5.40
2018-09-17T00:06:23.663Z,5.20
2018-09-17T00:07:23.748Z,5.00
2018-09-17T00:08:23.619Z,5.40
2018-09-17T00:09:23.763Z,5.10
2018-09-17T00:10:23.580Z,4.60
2018-09-17T00:11:23.674Z,5.40
2018-09-17T00:12:23.527Z,5.10
2018-09-17T00:13:23.690Z,5.10
2018-09-17T00:14:23.477Z,4.70
2018-09-17T00:15:23.601Z,5.10
2018-09-17T00:16:23.430Z,5.40
2018-09-17T00:17:23.512Z,4.90
2018-09-17T00:18:23.389Z,5.50
2018-09-17T00:19:23.526Z,5.10
2018-09-17T00:20:23.344Z,5.10
2018-09-17T00:21:23.445Z,5.00
2018-09-17T00:22:23.292Z,5.00
2018-09-17T00:23:23.456Z,5.70
2018-09-17T00:24:23.249Z,5.80
2018-09-17T00:25:23.365Z,5.60
2018-09-17T00:26:23.201Z,5.50
2018-09-17T00:27:23.278Z,5.10
2018-09-17T00:28:23.157Z,5.70
2018-09-17T00:29:23.293Z,5.70
2018-09-17T00:30:23.104Z,5.10
2018-09-17T00:31:23.206Z,5.80
2018-09-17T00:32:23.060Z,5.50
2018-09-17T00:33:23.220Z,5.40
2018-09-17T00:34:23.015Z,5.40
2018-09-17T00:35:23.132Z,5.60
2018-09-17T00:36:22.964Z,5.30
2018-09-17T00:37:23.144Z,5.60
2018-09-17T00:38:22.919Z,5.30
2018-09-17T00:39:23.058Z,5.70
2018-09-17T00:40:22.878Z,5.40
2018-09-17T00:41:22.971Z,5.80
2018-09-17T00:42:22.829Z,5.60
2018-09-17T00:43:22.985Z,5.40
2018-09-17T00:44:22.778Z,5.50
2018-09-17T00:45:22.896Z,5.50
2018-09-17T00:46:22.738Z,5.70
2018-09-17T00:47:22.911Z,5.80
2018-09-17T00:48:22.682Z,5.60
2018-09-17T00:49:22.822Z,5.40
2018-09-17T00:50:22.635Z,5.70
2018-09-17T00:51:22.736Z,5.60
2018-09-17T00:52:22.592Z,5.60
2018-09-17T00:53:22.645Z,5.50
2018-09-17T00:54:22.551Z,6.10
2018-09-17T00:55:22.559Z,6.00
2018-09-17T00:56:22.497Z,6.20
2018-09-17T00:57:22.573Z,6.60
2018-09-17T00:58:22.447Z,5.90
2018-09-17T00:59:22.484Z,6.30
2018-09-17T01:00:22.399Z,6.30
2018-09-17T01:01:22.494Z,5.70
2018-09-17T01:02:22.355Z,5.50
2018-09-17T01:03:22.410Z,6.00
2018-09-17T01:04:22.315Z,5.60
2018-09-17T01:05:22.317Z,5.40
2018-09-17T01:06:22.262Z,6.00
2018-09-17T01:07:22.338Z,5.70
2018-09-17T01:08:22.214Z,5.90
2018-09-17T01:09:22.248Z,5.70
2018-09-17T01:10:22.170Z,6.30
2018-09-17T01:11:22.260Z,6.10
2018-09-17T01:12:22.118Z,6.30
2018-09-17T01:13:22.171Z,5.80
2018-09-17T01:14:22.075Z,6.70
2018-09-17T01:15:22.185Z,6.80
2018-09-17T01:16:22.029Z,6.20
2018-09-17T01:17:22.097Z,6.40
2018-09-17T01:18:21.981Z,6.30
2018-09-17T01:19:22.010Z,6.40
2018-09-17T01:20:21.931Z,6.30
2018-09-17T01:21:22.023Z,6.40
2018-09-17T01:22:21.883Z,6.50
2018-09-17T01:23:21.940Z,6.50
2018-09-17T01:24:21.839Z,6.30
2018-09-17T01:25:21.951Z,6.60
2018-09-17T01:26:21.800Z,6.20
2018-09-17T01:27:21.870Z,6.10
2018-09-17T01:28:21.742Z,6.40
2018-09-17T01:29:21.771Z,6.70
2018-09-17T01:30:21.700Z,6.20
2018-09-17T01:31:21.789Z,6.50
2018-09-17T01:32:21.645Z,6.50
2018-09-17T01:33:21.697Z,6.40
2018-09-17T01:34:21.600Z,6.40
2018-09-17T01:35:21.715Z,6.70
2018-09-17T01:36:21.554Z,6.30
2018-09-17T01:37:21.626Z,7.00
2018-09-17T01:38:21.508Z,6.30
2018-09-17T01:39:21.636Z,6.60
2018-09-17T01:40:21.458Z,6.60
2018-09-17T01:41:22.586Z,6.60
2018-09-17T01:42:21.410Z,6.40
2018-09-17T01:43:21.459Z,5.60
2018-09-17T01:44:21.365Z,6.60
2018-09-17T01:45:21.474Z,6.30
2018-09-17T01:46:21.358Z,6.60
2018-09-17T01:47:21.385Z,6.30
2018-09-17T01:48:21.266Z,6.60
2018-09-17T01:49:21.399Z,6.20
2018-09-17T01:50:21.218Z,6.30
2018-09-17T01:51:21.311Z,5.90
2018-09-17T01:52:21.179Z,6.20
2018-09-17T01:53:21.223Z,5.80
2018-09-17T01:54:21.124Z,5.80
2018-09-17T01:55:21.235Z,5.30
2018-09-17T01:56:21.075Z,5.30
2018-09-17T01:57:21.151Z,5.80
2018-09-17T01:58:21.028Z,5.30
2018-09-17T01:59:21.167Z,5.40
2018-09-17T02:00:20.982Z,5.70
2018-09-17T02:01:21.076Z,5.30
2018-09-17T02:02:20.935Z,5.10
2018-09-17T02:03:21.091Z,5.40
2018-09-17T02:04:20.886Z,5.10
2018-09-17T02:05:21.002Z,5.30
2018-09-17T02:06:20.837Z,5.30
2018-09-17T02:07:20.914Z,5.10
2018-09-17T02:08:20.791Z,5.30
2018-09-17T02:09:20.928Z,5.10
2018-09-17T02:10:20.747Z,5.20
2018-09-17T02:11:20.840Z,5.10
2018-09-17T02:12:20.699Z,5.00
2018-09-17T02:13:20.853Z,5.00
2018-09-17T02:14:20.648Z,4.80
2018-09-17T02:15:20.766Z,5.50
2018-09-17T02:16:20.599Z,5.30
2018-09-17T02:17:20.677Z,5.10
2018-09-17T02:18:20.552Z,4.90
2018-09-17T02:19:20.692Z,5.10
2018-09-17T02:20:20.507Z,5.00
2018-09-17T02:21:20.606Z,4.70
2018-09-17T02:22:20.459Z,5.00
2018-09-17T02:23:20.616Z,4.90
2018-09-17T02:24:20.410Z,5.20
2018-09-17T02:25:20.529Z,4.80
2018-09-17T02:26:20.360Z,4.80
2018-09-17T02:27:20.442Z,4.20
2018-09-17T02:28:20.316Z,4.50
2018-09-17T02:29:20.467Z,5.00
2018-09-17T02:30:20.267Z,4.80
2018-09-17T02:31:20.368Z,4.60
2018-09-17T02:32:20.220Z,4.80
2018-09-17T02:33:20.383Z,4.50
2018-09-17T02:34:20.172Z,4.50
2018-09-17T02:35:20.294Z,4.60
2018-09-17T02:36:20.121Z,5.00
2018-09-17T02:37:20.207Z,5.30
2018-09-17T02:38:20.075Z,4.80
2018-09-17T02:39:20.219Z,5.50
2018-09-17T02:40:20.030Z,5.10
2018-09-17T02:41:20.136Z,5.30
2018-09-17T02:42:19.979Z,6.30
2018-09-17T02:43:20.146Z,5.90
2018-09-17T02:44:19.931Z,5.30
2018-09-17T02:45:20.056Z,5.60
2018-09-17T02:46:19.886Z,5.70
2018-09-17T02:47:20.072Z,6.30
2018-09-17T02:48:19.834Z,5.30
2018-09-17T02:49:19.988Z,5.90
2018-09-17T02:50:19.791Z,6.70
2018-09-17T02:51:19.899Z,6.20
2018-09-17T02:52:19.739Z,5.70
2018-09-17T02:53:19.911Z,6.00
2018-09-17T02:54:19.693Z,6.40
2018-09-17T02:55:19.718Z,6.10
2018-09-17T02:56:19.645Z,6.50
2018-09-17T02:57:19.733Z,6.20
2018-09-17T02:58:19.598Z,6.70
2018-09-17T02:59:19.645Z,7.10
2018-09-17T03:00:19.554Z,6.60
2018-09-17T03:01:19.558Z,6.90
2018-09-17T03:02:19.506Z,7.10
2018-09-17T03:03:19.572Z,6.60
2018-09-17T03:04:19.453Z,6.90
2018-09-17T03:05:19.485Z,7.20
2018-09-17T03:06:19.403Z,7.00
2018-09-17T03:07:19.494Z,6.70
2018-09-17T03:08:19.356Z,6.50
2018-09-17T03:09:19.409Z,6.60
2018-09-17T03:10:19.319Z,6.50
2018-09-17T03:11:19.322Z,6.80
2018-09-17T03:12:19.262Z,6.80
2018-09-17T03:13:19.333Z,6.70
2018-09-17T03:14:19.217Z,6.40
2018-09-17T03:15:19.245Z,7.20
2018-09-17T03:16:19.164Z,6.40
2018-09-17T03:17:19.260Z,6.50
2018-09-17T03:18:19.114Z,6.70
2018-09-17T03:19:19.172Z,6.50
2018-09-17T03:20:19.073Z,7.10
2018-09-17T03:21:19.185Z,6.50
2018-09-17T03:22:19.022Z,7.30
2018-09-17T03:23:19.100Z,6.80
2018-09-17T03:24:18.985Z,6.80
2018-09-17T03:25:19.011Z,6.60
2018-09-17T03:26:18.924Z,7.40
2018-09-17T03:27:19.024Z,6.90
2018-09-17T03:28:18.875Z,7.00
2018-09-17T03:29:18.936Z,7.20
2018-09-17T03:30:18.826Z,7.10
2018-09-17T03:31:18.950Z,6.90
2018-09-17T03:32:18.779Z,6.90
2018-09-17T03:33:18.862Z,7.00
2018-09-17T03:34:18.732Z,6.70
2018-09-17T03:35:18.777Z,6.80
2018-09-17T03:36:18.682Z,6.80
2018-09-17T03:37:18.788Z,7.00
2018-09-17T03:38:18.634Z,6.80
2018-09-17T03:39:18.700Z,7.10
2018-09-17T03:40:18.585Z,7.00
2018-09-17T03:41:18.723Z,7.40
2018-09-17T03:42:18.539Z,7.00
2018-09-17T03:43:18.627Z,7.20
2018-09-17T03:44:18.488Z,6.90
2018-09-17T03:45:18.550Z,7.30
2018-09-17T03:46:18.504Z,7.00
2018-09-17T03:47:18.551Z,7.10
2018-09-17T03:48:18.396Z,7.20
2018-09-17T03:49:18.464Z,7.40
2018-09-17T03:50:18.346Z,7.30
2018-09-17T03:51:18.478Z,7.70
2018-09-17T03:52:18.301Z,7.50
2018-09-17T03:53:18.390Z,7.60
2018-09-17T03:54:18.253Z,7.40
2018-09-17T03:55:18.303Z,7.30
2018-09-17T03:56:18.207Z,7.30
2018-09-17T03:57:18.315Z,8.00
2018-09-17T03:58:18.158Z,7.40
2018-09-17T03:59:18.230Z,7.40
2018-09-17T04:00:18.112Z,7.40
2018-09-17T04:01:18.240Z,7.10
2018-09-17T04:02:18.062Z,7.50
2018-09-17T04:03:18.155Z,7.30
2018-09-17T04:04:18.010Z,7.40
2018-09-17T04:05:18.179Z,6.90
2018-09-17T04:06:17.965Z,8.00
2018-09-17T04:07:18.082Z,7.20
2018-09-17T04:08:17.917Z,7.20
2018-09-17T04:09:17.992Z,7.40
2018-09-17T04:10:17.873Z,7.60
2018-09-17T04:11:18.005Z,8.00
2018-09-17T04:12:17.822Z,7.90
2018-09-17T04:13:17.918Z,8.00
2018-09-17T04:14:17.773Z,7.80
2018-09-17T04:15:17.934Z,7.90
2018-09-17T04:16:17.724Z,8.00
2018-09-17T04:17:17.844Z,7.80
2018-09-17T04:18:17.678Z,7.40
2018-09-17T04:19:17.756Z,7.30
2018-09-17T04:20:17.629Z,7.60
2018-09-17T04:21:17.765Z,7.90
2018-09-17T04:22:17.581Z,7.60
2018-09-17T04:23:17.680Z,8.10
2018-09-17T04:24:17.527Z,7.60
2018-09-17T04:25:17.695Z,7.30
2018-09-17T04:26:17.487Z,7.30
2018-09-17T04:27:17.610Z,7.40
2018-09-17T04:28:17.445Z,8.00
2018-09-17T04:29:17.517Z,7.80
2018-09-17T04:30:17.404Z,7.50
2018-09-17T04:31:17.532Z,8.00
2018-09-17T04:32:17.340Z,8.20
2018-09-17T04:33:17.444Z,8.50
2018-09-17T04:34:17.293Z,8.50
2018-09-17T04:35:18.381Z,8.20
2018-09-17T04:36:17.247Z,8.30
2018-09-17T04:37:17.370Z,8.00
2018-09-17T04:38:17.200Z,8.50
2018-09-17T04:39:17.283Z,8.60
2018-09-17T04:40:17.148Z,8.10
2018-09-17T04:41:17.296Z,8.70
2018-09-17T04:42:17.101Z,7.80
2018-09-17T04:43:17.211Z,8.70
2018-09-17T04:44:17.056Z,8.50
2018-09-17T04:45:17.224Z,8.90
2018-09-17T04:46:17.007Z,9.10
2018-09-17T04:47:17.133Z,8.40
2018-09-17T04:48:16.961Z,8.50
2018-09-17T04:49:17.149Z,8.60
2018-09-17T04:50:16.913Z,8.00
2018-09-17T04:51:17.059Z,8.70
2018-09-17T04:52:16.864Z,8.70
2018-09-17T04:53:16.971Z,8.00
2018-09-17T04:54:16.814Z,8.00
2018-09-17T04:55:16.985Z,8.00
2018-09-17T04:56:16.763Z,8.00
2018-09-17T04:57:16.805Z,8.40
2018-09-17T04:58:16.721Z,8.50
2018-09-17T04:59:16.808Z,7.80
2018-09-17T05:00:16.676Z,8.10
2018-09-17T05:01:16.722Z,7.70
2018-09-17T05:02:16.626Z,7.30
2018-09-17T05:03:16.633Z,7.60
2018-09-17T05:04:16.577Z,8.20
2018-09-17T05:05:16.647Z,8.50
2018-09-17T05:06:16.539Z,8.20
2018-09-17T05:07:16.580Z,8.80
2018-09-17T05:08:16.483Z,8.30
2018-09-17T05:09:16.575Z,8.50
2018-09-17T05:10:16.449Z,8.60
2018-09-17T05:11:16.487Z,8.30
2018-09-17T05:12:16.386Z,8.50
2018-09-17T05:13:16.540Z,8.50
2018-09-17T05:14:16.335Z,8.50
2018-09-17T05:15:16.409Z,8.20
2018-09-17T05:16:16.288Z,7.90
2018-09-17T05:17:16.322Z,7.90
2018-09-17T05:18:16.241Z,8.40
2018-09-17T05:19:16.339Z,7.90
2018-09-17T05:20:16.197Z,8.20
2018-09-17T05:21:16.252Z,8.20
2018-09-17T05:22:16.143Z,8.00
2018-09-17T05:23:16.266Z,8.70
2018-09-17T05:24:16.097Z,8.00
2018-09-17T05:25:16.177Z,8.70
2018-09-17T05:26:16.049Z,8.30
2018-09-17T05:27:16.090Z,9.00
2018-09-17T05:28:16.008Z,8.10
2018-09-17T05:29:16.105Z,7.40
2018-09-17T05:30:15.951Z,7.90
2018-09-17T05:31:16.018Z,8.30
2018-09-17T05:32:15.903Z,7.70
2018-09-17T05:33:16.034Z,8.10
2018-09-17T05:34:15.858Z,7.70
2018-09-17T05:35:15.943Z,7.70
2018-09-17T05:36:15.808Z,8.00
2018-09-17T05:37:15.858Z,8.30
2018-09-17T05:38:15.760Z,8.20
2018-09-17T05:39:15.873Z,8.10
2018-09-17T05:40:15.717Z,8.10
2018-09-17T05:41:15.780Z,9.00
2018-09-17T05:42:15.664Z,7.70
2018-09-17T05:43:15.798Z,8.60
2018-09-17T05:44:15.642Z,8.50
2018-09-17T05:45:15.708Z,8.50
2018-09-17T05:46:15.567Z,8.20
2018-09-17T05:47:15.619Z,8.40
2018-09-17T05:48:15.526Z,9.10
2018-09-17T05:49:15.633Z,7.90
2018-09-17T05:50:15.480Z,8.10
2018-09-17T05:51:15.545Z,8.50
2018-09-17T05:52:15.426Z,8.20
2018-09-17T05:53:15.560Z,8.00
2018-09-17T05:54:15.382Z,8.90
2018-09-17T05:55:15.470Z,9.00
2018-09-17T05:56:15.327Z,8.60
2018-09-17T05:57:15.380Z,9.60
2018-09-17T05:58:15.284Z,8.40
2018-09-17T05:59:15.394Z,8.60
2018-09-17T06:00:15.241Z,9.10
2018-09-17T06:01:15.308Z,8.70
2018-09-17T06:02:15.188Z,9.00
2018-09-17T06:03:15.321Z,9.30
2018-09-17T06:04:15.136Z,9.40
2018-09-17T06:05:15.232Z,9.30
2018-09-17T06:06:15.090Z,9.50
2018-09-17T06:07:15.247Z,9.10
2018-09-17T06:08:15.048Z,9.30
2018-09-17T06:09:15.161Z,9.10
2018-09-17T06:10:14.992Z,9.90
2018-09-17T06:11:15.128Z,9.40
2018-09-17T06:12:14.947Z,9.10
2018-09-17T06:13:15.085Z,8.60
2018-09-17T06:14:14.900Z,8.90
2018-09-17T06:15:15.008Z,9.10
2018-09-17T06:16:14.848Z,9.00
2018-09-17T06:17:14.860Z,9.50
2018-09-17T06:18:14.913Z,9.60
2018-09-17T06:19:14.780Z,9.10
2018-09-17T06:20:14.825Z,8.90
2018-09-17T06:21:14.732Z,9.20
2018-09-17T06:22:14.707Z,9.20
2018-09-17T06:23:14.778Z,9.10
2018-09-17T06:24:14.657Z,8.90
2018-09-17T06:25:14.654Z,8.70
2018-09-17T06:26:14.610Z,8.50
2018-09-17T06:27:14.669Z,8.60
2018-09-17T06:28:14.589Z,8.60
2018-09-17T06:29:14.581Z,9.10
2018-09-17T06:30:14.514Z,8.70
2018-09-17T06:31:14.593Z,8.30
2018-09-17T06:32:14.474Z,8.40
2018-09-17T06:33:14.512Z,8.50
2018-09-17T06:34:14.419Z,8.70
2018-09-17T06:35:14.417Z,8.80
2018-09-17T06:36:14.386Z,8.40
2018-09-17T06:37:14.433Z,9.20
2018-09-17T06:38:14.325Z,8.90
2018-09-17T06:39:14.344Z,8.40
2018-09-17T06:40:14.275Z,9.10
2018-09-17T06:41:14.358Z,9.20
2018-09-17T06:42:14.230Z,9.10
2018-09-17T06:43:14.272Z,9.90
2018-09-17T06:44:14.201Z,9.70
2018-09-17T06:45:14.182Z,9.80
2018-09-17T06:46:14.139Z,10.10
2018-09-17T06:47:14.196Z,9.80
2018-09-17T06:48:14.090Z,9.30
2018-09-17T06:49:14.108Z,9.70
2018-09-17T06:50:14.046Z,9.80
2018-09-17T06:51:14.131Z,9.20
2018-09-17T06:52:13.992Z,9.50
2018-09-17T06:53:14.034Z,9.90
2018-09-17T06:54:13.946Z,10.30
2018-09-17T06:55:13.946Z,9.80
2018-09-17T06:56:13.896Z,10.20
2018-09-17T06:57:13.962Z,11.10
2018-09-17T06:58:13.855Z,10.00
2018-09-17T06:59:13.871Z,9.80
2018-09-17T07:00:13.804Z,9.50
2018-09-17T07:01:13.886Z,10.30
2018-09-17T07:02:13.756Z,9.60
2018-09-17T07:03:13.801Z,9.90
2018-09-17T07:04:13.715Z,9.40
2018-09-17T07:05:13.711Z,9.70
2018-09-17T07:06:13.687Z,9.70
2018-09-17T07:07:13.724Z,9.20
2018-09-17T07:08:13.653Z,9.60
2018-09-17T07:09:13.635Z,9.00
2018-09-17T07:10:13.572Z,9.40
2018-09-17T07:11:13.545Z,9.70
2018-09-17T07:12:13.554Z,9.30
2018-09-17T07:13:13.512Z,9.70
2018-09-17T07:14:13.568Z,9.10
2018-09-17T07:15:13.473Z,9.60
2018-09-17T07:16:13.497Z,8.80
2018-09-17T07:17:13.404Z,9.00
2018-09-17T07:18:13.496Z,8.80
2018-09-17T07:19:13.368Z,9.20
2018-09-17T07:20:13.407Z,8.90
2018-09-17T07:21:13.311Z,9.00
2018-09-17T07:22:13.318Z,9.20
2018-09-17T07:23:13.267Z,9.00
2018-09-17T07:24:13.333Z,8.70
2018-09-17T07:25:13.269Z,8.70
2018-09-17T07:26:13.244Z,9.00
2018-09-17T07:27:13.174Z,9.00
2018-09-17T07:28:13.258Z,9.00
2018-09-17T07:29:13.126Z,8.90
2018-09-17T07:30:13.171Z,9.10
2018-09-17T07:31:13.081Z,9.20
2018-09-17T07:32:13.082Z,9.70
2018-09-17T07:33:13.032Z,9.30
2018-09-17T07:34:13.144Z,9.50
2018-09-17T07:35:12.989Z,9.20
2018-09-17T07:36:13.045Z,9.70
2018-09-17T07:37:12.944Z,9.10
2018-09-17T07:38:13.023Z,9.10
2018-09-17T07:39:12.896Z,8.90
2018-09-17T07:40:12.933Z,8.80
2018-09-17T07:41:12.851Z,9.10
2018-09-17T07:42:12.845Z,9.10
2018-09-17T07:43:12.808Z,9.10
2018-09-17T07:44:12.861Z,9.00
2018-09-17T07:45:12.760Z,8.90
2018-09-17T07:46:12.773Z,8.70
2018-09-17T07:47:12.712Z,9.00
2018-09-17T07:48:12.785Z,9.60
2018-09-17T07:49:12.669Z,8.50
2018-09-17T07:50:12.699Z,9.00
2018-09-17T07:51:12.627Z,9.40
2018-09-17T07:52:12.710Z,9.20
2018-09-17T07:53:12.633Z,9.40
2018-09-17T07:54:12.628Z,9.50
2018-09-17T07:55:12.535Z,9.50
2018-09-17T07:56:12.537Z,9.70
2018-09-17T07:57:12.490Z,9.30
2018-09-17T07:58:12.550Z,9.40
2018-09-17T07:59:12.445Z,9.90
2018-09-17T08:00:12.464Z,9.10
2018-09-17T08:01:12.400Z,9.40
2018-09-17T08:02:12.475Z,9.20
2018-09-17T08:03:12.355Z,9.10
2018-09-17T08:04:12.391Z,9.30
2018-09-17T08:05:12.313Z,9.30
2018-09-17T08:06:12.400Z,9.10
2018-09-17T08:07:12.267Z,8.90
2018-09-17T08:08:12.312Z,8.90
2018-09-17T08:09:12.222Z,8.90
2018-09-17T08:10:12.225Z,8.40
2018-09-17T08:11:12.181Z,8.60
2018-09-17T08:12:12.238Z,8.50
2018-09-17T08:13:12.132Z,8.20
2018-09-17T08:14:12.150Z,8.50
2018-09-17T08:15:12.090Z,8.50
2018-09-17T08:16:12.165Z,8.90
2018-09-17T08:17:12.045Z,8.50
2018-09-17T08:18:12.078Z,8.50
2018-09-17T08:19:12.003Z,8.50
2018-09-17T08:20:12.091Z,7.60
2018-09-17T08:21:11.960Z,7.50
2018-09-17T08:22:11.939Z,8.00
2018-09-17T08:23:12.009Z,7.60
2018-09-17T08:24:11.897Z,8.00
2018-09-17T08:25:11.949Z,7.30
2018-09-17T08:26:11.851Z,7.70
2018-09-17T08:27:11.830Z,7.50
2018-09-17T08:28:11.809Z,7.60
2018-09-17T08:29:11.848Z,7.50
2018-09-17T08:30:11.774Z,7.40
2018-09-17T08:31:11.800Z,7.10
2018-09-17T08:32:11.723Z,7.30
2018-09-17T08:33:11.774Z,6.80
2018-09-17T08:34:11.685Z,6.90
2018-09-17T08:35:11.687Z,6.90
2018-09-17T08:36:11.640Z,6.60
2018-09-17T08:37:11.697Z,7.10
2018-09-17T08:38:11.606Z,8.20
2018-09-17T08:39:11.613Z,7.60
2018-09-17T08:40:11.552Z,7.30
2018-09-17T08:41:11.625Z,7.30
2018-09-17T08:42:11.511Z,7.30
2018-09-17T08:43:11.540Z,6.70
2018-09-17T08:44:11.469Z,6.80
2018-09-17T08:45:11.552Z,6.60
2018-09-17T08:46:11.431Z,7.10
2018-09-17T08:47:11.464Z,7.30
2018-09-17T08:48:11.383Z,7.00
2018-09-17T08:49:11.478Z,6.60
2018-09-17T08:50:11.350Z,6.60
2018-09-17T08:51:11.389Z,6.00
2018-09-17T08:52:11.323Z,6.70
2018-09-17T08:53:11.332Z,6.20
2018-09-17T08:54:11.261Z,6.90
2018-09-17T08:55:11.315Z,6.00
2018-09-17T08:56:11.220Z,6.40
2018-09-17T08:57:11.227Z,6.30
2018-09-17T08:58:11.208Z,5.80
2018-09-17T08:59:11.241Z,6.10
2018-09-17T09:00:11.139Z,6.00
2018-09-17T09:01:11.153Z,5.90
2018-09-17T09:02:11.101Z,5.80
2018-09-17T09:03:11.167Z,6.40
2018-09-17T09:04:11.059Z,6.10
2018-09-17T09:05:11.122Z,6.00
2018-09-17T09:06:11.018Z,6.40
2018-09-17T09:07:11.092Z,6.20
2018-09-17T09:08:10.980Z,6.20
2018-09-17T09:09:11.014Z,6.10
2018-09-17T09:10:10.940Z,5.40
2018-09-17T09:11:11.018Z,6.10
2018-09-17T09:12:10.896Z,6.10
2018-09-17T09:13:10.931Z,5.70
2018-09-17T09:14:10.861Z,5.80
2018-09-17T09:15:10.949Z,5.80
2018-09-17T09:16:10.818Z,5.20
2018-09-17T09:17:10.860Z,5.10
2018-09-17T09:18:10.781Z,5.10
2018-09-17T09:19:10.873Z,4.50
2018-09-17T09:20:10.747Z,4.90
2018-09-17T09:21:10.785Z,4.80
2018-09-17T09:22:10.700Z,4.40
2018-09-17T09:23:10.699Z,4.60
2018-09-17T09:24:10.665Z,4.70
2018-09-17T09:25:10.710Z,4.50
2018-09-17T09:26:10.661Z,5.20
2018-09-17T09:27:10.616Z,4.70
2018-09-17T09:28:10.586Z,4.80
2018-09-17T09:29:10.640Z,4.80
2018-09-17T09:30:10.549Z,4.40
2018-09-17T09:31:10.550Z,4.20
2018-09-17T09:32:10.512Z,4.50
2018-09-17T09:33:10.568Z,4.70
2018-09-17T09:34:10.473Z,4.70
2018-09-17T09:35:10.473Z,5.20
2018-09-17T09:36:10.439Z,4.40
2018-09-17T09:37:10.486Z,4.70
2018-09-17T09:38:10.454Z,4.80
2018-09-17T09:39:10.404Z,4.40
2018-09-17T09:40:10.372Z,4.50
2018-09-17T09:41:10.417Z,4.80
2018-09-17T09:42:10.331Z,4.50
2018-09-17T09:43:10.430Z,4.20
2018-09-17T09:44:10.299Z,4.40
2018-09-17T09:45:10.342Z,4.10
2018-09-17T09:46:10.260Z,4.70
2018-09-17T09:47:10.356Z,4.00
2018-09-17T09:48:10.228Z,4.20
2018-09-17T09:49:10.266Z,3.90
2018-09-17T09:50:10.195Z,3.80
2018-09-17T09:51:10.282Z,3.90
2018-09-17T09:52:10.162Z,4.70
2018-09-17T09:53:10.191Z,4.70
2018-09-17T09:54:10.128Z,3.90
2018-09-17T09:55:10.207Z,4.50
2018-09-17T09:56:10.096Z,3.80
2018-09-17T09:57:10.118Z,3.50
2018-09-17T09:58:10.063Z,4.00
2018-09-17T09:59:10.130Z,3.50
2018-09-17T10:00:10.036Z,3.60
2018-09-17T10:01:10.044Z,3.30
2018-09-17T10:02:10.003Z,3.60
2018-09-17T10:03:10.057Z,3.40
2018-09-17T10:04:09.977Z,3.70
2018-09-17T10:05:09.968Z,3.20
2018-09-17T10:06:09.938Z,3.10
2018-09-17T10:07:09.982Z,3.20
2018-09-17T10:08:09.907Z,3.20
2018-09-17T10:09:09.995Z,3.60
2018-09-17T10:10:09.876Z,4.00
2018-09-17T10:11:09.913Z,4.20
2018-09-17T10:12:09.847Z,5.50
2018-09-17T10:13:09.920Z,3.70
2018-09-17T10:14:09.816Z,4.10
2018-09-17T10:15:09.834Z,5.10
2018-09-17T10:16:09.787Z,3.50
2018-09-17T10:17:09.847Z,3.40
2018-09-17T10:18:09.756Z,3.50
2018-09-17T10:19:09.761Z,3.20
2018-09-17T10:20:09.728Z,3.30
2018-09-17T10:21:09.773Z,3.00
2018-09-17T10:22:09.704Z,2.60
2018-09-17T10:23:09.786Z,2.50
2018-09-17T10:24:09.672Z,2.30
2018-09-17T10:25:09.699Z,2.80
2018-09-17T10:26:09.648Z,2.20
2018-09-17T10:27:09.714Z,2.00
2018-09-17T10:28:09.618Z,2.10
2018-09-17T10:29:09.629Z,2.40
2018-09-17T10:30:09.593Z,2.00
2018-09-17T10:31:09.638Z,2.00
2018-09-17T10:32:09.560Z,2.00
2018-09-17T10:33:09.659Z,2.20
2018-09-17T10:34:09.535Z,2.00
2018-09-17T10:35:09.577Z,2.30
2018-09-17T10:36:09.519Z,2.20
2018-09-17T10:37:09.579Z,2.00
2018-09-17T10:38:09.483Z,2.10
2018-09-17T10:39:09.494Z,2.00
2018-09-17T10:40:09.454Z,2.10
2018-09-17T10:41:09.518Z,2.00
2018-09-17T10:42:09.431Z,1.90
2018-09-17T10:43:09.519Z,1.80
2018-09-17T10:44:09.399Z,2.00
2018-09-17T10:45:09.432Z,2.10
2018-09-17T10:46:09.382Z,2.20
2018-09-17T10:47:09.446Z,2.10
2018-09-17T10:48:09.344Z,2.10
2018-09-17T10:49:09.359Z,2.40
2018-09-17T10:50:09.326Z,2.00
2018-09-17T10:51:09.383Z,2.00
2018-09-17T10:52:09.294Z,1.90
2018-09-17T10:53:09.390Z,1.90
2018-09-17T10:54:09.263Z,1.90
2018-09-17T10:55:09.298Z,2.10
2018-09-17T10:56:09.243Z,2.30
2018-09-17T10:57:09.326Z,2.00
2018-09-17T10:58:09.207Z,1.80
2018-09-17T10:59:09.234Z,1.90
2018-09-17T11:00:09.186Z,1.90
2018-09-17T11:01:09.243Z,2.00
2018-09-17T11:02:09.165Z,1.80
2018-09-17T11:03:09.253Z,1.90
2018-09-17T11:04:09.127Z,2.00
2018-09-17T11:05:09.170Z,2.10
2018-09-17T11:06:09.099Z,1.70
2018-09-17T11:07:09.182Z,1.70
2018-09-17T11:08:09.104Z,2.00
2018-09-17T11:09:09.098Z,1.70
2018-09-17T11:10:09.051Z,2.60
2018-09-17T11:11:09.112Z,2.60
2018-09-17T11:12:09.019Z,2.90
2018-09-17T11:13:09.023Z,1.80
2018-09-17T11:14:08.991Z,1.70
2018-09-17T11:15:09.034Z,4.30
2018-09-17T11:16:08.964Z,1.70
2018-09-17T11:17:09.048Z,1.70
2018-09-17T11:18:08.940Z,19.70
2018-09-17T11:19:08.960Z,35.70
2018-09-17T11:20:08.908Z,3.90
2018-09-17T11:21:08.974Z,2.80
2018-09-17T11:22:08.884Z,1.90
2018-09-17T11:23:08.882Z,2.00
2018-09-17T11:24:08.854Z,1.80
2018-09-17T11:25:08.928Z,2.00
2018-09-17T11:26:08.829Z,1.90
2018-09-17T11:27:08.912Z,1.80
2018-09-17T11:28:08.805Z,1.60
2018-09-17T11:29:08.823Z,1.80
2018-09-17T11:30:08.776Z,1.80
2018-09-17T11:31:08.839Z,1.70
2018-09-17T11:32:08.753Z,1.80
2018-09-17T11:33:08.852Z,1.70
2018-09-17T11:34:08.727Z,2.10
2018-09-17T11:35:08.764Z,2.10
2018-09-17T11:36:08.706Z,1.70
2018-09-17T11:37:08.781Z,1.90
2018-09-17T11:38:08.673Z,1.50
2018-09-17T11:39:08.689Z,2.00
2018-09-17T11:40:08.648Z,1.80
2018-09-17T11:41:08.721Z,1.90
2018-09-17T11:42:08.624Z,1.90
2018-09-17T11:43:08.717Z,1.60
2018-09-17T11:44:08.605Z,1.90
2018-09-17T11:45:08.630Z,2.20
2018-09-17T11:46:08.571Z,1.90
2018-09-17T11:47:08.645Z,1.90
2018-09-17T11:48:08.577Z,1.80
2018-09-17T11:49:08.559Z,1.80
2018-09-17T11:50:08.522Z,1.80
2018-09-17T11:51:08.569Z,1.90
2018-09-17T11:52:08.495Z,1.90
2018-09-17T11:53:08.606Z,1.70
2018-09-17T11:54:08.488Z,1.80
2018-09-17T11:55:08.496Z,1.70
2018-09-17T11:56:08.455Z,2.10
2018-09-17T11:57:08.511Z,1.70
2018-09-17T11:58:08.420Z,1.80
2018-09-17T11:59:08.422Z,1.70
2018-09-17T12:00:08.393Z,1.50
2018-09-17T12:01:08.437Z,1.50
2018-09-17T12:02:08.384Z,1.60
2018-09-17T12:03:08.451Z,1.80
2018-09-17T12:04:08.340Z,1.90
2018-09-17T12:05:08.357Z,1.70
2018-09-17T12:06:08.316Z,1.70
2018-09-17T12:07:08.376Z,1.70
2018-09-17T12:08:08.292Z,1.60
2018-09-17T12:09:08.408Z,1.80
2018-09-17T12:10:08.268Z,1.90
2018-09-17T12:11:08.301Z,2.00
2018-09-17T12:12:08.239Z,1.90
2018-09-17T12:13:08.317Z,1.40
2018-09-17T12:14:08.221Z,1.60
2018-09-17T12:15:08.228Z,1.40
2018-09-17T12:16:08.188Z,1.80
2018-09-17T12:17:08.244Z,1.60
2018-09-17T12:18:08.170Z,1.70
2018-09-17T12:19:08.256Z,1.50
2018-09-17T12:20:08.138Z,1.60
2018-09-17T12:21:08.271Z,1.70
2018-09-17T12:22:08.118Z,1.60
2018-09-17T12:23:08.182Z,1.60
2018-09-17T12:24:08.089Z,1.90
2018-09-17T12:25:08.095Z,1.40
2018-09-17T12:26:08.075Z,1.60
2018-09-17T12:27:08.107Z,1.70
2018-09-17T12:28:08.039Z,1.70
2018-09-17T12:29:08.124Z,1.70
2018-09-17T12:30:08.018Z,1.50
2018-09-17T12:31:08.035Z,1.70
2018-09-17T12:32:07.990Z,1.50
2018-09-17T12:33:08.052Z,1.70
2018-09-17T12:34:07.967Z,1.40
2018-09-17T12:35:08.064Z,1.70
2018-09-17T12:36:07.943Z,1.50
2018-09-17T12:37:07.976Z,1.50
2018-09-17T12:38:07.921Z,1.60
2018-09-17T12:39:07.993Z,1.70
2018-09-17T12:40:07.896Z,1.60
2018-09-17T12:41:07.903Z,1.50
2018-09-17T12:42:07.867Z,1.40
2018-09-17T12:43:07.915Z,1.80
2018-09-17T12:44:07.849Z,1.30
2018-09-17T12:45:07.929Z,1.60
2018-09-17T12:46:07.816Z,1.70
2018-09-17T12:47:07.842Z,1.40
2018-09-17T12:48:07.795Z,1.50
2018-09-17T12:49:07.856Z,1.60
2018-09-17T12:50:07.768Z,1.60
2018-09-17T12:51:07.777Z,1.70
2018-09-17T12:52:07.739Z,1.50
2018-09-17T12:53:07.782Z,1.50
2018-09-17T12:54:07.718Z,1.50
2018-09-17T12:55:07.797Z,1.40
2018-09-17T12:56:07.693Z,1.40
2018-09-17T12:57:07.745Z,1.50
2018-09-17T12:58:07.665Z,1.50
2018-09-17T12:59:07.722Z,1.60
2018-09-17T13:00:07.642Z,1.60
2018-09-17T13:01:07.736Z,1.70
2018-09-17T13:02:07.615Z,1.50
2018-09-17T13:03:07.648Z,1.70
2018-09-17T13:04:07.592Z,1.40
2018-09-17T13:05:07.663Z,1.30
2018-09-17T13:06:07.569Z,1.50
2018-09-17T13:07:07.576Z,1.60
2018-09-17T13:08:07.543Z,1.40
2018-09-17T13:09:07.589Z,1.40
2018-09-17T13:10:07.519Z,1.40
2018-09-17T13:11:07.602Z,1.40
2018-09-17T13:12:07.492Z,1.60
2018-09-17T13:13:07.512Z,1.50
2018-09-17T13:14:07.467Z,1.30
2018-09-17T13:15:07.534Z,1.60
2018-09-17T13:16:07.443Z,1.50
2018-09-17T13:17:07.541Z,1.60
2018-09-17T13:18:07.416Z,1.30