createdAt,value
2023-03-13T00:01:13.074Z,66.63
2023-03-13T00:03:40.799Z,66.58
2023-03-13T00:06:08.956Z,66.39
2023-03-13T00:08:36.749Z,66.38
2023-03-13T00:11:04.739Z,66.35
2023-03-13T00:13:32.704Z,66.70
2023-03-13T00:16:07.517Z,66.58
2023-03-13T00:18:35.489Z,66.43
2023-03-13T00:21:04.799Z,66.91
2023-03-13T00:23:34.809Z,67.43
2023-03-13T00:26:04.942Z,67.24
2023-03-13T00:28:34.310Z,66.75
2023-03-13T00:31:04.764Z,66.93
2023-03-13T00:33:33.820Z,67.19
2023-03-13T00:36:02.131Z,67.42
2023-03-13T00:38:30.461Z,67.47
2023-03-13T00:41:02.653Z,67.82
2023-03-13T00:43:30.972Z,68.08
2023-03-13T00:45:58.818Z,68.08
2023-03-13T00:48:28.638Z,67.72
2023-03-13T00:50:56.914Z,68.52
2023-03-13T00:53:24.784Z,67.99
2023-03-13T00:55:54.656Z,68.15
2023-03-13T00:58:23.590Z,68.75
2023-03-13T01:00:51.613Z,68.84
2023-03-13T01:03:19.440Z,69.39
2023-03-13T01:05:56.602Z,68.46
2023-03-13T01:08:24.366Z,68.41
2023-03-13T01:10:52.284Z,68.96
2023-03-13T01:13:20.055Z,69.48
2023-03-13T01:15:47.766Z,69.16
2023-03-13T01:18:15.543Z,69.51
2023-03-13T01:20:43.237Z,69.62
2023-03-13T01:23:12.298Z,69.77
2023-03-13T01:25:40.682Z,69.60
2023-03-13T01:28:08.425Z,69.39
2023-03-13T01:30:36.133Z,69.21
2023-03-13T01:33:03.824Z,69.46
2023-03-13T01:35:31.617Z,69.13
2023-03-13T01:37:59.343Z,70.10
2023-03-13T01:40:28.456Z,70.10
2023-03-13T01:42:59.022Z,69.78
2023-03-13T01:45:57.416Z,69.62
2023-03-13T01:48:32.525Z,70.02
2023-03-13T01:51:02.866Z,69.67
2023-03-13T01:53:34.308Z,69.83
2023-03-13T01:56:09.566Z,69.94
2023-03-13T01:58:38.487Z,70.07
2023-03-13T02:01:06.834Z,69.97
2023-03-13T02:03:38.218Z,70.17
2023-03-13T02:06:08.350Z,70.08
2023-03-13T02:08:41.660Z,69.81
2023-03-13T02:11:23.003Z,70.26
2023-03-13T02:13:51.979Z,70.21
2023-03-13T02:16:21.672Z,70.21
2023-03-13T02:18:50.399Z,69.86
2023-03-13T02:21:29.216Z,70.11
2023-03-13T02:24:02.926Z,70.24
2023-03-13T02:26:32.187Z,70.40
2023-03-13T02:29:00.026Z,70.53
2023-03-13T02:31:28.004Z,70.29
2023-03-13T02:33:56.825Z,70.34
2023-03-13T02:36:24.804Z,70.72
2023-03-13T02:38:57.493Z,70.61
2023-03-13T02:41:26.688Z,70.53
2023-03-13T02:43:55.753Z,70.66
2023-03-13T02:46:23.652Z,70.54
2023-03-13T02:48:53.253Z,70.78
2023-03-13T02:51:26.656Z,71.01
2023-03-13T02:53:57.492Z,71.00
2023-03-13T02:56:28.120Z,71.13
2023-03-13T02:58:57.228Z,70.84
2023-03-13T03:01:24.910Z,71.01
2023-03-13T03:03:52.632Z,71.31
2023-03-13T03:06:20.594Z,70.93
2023-03-13T03:08:48.476Z,71.08
2023-03-13T03:11:16.243Z,71.36
2023-03-13T03:13:43.974Z,71.31
2023-03-13T03:16:18.544Z,71.55
2023-03-13T03:18:46.426Z,71.26
2023-03-13T03:21:14.372Z,71.34
2023-03-13T03:23:42.138Z,71.28
2023-03-13T03:26:09.901Z,71.36
2023-03-13T03:28:37.602Z,71.67
2023-03-13T03:31:06.012Z,71.98
2023-03-13T03:33:35.112Z,71.85
2023-03-13T03:36:04.308Z,72.04
2023-03-13T03:38:32.155Z,71.90
2023-03-13T03:41:00.060Z,71.65
2023-03-13T03:43:27.773Z,71.65
2023-03-13T03:45:55.513Z,71.88
2023-03-13T03:48:23.246Z,71.88
2023-03-13T03:50:52.290Z,71.68
2023-03-13T03:53:20.093Z,72.00
2023-03-13T03:55:48.062Z,72.03
2023-03-13T03:58:15.783Z,72.10
2023-03-13T04:00:45.512Z,72.26
2023-03-13T04:03:13.352Z,72.09
2023-03-13T04:05:41.462Z,72.06
2023-03-13T04:08:11.412Z,72.04
2023-03-13T04:10:39.136Z,72.14
2023-03-13T04:13:06.961Z,72.23
2023-03-13T04:15:34.783Z,71.92
2023-03-13T04:18:02.555Z,72.04
2023-03-13T04:20:30.258Z,72.37
2023-03-13T04:22:57.969Z,72.38
2023-03-13T04:25:27.395Z,72.91
2023-03-13T04:27:55.286Z,72.37
2023-03-13T04:30:23.588Z,72.51
2023-03-13T04:32:51.991Z,72.34
2023-03-13T04:35:19.981Z,72.68
2023-03-13T04:37:47.845Z,72.47
2023-03-13T04:40:15.565Z,72.63
2023-03-13T04:42:44.657Z,72.62
2023-03-13T04:45:13.062Z,72.45
2023-03-13T04:47:41.093Z,72.70
2023-03-13T04:50:09.536Z,72.53
2023-03-13T04:52:37.223Z,72.45
2023-03-13T04:55:05.337Z,72.55
2023-03-13T04:57:33.038Z,72.48
2023-03-13T05:00:02.056Z,72.69
2023-03-13T05:02:29.727Z,72.66
2023-03-13T05:04:57.486Z,72.42
2023-03-13T05:07:25.316Z,72.86
2023-03-13T05:09:53.077Z,72.45
2023-03-13T05:12:20.799Z,72.45
2023-03-13T05:14:50.269Z,72.47
2023-03-13T05:17:19.378Z,72.64
2023-03-13T05:19:47.053Z,72.61
2023-03-13T05:22:14.797Z,72.60
2023-03-13T05:24:42.561Z,72.64
2023-03-13T05:27:10.309Z,72.65
2023-03-13T05:29:38.071Z,72.94
2023-03-13T05:32:05.938Z,72.92
2023-03-13T05:34:35.005Z,72.85
2023-03-13T05:37:02.737Z,72.87
2023-03-13T05:39:30.556Z,72.85
2023-03-13T05:41:58.296Z,72.64
2023-03-13T05:44:26.040Z,72.71
2023-03-13T05:46:53.842Z,72.79
2023-03-13T05:49:21.735Z,72.89
2023-03-13T05:51:50.798Z,72.81
2023-03-13T05:54:18.543Z,72.90
2023-03-13T05:56:48.761Z,72.87
2023-03-13T05:59:16.476Z,72.83
2023-03-13T06:01:44.202Z,72.97
2023-03-13T06:04:12.078Z,73.18
2023-03-13T06:06:39.906Z,72.63
2023-03-13T06:09:11.094Z,72.86
2023-03-13T06:11:39.394Z,72.69
2023-03-13T06:14:07.110Z,72.70
2023-03-13T06:16:34.933Z,72.91
2023-03-13T06:19:03.142Z,72.62
2023-03-13T06:21:31.118Z,72.41
2023-03-13T06:23:59.933Z,72.09
2023-03-13T06:26:29.048Z,72.46
2023-03-13T06:28:56.794Z,72.35
2023-03-13T06:31:24.609Z,72.72
2023-03-13T06:33:54.848Z,72.30
2023-03-13T06:36:22.929Z,72.25
2023-03-13T06:38:51.039Z,72.52
2023-03-13T06:41:18.922Z,71.91
2023-03-13T06:43:47.994Z,71.81
2023-03-13T06:46:19.690Z,72.14
2023-03-13T06:48:47.599Z,72.03
2023-03-13T06:51:17.413Z,72.25
2023-03-13T06:53:45.547Z,72.06
2023-03-13T06:56:13.391Z,72.09
2023-03-13T06:58:41.608Z,72.22
2023-03-13T07:01:12.863Z,72.33
2023-03-13T07:03:41.804Z,72.26
2023-03-13T07:06:11.222Z,71.95
2023-03-13T07:08:39.644Z,71.56
2023-03-13T07:11:09.603Z,71.74
2023-03-13T07:13:37.707Z,71.83
2023-03-13T07:16:06.989Z,71.80
2023-03-13T07:18:36.647Z,72.63
2023-03-13T07:21:06.105Z,72.06
2023-03-13T07:23:35.536Z,72.43
2023-03-13T07:26:05.791Z,71.85
2023-03-13T07:28:36.315Z,72.31
2023-03-13T07:31:06.839Z,72.21
2023-03-13T07:33:36.123Z,72.00
2023-03-13T07:36:04.420Z,72.09
2023-03-13T07:38:32.240Z,72.58
2023-03-13T07:41:00.061Z,71.93
2023-03-13T07:43:29.424Z,71.66
2023-03-13T07:45:58.926Z,72.33
2023-03-13T07:48:30.027Z,72.57
2023-03-13T07:51:00.206Z,72.51
2023-03-13T07:53:29.164Z,72.56
2023-03-13T07:55:58.619Z,72.68
2023-03-13T07:58:28.510Z,72.63
2023-03-13T08:00:56.229Z,73.54
2023-03-13T08:03:24.863Z,74.17
2023-03-13T08:06:00.811Z,74.48
2023-03-13T08:08:29.042Z,74.93
2023-03-13T08:11:01.366Z,75.07
2023-03-13T08:13:29.174Z,75.27
2023-03-13T08:16:04.054Z,75.28
2023-03-13T08:18:34.822Z,75.25
2023-03-13T08:21:05.707Z,75.53
2023-03-13T08:23:34.228Z,75.33
2023-03-13T08:26:07.020Z,75.45
2023-03-13T08:28:34.912Z,75.47
2023-03-13T08:31:08.806Z,75.25
2023-03-13T08:33:36.557Z,75.17
2023-03-13T08:36:12.648Z,75.14
2023-03-13T08:38:42.134Z,75.50
2023-03-13T08:41:10.179Z,74.98
2023-03-13T08:43:37.905Z,74.07
2023-03-13T08:46:06.178Z,73.10
2023-03-13T08:48:33.918Z,72.88
2023-03-13T08:51:03.578Z,72.54
2023-03-13T08:53:33.816Z,73.24
2023-03-13T08:56:01.951Z,73.36
2023-03-13T08:58:29.916Z,73.63
2023-03-13T09:01:03.165Z,73.89
2023-03-13T09:03:31.319Z,73.31
2023-03-13T09:05:59.384Z,73.51
2023-03-13T09:08:28.340Z,72.88
2023-03-13T09:10:58.339Z,73.29
2023-03-13T09:13:26.080Z,73.23
2023-03-13T09:15:57.486Z,73.73
2023-03-13T09:18:25.744Z,74.05
2023-03-13T09:20:54.087Z,73.51
2023-03-13T09:23:22.972Z,73.34
2023-03-13T09:25:50.802Z,73.20
2023-03-13T09:28:19.999Z,73.42
2023-03-13T09:30:49.903Z,72.92
2023-03-13T09:33:17.867Z,72.96
2023-03-13T09:35:50.667Z,72.92
2023-03-13T09:38:18.587Z,72.68
2023-03-13T09:41:04.895Z,73.12
2023-03-13T09:43:42.122Z,72.61
2023-03-13T09:46:14.298Z,72.83
2023-03-13T09:48:45.558Z,72.38
2023-03-13T09:51:19.202Z,71.26
2023-03-13T09:53:52.738Z,70.98
2023-03-13T09:56:24.941Z,71.53
2023-03-13T09:58:58.604Z,71.42
2023-03-13T10:01:31.259Z,71.21
2023-03-13T10:04:22.481Z,71.37
2023-03-13T10:06:52.080Z,71.87
2023-03-13T10:09:22.100Z,70.75
2023-03-13T10:11:58.865Z,71.40
2023-03-13T10:14:32.024Z,71.36
2023-03-13T10:17:07.828Z,71.36
2023-03-13T10:19:38.735Z,71.40
2023-03-13T10:22:14.546Z,71.82
2023-03-13T10:24:47.867Z,71.37
2023-03-13T10:27:16.619Z,71.77
2023-03-13T10:29:45.777Z,71.55
2023-03-13T10:32:15.463Z,71.80
2023-03-13T10:34:51.147Z,71.91
2023-03-13T10:37:22.921Z,71.61
2023-03-13T10:39:50.775Z,71.65
2023-03-13T10:42:28.676Z,71.57
2023-03-13T10:45:02.437Z,71.11
2023-03-13T10:47:34.941Z,70.60
2023-03-13T10:50:05.364Z,69.56
2023-03-13T10:52:44.553Z,68.39
2023-03-13T10:55:14.585Z,68.34
2023-03-13T10:57:44.876Z,67.44
2023-03-13T11:00:34.272Z,66.91
2023-03-13T11:03:03.797Z,66.35
2023-03-13T11:05:37.771Z,65.84
2023-03-13T11:08:20.011Z,65.93
2023-03-13T11:10:59.742Z,65.21
2023-03-13T11:13:37.466Z,65.28
2023-03-13T11:16:19.114Z,65.09
2023-03-13T11:19:02.979Z,65.61
2023-03-13T11:21:40.520Z,66.27
2023-03-13T11:24:16.606Z,66.24
2023-03-13T11:27:04.092Z,67.22
2023-03-13T11:29:44.212Z,66.99
2023-03-13T11:32:24.010Z,67.56
2023-03-13T11:34:56.148Z,67.29
2023-03-13T11:37:25.830Z,67.36
2023-03-13T11:40:05.795Z,67.71
2023-03-13T11:43:24.105Z,68.08
2023-03-13T11:46:09.197Z,68.70
2023-03-13T11:49:00.744Z,68.60
2023-03-13T11:51:37.496Z,68.10
2023-03-13T11:54:19.522Z,68.45
2023-03-13T11:56:54.460Z,68.42
2023-03-13T11:59:33.590Z,68.66
2023-03-13T12:02:07.254Z,68.69
2023-03-13T12:04:42.226Z,68.90
2023-03-13T12:07:22.001Z,68.58
2023-03-13T12:09:55.822Z,68.45
2023-03-13T12:12:35.225Z,68.95
2023-03-13T12:15:09.756Z,68.82
2023-03-13T12:17:40.991Z,68.66
2023-03-13T12:20:20.516Z,69.01
2023-03-13T12:22:55.925Z,68.79
2023-03-13T12:25:26.073Z,68.76
2023-03-13T12:28:05.632Z,68.79
2023-03-13T12:30:38.752Z,68.58
2023-03-13T12:33:17.828Z,69.04
2023-03-13T12:35:54.871Z,68.89
2023-03-13T12:38:27.663Z,68.51
2023-03-13T12:41:09.241Z,68.78
2023-03-13T12:43:41.093Z,68.79
2023-03-13T12:46:36.910Z,67.72
2023-03-13T12:49:35.148Z,68.56
2023-03-13T12:52:30.486Z,68.39
2023-03-13T12:55:10.969Z,67.85
2023-03-13T12:58:10.671Z,67.60
2023-03-13T13:00:43.483Z,67.77
2023-03-13T13:03:24.408Z,67.84
2023-03-13T13:06:16.788Z,67.38
2023-03-13T13:08:50.609Z,67.74
2023-03-13T13:11:47.315Z,67.76
2023-03-13T13:14:57.637Z,68.03
2023-03-13T13:17:46.708Z,67.79
2023-03-13T13:20:46.449Z,67.57
2023-03-13T13:23:37.505Z,67.85
2023-03-13T13:26:47.628Z,67.26
2023-03-13T13:29:58.294Z,66.74
2023-03-13T13:32:39.164Z,66.15
2023-03-13T13:35:34.175Z,66.72
2023-03-13T13:38:36.530Z,66.44
2023-03-13T13:41:07.145Z,67.13
2023-03-13T13:43:36.424Z,67.20
2023-03-13T13:46:18.083Z,66.27
2023-03-13T13:48:47.243Z,66.52
2023-03-13T13:51:24.785Z,67.10
2023-03-13T13:53:59.541Z,66.63
2023-03-13T13:56:49.594Z,65.88
2023-03-13T13:59:40.080Z,66.35
2023-03-13T14:02:21.029Z,66.18
2023-03-13T14:05:05.095Z,66.23
2023-03-13T14:07:45.728Z,66.35
2023-03-13T14:10:26.206Z,66.23
2023-03-13T14:12:55.958Z,67.04
2023-03-13T14:15:26.167Z,66.74
2023-03-13T14:17:55.750Z,66.95
2023-03-13T14:20:29.185Z,66.49
2023-03-13T14:23:01.395Z,66.53
2023-03-13T14:25:42.307Z,66.59
2023-03-13T14:28:19.217Z,66.62
2023-03-13T14:30:48.369Z,66.55
2023-03-13T14:33:16.501Z,66.58
2023-03-13T14:35:46.107Z,66.56
2023-03-13T14:38:18.889Z,66.26
2023-03-13T14:40:46.642Z,66.15
2023-03-13T14:43:24.525Z,66.07
2023-03-13T14:45:52.465Z,66.35
2023-03-13T14:48:25.205Z,66.03
2023-03-13T14:51:14.306Z,66.04
2023-03-13T14:53:54.700Z,65.67
2023-03-13T14:56:22.554Z,65.63
2023-03-13T14:58:50.316Z,65.46
2023-03-13T15:01:30.658Z,65.32
2023-03-13T15:03:58.483Z,64.27
2023-03-13T15:06:27.915Z,64.47
2023-03-13T15:09:18.621Z,63.06
2023-03-13T15:11:55.718Z,62.12
2023-03-13T15:14:36.262Z,60.93
2023-03-13T15:17:04.994Z,61.07
2023-03-13T15:19:32.839Z,60.98
2023-03-13T15:22:01.927Z,60.86
2023-03-13T15:24:29.668Z,61.22
2023-03-13T15:26:57.407Z,61.71
2023-03-13T15:29:25.249Z,61.81
2023-03-13T15:31:53.193Z,62.46
2023-03-13T15:34:25.327Z,62.95
2023-03-13T15:36:53.061Z,62.91
2023-03-13T15:39:23.094Z,62.14
2023-03-13T15:41:50.796Z,62.29
2023-03-13T15:44:18.534Z,61.95
2023-03-13T15:46:46.309Z,62.64
2023-03-13T15:49:14.060Z,62.70
2023-03-13T15:51:41.746Z,62.06
2023-03-13T15:54:09.514Z,61.38
2023-03-13T15:56:39.789Z,60.69
2023-03-13T15:59:12.333Z,61.21
2023-03-13T16:01:40.505Z,61.89
2023-03-13T16:04:08.716Z,60.67
2023-03-13T16:06:36.469Z,61.66
2023-03-13T16:09:06.536Z,61.61
2023-03-13T16:11:34.808Z,62.02
2023-03-13T16:14:03.889Z,61.85
2023-03-13T16:16:37.016Z,61.15
2023-03-13T16:19:05.167Z,61.36
2023-03-13T16:21:35.161Z,61.24
2023-03-13T16:24:03.160Z,60.72
2023-03-13T16:26:32.760Z,61.44
2023-03-13T16:29:00.613Z,61.58
2023-03-13T16:31:31.843Z,61.69
2023-03-13T16:34:00.924Z,61.32
2023-03-13T16:36:31.278Z,61.60
2023-03-13T16:38:59.615Z,61.31
2023-03-13T16:41:29.064Z,62.15
2023-03-13T16:43:57.824Z,61.68
2023-03-13T16:46:28.279Z,62.54
2023-03-13T16:48:58.466Z,62.17
2023-03-13T16:51:28.797Z,62.98
2023-03-13T16:53:59.682Z,62.14
2023-03-13T16:56:30.776Z,61.77
2023-03-13T16:58:58.976Z,62.83
2023-03-13T17:01:27.113Z,62.63
2023-03-13T17:03:54.943Z,62.10
2023-03-13T17:06:28.239Z,62.55
2023-03-13T17:08:58.158Z,62.07
2023-03-13T17:11:26.339Z,61.11
2023-03-13T17:13:54.417Z,60.02
2023-03-13T17:16:24.922Z,60.11
2023-03-13T17:18:54.569Z,59.21
2023-03-13T17:21:25.261Z,59.82
2023-03-13T17:23:53.463Z,59.70
2023-03-13T17:26:24.080Z,60.40
2023-03-13T17:28:53.885Z,60.70
2023-03-13T17:31:24.579Z,61.06
2023-03-13T17:33:52.629Z,61.07
2023-03-13T17:36:22.890Z,62.01
2023-03-13T17:38:53.199Z,61.77
2023-03-13T17:41:23.541Z,61.97
2023-03-13T17:43:51.307Z,62.52
2023-03-13T17:46:20.951Z,62.33
2023-03-13T17:48:49.946Z,62.17
2023-03-13T17:51:20.342Z,62.50
2023-03-13T17:53:48.274Z,62.33
2023-03-13T17:56:20.374Z,62.85
2023-03-13T17:58:50.268Z,62.52
2023-03-13T18:01:21.147Z,63.16
2023-03-13T18:03:49.997Z,63.01
2023-03-13T18:06:23.223Z,63.20
2023-03-13T18:08:52.728Z,63.00
2023-03-13T18:11:22.704Z,63.28
2023-03-13T18:13:50.678Z,63.51
2023-03-13T18:16:24.003Z,63.15
2023-03-13T18:18:51.925Z,63.74
2023-03-13T18:21:19.720Z,63.90
2023-03-13T18:23:47.454Z,63.81
2023-03-13T18:26:24.383Z,63.33
2023-03-13T18:28:52.503Z,63.58
2023-03-13T18:31:20.331Z,63.83
2023-03-13T18:33:48.210Z,63.80
2023-03-13T18:36:18.435Z,63.79
2023-03-13T18:38:46.844Z,63.71
2023-03-13T18:41:15.503Z,64.08
2023-03-13T18:43:45.156Z,63.54
2023-03-13T18:46:18.434Z,63.17
2023-03-13T18:48:46.270Z,62.79
2023-03-13T18:51:15.248Z,61.71
2023-03-13T18:53:43.232Z,61.43
2023-03-13T18:56:18.099Z,60.68
2023-03-13T18:58:50.319Z,60.60
2023-03-13T19:01:20.937Z,60.41
2023-03-13T19:03:49.450Z,60.42
2023-03-13T19:06:20.922Z,60.81
2023-03-13T19:08:50.565Z,61.04
2023-03-13T19:11:20.340Z,61.28
2023-03-13T19:13:49.577Z,62.04
2023-03-13T19:16:19.669Z,62.40
2023-03-13T19:18:49.092Z,62.23
2023-03-13T19:21:19.534Z,62.49
2023-03-13T19:23:47.983Z,62.74
2023-03-13T19:26:18.791Z,62.55
2023-03-13T19:28:46.661Z,62.56
2023-03-13T19:31:17.646Z,62.73
2023-03-13T19:33:47.550Z,62.75
2023-03-13T19:36:15.958Z,63.06
2023-03-13T19:38:44.182Z,62.84
2023-03-13T19:41:12.890Z,63.23
2023-03-13T19:43:41.468Z,63.26
2023-03-13T19:46:27.722Z,63.54
2023-03-13T19:48:57.002Z,63.89
2023-03-13T19:51:25.238Z,63.81
2023-03-13T19:53:53.397Z,64.01
2023-03-13T19:56:23.062Z,64.03
2023-03-13T19:58:52.812Z,64.04
2023-03-13T20:01:20.685Z,64.07
2023-03-13T20:03:49.771Z,64.09
2023-03-13T20:06:19.602Z,63.96
2023-03-13T20:08:48.241Z,64.16
2023-03-13T20:11:16.670Z,64.17
2023-03-13T20:13:44.409Z,64.72
2023-03-13T20:16:12.587Z,64.77
2023-03-13T20:18:43.328Z,64.77
2023-03-13T20:21:12.507Z,64.16
2023-03-13T20:23:40.278Z,64.61
2023-03-13T20:26:10.608Z,64.44
2023-03-13T20:28:39.411Z,64.90
2023-03-13T20:31:07.870Z,64.54
2023-03-13T20:33:36.363Z,64.70
2023-03-13T20:36:06.566Z,64.98
2023-03-13T20:38:36.034Z,64.79
2023-03-13T20:41:04.190Z,64.79
2023-03-13T20:43:32.217Z,65.23
2023-03-13T20:46:00.406Z,65.07
2023-03-13T20:48:28.544Z,65.08
2023-03-13T20:51:00.798Z,65.46
2023-03-13T20:53:29.272Z,65.36
2023-03-13T20:55:58.389Z,65.40
2023-03-13T20:58:26.127Z,65.22
2023-03-13T21:00:53.785Z,65.26
2023-03-13T21:03:22.806Z,65.18
2023-03-13T21:05:50.490Z,65.55
2023-03-13T21:08:18.194Z,65.21
2023-03-13T21:10:45.906Z,65.24
2023-03-13T21:13:14.997Z,65.47
2023-03-13T21:15:42.693Z,65.66
2023-03-13T21:18:10.410Z,65.27
2023-03-13T21:20:39.695Z,65.30
2023-03-13T21:23:07.391Z,65.31
2023-03-13T21:25:35.165Z,65.86
2023-03-13T21:28:02.855Z,65.53
2023-03-13T21:30:32.001Z,65.49
2023-03-13T21:32:59.807Z,65.66
2023-03-13T21:35:30.008Z,65.62
2023-03-13T21:37:57.800Z,65.98
2023-03-13T21:40:25.549Z,66.02
2023-03-13T21:42:53.249Z,65.34
2023-03-13T21:45:21.048Z,65.87
2023-03-13T21:47:50.132Z,65.95
2023-03-13T21:50:18.021Z,65.41
2023-03-13T21:52:45.748Z,65.55
2023-03-13T21:55:14.020Z,66.03
2023-03-13T21:57:41.957Z,65.97
2023-03-13T22:00:11.488Z,65.48
2023-03-13T22:02:39.152Z,65.64
2023-03-13T22:05:09.498Z,65.96
2023-03-13T22:07:37.503Z,66.07
2023-03-13T22:10:06.146Z,65.69
2023-03-13T22:12:33.844Z,65.53
2023-03-13T22:15:01.560Z,65.92
2023-03-13T22:17:29.253Z,65.86
2023-03-13T22:19:56.995Z,65.85
2023-03-13T22:22:26.909Z,65.91
2023-03-13T22:24:55.117Z,65.91
2023-03-13T22:27:24.168Z,66.18
2023-03-13T22:29:52.090Z,66.19
2023-03-13T22:32:19.832Z,66.07
2023-03-13T22:34:48.941Z,65.98
2023-03-13T22:37:16.876Z,65.79
2023-03-13T22:39:45.970Z,65.97
2023-03-13T22:42:13.736Z,65.82
2023-03-13T22:44:41.438Z,65.85
2023-03-13T22:47:09.178Z,65.96
2023-03-13T22:49:36.904Z,66.07
2023-03-13T22:52:04.933Z,66.15
2023-03-13T22:54:33.195Z,66.29
2023-03-13T22:57:02.284Z,66.22
2023-03-13T22:59:30.058Z,65.97
2023-03-13T23:01:57.704Z,66.27
2023-03-13T23:04:25.482Z,66.28
2023-03-13T23:06:53.209Z,66.43
2023-03-13T23:09:20.929Z,66.33
2023-03-13T23:11:48.633Z,66.34
2023-03-13T23:14:17.719Z,65.97
2023-03-13T23:16:45.580Z,66.34
2023-03-13T23:19:13.341Z,65.94
2023-03-13T23:21:41.054Z,66.35
2023-03-13T23:24:09.530Z,65.81
2023-03-13T23:26:37.716Z,66.47
2023-03-13T23:29:05.560Z,66.20
2023-03-13T23:31:34.875Z,65.91
2023-03-13T23:34:02.570Z,65.92
2023-03-13T23:36:30.335Z,65.80
2023-03-13T23:38:59.646Z,66.07
2023-03-13T23:41:27.435Z,65.79
2023-03-13T23:43:55.184Z,65.96
2023-03-13T23:46:25.867Z,65.73
2023-03-13T23:48:55.988Z,65.98
2023-03-13T23:51:24.343Z,65.72
2023-03-13T23:53:52.249Z,65.65
2023-03-13T23:56:20.033Z,65.64
2023-03-13T23:58:47.927Z,65.87
