createdAt,value
2022-12-25T00:01:13.872Z,1.50
2022-12-25T00:03:42.099Z,2.00
2022-12-25T00:06:10.417Z,1.20
2022-12-25T00:08:39.860Z,2.90
2022-12-25T00:11:10.345Z,2.23
2022-12-25T00:13:40.287Z,2.03
2022-12-25T00:16:10.342Z,1.50
2022-12-25T00:18:38.785Z,2.50
2022-12-25T00:21:07.871Z,1.80
2022-12-25T00:23:36.317Z,1.27
2022-12-25T00:26:06.120Z,1.73
2022-12-25T00:28:34.325Z,1.97
2022-12-25T00:31:07.316Z,1.90
2022-12-25T00:33:36.554Z,1.40
2022-12-25T00:36:06.268Z,1.47
2022-12-25T00:38:35.641Z,2.30
2022-12-25T00:41:06.367Z,1.70
2022-12-25T00:43:34.481Z,1.40
2022-12-25T00:46:04.165Z,2.50
2022-12-25T00:48:34.099Z,2.07
2022-12-25T00:51:04.085Z,1.80
2022-12-25T00:53:32.286Z,1.37
2022-12-25T00:56:02.303Z,1.50
2022-12-25T00:58:32.332Z,2.10
2022-12-25T01:01:00.568Z,1.60
2022-12-25T01:03:29.204Z,2.00
2022-12-25T01:06:00.635Z,1.27
2022-12-25T01:08:28.999Z,1.93
2022-12-25T01:10:57.099Z,1.30
2022-12-25T01:13:26.158Z,1.63
2022-12-25T01:15:54.575Z,1.50
2022-12-25T01:18:24.294Z,1.83
2022-12-25T01:20:52.587Z,1.90
2022-12-25T01:23:22.024Z,1.00
2022-12-25T01:25:50.227Z,2.77
2022-12-25T01:28:18.372Z,1.33
2022-12-25T01:30:49.681Z,1.13
2022-12-25T01:33:17.829Z,2.27
2022-12-25T01:35:45.991Z,1.67
2022-12-25T01:38:14.138Z,1.67
2022-12-25T01:40:43.560Z,2.27
2022-12-25T01:43:24.120Z,1.47
2022-12-25T01:45:53.538Z,1.50
2022-12-25T01:48:25.055Z,1.13
2022-12-25T01:50:55.614Z,2.13
2022-12-25T01:53:24.279Z,2.23
2022-12-25T01:55:57.517Z,1.67
2022-12-25T01:58:26.248Z,1.33
2022-12-25T02:00:54.643Z,1.80
2022-12-25T02:03:23.420Z,2.83
2022-12-25T02:05:52.486Z,1.50
2022-12-25T02:08:22.447Z,1.20
2022-12-25T02:10:50.710Z,2.90
2022-12-25T02:13:21.187Z,1.40
2022-12-25T02:15:56.272Z,1.53
2022-12-25T02:18:36.106Z,1.20
2022-12-25T02:21:31.497Z,1.93
2022-12-25T02:24:11.290Z,2.23
2022-12-25T02:26:52.490Z,1.27
2022-12-25T02:29:25.995Z,1.70
2022-12-25T02:31:59.425Z,1.40
2022-12-25T02:34:33.998Z,1.63
2022-12-25T02:37:07.391Z,1.60
2022-12-25T02:39:59.812Z,2.87
2022-12-25T02:43:04.722Z,1.57
2022-12-25T02:45:54.671Z,2.10
2022-12-25T02:48:42.405Z,1.40
2022-12-25T02:51:30.393Z,2.10
2022-12-25T02:54:18.771Z,3.60
2022-12-25T02:57:05.998Z,1.20
2022-12-25T02:59:54.035Z,1.73
2022-12-25T03:02:42.531Z,1.30
2022-12-25T03:05:30.481Z,1.03
2022-12-25T03:08:00.562Z,1.90
2022-12-25T03:10:46.767Z,2.63
2022-12-25T03:13:17.593Z,1.73
2022-12-25T03:16:03.996Z,1.30
2022-12-25T03:18:34.110Z,1.50
2022-12-25T03:21:19.546Z,1.30
2022-12-25T03:24:08.508Z,1.33
2022-12-25T03:26:54.243Z,2.10
2022-12-25T03:29:36.320Z,1.57
2022-12-25T03:32:13.116Z,1.83
2022-12-25T03:35:03.485Z,2.73
2022-12-25T03:38:01.233Z,1.87
2022-12-25T03:40:47.776Z,1.60
2022-12-25T03:43:40.271Z,3.20
2022-12-25T03:46:35.466Z,1.20
2022-12-25T03:49:27.546Z,2.10
2022-12-25T03:52:17.015Z,1.93
2022-12-25T03:55:04.386Z,1.70
2022-12-25T03:57:52.738Z,1.73
2022-12-25T04:00:38.430Z,2.50
2022-12-25T04:03:24.210Z,1.70
2022-12-25T04:06:10.214Z,2.17
2022-12-25T04:08:56.958Z,1.97
2022-12-25T04:11:42.734Z,2.83
2022-12-25T04:14:28.486Z,3.13
2022-12-25T04:17:14.377Z,1.73
2022-12-25T04:19:59.971Z,3.30
2022-12-25T04:22:45.704Z,2.47
2022-12-25T04:25:33.132Z,3.07
2022-12-25T04:28:20.103Z,2.67
2022-12-25T04:31:20.572Z,1.83
2022-12-25T04:34:17.699Z,2.40
2022-12-25T04:36:45.817Z,1.80
2022-12-25T04:39:14.316Z,1.30
2022-12-25T04:41:43.761Z,1.87
2022-12-25T04:44:11.968Z,1.20
2022-12-25T04:46:40.521Z,2.30
2022-12-25T04:49:08.648Z,1.70
2022-12-25T04:51:37.782Z,1.10
2022-12-25T04:54:06.067Z,2.57
2022-12-25T04:56:36.404Z,1.90
2022-12-25T04:59:08.219Z,1.60
2022-12-25T05:01:36.570Z,1.93
2022-12-25T05:04:04.839Z,4.07
2022-12-25T05:06:33.011Z,1.60
2022-12-25T05:09:01.184Z,1.57
2022-12-25T05:11:29.272Z,2.43
2022-12-25T05:13:58.324Z,1.93
2022-12-25T05:16:27.897Z,3.40
2022-12-25T05:18:56.022Z,2.90
2022-12-25T05:21:24.211Z,4.47
2022-12-25T05:23:53.019Z,1.77
2022-12-25T05:26:22.534Z,1.53
2022-12-25T05:28:51.012Z,1.60
2022-12-25T05:31:19.735Z,1.40
2022-12-25T05:33:52.291Z,1.40
2022-12-25T05:36:20.730Z,1.30
2022-12-25T05:38:48.893Z,1.20
2022-12-25T05:41:17.108Z,1.60
2022-12-25T05:43:45.354Z,2.63
2022-12-25T05:46:14.528Z,2.30
2022-12-25T05:48:42.939Z,2.63
2022-12-25T05:51:15.076Z,1.90
2022-12-25T05:53:44.477Z,1.23
2022-12-25T05:56:13.023Z,2.50
2022-12-25T05:58:41.628Z,1.77
2022-12-25T06:01:13.952Z,1.70
2022-12-25T06:03:42.207Z,2.50
2022-12-25T06:06:12.778Z,2.57
2022-12-25T06:08:41.086Z,1.77
2022-12-25T06:11:10.382Z,1.43
2022-12-25T06:13:39.054Z,0.90
2022-12-25T06:16:08.207Z,1.30
2022-12-25T06:18:37.379Z,1.20
2022-12-25T06:21:08.389Z,1.73
2022-12-25T06:23:38.208Z,1.50
2022-12-25T06:26:07.294Z,3.37
2022-12-25T06:28:35.497Z,1.70
2022-12-25T06:31:07.782Z,1.60
2022-12-25T06:33:36.718Z,1.67
2022-12-25T06:36:09.001Z,1.80
2022-12-25T06:38:38.650Z,4.67
2022-12-25T06:41:08.346Z,1.40
2022-12-25T06:43:36.535Z,1.50
2022-12-25T06:46:05.853Z,1.60
2022-12-25T06:48:34.421Z,2.57
2022-12-25T06:51:04.157Z,1.77
2022-12-25T06:53:39.925Z,1.97
2022-12-25T06:56:18.871Z,1.87
2022-12-25T06:58:49.069Z,3.83
2022-12-25T07:01:20.424Z,1.77
2022-12-25T07:03:49.772Z,3.10
2022-12-25T07:06:18.733Z,2.17
2022-12-25T07:08:46.947Z,3.63
2022-12-25T07:11:16.486Z,1.70
2022-12-25T07:13:45.180Z,1.83
2022-12-25T07:16:14.231Z,1.63
2022-12-25T07:18:42.737Z,2.80
2022-12-25T07:21:13.078Z,1.60
2022-12-25T07:23:41.534Z,1.57
2022-12-25T07:26:11.416Z,1.53
2022-12-25T07:28:41.266Z,2.93
2022-12-25T07:31:12.078Z,1.73
2022-12-25T07:33:40.723Z,1.97
2022-12-25T07:36:12.916Z,1.43
2022-12-25T07:38:41.668Z,2.30
2022-12-25T07:41:11.081Z,2.70
2022-12-25T07:43:40.879Z,1.20
2022-12-25T07:46:09.306Z,2.13
2022-12-25T07:48:38.487Z,2.03
2022-12-25T07:51:08.310Z,1.77
2022-12-25T07:53:37.182Z,1.77
2022-12-25T07:56:07.519Z,1.97
2022-12-25T07:58:35.951Z,1.80
2022-12-25T08:01:07.244Z,3.70
2022-12-25T08:03:36.276Z,1.63
2022-12-25T08:06:06.856Z,1.63
2022-12-25T08:08:35.321Z,2.87
2022-12-25T08:11:03.778Z,1.73
2022-12-25T08:13:32.247Z,3.20
2022-12-25T08:16:01.448Z,1.53
2022-12-25T08:18:31.786Z,1.97
2022-12-25T08:21:03.733Z,2.13
2022-12-25T08:23:31.922Z,1.53
2022-12-25T08:26:04.909Z,4.40
2022-12-25T08:28:34.379Z,2.67
2022-12-25T08:31:07.790Z,2.23
2022-12-25T08:33:38.036Z,2.00
2022-12-25T08:36:07.715Z,2.50
2022-12-25T08:38:36.005Z,2.27
2022-12-25T08:41:04.271Z,3.83
2022-12-25T08:43:32.494Z,2.87
2022-12-25T08:46:00.926Z,3.97
2022-12-25T08:48:29.244Z,4.00
2022-12-25T08:50:58.764Z,3.30
2022-12-25T08:53:27.018Z,2.60
2022-12-25T08:55:59.159Z,4.03
2022-12-25T08:58:28.809Z,2.20
2022-12-25T09:00:57.260Z,3.53
2022-12-25T09:03:25.946Z,3.10
2022-12-25T09:05:54.806Z,3.37
2022-12-25T09:08:24.396Z,2.63
2022-12-25T09:10:52.558Z,1.73
2022-12-25T09:13:20.813Z,2.80
2022-12-25T09:15:49.064Z,2.47
2022-12-25T09:18:17.154Z,2.33
2022-12-25T09:20:45.488Z,7.60
2022-12-25T09:23:14.468Z,1.67
2022-12-25T09:25:44.002Z,4.60
2022-12-25T09:28:12.114Z,2.43
2022-12-25T09:30:40.326Z,2.30
2022-12-25T09:33:08.492Z,3.20
2022-12-25T09:35:36.688Z,2.80
2022-12-25T09:38:04.899Z,3.17
2022-12-25T09:40:33.674Z,1.40
2022-12-25T09:43:04.467Z,2.77
2022-12-25T09:45:35.855Z,2.07
2022-12-25T09:48:04.488Z,2.00
2022-12-25T09:50:41.338Z,1.60
2022-12-25T09:53:12.104Z,3.17
2022-12-25T09:55:46.426Z,1.97
2022-12-25T09:58:15.942Z,2.40
2022-12-25T10:00:47.643Z,2.30
2022-12-25T10:03:23.880Z,3.77
2022-12-25T10:06:00.489Z,4.60
2022-12-25T10:08:41.188Z,2.40
2022-12-25T10:11:18.928Z,2.63
2022-12-25T10:13:59.935Z,1.63
2022-12-25T10:16:35.462Z,4.20
2022-12-25T10:19:15.992Z,1.43
2022-12-25T10:21:44.459Z,1.77
2022-12-25T10:24:20.713Z,1.50
2022-12-25T10:26:50.157Z,3.77
2022-12-25T10:29:21.255Z,1.70
2022-12-25T10:31:51.215Z,1.50
2022-12-25T10:34:19.811Z,1.83
2022-12-25T10:36:50.074Z,2.37
2022-12-25T10:39:19.282Z,2.90
2022-12-25T10:42:12.611Z,1.43
2022-12-25T10:44:42.058Z,3.50
2022-12-25T10:47:10.215Z,1.80
2022-12-25T10:49:39.892Z,1.67
2022-12-25T10:52:20.527Z,1.80
2022-12-25T10:54:49.040Z,2.80
2022-12-25T10:57:18.932Z,1.33
2022-12-25T10:59:50.326Z,1.73
2022-12-25T11:02:22.993Z,1.30
2022-12-25T11:04:51.873Z,1.10
2022-12-25T11:07:24.260Z,1.10
2022-12-25T11:09:55.442Z,1.13
2022-12-25T11:12:31.051Z,2.00
2022-12-25T11:15:03.322Z,3.40
2022-12-25T11:17:31.423Z,1.70
2022-12-25T11:20:01.069Z,1.83
2022-12-25T11:22:29.594Z,1.43
2022-12-25T11:24:57.652Z,1.57
2022-12-25T11:27:27.621Z,1.17
2022-12-25T11:29:58.453Z,1.40
2022-12-25T11:32:31.169Z,1.30
2022-12-25T11:35:00.197Z,1.37
2022-12-25T11:37:34.176Z,1.60
2022-12-25T11:40:02.748Z,1.20
2022-12-25T11:42:33.912Z,1.73
2022-12-25T11:45:04.239Z,1.10
2022-12-25T11:47:37.552Z,1.20
2022-12-25T11:50:09.027Z,2.93
2022-12-25T11:52:38.709Z,1.30
2022-12-25T11:55:12.025Z,1.20
2022-12-25T11:57:40.684Z,1.07
2022-12-25T12:00:12.376Z,1.40
2022-12-25T12:02:45.387Z,1.03
2022-12-25T12:05:19.128Z,1.00
2022-12-25T12:07:55.080Z,1.03
2022-12-25T12:10:29.575Z,1.00
2022-12-25T12:13:07.675Z,1.30
2022-12-25T12:15:42.243Z,1.07
2022-12-25T12:18:20.579Z,4.37
2022-12-25T12:20:59.031Z,0.93
2022-12-25T12:23:28.408Z,3.23
2022-12-25T12:25:56.947Z,1.43
2022-12-25T12:28:27.741Z,1.23
2022-12-25T12:31:01.444Z,2.90
2022-12-25T12:33:34.682Z,2.13
2022-12-25T12:36:04.494Z,1.00
2022-12-25T12:38:34.044Z,1.20
2022-12-25T12:41:03.385Z,1.57
2022-12-25T12:43:34.622Z,1.23
2022-12-25T12:46:07.161Z,1.10
2022-12-25T12:48:45.045Z,1.40
2022-12-25T12:51:15.174Z,1.20
2022-12-25T12:53:44.085Z,1.60
2022-12-25T12:56:16.081Z,1.13
2022-12-25T12:58:48.559Z,1.10
2022-12-25T13:01:46.316Z,1.10
2022-12-25T13:04:46.967Z,1.00
2022-12-25T13:07:26.892Z,1.30
2022-12-25T13:10:05.380Z,1.00
2022-12-25T13:12:33.642Z,0.90
2022-12-25T13:15:02.024Z,2.33
2022-12-25T13:17:30.327Z,1.30
2022-12-25T13:20:01.256Z,1.30
2022-12-25T13:22:32.461Z,0.73
2022-12-25T13:25:02.215Z,8.30
2022-12-25T13:27:31.856Z,1.57
2022-12-25T13:30:00.473Z,0.70
2022-12-25T13:32:31.243Z,1.53
2022-12-25T13:35:01.174Z,1.33
2022-12-25T13:37:31.360Z,0.83
2022-12-25T13:40:01.775Z,1.03
2022-12-25T13:42:32.229Z,0.83
2022-12-25T13:45:01.549Z,1.00
2022-12-25T13:47:32.909Z,1.10
2022-12-25T13:50:14.669Z,1.20
2022-12-25T13:52:43.215Z,2.13
2022-12-25T13:55:13.961Z,2.17
2022-12-25T13:57:45.300Z,1.20
2022-12-25T14:00:19.543Z,6.33
2022-12-25T14:02:48.543Z,1.43
2022-12-25T14:05:42.837Z,7.07
2022-12-25T14:08:15.614Z,4.07
2022-12-25T14:10:46.003Z,2.80
2022-12-25T14:13:15.488Z,2.03
2022-12-25T14:15:44.973Z,3.17
2022-12-25T14:18:15.681Z,1.00
2022-12-25T14:20:57.845Z,1.07
2022-12-25T14:23:26.121Z,2.33
2022-12-25T14:25:54.276Z,3.10
2022-12-25T14:28:32.448Z,2.10
2022-12-25T14:31:01.556Z,1.97
2022-12-25T14:33:33.915Z,1.10
2022-12-25T14:36:03.891Z,2.00
2022-12-25T14:38:35.144Z,1.33
2022-12-25T14:41:05.471Z,1.00
2022-12-25T14:43:36.407Z,1.20
2022-12-25T14:46:06.870Z,1.57
2022-12-25T14:48:35.328Z,2.97
2022-12-25T14:51:07.027Z,1.43
2022-12-25T14:53:39.935Z,1.10
2022-12-25T14:56:10.250Z,1.30
2022-12-25T14:58:42.735Z,0.83
2022-12-25T15:01:22.030Z,1.53
2022-12-25T15:03:50.487Z,1.57
2022-12-25T15:06:22.580Z,2.63
2022-12-25T15:08:58.775Z,1.33
2022-12-25T15:11:27.213Z,1.00
2022-12-25T15:13:55.473Z,0.80
2022-12-25T15:16:25.339Z,2.30
2022-12-25T15:18:54.022Z,2.03
2022-12-25T15:21:26.822Z,2.30
2022-12-25T15:23:55.515Z,3.40
2022-12-25T15:26:24.277Z,1.87
2022-12-25T15:28:52.557Z,3.10
2022-12-25T15:31:23.459Z,1.70
2022-12-25T15:33:52.304Z,1.10
2022-12-25T15:36:20.552Z,2.00
2022-12-25T15:38:50.080Z,1.33
2022-12-25T15:41:34.455Z,6.27
2022-12-25T15:44:02.531Z,2.67
2022-12-25T15:46:55.593Z,6.23
2022-12-25T15:49:23.681Z,4.43
2022-12-25T15:51:51.855Z,5.03
2022-12-25T15:54:21.388Z,4.70
2022-12-25T15:56:51.640Z,5.50
2022-12-25T15:59:20.936Z,5.30
2022-12-25T16:01:50.727Z,4.70
2022-12-25T16:04:18.917Z,6.47
2022-12-25T16:06:47.569Z,13.90
2022-12-25T16:09:16.925Z,14.43
2022-12-25T16:11:46.600Z,8.00
2022-12-25T16:14:15.211Z,8.50
2022-12-25T16:16:43.673Z,10.30
2022-12-25T16:19:11.813Z,7.70
2022-12-25T16:21:42.431Z,9.77
2022-12-25T16:24:12.207Z,8.70
2022-12-25T16:26:40.898Z,6.50
2022-12-25T16:29:10.861Z,4.70
2022-12-25T16:31:39.635Z,6.30
2022-12-25T16:34:08.742Z,7.40
2022-12-25T16:36:37.546Z,4.40
2022-12-25T16:39:06.385Z,3.50
2022-12-25T16:41:34.658Z,3.37
2022-12-25T16:44:09.229Z,4.60
2022-12-25T16:46:41.206Z,4.10
2022-12-25T16:49:09.486Z,2.77
2022-12-25T16:51:37.611Z,6.20
2022-12-25T16:54:06.012Z,4.70
2022-12-25T16:56:36.521Z,5.90
2022-12-25T16:59:04.722Z,3.80
2022-12-25T17:01:32.959Z,2.40
2022-12-25T17:04:02.746Z,2.37
2022-12-25T17:06:31.131Z,2.67
2022-12-25T17:09:02.302Z,1.53
2022-12-25T17:11:30.752Z,2.00
2022-12-25T17:13:59.915Z,2.37
2022-12-25T17:16:30.061Z,2.87
2022-12-25T17:19:01.337Z,3.27
2022-12-25T17:21:32.690Z,2.80
2022-12-25T17:24:03.558Z,1.83
2022-12-25T17:26:32.169Z,3.90
2022-12-25T17:29:00.617Z,2.70
2022-12-25T17:31:29.225Z,3.43
2022-12-25T17:33:57.778Z,3.23
2022-12-25T17:36:25.941Z,4.00
2022-12-25T17:38:55.471Z,2.80
2022-12-25T17:41:23.532Z,3.20
2022-12-25T17:43:51.666Z,1.77
2022-12-25T17:46:21.515Z,3.70
2022-12-25T17:48:50.455Z,5.70
2022-12-25T17:51:22.247Z,3.00
2022-12-25T17:53:51.746Z,3.93
2022-12-25T17:56:21.924Z,3.57
2022-12-25T17:58:51.679Z,5.03
2022-12-25T18:01:20.468Z,4.23
2022-12-25T18:03:48.838Z,2.47
2022-12-25T18:06:18.989Z,4.83
2022-12-25T18:08:48.100Z,4.30
2022-12-25T18:11:18.213Z,2.73
2022-12-25T18:13:50.034Z,4.23
2022-12-25T18:16:19.173Z,4.50
2022-12-25T18:18:51.917Z,6.63
2022-12-25T18:21:20.964Z,3.93
2022-12-25T18:23:49.610Z,5.73
2022-12-25T18:26:18.391Z,7.93
2022-12-25T18:28:48.627Z,5.87
2022-12-25T18:31:19.072Z,8.13
2022-12-25T18:33:47.723Z,4.73
2022-12-25T18:36:17.905Z,6.80
2022-12-25T18:38:45.998Z,5.50
2022-12-25T18:41:14.180Z,6.20
2022-12-25T18:43:52.125Z,5.53
2022-12-25T18:46:25.986Z,5.43
2022-12-25T18:48:54.971Z,4.87
2022-12-25T18:51:23.146Z,6.10
2022-12-25T18:53:52.038Z,4.10
2022-12-25T18:56:21.070Z,4.70
2022-12-25T18:58:49.296Z,5.87
2022-12-25T19:01:19.401Z,3.50
2022-12-25T19:03:50.990Z,5.67
2022-12-25T19:06:43.540Z,4.47
2022-12-25T19:09:11.911Z,5.57
2022-12-25T19:11:46.585Z,4.73
2022-12-25T19:14:15.873Z,2.67
2022-12-25T19:16:44.512Z,4.13
2022-12-25T19:19:15.697Z,3.20
2022-12-25T19:21:43.955Z,7.30
2022-12-25T19:24:12.174Z,4.80
2022-12-25T19:26:40.439Z,2.70
2022-12-25T19:29:08.753Z,3.47
2022-12-25T19:31:38.269Z,5.03
2022-12-25T19:34:06.786Z,5.60
2022-12-25T19:36:36.344Z,4.03
2022-12-25T19:39:05.653Z,5.63
2022-12-25T19:41:34.282Z,2.57
2022-12-25T19:44:02.940Z,2.13
2022-12-25T19:46:33.386Z,2.17
2022-12-25T19:49:04.323Z,1.67
2022-12-25T19:51:35.071Z,2.00
2022-12-25T19:54:05.669Z,3.80
2022-12-25T19:56:34.421Z,2.37
2022-12-25T19:59:02.566Z,2.60
2022-12-25T20:01:31.503Z,2.30
2022-12-25T20:03:59.729Z,1.60
2022-12-25T20:06:29.916Z,2.33
2022-12-25T20:09:00.383Z,3.10
2022-12-25T20:11:31.309Z,3.77
2022-12-25T20:13:59.853Z,3.97
2022-12-25T20:16:28.201Z,4.60
2022-12-25T20:18:56.875Z,4.40
2022-12-25T20:21:27.223Z,4.63
2022-12-25T20:23:55.614Z,4.03
2022-12-25T20:26:27.801Z,4.23
2022-12-25T20:28:58.083Z,3.73
2022-12-25T20:31:28.454Z,4.47
2022-12-25T20:33:57.374Z,8.00
2022-12-25T20:36:29.656Z,2.37
2022-12-25T20:39:02.756Z,3.20
2022-12-25T20:41:30.966Z,3.83
2022-12-25T20:44:01.885Z,2.40
2022-12-25T20:46:30.212Z,2.23
2022-12-25T20:48:58.450Z,3.00
2022-12-25T20:51:27.365Z,4.40
2022-12-25T20:53:55.949Z,1.50
2022-12-25T20:56:26.095Z,1.57
2022-12-25T20:58:55.590Z,2.40
2022-12-25T21:01:25.521Z,2.73
2022-12-25T21:03:54.393Z,1.90
2022-12-25T21:06:22.975Z,2.10
2022-12-25T21:08:51.191Z,2.37
2022-12-25T21:11:21.303Z,2.47
2022-12-25T21:13:50.107Z,2.63
2022-12-25T21:16:20.323Z,3.30
2022-12-25T21:18:50.780Z,3.37
2022-12-25T21:21:19.368Z,4.30
2022-12-25T21:23:47.881Z,2.97
2022-12-25T21:26:18.507Z,3.00
2022-12-25T21:28:46.852Z,4.57
2022-12-25T21:31:15.038Z,3.60
2022-12-25T21:33:51.371Z,3.13
2022-12-25T21:36:23.320Z,2.00
2022-12-25T21:38:54.059Z,2.17
2022-12-25T21:41:22.211Z,2.47
2022-12-25T21:43:50.295Z,1.73
2022-12-25T21:46:18.596Z,1.83
2022-12-25T21:48:46.961Z,2.97
2022-12-25T21:51:34.175Z,1.97
2022-12-25T21:54:04.340Z,2.33
2022-12-25T21:56:36.103Z,2.60
2022-12-25T21:59:09.619Z,3.00
2022-12-25T22:01:38.915Z,1.80
2022-12-25T22:04:08.862Z,1.87
2022-12-25T22:06:54.670Z,1.80
2022-12-25T22:09:24.483Z,1.33
2022-12-25T22:12:10.210Z,1.67
2022-12-25T22:14:56.363Z,2.37
2022-12-25T22:17:43.990Z,2.70
2022-12-25T22:20:14.283Z,1.77
2022-12-25T22:22:42.406Z,2.30
2022-12-25T22:25:12.602Z,1.50
2022-12-25T22:27:41.730Z,1.60
2022-12-25T22:30:12.363Z,1.40
2022-12-25T22:32:41.448Z,2.90
2022-12-25T22:35:12.252Z,2.37
2022-12-25T22:37:40.926Z,3.03
2022-12-25T22:40:12.501Z,2.40
2022-12-25T22:42:41.625Z,1.43
2022-12-25T22:45:11.899Z,1.47
2022-12-25T22:47:40.554Z,1.50
2022-12-25T22:50:09.329Z,1.57
2022-12-25T22:52:37.724Z,2.63
2022-12-25T22:55:07.671Z,1.73
2022-12-25T22:57:37.583Z,2.20
2022-12-25T23:00:08.942Z,1.50
2022-12-25T23:02:37.248Z,1.70
2022-12-25T23:05:06.184Z,2.00
2022-12-25T23:07:34.274Z,1.23
2022-12-25T23:10:02.422Z,1.83
2022-12-25T23:12:47.530Z,1.30
2022-12-25T23:15:17.205Z,1.60
2022-12-25T23:18:03.024Z,1.70
2022-12-25T23:20:48.812Z,1.63
2022-12-25T23:23:35.001Z,1.67
2022-12-25T23:26:09.696Z,2.10
2022-12-25T23:28:56.095Z,1.40
2022-12-25T23:31:27.480Z,1.57
2022-12-25T23:33:55.770Z,1.33
2022-12-25T23:36:24.037Z,1.20
2022-12-25T23:38:52.118Z,1.70
2022-12-25T23:41:20.312Z,1.13
2022-12-25T23:43:48.448Z,1.20
2022-12-25T23:46:16.903Z,0.97
2022-12-25T23:48:46.750Z,1.77
2022-12-25T23:51:15.223Z,0.90
2022-12-25T23:53:43.279Z,2.50
2022-12-25T23:56:36.207Z,1.50
2022-12-25T23:59:04.931Z,2.10
