createdAt,value
2022-10-03T00:00:18.923Z,0.00
2022-10-03T00:00:54.307Z,0.00
2022-10-03T00:01:29.454Z,0.00
2022-10-03T00:02:04.823Z,0.00
2022-10-03T00:02:40.102Z,0.00
2022-10-03T00:03:15.376Z,0.00
2022-10-03T00:03:50.552Z,0.00
2022-10-03T00:04:25.654Z,0.00
2022-10-03T00:05:00.749Z,0.00
2022-10-03T00:05:35.845Z,0.00
2022-10-03T00:06:11.020Z,0.00
2022-10-03T00:06:46.402Z,0.00
2022-10-03T00:07:21.382Z,0.00
2022-10-03T00:07:56.898Z,0.00
2022-10-03T00:08:32.079Z,0.00
2022-10-03T00:09:07.990Z,0.00
2022-10-03T00:09:43.176Z,0.00
2022-10-03T00:10:18.264Z,0.00
2022-10-03T00:10:53.351Z,0.00
2022-10-03T00:11:28.328Z,0.00
2022-10-03T00:12:03.416Z,0.00
2022-10-03T00:12:38.417Z,0.00
2022-10-03T00:13:13.610Z,0.00
2022-10-03T00:13:48.715Z,0.00
2022-10-03T00:14:23.707Z,0.00
2022-10-03T00:14:58.810Z,0.00
2022-10-03T00:15:34.279Z,0.00
2022-10-03T00:16:09.415Z,0.00
2022-10-03T00:16:44.850Z,0.00
2022-10-03T00:17:20.145Z,0.00
2022-10-03T00:17:55.159Z,0.00
2022-10-03T00:18:30.643Z,0.00
2022-10-03T00:19:06.138Z,0.00
2022-10-03T00:19:41.330Z,0.00
2022-10-03T00:20:16.651Z,0.00
2022-10-03T00:20:51.729Z,0.00
2022-10-03T00:21:26.920Z,0.00
2022-10-03T00:22:02.092Z,0.00
2022-10-03T00:22:36.990Z,0.00
2022-10-03T00:23:12.398Z,0.00
2022-10-03T00:23:47.691Z,0.00
2022-10-03T00:24:22.887Z,0.00
2022-10-03T00:24:57.972Z,0.00
2022-10-03T00:25:33.061Z,0.00
2022-10-03T00:26:08.226Z,0.00
2022-10-03T00:26:43.720Z,0.00
2022-10-03T00:27:18.916Z,0.00
2022-10-03T00:27:54.050Z,0.00
2022-10-03T00:28:29.196Z,0.00
2022-10-03T00:29:04.148Z,0.00
2022-10-03T00:29:39.459Z,0.00
2022-10-03T00:30:14.840Z,0.00
2022-10-03T00:30:50.150Z,0.00
2022-10-03T00:31:25.474Z,0.00
2022-10-03T00:32:00.619Z,0.00
2022-10-03T00:32:35.819Z,0.00
2022-10-03T00:33:10.995Z,0.00
2022-10-03T00:33:46.285Z,0.00
2022-10-03T00:34:21.469Z,0.00
2022-10-03T00:34:57.201Z,0.00
2022-10-03T00:35:32.416Z,0.00
2022-10-03T00:36:07.382Z,0.00
2022-10-03T00:36:42.569Z,0.00
2022-10-03T00:37:17.556Z,0.00
2022-10-03T00:37:52.659Z,0.00
2022-10-03T00:38:27.933Z,0.00
2022-10-03T00:39:03.131Z,0.00
2022-10-03T00:39:38.619Z,0.00
2022-10-03T00:40:14.118Z,0.00
2022-10-03T00:40:49.631Z,0.00
2022-10-03T00:41:25.010Z,0.00
2022-10-03T00:42:00.252Z,0.00
2022-10-03T00:42:35.743Z,0.00
2022-10-03T00:43:11.140Z,0.00
2022-10-03T00:43:46.208Z,0.00
2022-10-03T00:44:21.297Z,0.00
2022-10-03T00:44:56.294Z,0.00
2022-10-03T00:45:31.669Z,0.00
2022-10-03T00:46:06.948Z,0.00
2022-10-03T00:46:42.287Z,0.00
2022-10-03T00:47:17.450Z,0.00
2022-10-03T00:47:52.834Z,0.00
2022-10-03T00:48:28.132Z,0.00
2022-10-03T00:49:03.131Z,0.00
2022-10-03T00:49:38.319Z,0.00
2022-10-03T00:50:13.540Z,0.00
2022-10-03T00:50:48.514Z,0.00
2022-10-03T00:51:23.815Z,0.00
2022-10-03T00:51:59.023Z,0.00
2022-10-03T00:52:33.918Z,0.00
2022-10-03T00:53:08.906Z,0.00
2022-10-03T00:53:43.997Z,0.00
2022-10-03T00:54:19.203Z,0.00
2022-10-03T00:54:54.472Z,0.00
2022-10-03T00:55:29.884Z,0.00
2022-10-03T00:56:04.950Z,0.00
2022-10-03T00:56:40.447Z,0.00
2022-10-03T00:57:15.733Z,0.00
2022-10-03T00:57:50.832Z,0.00
2022-10-03T00:58:26.331Z,0.00
2022-10-03T00:59:01.521Z,0.00
2022-10-03T00:59:36.527Z,0.00
2022-10-03T01:00:11.633Z,0.00
2022-10-03T01:00:47.002Z,0.00
2022-10-03T01:01:22.153Z,0.00
2022-10-03T01:01:57.667Z,0.00
2022-10-03T01:02:32.780Z,0.00
2022-10-03T01:03:07.874Z,0.00
2022-10-03T01:03:42.854Z,0.00
2022-10-03T01:04:18.043Z,0.00
2022-10-03T01:04:53.631Z,0.00
2022-10-03T01:05:28.836Z,0.00
2022-10-03T01:06:04.120Z,0.00
2022-10-03T01:06:39.520Z,0.00
2022-10-03T01:07:14.906Z,0.00
2022-10-03T01:07:49.994Z,0.00
2022-10-03T01:08:25.084Z,0.00
2022-10-03T01:09:00.385Z,0.00
2022-10-03T01:09:35.593Z,0.00
2022-10-03T01:10:10.793Z,0.00
2022-10-03T01:10:46.001Z,0.00
2022-10-03T01:11:21.186Z,0.00
2022-10-03T01:11:56.484Z,0.00
2022-10-03T01:12:31.979Z,0.00
2022-10-03T01:13:07.111Z,0.00
2022-10-03T01:13:42.199Z,0.00
2022-10-03T01:14:17.200Z,0.00
2022-10-03T01:14:52.262Z,0.00
2022-10-03T01:15:27.669Z,0.00
2022-10-03T01:16:03.213Z,0.00
2022-10-03T01:16:38.344Z,0.00
2022-10-03T01:17:13.447Z,0.00
2022-10-03T01:17:48.623Z,0.00
2022-10-03T01:18:24.022Z,0.00
2022-10-03T01:18:59.210Z,0.00
2022-10-03T01:19:34.487Z,0.00
2022-10-03T01:20:09.794Z,0.00
2022-10-03T01:20:45.179Z,0.00
2022-10-03T01:21:20.498Z,0.00
2022-10-03T01:21:55.565Z,0.00
2022-10-03T01:22:30.970Z,0.00
2022-10-03T01:23:06.155Z,0.00
2022-10-03T01:23:41.240Z,0.00
2022-10-03T01:24:16.537Z,0.00
2022-10-03T01:24:51.825Z,0.00
2022-10-03T01:25:27.065Z,0.00
2022-10-03T01:26:02.151Z,0.00
2022-10-03T01:26:37.463Z,0.00
2022-10-03T01:27:12.649Z,0.00
2022-10-03T01:27:47.950Z,0.00
2022-10-03T01:28:23.290Z,0.00
2022-10-03T01:28:58.347Z,0.00
2022-10-03T01:29:33.443Z,0.00
2022-10-03T01:30:08.764Z,0.00
2022-10-03T01:30:44.160Z,0.00
2022-10-03T01:31:19.368Z,0.00
2022-10-03T01:31:54.622Z,0.00
2022-10-03T01:32:29.748Z,0.00
2022-10-03T01:33:05.212Z,0.00
2022-10-03T01:33:40.641Z,0.00
2022-10-03T01:34:15.922Z,0.00
2022-10-03T01:34:51.127Z,0.00
2022-10-03T01:35:26.151Z,0.00
2022-10-03T01:36:01.354Z,0.00
2022-10-03T01:36:36.641Z,0.00
2022-10-03T01:37:11.716Z,0.00
2022-10-03T01:37:47.230Z,0.00
2022-10-03T01:38:22.594Z,0.00
2022-10-03T01:38:57.694Z,0.00
2022-10-03T01:39:33.196Z,0.00
2022-10-03T01:40:08.498Z,0.00
2022-10-03T01:40:43.593Z,0.00
2022-10-03T01:41:18.873Z,0.00
2022-10-03T01:41:54.074Z,0.00
2022-10-03T01:42:29.167Z,0.00
2022-10-03T01:43:04.366Z,0.00
2022-10-03T01:43:39.556Z,0.00
2022-10-03T01:44:14.765Z,0.00
2022-10-03T01:44:49.961Z,0.00
2022-10-03T01:45:25.260Z,0.00
2022-10-03T01:46:00.367Z,0.00
2022-10-03T01:46:35.593Z,0.00
2022-10-03T01:47:10.972Z,0.00
2022-10-03T01:47:46.056Z,0.00
2022-10-03T01:48:21.153Z,0.00
2022-10-03T01:48:56.246Z,0.00
2022-10-03T01:49:31.425Z,0.00
2022-10-03T01:50:06.648Z,0.00
2022-10-03T01:50:41.820Z,0.00
2022-10-03T01:51:17.336Z,0.00
2022-10-03T01:51:52.608Z,0.00
2022-10-03T01:52:27.706Z,0.00
2022-10-03T01:53:02.890Z,0.00
2022-10-03T01:53:38.191Z,0.00
2022-10-03T01:54:13.282Z,0.00
2022-10-03T01:54:48.287Z,0.00
2022-10-03T01:55:23.598Z,0.00
2022-10-03T01:55:58.986Z,0.00
2022-10-03T01:56:34.283Z,0.00
2022-10-03T01:57:09.372Z,0.00
2022-10-03T01:57:44.479Z,0.00
2022-10-03T01:58:19.453Z,0.00
2022-10-03T01:58:54.949Z,0.00
2022-10-03T01:59:29.948Z,0.00
2022-10-03T02:00:05.243Z,0.00
2022-10-03T02:00:40.389Z,0.00
2022-10-03T02:01:15.782Z,0.00
2022-10-03T02:01:50.961Z,0.00
2022-10-03T02:02:26.227Z,0.00
2022-10-03T02:03:01.218Z,0.00
2022-10-03T02:03:36.618Z,0.00
2022-10-03T02:04:11.802Z,0.00
2022-10-03T02:04:46.711Z,0.00
2022-10-03T02:05:22.112Z,0.00
2022-10-03T02:05:57.204Z,0.00
2022-10-03T02:06:32.207Z,0.00
2022-10-03T02:07:07.415Z,0.00
2022-10-03T02:07:42.619Z,0.00
2022-10-03T02:08:17.711Z,0.00
2022-10-03T02:08:52.810Z,0.00
2022-10-03T02:09:28.404Z,0.00
2022-10-03T02:10:03.630Z,0.00
2022-10-03T02:10:39.021Z,0.00
2022-10-03T02:11:14.414Z,0.00
2022-10-03T02:11:49.304Z,0.00
2022-10-03T02:12:24.501Z,0.00
2022-10-03T02:12:59.709Z,0.00
2022-10-03T02:13:34.812Z,0.00
2022-10-03T02:14:10.157Z,0.00
2022-10-03T02:14:45.463Z,0.00
2022-10-03T02:15:20.771Z,0.00
2022-10-03T02:15:55.985Z,0.00
2022-10-03T02:16:31.252Z,0.00
2022-10-03T02:17:06.356Z,0.00
2022-10-03T02:17:41.457Z,0.00
2022-10-03T02:18:16.549Z,0.00
2022-10-03T02:18:51.831Z,0.00
2022-10-03T02:19:27.030Z,0.00
2022-10-03T02:20:02.132Z,0.00
2022-10-03T02:20:37.143Z,0.00
2022-10-03T02:21:12.644Z,0.00
2022-10-03T02:21:48.022Z,0.00
2022-10-03T02:22:23.209Z,0.00
2022-10-03T02:22:58.588Z,0.00
2022-10-03T02:23:33.781Z,0.00
2022-10-03T02:24:08.963Z,0.00
2022-10-03T02:24:44.171Z,0.00
2022-10-03T02:25:19.313Z,0.00
2022-10-03T02:25:54.596Z,0.00
2022-10-03T02:26:29.712Z,0.00
2022-10-03T02:27:04.699Z,0.00
2022-10-03T02:27:39.905Z,0.00
2022-10-03T02:28:15.434Z,0.00
2022-10-03T02:28:50.986Z,0.00
2022-10-03T02:29:26.363Z,0.00
2022-10-03T02:30:01.887Z,0.00
2022-10-03T02:30:36.985Z,0.00
2022-10-03T02:31:12.213Z,0.00
2022-10-03T02:31:47.516Z,0.00
2022-10-03T02:32:22.668Z,0.00
2022-10-03T02:32:57.668Z,0.00
2022-10-03T02:33:33.175Z,0.00
2022-10-03T02:34:08.444Z,0.00
2022-10-03T02:34:43.643Z,0.00
2022-10-03T02:35:18.945Z,0.00
2022-10-03T02:35:54.038Z,0.00
2022-10-03T02:36:29.223Z,0.00
2022-10-03T02:37:04.515Z,0.00
2022-10-03T02:37:39.607Z,0.00
2022-10-03T02:38:14.625Z,0.00
2022-10-03T02:38:49.720Z,0.00
2022-10-03T02:39:24.810Z,0.00
2022-10-03T02:40:00.317Z,0.00
2022-10-03T02:40:35.485Z,0.00
2022-10-03T02:41:10.978Z,0.00
2022-10-03T02:41:46.168Z,0.00
2022-10-03T02:42:21.567Z,0.00
2022-10-03T02:42:56.883Z,0.00
2022-10-03T02:43:32.148Z,0.00
2022-10-03T02:44:07.236Z,0.00
2022-10-03T02:44:42.917Z,0.00
2022-10-03T02:45:18.046Z,0.00
2022-10-03T02:45:53.546Z,0.00
2022-10-03T02:46:28.427Z,0.00
2022-10-03T02:47:03.809Z,0.00
2022-10-03T02:47:39.007Z,0.00
2022-10-03T02:48:32.128Z,0.00
2022-10-03T02:48:49.554Z,0.00
2022-10-03T02:49:24.546Z,0.00
2022-10-03T02:50:00.131Z,0.00
2022-10-03T02:50:35.512Z,0.00
2022-10-03T02:51:10.486Z,0.00
2022-10-03T02:51:45.683Z,0.00
2022-10-03T02:52:20.688Z,0.00
2022-10-03T02:52:55.975Z,0.00
2022-10-03T02:53:31.174Z,0.00
2022-10-03T02:54:06.462Z,0.00
2022-10-03T02:54:42.049Z,0.00
2022-10-03T02:55:17.028Z,0.00
2022-10-03T02:55:52.429Z,0.00
2022-10-03T02:56:27.525Z,0.00
2022-10-03T02:57:02.612Z,0.00
2022-10-03T02:57:38.016Z,0.00
2022-10-03T02:58:13.297Z,0.00
2022-10-03T02:58:48.505Z,0.00
2022-10-03T02:59:23.488Z,0.00
2022-10-03T02:59:58.908Z,0.00
2022-10-03T03:00:34.394Z,0.00
2022-10-03T03:01:09.752Z,0.00
2022-10-03T03:01:45.028Z,0.00
2022-10-03T03:02:20.364Z,0.00
2022-10-03T03:02:55.580Z,0.00
2022-10-03T03:03:30.948Z,0.00
2022-10-03T03:04:06.055Z,0.00
2022-10-03T03:04:41.355Z,0.00
2022-10-03T03:05:16.455Z,0.00
2022-10-03T03:05:51.851Z,0.00
2022-10-03T03:06:27.038Z,0.00
2022-10-03T03:07:02.436Z,0.00
2022-10-03T03:07:37.852Z,0.00
2022-10-03T03:08:13.457Z,0.00
2022-10-03T03:08:48.644Z,0.00
2022-10-03T03:09:23.742Z,0.00
2022-10-03T03:09:58.655Z,0.00
2022-10-03T03:10:34.233Z,0.00
2022-10-03T03:11:09.718Z,0.00
2022-10-03T03:11:44.684Z,0.00
2022-10-03T03:12:19.779Z,0.00
2022-10-03T03:12:55.166Z,0.00
2022-10-03T03:13:30.474Z,0.00
2022-10-03T03:14:05.771Z,0.00
2022-10-03T03:14:41.047Z,0.00
2022-10-03T03:15:16.251Z,0.00
2022-10-03T03:15:51.528Z,0.00
2022-10-03T03:16:26.655Z,0.00
2022-10-03T03:17:02.108Z,0.00
2022-10-03T03:17:37.402Z,0.00
2022-10-03T03:18:12.711Z,0.00
2022-10-03T03:18:47.877Z,0.00
2022-10-03T03:19:22.985Z,0.00
2022-10-03T03:19:58.189Z,0.00
2022-10-03T03:20:33.486Z,0.00
2022-10-03T03:21:09.163Z,0.00
2022-10-03T03:21:44.368Z,0.00
2022-10-03T03:22:19.685Z,0.00
2022-10-03T03:22:54.474Z,0.00
2022-10-03T03:23:29.985Z,0.00
2022-10-03T03:24:05.096Z,0.00
2022-10-03T03:24:40.504Z,0.00
2022-10-03T03:25:15.810Z,0.00
2022-10-03T03:25:51.210Z,0.00
2022-10-03T03:26:26.584Z,0.00
2022-10-03T03:27:01.649Z,0.00
2022-10-03T03:27:37.458Z,0.00
2022-10-03T03:28:12.880Z,0.00
2022-10-03T03:28:47.747Z,0.00
2022-10-03T03:29:22.837Z,0.00
2022-10-03T03:29:58.453Z,0.00
2022-10-03T03:30:33.543Z,0.00
2022-10-03T03:31:09.119Z,0.00
2022-10-03T03:31:44.591Z,0.00
2022-10-03T03:32:19.727Z,0.00
2022-10-03T03:32:54.712Z,0.00
2022-10-03T03:33:29.988Z,0.00
2022-10-03T03:34:05.159Z,0.00
2022-10-03T03:34:40.333Z,0.00
2022-10-03T03:35:15.851Z,0.00
2022-10-03T03:35:51.040Z,0.00
2022-10-03T03:36:26.014Z,0.00
2022-10-03T03:37:01.321Z,0.00
2022-10-03T03:37:36.413Z,0.00
2022-10-03T03:38:11.709Z,0.00
2022-10-03T03:38:46.902Z,0.00
2022-10-03T03:39:21.993Z,0.00
2022-10-03T03:39:57.219Z,0.00
2022-10-03T03:40:32.492Z,0.00
2022-10-03T03:41:07.891Z,0.00
2022-10-03T03:41:43.186Z,0.00
2022-10-03T03:42:18.278Z,0.00
2022-10-03T03:42:53.346Z,0.00
2022-10-03T03:43:28.341Z,0.00
2022-10-03T03:44:03.551Z,0.00
2022-10-03T03:44:38.511Z,0.00
2022-10-03T03:45:13.830Z,0.00
2022-10-03T03:45:49.223Z,0.00
2022-10-03T03:46:24.416Z,0.00
2022-10-03T03:46:59.880Z,0.00
2022-10-03T03:47:35.062Z,0.00
2022-10-03T03:48:10.352Z,0.00
2022-10-03T03:48:45.641Z,0.00
2022-10-03T03:49:20.632Z,0.00
2022-10-03T03:49:55.832Z,0.00
2022-10-03T03:50:30.934Z,0.00
2022-10-03T03:51:06.339Z,0.00
2022-10-03T03:51:41.894Z,0.00
2022-10-03T03:52:16.923Z,0.00
2022-10-03T03:52:52.227Z,0.00
2022-10-03T03:53:27.530Z,0.00
2022-10-03T03:54:03.016Z,0.00
2022-10-03T03:54:37.915Z,0.00
2022-10-03T03:55:13.132Z,0.00
2022-10-03T03:55:48.419Z,0.00
2022-10-03T03:56:23.694Z,0.00
2022-10-03T03:56:58.774Z,0.00
2022-10-03T03:57:34.086Z,0.00
2022-10-03T03:58:09.072Z,0.00
2022-10-03T03:58:44.179Z,0.00
2022-10-03T03:59:19.262Z,0.00
2022-10-03T03:59:54.762Z,0.00
2022-10-03T04:00:29.872Z,0.00
2022-10-03T04:01:05.126Z,0.00
2022-10-03T04:01:40.545Z,0.00
2022-10-03T04:02:15.738Z,0.00
2022-10-03T04:02:50.894Z,0.00
2022-10-03T04:03:25.984Z,0.00
2022-10-03T04:04:01.172Z,0.00
2022-10-03T04:04:36.463Z,0.00
2022-10-03T04:05:11.582Z,0.00
2022-10-03T04:05:46.667Z,0.00
2022-10-03T04:06:21.818Z,0.00
2022-10-03T04:06:56.911Z,0.00
2022-10-03T04:07:32.233Z,0.00
2022-10-03T04:08:07.628Z,0.00
2022-10-03T04:08:42.856Z,0.00
2022-10-03T04:09:17.981Z,0.00
2022-10-03T04:09:53.391Z,0.00
2022-10-03T04:10:28.719Z,0.00
2022-10-03T04:11:03.907Z,0.00
2022-10-03T04:11:39.293Z,0.00
2022-10-03T04:12:14.687Z,0.00
2022-10-03T04:12:50.266Z,0.00
2022-10-03T04:13:25.147Z,0.00
2022-10-03T04:14:00.430Z,0.00
2022-10-03T04:14:35.727Z,0.00
2022-10-03T04:15:10.833Z,0.00
2022-10-03T04:15:45.846Z,0.00
2022-10-03T04:16:21.065Z,0.00
2022-10-03T04:16:56.449Z,0.00
2022-10-03T04:17:31.620Z,0.00
2022-10-03T04:18:07.017Z,0.00
2022-10-03T04:18:42.416Z,0.00
2022-10-03T04:19:17.538Z,0.00
2022-10-03T04:19:52.722Z,0.00
2022-10-03T04:20:28.021Z,0.00
2022-10-03T04:21:03.234Z,0.00
2022-10-03T04:21:38.628Z,0.00
2022-10-03T04:22:13.596Z,0.00
2022-10-03T04:22:48.811Z,0.00
2022-10-03T04:23:23.993Z,0.00
2022-10-03T04:23:58.997Z,0.00
2022-10-03T04:24:34.006Z,0.00
2022-10-03T04:25:09.099Z,0.00
2022-10-03T04:25:44.382Z,0.00
2022-10-03T04:26:19.686Z,0.00
2022-10-03T04:26:54.904Z,0.00
2022-10-03T04:27:30.192Z,0.00
2022-10-03T04:28:05.329Z,0.00
2022-10-03T04:28:40.555Z,0.00
2022-10-03T04:29:15.639Z,0.00
2022-10-03T04:29:54.537Z,0.00
2022-10-03T04:30:26.105Z,0.00
2022-10-03T04:31:01.433Z,0.00
2022-10-03T04:31:36.912Z,0.00
2022-10-03T04:32:12.059Z,0.00
2022-10-03T04:32:47.653Z,0.00
2022-10-03T04:33:22.959Z,0.00
2022-10-03T04:33:58.063Z,0.00
2022-10-03T04:34:33.357Z,0.00
2022-10-03T04:35:08.654Z,0.00
2022-10-03T04:35:44.056Z,0.00
2022-10-03T04:36:18.975Z,0.00
2022-10-03T04:36:54.087Z,0.00
2022-10-03T04:37:29.475Z,0.00
2022-10-03T04:38:04.773Z,0.00
2022-10-03T04:38:39.763Z,0.00
2022-10-03T04:39:14.951Z,0.00
2022-10-03T04:39:50.352Z,0.00
2022-10-03T04:40:25.664Z,0.00
2022-10-03T04:41:00.787Z,0.00
2022-10-03T04:41:38.731Z,0.00
2022-10-03T04:42:11.369Z,0.00
2022-10-03T04:42:46.658Z,0.00
2022-10-03T04:43:21.974Z,0.00
2022-10-03T04:43:56.966Z,0.00
2022-10-03T04:44:32.274Z,0.00
2022-10-03T04:45:07.474Z,0.00
2022-10-03T04:45:43.007Z,0.00
2022-10-03T04:46:18.212Z,0.00
2022-10-03T04:46:53.236Z,0.00
2022-10-03T04:47:28.741Z,0.00
2022-10-03T04:48:03.810Z,0.00
2022-10-03T04:48:39.135Z,0.00
2022-10-03T04:49:14.301Z,0.00
2022-10-03T04:49:49.497Z,0.00
2022-10-03T04:50:24.693Z,0.00
2022-10-03T04:50:59.881Z,0.00
2022-10-03T04:51:35.283Z,0.00
2022-10-03T04:52:10.645Z,0.00
2022-10-03T04:52:46.439Z,0.00
2022-10-03T04:53:21.825Z,0.00
2022-10-03T04:53:57.021Z,0.00
2022-10-03T04:54:32.240Z,0.00
2022-10-03T04:55:07.411Z,0.00
2022-10-03T04:55:42.726Z,0.00
2022-10-03T04:56:18.227Z,0.00
2022-10-03T04:56:53.437Z,0.00
2022-10-03T04:57:28.627Z,0.00
2022-10-03T04:58:05.239Z,0.00
2022-10-03T04:58:39.027Z,0.00
2022-10-03T04:59:14.317Z,0.00
2022-10-03T04:59:49.410Z,0.00
2022-10-03T05:00:24.406Z,0.00
2022-10-03T05:00:59.911Z,0.00
2022-10-03T05:01:35.126Z,0.00
2022-10-03T05:02:10.246Z,0.00
2022-10-03T05:02:45.932Z,0.00
2022-10-03T05:03:21.119Z,0.00
2022-10-03T05:03:56.214Z,0.00
2022-10-03T05:04:31.588Z,0.00
2022-10-03T05:05:06.581Z,0.00
2022-10-03T05:05:41.782Z,0.00
2022-10-03T05:06:17.012Z,0.00
2022-10-03T05:06:51.896Z,4.00
2022-10-03T05:07:27.112Z,4.00
2022-10-03T05:08:02.815Z,0.00
2022-10-03T05:08:38.109Z,0.00
2022-10-03T05:09:13.500Z,0.00
2022-10-03T05:09:48.781Z,4.00
2022-10-03T05:10:24.181Z,4.00
2022-10-03T05:10:59.480Z,0.00
2022-10-03T05:11:34.692Z,4.00
2022-10-03T05:12:09.944Z,4.00
2022-10-03T05:12:45.225Z,4.00
2022-10-03T05:13:20.229Z,4.00
2022-10-03T05:13:55.410Z,4.00
2022-10-03T05:14:30.526Z,8.00
2022-10-03T05:15:05.911Z,4.00
2022-10-03T05:15:40.826Z,8.00
2022-10-03T05:16:16.213Z,4.00
2022-10-03T05:16:51.414Z,8.00
2022-10-03T05:17:26.570Z,8.00
2022-10-03T05:18:01.752Z,8.00
2022-10-03T05:18:36.828Z,8.00
2022-10-03T05:19:12.209Z,12.00
2022-10-03T05:19:47.925Z,8.00
2022-10-03T05:20:23.148Z,12.00
2022-10-03T05:20:58.515Z,12.00
2022-10-03T05:21:33.725Z,16.00
2022-10-03T05:22:09.009Z,16.00
2022-10-03T05:22:44.206Z,16.00
2022-10-03T05:23:19.502Z,20.00
2022-10-03T05:23:54.910Z,20.00
2022-10-03T05:24:30.194Z,20.00
2022-10-03T05:25:05.311Z,24.00
2022-10-03T05:25:40.818Z,28.00
2022-10-03T05:26:43.665Z,28.00
2022-10-03T05:26:51.239Z,28.00
2022-10-03T05:27:26.431Z,32.00
2022-10-03T05:28:01.877Z,32.00
2022-10-03T05:28:36.808Z,36.00
2022-10-03T05:29:11.817Z,36.00
2022-10-03T05:29:47.024Z,40.00
2022-10-03T05:30:22.008Z,40.00
2022-10-03T05:30:57.423Z,44.00
2022-10-03T05:31:32.827Z,48.00
2022-10-03T05:32:08.083Z,48.00
2022-10-03T05:32:43.346Z,52.00
2022-10-03T05:33:18.549Z,56.00
2022-10-03T05:33:53.968Z,60.00
2022-10-03T05:34:29.045Z,60.00
2022-10-03T05:35:04.277Z,64.00
2022-10-03T05:35:39.567Z,68.00
2022-10-03T05:36:14.916Z,72.00
2022-10-03T05:36:50.316Z,72.00
2022-10-03T05:37:25.609Z,80.00
2022-10-03T05:38:00.725Z,84.00
2022-10-03T05:38:35.915Z,84.00
2022-10-03T05:39:11.021Z,92.00
2022-10-03T05:39:46.300Z,92.00
2022-10-03T05:40:21.610Z,100.00
2022-10-03T05:40:56.813Z,100.00
2022-10-03T05:41:32.120Z,104.00
2022-10-03T05:42:21.922Z,112.00
2022-10-03T05:42:42.300Z,116.00
2022-10-03T05:43:17.406Z,120.00
2022-10-03T05:43:52.687Z,124.00
2022-10-03T05:44:28.215Z,124.00
2022-10-03T05:45:03.395Z,132.00
2022-10-03T05:45:38.658Z,136.00
2022-10-03T05:46:14.132Z,140.00
2022-10-03T05:46:49.603Z,144.00
2022-10-03T05:47:24.807Z,152.00
2022-10-03T05:47:59.896Z,156.00
2022-10-03T05:48:35.100Z,164.00
2022-10-03T05:49:10.187Z,164.00
2022-10-03T05:49:45.386Z,172.00
2022-10-03T05:50:20.692Z,180.00
2022-10-03T05:50:56.179Z,180.00
2022-10-03T05:51:31.172Z,188.00
2022-10-03T05:52:06.352Z,192.00
2022-10-03T05:52:41.862Z,200.00
2022-10-03T05:53:17.221Z,208.00
2022-10-03T05:53:52.532Z,212.00
2022-10-03T05:54:27.627Z,216.00
2022-10-03T05:55:02.928Z,224.00
2022-10-03T05:55:38.142Z,228.00
2022-10-03T05:56:13.294Z,232.00
2022-10-03T05:56:48.373Z,240.00
2022-10-03T05:57:23.660Z,244.00
2022-10-03T05:57:58.962Z,248.00
2022-10-03T05:58:34.162Z,256.00
2022-10-03T05:59:09.563Z,260.00
2022-10-03T05:59:44.800Z,268.00
2022-10-03T06:00:19.891Z,272.00
2022-10-03T06:00:55.406Z,276.00
2022-10-03T06:01:30.806Z,284.00
2022-10-03T06:02:06.197Z,288.00
2022-10-03T06:02:41.718Z,296.00
2022-10-03T06:03:16.877Z,300.00
2022-10-03T06:03:51.894Z,304.00
2022-10-03T06:04:27.093Z,308.00
2022-10-03T06:05:02.164Z,316.00
2022-10-03T06:05:37.547Z,324.00
2022-10-03T06:06:13.061Z,328.00
2022-10-03T06:06:48.233Z,332.00
2022-10-03T06:07:23.557Z,336.00
2022-10-03T06:07:58.850Z,344.00
2022-10-03T06:08:34.142Z,352.00
2022-10-03T06:09:09.454Z,356.00
2022-10-03T06:09:44.756Z,360.00
2022-10-03T06:10:20.048Z,364.00
2022-10-03T06:10:55.361Z,372.00
2022-10-03T06:11:30.345Z,380.00
2022-10-03T06:12:05.547Z,388.00
2022-10-03T06:12:40.733Z,400.00
2022-10-03T06:13:16.005Z,416.00
2022-10-03T06:13:51.232Z,432.00
2022-10-03T06:14:26.536Z,448.00
2022-10-03T06:15:02.029Z,460.00
2022-10-03T06:15:37.313Z,476.00
2022-10-03T06:16:12.468Z,484.00
2022-10-03T06:16:47.917Z,500.00
2022-10-03T06:17:23.308Z,508.00
2022-10-03T06:17:58.702Z,520.00
2022-10-03T06:18:34.121Z,528.00
2022-10-03T06:19:09.294Z,540.00
2022-10-03T06:19:44.393Z,548.00
2022-10-03T06:20:19.387Z,564.00
2022-10-03T06:20:54.692Z,568.00
2022-10-03T06:21:30.206Z,576.00
2022-10-03T06:22:05.384Z,580.00
2022-10-03T06:22:40.398Z,592.00
2022-10-03T06:23:15.789Z,608.00
2022-10-03T06:23:51.298Z,612.00
2022-10-03T06:24:26.571Z,620.00
2022-10-03T06:25:01.766Z,624.00
2022-10-03T06:25:36.871Z,628.00
2022-10-03T06:26:11.990Z,636.00
2022-10-03T06:26:47.084Z,644.00
2022-10-03T06:27:22.372Z,652.00
2022-10-03T06:27:57.724Z,660.00
2022-10-03T06:28:33.025Z,668.00
2022-10-03T06:29:08.077Z,684.00
2022-10-03T06:29:43.361Z,692.00
2022-10-03T06:30:18.553Z,708.00
2022-10-03T06:30:54.119Z,712.00
2022-10-03T06:31:32.079Z,720.00
2022-10-03T06:32:04.563Z,728.00
2022-10-03T06:32:39.770Z,736.00
2022-10-03T06:33:14.955Z,740.00
2022-10-03T06:33:50.248Z,748.00
2022-10-03T06:34:25.553Z,748.00
2022-10-03T06:35:00.761Z,748.00
2022-10-03T06:35:36.261Z,756.00
2022-10-03T06:36:11.676Z,772.00
2022-10-03T06:36:47.073Z,788.00
2022-10-03T06:37:22.375Z,808.00
2022-10-03T06:37:57.555Z,828.00
2022-10-03T06:38:32.960Z,856.00
2022-10-03T06:39:08.165Z,860.00
2022-10-03T06:39:43.556Z,880.00
2022-10-03T06:40:18.872Z,876.00
2022-10-03T06:40:54.091Z,916.00
2022-10-03T06:41:29.397Z,940.00
2022-10-03T06:42:04.273Z,980.00
2022-10-03T06:42:39.270Z,1040.00
2022-10-03T06:43:14.752Z,1092.00
2022-10-03T06:43:50.062Z,1152.00
2022-10-03T06:44:25.598Z,1196.00
2022-10-03T06:45:00.976Z,1240.00
2022-10-03T06:45:36.192Z,1288.00
2022-10-03T06:46:11.451Z,1332.00
2022-10-03T06:46:46.693Z,1368.00
2022-10-03T06:47:21.883Z,1392.00
2022-10-03T06:47:57.292Z,1420.00
2022-10-03T06:48:32.881Z,1440.00
2022-10-03T06:49:07.973Z,1460.00
2022-10-03T06:49:43.483Z,1488.00
2022-10-03T06:50:18.577Z,1496.00
2022-10-03T06:50:53.985Z,1520.00
2022-10-03T06:51:30.762Z,1532.00
2022-10-03T06:52:04.919Z,1560.00
2022-10-03T06:52:39.996Z,1580.00
2022-10-03T06:53:15.187Z,1600.00
2022-10-03T06:53:50.481Z,1624.00
2022-10-03T06:54:25.765Z,1636.00
2022-10-03T06:55:00.857Z,1656.00
2022-10-03T06:55:36.342Z,1664.00
2022-10-03T06:56:11.560Z,1684.00
2022-10-03T06:56:49.795Z,1704.00
2022-10-03T06:57:21.748Z,1724.00
2022-10-03T06:57:56.950Z,1736.00
2022-10-03T06:58:32.246Z,1768.00
2022-10-03T06:59:07.441Z,1788.00
2022-10-03T06:59:42.733Z,1812.00
2022-10-03T07:00:17.943Z,1832.00
2022-10-03T07:00:53.030Z,1864.00
2022-10-03T07:01:28.404Z,1888.00
2022-10-03T07:02:03.628Z,1912.00
2022-10-03T07:02:38.695Z,1944.00
2022-10-03T07:03:13.751Z,1976.00
2022-10-03T07:03:49.054Z,2000.00
2022-10-03T07:04:24.351Z,2016.00
2022-10-03T07:04:59.519Z,2040.00
2022-10-03T07:05:38.559Z,2080.00
2022-10-03T07:06:10.036Z,2092.00
2022-10-03T07:06:45.135Z,2112.00
2022-10-03T07:07:20.441Z,2124.00
2022-10-03T07:07:55.622Z,2128.00
2022-10-03T07:08:31.050Z,2168.00
2022-10-03T07:09:06.128Z,2192.00
2022-10-03T07:09:41.441Z,2220.00
2022-10-03T07:10:16.534Z,2248.00
2022-10-03T07:10:51.639Z,2276.00
2022-10-03T07:11:26.965Z,2268.00
2022-10-03T07:12:02.060Z,2292.00
2022-10-03T07:12:37.266Z,2288.00
2022-10-03T07:13:13.067Z,2332.00
2022-10-03T07:13:48.186Z,2332.00
2022-10-03T07:14:23.482Z,2364.00
2022-10-03T07:14:58.679Z,2380.00
2022-10-03T07:15:57.803Z,2400.00
2022-10-03T07:16:25.962Z,2416.00
2022-10-03T07:16:44.481Z,2432.00
2022-10-03T07:17:19.815Z,2476.00
2022-10-03T07:17:55.089Z,2496.00
2022-10-03T07:18:30.080Z,2544.00
2022-10-03T07:19:05.466Z,2536.00
2022-10-03T07:19:40.474Z,2572.00
2022-10-03T07:20:15.852Z,2608.00
2022-10-03T07:20:51.162Z,2616.00
2022-10-03T07:21:26.359Z,2680.00
2022-10-03T07:22:01.245Z,2688.00
2022-10-03T07:22:36.532Z,2712.00
2022-10-03T07:23:11.837Z,2732.00
2022-10-03T07:23:47.344Z,2732.00
2022-10-03T07:24:22.433Z,2732.00
2022-10-03T07:24:57.621Z,2724.00
2022-10-03T07:25:32.928Z,2716.00
2022-10-03T07:26:08.259Z,2748.00
2022-10-03T07:26:43.327Z,2808.00
2022-10-03T07:27:18.435Z,2876.00
2022-10-03T07:27:53.869Z,2916.00
2022-10-03T07:28:29.293Z,2920.00
2022-10-03T07:29:04.435Z,3004.00
2022-10-03T07:29:39.631Z,3104.00
2022-10-03T07:30:14.837Z,3324.00
2022-10-03T07:30:49.956Z,3524.00
2022-10-03T07:31:25.172Z,3608.00
2022-10-03T07:32:00.845Z,3724.00
2022-10-03T07:32:36.136Z,3852.00
2022-10-03T07:33:11.742Z,4092.00
2022-10-03T07:33:47.015Z,4220.00
2022-10-03T07:34:22.212Z,4000.00
2022-10-03T07:34:57.506Z,3932.00
2022-10-03T07:35:32.895Z,4212.00
2022-10-03T07:36:08.011Z,4308.00
2022-10-03T07:36:43.350Z,4380.00
2022-10-03T07:37:18.559Z,4368.00
2022-10-03T07:37:53.632Z,4828.00
2022-10-03T07:38:29.115Z,5176.00