createdAt,value
2022-10-14T00:00:06.831Z,1007.85
2022-10-14T00:01:06.835Z,1007.83
2022-10-14T00:02:06.798Z,1007.84
2022-10-14T00:03:06.727Z,1007.87
2022-10-14T00:04:06.730Z,1007.82
2022-10-14T00:05:06.722Z,1007.80
2022-10-14T00:06:06.709Z,1007.81
2022-10-14T00:07:06.748Z,1007.79
2022-10-14T00:08:06.667Z,1007.82
2022-10-14T00:09:06.640Z,1007.78
2022-10-14T00:10:06.672Z,1007.79
2022-10-14T00:11:06.684Z,1007.70
2022-10-14T00:12:06.630Z,1007.73
2022-10-14T00:13:06.616Z,1007.69
2022-10-14T00:14:06.660Z,1007.70
2022-10-14T00:15:06.645Z,1007.68
2022-10-14T00:16:06.604Z,1007.67
2022-10-14T00:17:06.576Z,1007.66
2022-10-14T00:18:06.565Z,1007.76
2022-10-14T00:19:06.561Z,1007.72
2022-10-14T00:20:06.598Z,1007.71
2022-10-14T00:21:06.601Z,1007.73
2022-10-14T00:22:06.537Z,1007.69
2022-10-14T00:23:06.568Z,1007.71
2022-10-14T00:24:06.497Z,1007.71
2022-10-14T00:25:06.482Z,1007.73
2022-10-14T00:26:06.504Z,1007.74
2022-10-14T00:27:06.452Z,1007.77
2022-10-14T00:28:06.466Z,1007.77
2022-10-14T00:29:06.480Z,1007.79
2022-10-14T00:30:06.568Z,1007.75
2022-10-14T00:31:06.455Z,1007.75
2022-10-14T00:32:06.405Z,1007.75
2022-10-14T00:33:06.397Z,1007.66
2022-10-14T00:34:06.389Z,1007.72
2022-10-14T00:35:06.437Z,1007.75
2022-10-14T00:36:06.384Z,1007.74
2022-10-14T00:37:06.350Z,1007.74
2022-10-14T00:38:06.333Z,1007.75
2022-10-14T00:39:06.343Z,1007.76
2022-10-14T00:40:06.340Z,1007.72
2022-10-14T00:41:06.330Z,1007.73
2022-10-14T00:42:06.342Z,1007.69
2022-10-14T00:43:06.267Z,1007.69
2022-10-14T00:44:06.275Z,1007.74
2022-10-14T00:45:06.298Z,1007.74
2022-10-14T00:46:06.322Z,1007.73
2022-10-14T00:47:06.275Z,1007.77
2022-10-14T00:48:06.213Z,1007.80
2022-10-14T00:49:06.204Z,1007.75
2022-10-14T00:50:06.228Z,1007.77
2022-10-14T00:51:06.186Z,1007.77
2022-10-14T00:52:06.182Z,1007.75
2022-10-14T00:53:06.172Z,1007.75
2022-10-14T00:54:06.154Z,1007.73
2022-10-14T00:55:06.179Z,1007.72
2022-10-14T00:56:06.143Z,1007.74
2022-10-14T00:57:06.113Z,1007.71
2022-10-14T00:58:06.125Z,1007.72
2022-10-14T00:59:06.091Z,1007.72
2022-10-14T01:00:06.097Z,1007.71
2022-10-14T01:01:06.111Z,1007.71
2022-10-14T01:02:06.056Z,1007.72
2022-10-14T01:03:06.051Z,1007.70
2022-10-14T01:04:06.037Z,1007.68
2022-10-14T01:05:06.047Z,1007.70
2022-10-14T01:06:06.011Z,1007.70
2022-10-14T01:07:06.006Z,1007.73
2022-10-14T01:08:05.978Z,1007.71
2022-10-14T01:09:05.986Z,1007.76
2022-10-14T01:10:05.986Z,1007.71
2022-10-14T01:11:05.980Z,1007.73
2022-10-14T01:12:27.446Z,1007.71
2022-10-14T01:13:05.958Z,1007.70
2022-10-14T01:14:05.919Z,1007.69
2022-10-14T01:15:05.934Z,1007.76
2022-10-14T01:16:05.898Z,1007.73
2022-10-14T01:17:05.893Z,1007.72
2022-10-14T01:18:05.892Z,1007.73
2022-10-14T01:19:05.876Z,1007.78
2022-10-14T01:20:05.877Z,1007.74
2022-10-14T01:21:05.868Z,1007.71
2022-10-14T01:22:05.845Z,1007.73
2022-10-14T01:23:05.830Z,1007.75
2022-10-14T01:24:05.814Z,1007.74
2022-10-14T01:25:05.814Z,1007.72
2022-10-14T01:26:05.780Z,1007.74
2022-10-14T01:27:05.778Z,1007.76
2022-10-14T01:28:05.767Z,1007.76
2022-10-14T01:29:05.756Z,1007.74
2022-10-14T01:30:05.761Z,1007.72
2022-10-14T01:31:05.733Z,1007.69
2022-10-14T01:32:05.713Z,1007.72
2022-10-14T01:33:05.709Z,1007.68
2022-10-14T01:34:05.692Z,1007.68
2022-10-14T01:35:05.722Z,1007.69
2022-10-14T01:36:05.668Z,1007.65
2022-10-14T01:37:05.660Z,1007.70
2022-10-14T01:38:05.651Z,1007.71
2022-10-14T01:39:05.636Z,1007.68
2022-10-14T01:40:05.648Z,1007.66
2022-10-14T01:41:05.606Z,1007.64
2022-10-14T01:42:05.603Z,1007.62
2022-10-14T01:43:05.612Z,1007.62
2022-10-14T01:44:05.582Z,1007.61
2022-10-14T01:45:05.594Z,1007.61
2022-10-14T01:46:05.559Z,1007.61
2022-10-14T01:47:05.557Z,1007.57
2022-10-14T01:48:05.536Z,1007.59
2022-10-14T01:49:05.528Z,1007.57
2022-10-14T01:50:05.537Z,1007.53
2022-10-14T01:51:05.504Z,1007.53
2022-10-14T01:52:05.477Z,1007.51
2022-10-14T01:53:05.480Z,1007.54
2022-10-14T01:54:05.473Z,1007.51
2022-10-14T01:55:05.476Z,1007.52
2022-10-14T01:56:05.465Z,1007.49
2022-10-14T01:57:05.443Z,1007.52
2022-10-14T01:58:05.428Z,1007.52
2022-10-14T01:59:05.399Z,1007.51
2022-10-14T02:00:05.433Z,1007.50
2022-10-14T02:01:05.385Z,1007.47
2022-10-14T02:02:05.473Z,1007.49
2022-10-14T02:03:05.374Z,1007.49
2022-10-14T02:04:05.358Z,1007.46
2022-10-14T02:05:05.361Z,1007.52
2022-10-14T02:06:05.361Z,1007.49
2022-10-14T02:07:05.346Z,1007.51
2022-10-14T02:08:05.314Z,1007.48
2022-10-14T02:09:05.298Z,1007.49
2022-10-14T02:10:05.308Z,1007.49
2022-10-14T02:11:05.297Z,1007.52
2022-10-14T02:12:05.278Z,1007.47
2022-10-14T02:13:05.285Z,1007.49
2022-10-14T02:14:05.248Z,1007.47
2022-10-14T02:15:05.251Z,1007.47
2022-10-14T02:16:05.225Z,1007.47
2022-10-14T02:17:05.214Z,1007.47
2022-10-14T02:18:05.199Z,1007.46
2022-10-14T02:19:05.194Z,1007.46
2022-10-14T02:20:05.225Z,1007.48
2022-10-14T02:21:05.164Z,1007.49
2022-10-14T02:22:05.157Z,1007.45
2022-10-14T02:23:05.141Z,1007.44
2022-10-14T02:24:05.136Z,1007.45
2022-10-14T02:25:05.140Z,1007.43
2022-10-14T02:26:05.117Z,1007.37
2022-10-14T02:27:05.093Z,1007.36
2022-10-14T02:28:05.090Z,1007.34
2022-10-14T02:29:05.084Z,1007.33
2022-10-14T02:30:05.112Z,1007.29
2022-10-14T02:31:05.046Z,1007.27
2022-10-14T02:32:05.046Z,1007.29
2022-10-14T02:33:05.028Z,1007.29
2022-10-14T02:34:05.034Z,1007.27
2022-10-14T02:35:05.025Z,1007.26
2022-10-14T02:36:04.997Z,1007.23
2022-10-14T02:37:05.004Z,1007.26
2022-10-14T02:38:04.990Z,1007.27
2022-10-14T02:39:04.969Z,1007.26
2022-10-14T02:40:05.007Z,1007.25
2022-10-14T02:41:04.949Z,1007.28
2022-10-14T02:42:04.926Z,1007.28
2022-10-14T02:43:04.919Z,1007.33
2022-10-14T02:44:04.901Z,1007.30
2022-10-14T02:45:04.910Z,1007.31
2022-10-14T02:46:04.910Z,1007.32
2022-10-14T02:47:04.874Z,1007.27
2022-10-14T02:48:04.868Z,1007.27
2022-10-14T02:49:04.849Z,1007.23
2022-10-14T02:50:04.857Z,1007.21
2022-10-14T02:51:04.825Z,1007.23
2022-10-14T02:52:04.815Z,1007.20
2022-10-14T02:53:04.809Z,1007.19
2022-10-14T02:54:04.793Z,1007.17
2022-10-14T02:55:04.815Z,1007.16
2022-10-14T02:56:04.765Z,1007.15
2022-10-14T02:57:04.777Z,1007.18
2022-10-14T02:58:04.752Z,1007.21
2022-10-14T02:59:04.742Z,1007.19
2022-10-14T03:00:04.754Z,1007.14
2022-10-14T03:01:04.720Z,1007.14
2022-10-14T03:02:04.753Z,1007.17
2022-10-14T03:03:04.693Z,1007.15
2022-10-14T03:04:04.680Z,1007.15
2022-10-14T03:05:04.694Z,1007.14
2022-10-14T03:06:04.659Z,1007.14
2022-10-14T03:07:04.654Z,1007.15
2022-10-14T03:08:04.658Z,1007.09
2022-10-14T03:09:04.623Z,1007.12
2022-10-14T03:10:04.707Z,1007.12
2022-10-14T03:11:04.602Z,1007.10
2022-10-14T03:12:04.588Z,1007.11
2022-10-14T03:13:04.594Z,1007.09
2022-10-14T03:14:04.572Z,1007.07
2022-10-14T03:15:04.582Z,1007.03
2022-10-14T03:16:04.577Z,1007.01
2022-10-14T03:17:04.536Z,1007.04
2022-10-14T03:18:04.524Z,1007.02
2022-10-14T03:19:04.518Z,1007.00
2022-10-14T03:20:04.519Z,1007.03
2022-10-14T03:21:04.493Z,1007.06
2022-10-14T03:22:04.480Z,1007.02
2022-10-14T03:23:04.469Z,1007.02
2022-10-14T03:24:04.450Z,1007.04
2022-10-14T03:25:04.476Z,1007.03
2022-10-14T03:26:04.441Z,1007.01
2022-10-14T03:27:04.423Z,1007.06
2022-10-14T03:28:04.405Z,1006.99
2022-10-14T03:29:04.402Z,1007.00
2022-10-14T03:30:04.405Z,1006.98
2022-10-14T03:31:04.407Z,1006.91
2022-10-14T03:32:04.381Z,1006.99
2022-10-14T03:33:04.357Z,1007.03
2022-10-14T03:34:04.338Z,1007.00
2022-10-14T03:35:04.369Z,1006.98
2022-10-14T03:36:04.320Z,1006.97
2022-10-14T03:37:04.298Z,1006.94
2022-10-14T03:38:04.293Z,1006.95
2022-10-14T03:39:04.289Z,1006.93
2022-10-14T03:40:04.300Z,1006.89
2022-10-14T03:41:04.259Z,1006.91
2022-10-14T03:42:04.249Z,1006.86
2022-10-14T03:43:04.239Z,1006.89
2022-10-14T03:44:04.242Z,1006.90
2022-10-14T03:45:04.248Z,1006.88
2022-10-14T03:46:04.222Z,1006.90
2022-10-14T03:47:04.202Z,1006.88
2022-10-14T03:48:04.179Z,1006.89
2022-10-14T03:49:04.174Z,1006.86
2022-10-14T03:50:04.207Z,1006.85
2022-10-14T03:51:04.150Z,1006.86
2022-10-14T03:52:04.151Z,1006.83
2022-10-14T03:53:04.134Z,1006.83
2022-10-14T03:54:04.111Z,1006.82
2022-10-14T03:55:04.121Z,1006.85
2022-10-14T03:56:04.088Z,1006.81
2022-10-14T03:57:04.074Z,1006.81
2022-10-14T03:58:04.079Z,1006.79
2022-10-14T03:59:04.068Z,1006.77
2022-10-14T04:00:04.074Z,1006.72
2022-10-14T04:01:04.035Z,1006.74
2022-10-14T04:02:04.067Z,1006.73
2022-10-14T04:03:04.010Z,1006.74
2022-10-14T04:04:04.006Z,1006.76
2022-10-14T04:05:04.033Z,1006.80
2022-10-14T04:06:03.996Z,1006.80
2022-10-14T04:07:03.965Z,1006.80
2022-10-14T04:08:03.959Z,1006.79
2022-10-14T04:09:03.952Z,1006.83
2022-10-14T04:10:03.965Z,1006.81
2022-10-14T04:11:03.954Z,1006.85
2022-10-14T04:12:03.908Z,1006.83
2022-10-14T04:13:03.923Z,1006.82
2022-10-14T04:14:03.889Z,1006.82
2022-10-14T04:15:03.888Z,1006.82
2022-10-14T04:16:03.893Z,1006.85
2022-10-14T04:17:03.855Z,1006.82
2022-10-14T04:18:03.850Z,1006.84
2022-10-14T04:19:03.840Z,1006.85
2022-10-14T04:20:03.826Z,1006.82
2022-10-14T04:21:03.827Z,1006.81
2022-10-14T04:22:03.813Z,1006.80
2022-10-14T04:23:03.787Z,1006.81
2022-10-14T04:24:08.249Z,1006.81
2022-10-14T04:25:03.791Z,1006.79
2022-10-14T04:26:03.785Z,1006.81
2022-10-14T04:27:03.755Z,1006.84
2022-10-14T04:28:03.734Z,1006.83
2022-10-14T04:29:03.745Z,1006.83
2022-10-14T04:30:03.718Z,1006.80
2022-10-14T04:31:03.723Z,1006.77
2022-10-14T04:32:03.703Z,1006.78
2022-10-14T04:33:03.679Z,1006.83
2022-10-14T04:34:03.675Z,1006.81
2022-10-14T04:35:03.651Z,1006.79
2022-10-14T04:36:03.692Z,1006.78
2022-10-14T04:37:03.632Z,1006.73
2022-10-14T04:38:03.627Z,1006.78
2022-10-14T04:39:03.615Z,1006.71
2022-10-14T04:40:03.603Z,1006.76
2022-10-14T04:41:03.618Z,1006.74
2022-10-14T04:42:03.582Z,1006.73
2022-10-14T04:43:03.563Z,1006.71
2022-10-14T04:44:03.564Z,1006.67
2022-10-14T04:45:03.552Z,1006.65
2022-10-14T04:46:03.559Z,1006.67
2022-10-14T04:47:03.521Z,1006.65
2022-10-14T04:48:03.510Z,1006.66
2022-10-14T04:49:03.521Z,1006.67
2022-10-14T04:50:03.480Z,1006.65
2022-10-14T04:51:03.504Z,1006.62
2022-10-14T04:52:03.484Z,1006.66
2022-10-14T04:53:03.462Z,1006.65
2022-10-14T04:54:03.445Z,1006.70
2022-10-14T04:55:03.440Z,1006.62
2022-10-14T04:56:03.437Z,1006.66
2022-10-14T04:57:03.417Z,1006.63
2022-10-14T04:58:03.395Z,1006.69
2022-10-14T04:59:03.396Z,1006.66
2022-10-14T05:00:03.385Z,1006.66
2022-10-14T05:01:03.393Z,1006.62
2022-10-14T05:02:03.410Z,1006.62
2022-10-14T05:03:03.351Z,1006.58
2022-10-14T05:04:03.330Z,1006.60
2022-10-14T05:05:03.328Z,1006.58
2022-10-14T05:06:03.330Z,1006.58
2022-10-14T05:07:03.303Z,1006.55
2022-10-14T05:08:03.283Z,1006.54
2022-10-14T05:09:03.296Z,1006.52
2022-10-14T05:10:03.261Z,1006.55
2022-10-14T05:11:03.289Z,1006.57
2022-10-14T05:12:03.240Z,1006.59
2022-10-14T05:13:03.240Z,1006.55
2022-10-14T05:14:03.218Z,1006.55
2022-10-14T05:15:03.230Z,1006.60
2022-10-14T05:16:03.219Z,1006.58
2022-10-14T05:17:03.203Z,1006.58
2022-10-14T05:18:03.176Z,1006.61
2022-10-14T05:19:03.179Z,1006.64
2022-10-14T05:20:03.156Z,1006.59
2022-10-14T05:21:03.192Z,1006.60
2022-10-14T05:22:03.127Z,1006.60
2022-10-14T05:23:03.143Z,1006.58
2022-10-14T05:24:03.129Z,1006.58
2022-10-14T05:25:03.108Z,1006.58
2022-10-14T05:26:03.112Z,1006.56
2022-10-14T05:27:03.073Z,1006.53
2022-10-14T05:28:03.068Z,1006.55
2022-10-14T05:29:03.063Z,1006.55
2022-10-14T05:30:03.046Z,1006.52
2022-10-14T05:31:03.057Z,1006.52
2022-10-14T05:32:03.016Z,1006.52
2022-10-14T05:33:03.009Z,1006.50
2022-10-14T05:34:03.013Z,1006.49
2022-10-14T05:35:03.080Z,1006.48
2022-10-14T05:36:02.989Z,1006.46
2022-10-14T05:37:02.972Z,1006.43
2022-10-14T05:38:04.371Z,1006.42
2022-10-14T05:39:02.942Z,1006.39
2022-10-14T05:40:02.934Z,1006.41
2022-10-14T05:41:02.942Z,1006.34
2022-10-14T05:42:02.913Z,1006.34
2022-10-14T05:43:02.887Z,1006.41
2022-10-14T05:44:02.888Z,1006.35
2022-10-14T05:45:02.877Z,1006.35
2022-10-14T05:46:02.881Z,1006.33
2022-10-14T05:47:02.847Z,1006.32
2022-10-14T05:48:02.839Z,1006.33
2022-10-14T05:49:02.834Z,1006.33
2022-10-14T05:50:02.822Z,1006.35
2022-10-14T05:51:02.818Z,1006.35
2022-10-14T05:52:02.818Z,1006.31
2022-10-14T05:53:02.778Z,1006.31
2022-10-14T05:54:02.778Z,1006.27
2022-10-14T05:55:02.764Z,1006.31
2022-10-14T05:56:02.764Z,1006.33
2022-10-14T05:57:02.949Z,1006.30
2022-10-14T05:58:02.722Z,1006.33
2022-10-14T05:59:02.733Z,1006.33
2022-10-14T06:00:02.713Z,1006.29
2022-10-14T06:01:02.715Z,1006.26
2022-10-14T06:02:02.680Z,1006.20
2022-10-14T06:03:02.730Z,1006.20
2022-10-14T06:04:02.651Z,1006.17
2022-10-14T06:05:02.662Z,1006.15
2022-10-14T06:06:02.799Z,1006.14
2022-10-14T06:07:02.654Z,1006.11
2022-10-14T06:08:02.620Z,1006.08
2022-10-14T06:09:03.974Z,1006.09
2022-10-14T06:10:02.590Z,1006.08
2022-10-14T06:11:02.595Z,1006.10
2022-10-14T06:12:02.566Z,1006.08
2022-10-14T06:13:02.559Z,1006.10
2022-10-14T06:14:02.567Z,1006.07
2022-10-14T06:15:02.537Z,1006.08
2022-10-14T06:16:02.562Z,1006.09
2022-10-14T06:17:02.508Z,1006.05
2022-10-14T06:18:02.507Z,1006.04
2022-10-14T06:19:02.485Z,1005.99
2022-10-14T06:20:02.481Z,1005.95
2022-10-14T06:21:02.480Z,1005.99
2022-10-14T06:22:02.463Z,1006.01
2022-10-14T06:23:02.465Z,1005.98
2022-10-14T06:24:02.435Z,1005.96
2022-10-14T06:25:04.411Z,1005.99
2022-10-14T06:26:02.455Z,1005.94
2022-10-14T06:27:02.396Z,1005.94
2022-10-14T06:28:02.398Z,1005.90
2022-10-14T06:29:02.431Z,1005.97
2022-10-14T06:30:02.377Z,1005.97
2022-10-14T06:31:02.373Z,1005.94
2022-10-14T06:32:02.422Z,1005.97
2022-10-14T06:33:02.327Z,1005.95
2022-10-14T06:34:02.316Z,1005.96
2022-10-14T06:35:02.316Z,1005.98
2022-10-14T06:36:02.321Z,1005.96
2022-10-14T06:37:02.684Z,1005.96
2022-10-14T06:38:02.258Z,1005.97
2022-10-14T06:39:02.259Z,1005.92
2022-10-14T06:40:02.253Z,1005.92
2022-10-14T06:41:02.271Z,1005.88
2022-10-14T06:42:02.218Z,1005.86
2022-10-14T06:43:02.202Z,1005.90
2022-10-14T06:44:02.304Z,1005.90
2022-10-14T06:45:02.225Z,1005.87
2022-10-14T06:46:02.203Z,1005.88
2022-10-14T06:47:02.173Z,1005.87
2022-10-14T06:48:02.162Z,1005.82
2022-10-14T06:49:02.151Z,1005.86
2022-10-14T06:50:02.139Z,1005.82
2022-10-14T06:51:02.170Z,1005.78
2022-10-14T06:52:02.120Z,1005.78
2022-10-14T06:53:02.098Z,1005.77
2022-10-14T06:54:02.096Z,1005.81
2022-10-14T06:55:02.076Z,1005.82
2022-10-14T06:56:02.102Z,1005.78
2022-10-14T06:57:02.062Z,1005.78
2022-10-14T06:58:02.113Z,1005.76
2022-10-14T06:59:02.076Z,1005.75
2022-10-14T07:00:02.036Z,1005.76
2022-10-14T07:01:02.068Z,1005.76
2022-10-14T07:02:02.097Z,1005.73
2022-10-14T07:03:02.041Z,1005.72
2022-10-14T07:04:01.996Z,1005.70
2022-10-14T07:05:01.970Z,1005.75
2022-10-14T07:06:02.003Z,1005.75
2022-10-14T07:07:01.951Z,1005.76
2022-10-14T07:08:01.984Z,1005.78
2022-10-14T07:09:01.920Z,1005.76
2022-10-14T07:10:01.914Z,1005.82
2022-10-14T07:11:01.918Z,1005.80
2022-10-14T07:12:01.910Z,1005.81
2022-10-14T07:13:01.934Z,1005.83
2022-10-14T07:14:01.871Z,1005.79
2022-10-14T07:15:01.891Z,1005.78
2022-10-14T07:16:01.860Z,1005.76
2022-10-14T07:17:01.914Z,1005.79
2022-10-14T07:18:01.819Z,1005.81
2022-10-14T07:19:01.849Z,1005.82
2022-10-14T07:20:01.799Z,1005.83
2022-10-14T07:21:01.811Z,1005.84
2022-10-14T07:22:01.779Z,1005.83
2022-10-14T07:23:01.768Z,1005.86
2022-10-14T07:24:01.751Z,1005.87
2022-10-14T07:25:01.740Z,1005.86
2022-10-14T07:26:01.770Z,1005.86
2022-10-14T07:28:01.695Z,1005.84
2022-10-14T07:29:01.737Z,1005.77
2022-10-14T07:30:01.723Z,1005.77
2022-10-14T07:31:01.718Z,1005.79
2022-10-14T07:32:01.672Z,1005.79
2022-10-14T07:33:01.646Z,1005.82
2022-10-14T07:34:01.660Z,1005.84
2022-10-14T07:35:01.643Z,1005.85
2022-10-14T07:36:01.644Z,1005.86
2022-10-14T07:37:01.600Z,1005.79
2022-10-14T07:38:01.594Z,1005.77
2022-10-14T07:39:01.571Z,1005.74
2022-10-14T07:40:01.577Z,1005.77
2022-10-14T07:41:01.585Z,1005.78
2022-10-14T07:42:01.548Z,1005.77
2022-10-14T07:43:01.534Z,1005.82
2022-10-14T07:44:01.533Z,1005.84
2022-10-14T07:45:01.512Z,1005.81
2022-10-14T07:46:01.525Z,1005.79
2022-10-14T07:47:01.491Z,1005.78
2022-10-14T07:48:01.493Z,1005.78
2022-10-14T07:49:01.487Z,1005.77
2022-10-14T07:50:01.466Z,1005.74
2022-10-14T07:51:01.477Z,1005.73
2022-10-14T07:52:01.434Z,1005.72
2022-10-14T07:53:01.758Z,1005.70
2022-10-14T07:54:01.417Z,1005.69
2022-10-14T07:55:01.401Z,1005.69
2022-10-14T07:56:01.413Z,1005.72
2022-10-14T07:57:01.413Z,1005.72
2022-10-14T07:58:01.376Z,1005.71
2022-10-14T07:59:01.380Z,1005.69
2022-10-14T08:00:01.350Z,1005.69
2022-10-14T08:01:01.353Z,1005.73
2022-10-14T08:02:01.414Z,1005.68
2022-10-14T08:03:01.326Z,1005.64
2022-10-14T08:04:01.311Z,1005.63
2022-10-14T08:05:25.687Z,1005.60
2022-10-14T08:06:01.309Z,1005.61
2022-10-14T08:07:01.288Z,1005.59
2022-10-14T08:08:01.259Z,1005.64
2022-10-14T08:09:01.260Z,1005.59
2022-10-14T08:10:01.233Z,1005.57
2022-10-14T08:11:01.248Z,1005.60
2022-10-14T08:12:01.208Z,1005.58
2022-10-14T08:13:01.497Z,1005.60
2022-10-14T08:14:01.440Z,1005.59
2022-10-14T08:15:01.923Z,1005.59
2022-10-14T08:16:01.678Z,1005.62
2022-10-14T08:17:01.398Z,1005.57
2022-10-14T08:18:01.720Z,1005.56
2022-10-14T08:19:01.926Z,1005.58
2022-10-14T08:20:01.382Z,1005.58
2022-10-14T08:21:01.705Z,1005.63
2022-10-14T08:22:02.234Z,1005.62
2022-10-14T08:23:01.106Z,1005.65
2022-10-14T08:24:01.086Z,1005.66
2022-10-14T08:25:02.007Z,1005.59
2022-10-14T08:26:01.245Z,1005.55
2022-10-14T08:27:01.067Z,1005.56
2022-10-14T08:28:01.039Z,1005.58
2022-10-14T08:29:01.030Z,1005.57
2022-10-14T08:30:01.044Z,1005.61
2022-10-14T08:31:01.023Z,1005.59
2022-10-14T08:32:01.012Z,1005.60
2022-10-14T08:33:00.986Z,1005.66
2022-10-14T08:34:00.979Z,1005.65
2022-10-14T08:35:00.962Z,1005.65
2022-10-14T08:36:00.946Z,1005.64
2022-10-14T08:37:00.955Z,1005.66
2022-10-14T08:38:01.036Z,1005.68
2022-10-14T08:39:01.238Z,1005.71
2022-10-14T08:40:01.274Z,1005.76
2022-10-14T08:41:01.200Z,1005.71
2022-10-14T08:42:01.080Z,1005.69
2022-10-14T08:43:01.047Z,1005.62
2022-10-14T08:44:00.877Z,1005.56
2022-10-14T08:45:00.864Z,1005.54
2022-10-14T08:46:01.153Z,1005.51
2022-10-14T08:47:00.860Z,1005.51
2022-10-14T08:48:00.810Z,1005.53
2022-10-14T08:49:00.866Z,1005.54
2022-10-14T08:50:00.792Z,1005.56
2022-10-14T08:51:00.785Z,1005.53
2022-10-14T08:52:00.801Z,1005.52
2022-10-14T08:53:00.766Z,1005.46
2022-10-14T08:54:00.781Z,1005.47
2022-10-14T08:55:00.743Z,1005.47
2022-10-14T08:56:00.725Z,1005.46
2022-10-14T08:57:00.777Z,1005.43
2022-10-14T08:58:00.764Z,1005.38
2022-10-14T08:59:00.723Z,1005.40
2022-10-14T09:00:00.690Z,1005.41
2022-10-14T09:01:00.670Z,1005.42
2022-10-14T09:02:00.682Z,1005.39
2022-10-14T09:03:00.715Z,1005.44
2022-10-14T09:04:00.696Z,1005.45
2022-10-14T09:05:00.628Z,1005.43
2022-10-14T09:06:00.622Z,1005.43
2022-10-14T09:07:00.623Z,1005.43
2022-10-14T09:08:00.604Z,1005.37
2022-10-14T09:09:00.568Z,1005.39
2022-10-14T09:10:00.567Z,1005.36
2022-10-14T09:11:00.564Z,1005.43
2022-10-14T09:12:00.572Z,1005.38
2022-10-14T09:13:00.532Z,1005.35
2022-10-14T09:14:00.534Z,1005.34
2022-10-14T09:15:00.520Z,1005.31
2022-10-14T09:16:00.523Z,1005.23
2022-10-14T09:17:00.552Z,1005.17
2022-10-14T09:18:00.529Z,1005.18
2022-10-14T09:19:00.476Z,1005.12
2022-10-14T09:20:00.483Z,1005.17
2022-10-14T09:21:00.459Z,1005.12
2022-10-14T09:22:00.473Z,1005.12
2022-10-14T09:23:00.417Z,1005.10
2022-10-14T09:24:00.416Z,1005.13
2022-10-14T09:25:00.400Z,1005.08
2022-10-14T09:26:00.408Z,1005.09
2022-10-14T09:27:00.395Z,1005.05
2022-10-14T09:28:00.384Z,1005.05
2022-10-14T09:29:00.490Z,1005.05
2022-10-14T09:30:00.339Z,1004.99
2022-10-14T09:31:00.356Z,1005.03
2022-10-14T09:32:00.338Z,1005.06
2022-10-14T09:33:00.300Z,1005.06
2022-10-14T09:34:00.349Z,1005.06
2022-10-14T09:35:00.284Z,1005.03
2022-10-14T09:36:00.471Z,1005.03
2022-10-14T09:37:00.319Z,1004.97
2022-10-14T09:38:00.263Z,1004.94
2022-10-14T09:39:03.834Z,1004.91
2022-10-14T09:40:00.248Z,1004.86
2022-10-14T09:41:00.218Z,1004.87
2022-10-14T09:42:00.237Z,1004.86
2022-10-14T09:43:00.213Z,1004.84
2022-10-14T09:44:00.189Z,1004.79
2022-10-14T09:45:00.252Z,1004.81
2022-10-14T09:46:00.189Z,1004.82
2022-10-14T09:47:00.170Z,1004.81
2022-10-14T09:48:00.152Z,1004.76
2022-10-14T09:49:00.175Z,1004.77
2022-10-14T09:50:00.124Z,1004.73
2022-10-14T09:51:00.134Z,1004.71
2022-10-14T09:52:00.120Z,1004.74
2022-10-14T09:53:00.098Z,1004.73
2022-10-14T09:54:00.183Z,1004.73
2022-10-14T09:55:00.089Z,1004.72
2022-10-14T09:56:00.048Z,1004.73
2022-10-14T09:57:00.073Z,1004.70
2022-10-14T09:58:00.032Z,1004.72
2022-10-14T09:59:00.037Z,1004.71
2022-10-14T10:00:00.008Z,1004.67
2022-10-14T10:01:00.004Z,1004.66
2022-10-14T10:01:59.995Z,1004.62
2022-10-14T10:02:59.981Z,1004.66
2022-10-14T10:04:00.043Z,1004.64
2022-10-14T10:04:59.954Z,1004.67
2022-10-14T10:05:59.957Z,1004.65
2022-10-14T10:06:59.974Z,1004.68
2022-10-14T10:07:59.922Z,1004.67
2022-10-14T10:08:59.921Z,1004.62
2022-10-14T10:09:59.902Z,1004.59
2022-10-14T10:11:03.673Z,1004.61
2022-10-14T10:11:59.895Z,1004.64
2022-10-14T10:12:59.867Z,1004.61
2022-10-14T10:13:59.872Z,1004.64
2022-10-14T10:14:59.857Z,1004.65
2022-10-14T10:15:59.826Z,1004.64
2022-10-14T10:16:59.840Z,1004.65
2022-10-14T10:17:59.817Z,1004.65
2022-10-14T10:18:59.795Z,1004.65
2022-10-14T10:19:59.800Z,1004.63
2022-10-14T10:20:59.774Z,1004.58
2022-10-14T10:21:59.806Z,1004.60
2022-10-14T10:22:59.774Z,1004.65
2022-10-14T10:23:59.732Z,1004.60
2022-10-14T10:24:59.761Z,1004.64
2022-10-14T10:25:59.733Z,1004.60
2022-10-14T10:26:59.749Z,1004.50
2022-10-14T10:27:59.700Z,1004.57
2022-10-14T10:28:59.791Z,1004.56
2022-10-14T10:29:59.694Z,1004.55
2022-10-14T10:30:59.697Z,1004.60
2022-10-14T10:31:59.684Z,1004.63
2022-10-14T10:32:59.645Z,1004.68
2022-10-14T10:33:59.640Z,1004.62
2022-10-14T10:34:59.643Z,1004.58
2022-10-14T10:35:59.607Z,1004.57
2022-10-14T10:36:59.633Z,1004.57
2022-10-14T10:37:59.601Z,1004.50
2022-10-14T10:38:59.590Z,1004.57
2022-10-14T10:39:59.565Z,1004.54
2022-10-14T10:40:59.560Z,1004.58
2022-10-14T10:41:59.572Z,1004.62
2022-10-14T10:42:59.541Z,1004.58
2022-10-14T10:43:59.535Z,1004.55
2022-10-14T10:44:59.535Z,1004.58
2022-10-14T10:45:59.506Z,1004.59
2022-10-14T10:46:59.546Z,1004.56
2022-10-14T10:47:59.488Z,1004.57
2022-10-14T10:48:59.471Z,1004.50
2022-10-14T10:49:59.468Z,1004.51
2022-10-14T10:50:59.475Z,1004.51
2022-10-14T10:51:59.457Z,1004.47
2022-10-14T10:52:59.431Z,1004.47
2022-10-14T10:53:59.404Z,1004.47
2022-10-14T10:54:59.395Z,1004.41
2022-10-14T10:55:59.382Z,1004.36
2022-10-14T10:56:59.404Z,1004.36
2022-10-14T10:57:59.367Z,1004.36
2022-10-14T10:58:59.364Z,1004.34
2022-10-14T10:59:59.343Z,1004.29
2022-10-14T11:00:59.349Z,1004.27
2022-10-14T11:01:59.345Z,1004.25
2022-10-14T11:02:59.318Z,1004.28
2022-10-14T11:03:59.299Z,1004.22
2022-10-14T11:04:59.485Z,1004.27
2022-10-14T11:05:59.278Z,1004.20
2022-10-14T11:06:59.293Z,1004.20
2022-10-14T11:07:59.265Z,1004.22
2022-10-14T11:08:59.254Z,1004.19
2022-10-14T11:09:59.225Z,1004.18
2022-10-14T11:10:59.226Z,1004.16
2022-10-14T11:11:59.258Z,1004.13
2022-10-14T11:12:59.234Z,1004.13
2022-10-14T11:13:59.200Z,1004.14
2022-10-14T11:14:59.174Z,1004.11
2022-10-14T11:15:59.172Z,1004.09
2022-10-14T11:16:59.179Z,1004.05
2022-10-14T11:17:59.149Z,1004.08
2022-10-14T11:18:59.163Z,1004.07
2022-10-14T11:19:59.150Z,1004.06
2022-10-14T11:20:59.126Z,1004.04
2022-10-14T11:21:59.134Z,1004.04
2022-10-14T11:22:59.125Z,1004.03
2022-10-14T11:23:59.086Z,1003.99
2022-10-14T11:24:59.081Z,1004.04
2022-10-14T11:25:59.066Z,1004.02
2022-10-14T11:26:59.076Z,1004.03
2022-10-14T11:27:59.032Z,1004.01
2022-10-14T11:28:59.110Z,1003.98
2022-10-14T11:29:59.024Z,1003.97
2022-10-14T11:30:59.026Z,1003.97
2022-10-14T11:31:59.041Z,1004.02
2022-10-14T11:32:58.992Z,1003.99
2022-10-14T11:33:59.031Z,1003.97
2022-10-14T11:34:58.978Z,1003.95
2022-10-14T11:35:58.981Z,1003.89
2022-10-14T11:36:58.975Z,1003.93
2022-10-14T11:37:58.931Z,1003.89
2022-10-14T11:38:59.078Z,1003.93
2022-10-14T11:39:58.901Z,1003.90
2022-10-14T11:40:58.927Z,1003.93
2022-10-14T11:41:58.907Z,1003.92
2022-10-14T11:42:58.878Z,1003.90
2022-10-14T11:43:58.864Z,1003.89
2022-10-14T11:44:58.863Z,1003.80
2022-10-14T11:45:58.851Z,1003.81
2022-10-14T11:46:58.875Z,1003.78
2022-10-14T11:47:58.823Z,1003.77
2022-10-14T11:48:58.812Z,1003.77
2022-10-14T11:49:58.803Z,1003.73
2022-10-14T11:50:58.778Z,1003.69
2022-10-14T11:51:58.797Z,1003.72
2022-10-14T11:52:58.762Z,1003.70
2022-10-14T11:53:58.761Z,1003.66
2022-10-14T11:54:58.740Z,1003.67
2022-10-14T11:55:58.744Z,1003.64
2022-10-14T11:56:58.733Z,1003.60
2022-10-14T11:57:58.706Z,1003.58
2022-10-14T11:58:58.702Z,1003.58
2022-10-14T11:59:58.684Z,1003.52
2022-10-14T12:00:58.674Z,1003.57
2022-10-14T12:01:58.692Z,1003.57
2022-10-14T12:02:58.718Z,1003.62
2022-10-14T12:03:58.646Z,1003.59
2022-10-14T12:04:58.642Z,1003.58
2022-10-14T12:05:58.617Z,1003.54