createdAt,value
2022-11-17T00:01:41.075Z,9.62
2022-11-17T00:04:09.054Z,9.17
2022-11-17T00:06:37.018Z,10.17
2022-11-17T00:09:06.614Z,9.24
2022-11-17T00:11:49.800Z,8.62
2022-11-17T00:14:36.850Z,8.70
2022-11-17T00:17:08.541Z,8.42
2022-11-17T00:20:00.373Z,9.76
2022-11-17T00:22:31.545Z,8.86
2022-11-17T00:25:01.051Z,9.94
2022-11-17T00:27:29.208Z,8.85
2022-11-17T00:29:58.589Z,9.84
2022-11-17T00:32:44.723Z,10.37
2022-11-17T00:35:12.881Z,9.82
2022-11-17T00:38:03.261Z,9.10
2022-11-17T00:40:32.993Z,9.95
2022-11-17T00:43:01.052Z,9.68
2022-11-17T00:45:29.383Z,8.56
2022-11-17T00:47:58.306Z,9.24
2022-11-17T00:50:27.186Z,10.50
2022-11-17T00:52:55.963Z,9.70
2022-11-17T00:55:24.267Z,9.83
2022-11-17T00:57:53.997Z,8.81
2022-11-17T01:00:22.393Z,9.01
2022-11-17T01:02:51.397Z,9.81
2022-11-17T01:05:20.284Z,8.76
2022-11-17T01:07:48.387Z,10.53
2022-11-17T01:10:16.689Z,9.78
2022-11-17T01:12:44.805Z,9.46
2022-11-17T01:15:14.839Z,10.52
2022-11-17T01:17:43.138Z,10.39
2022-11-17T01:20:11.855Z,9.39
2022-11-17T01:22:39.909Z,9.44
2022-11-17T01:25:08.943Z,10.05
2022-11-17T01:27:37.206Z,10.31
2022-11-17T01:30:06.081Z,9.48
2022-11-17T01:32:35.434Z,9.21
2022-11-17T01:35:03.367Z,9.99
2022-11-17T01:37:31.396Z,8.58
2022-11-17T01:39:59.400Z,8.82
2022-11-17T01:42:28.873Z,10.26
2022-11-17T01:45:05.850Z,9.76
2022-11-17T01:47:46.556Z,10.42
2022-11-17T01:50:22.619Z,8.92
2022-11-17T01:52:53.860Z,9.63
2022-11-17T01:55:25.425Z,10.26
2022-11-17T01:57:58.214Z,8.86
2022-11-17T02:00:26.674Z,8.39
2022-11-17T02:02:57.467Z,9.47
2022-11-17T02:05:40.718Z,8.69
2022-11-17T02:08:12.523Z,9.77
2022-11-17T02:10:41.249Z,8.59
2022-11-17T02:13:10.527Z,8.77
2022-11-17T02:15:38.531Z,9.80
2022-11-17T02:18:08.626Z,9.47
2022-11-17T02:20:54.665Z,9.78
2022-11-17T02:24:04.184Z,9.14
2022-11-17T02:26:56.518Z,9.37
2022-11-17T02:29:32.810Z,9.34
2022-11-17T02:32:07.017Z,9.38
2022-11-17T02:34:46.484Z,7.97
2022-11-17T02:37:26.101Z,9.41
2022-11-17T02:40:02.552Z,9.80
2022-11-17T02:42:54.181Z,9.82
2022-11-17T02:45:27.710Z,9.88
2022-11-17T02:47:57.546Z,8.75
2022-11-17T02:50:28.770Z,9.40
2022-11-17T02:52:57.586Z,8.95
2022-11-17T02:55:27.712Z,9.18
2022-11-17T02:57:55.945Z,8.91
2022-11-17T03:00:27.920Z,9.37
2022-11-17T03:03:20.979Z,9.09
2022-11-17T03:06:00.645Z,9.84
2022-11-17T03:08:50.132Z,8.19
2022-11-17T03:11:23.578Z,9.42
2022-11-17T03:13:59.531Z,10.19
2022-11-17T03:16:36.053Z,9.58
2022-11-17T03:19:13.436Z,9.06
2022-11-17T03:21:46.732Z,9.82
2022-11-17T03:24:19.424Z,10.22
2022-11-17T03:26:53.004Z,8.47
2022-11-17T03:29:25.739Z,8.30
2022-11-17T03:31:59.786Z,9.68
2022-11-17T03:34:32.285Z,8.92
2022-11-17T03:37:05.335Z,8.56
2022-11-17T03:39:35.501Z,9.35
2022-11-17T03:42:09.373Z,8.80
2022-11-17T03:44:41.650Z,10.07
2022-11-17T03:47:15.171Z,9.59
2022-11-17T03:49:48.637Z,8.99
2022-11-17T03:52:17.537Z,9.22
2022-11-17T03:54:45.671Z,9.43
2022-11-17T03:57:19.597Z,8.69
2022-11-17T03:59:55.134Z,9.03
2022-11-17T04:02:27.045Z,9.58
2022-11-17T04:05:07.011Z,9.30
2022-11-17T04:07:36.961Z,8.80
2022-11-17T04:10:06.571Z,10.52
2022-11-17T04:12:52.158Z,10.45
2022-11-17T04:15:52.404Z,10.34
2022-11-17T04:18:24.644Z,10.17
2022-11-17T04:20:55.479Z,9.41
2022-11-17T04:23:25.523Z,9.40
2022-11-17T04:26:14.761Z,9.17
2022-11-17T04:28:47.134Z,9.93
2022-11-17T04:31:17.148Z,8.10
2022-11-17T04:33:50.224Z,8.37
2022-11-17T04:36:22.078Z,9.75
2022-11-17T04:38:52.224Z,8.14
2022-11-17T04:41:41.061Z,9.29
2022-11-17T04:44:11.576Z,8.38
2022-11-17T04:46:41.549Z,10.17
2022-11-17T04:49:12.553Z,9.69
2022-11-17T04:51:41.296Z,8.84
2022-11-17T04:54:14.121Z,8.08
2022-11-17T04:56:43.186Z,7.90
2022-11-17T04:59:11.819Z,8.69
2022-11-17T05:01:42.827Z,8.86
2022-11-17T05:04:14.544Z,9.86
2022-11-17T05:06:45.187Z,8.51
2022-11-17T05:09:15.460Z,10.05
2022-11-17T05:12:02.039Z,9.18
2022-11-17T05:14:30.864Z,9.97
2022-11-17T05:17:09.916Z,8.82
2022-11-17T05:19:40.898Z,9.08
2022-11-17T05:22:24.431Z,9.73
2022-11-17T05:24:52.642Z,9.31
2022-11-17T05:27:21.721Z,9.67
2022-11-17T05:29:49.812Z,10.00
2022-11-17T05:32:18.188Z,8.56
2022-11-17T05:34:49.853Z,8.98
2022-11-17T05:37:18.308Z,9.09
2022-11-17T05:39:46.339Z,10.10
2022-11-17T05:42:14.367Z,10.14
2022-11-17T05:44:42.366Z,10.18
2022-11-17T05:47:10.372Z,9.03
2022-11-17T05:49:38.319Z,10.16
2022-11-17T05:52:08.008Z,10.29
2022-11-17T05:54:36.323Z,10.16
2022-11-17T05:57:09.733Z,9.82
2022-11-17T05:59:43.022Z,10.34
2022-11-17T06:02:15.827Z,10.38
2022-11-17T06:04:46.342Z,10.42
2022-11-17T06:07:17.863Z,10.37
2022-11-17T06:09:47.571Z,10.32
2022-11-17T06:12:15.722Z,10.39
2022-11-17T06:14:43.830Z,10.56
2022-11-17T06:17:22.152Z,10.60
2022-11-17T06:19:54.192Z,10.64
2022-11-17T06:22:26.451Z,10.69
2022-11-17T06:24:55.379Z,10.01
2022-11-17T06:27:25.571Z,10.76
2022-11-17T06:29:55.216Z,10.10
2022-11-17T06:32:23.591Z,9.82
2022-11-17T06:34:56.036Z,9.62
2022-11-17T06:37:26.224Z,10.77
2022-11-17T06:39:54.282Z,9.99
2022-11-17T06:42:42.923Z,10.15
2022-11-17T06:45:11.687Z,10.14
2022-11-17T06:47:39.656Z,9.67
2022-11-17T06:50:09.147Z,10.53
2022-11-17T06:52:38.894Z,10.08
2022-11-17T06:55:08.256Z,10.55
2022-11-17T06:57:36.502Z,10.55
2022-11-17T07:00:06.091Z,9.34
2022-11-17T07:02:34.637Z,9.76
2022-11-17T07:05:02.669Z,9.73
2022-11-17T07:07:30.671Z,10.70
2022-11-17T07:10:00.063Z,9.56
2022-11-17T07:12:28.237Z,10.45
2022-11-17T07:14:56.639Z,10.69
2022-11-17T07:17:24.727Z,10.85
2022-11-17T07:19:54.722Z,10.89
2022-11-17T07:22:23.292Z,10.30
2022-11-17T07:24:51.645Z,10.91
2022-11-17T07:27:21.072Z,10.02
2022-11-17T07:29:49.037Z,10.03
2022-11-17T07:32:17.139Z,10.75
2022-11-17T07:34:45.260Z,10.98
2022-11-17T07:37:13.212Z,11.00
2022-11-17T07:39:41.627Z,10.74
2022-11-17T07:42:10.007Z,10.35
2022-11-17T07:44:39.339Z,10.12
2022-11-17T07:47:07.362Z,10.29
2022-11-17T07:49:35.649Z,10.11
2022-11-17T07:52:03.575Z,9.93
2022-11-17T07:54:31.573Z,10.73
2022-11-17T07:56:59.604Z,10.58
2022-11-17T07:59:28.338Z,10.01
2022-11-17T08:01:58.089Z,10.68
2022-11-17T08:04:26.125Z,11.01
2022-11-17T08:06:54.199Z,10.43
2022-11-17T08:09:22.102Z,10.42
2022-11-17T08:11:51.777Z,10.91
2022-11-17T08:14:19.775Z,10.12
2022-11-17T08:16:47.686Z,11.15
2022-11-17T08:19:17.022Z,10.59
2022-11-17T08:21:44.935Z,10.45
2022-11-17T08:24:13.462Z,10.95
2022-11-17T08:26:41.566Z,10.05
2022-11-17T08:29:09.907Z,11.12
2022-11-17T08:31:38.727Z,11.03
2022-11-17T08:34:06.773Z,11.39
2022-11-17T08:36:36.244Z,10.43
2022-11-17T08:39:04.704Z,11.02
2022-11-17T08:41:33.001Z,10.69
2022-11-17T08:44:00.945Z,10.58
2022-11-17T08:46:28.892Z,11.77
2022-11-17T08:48:57.388Z,11.53
2022-11-17T08:51:27.137Z,11.32
2022-11-17T08:53:56.631Z,11.09
2022-11-17T08:56:24.629Z,11.94
2022-11-17T08:58:52.699Z,12.00
2022-11-17T09:01:20.639Z,11.71
2022-11-17T09:03:49.676Z,12.33
2022-11-17T09:06:19.999Z,12.09
2022-11-17T09:08:48.669Z,12.47
2022-11-17T09:11:18.173Z,12.63
2022-11-17T09:13:46.978Z,12.57
2022-11-17T09:16:16.201Z,12.78
2022-11-17T09:18:44.445Z,11.93
2022-11-17T09:21:15.118Z,12.82
2022-11-17T09:23:43.691Z,11.96
2022-11-17T09:26:14.736Z,12.73
2022-11-17T09:28:45.066Z,12.53
2022-11-17T09:31:16.096Z,12.11
2022-11-17T09:33:44.677Z,12.67
2022-11-17T09:36:14.055Z,12.37
2022-11-17T09:38:42.123Z,13.36
2022-11-17T09:41:23.040Z,13.52
2022-11-17T09:44:00.254Z,13.81
2022-11-17T09:46:36.074Z,13.80
2022-11-17T09:49:13.104Z,14.00
2022-11-17T09:51:45.852Z,13.06
2022-11-17T09:54:21.873Z,13.95
2022-11-17T09:56:51.150Z,13.39
2022-11-17T09:59:22.666Z,13.43
2022-11-17T10:01:50.755Z,13.77
2022-11-17T10:04:18.972Z,13.11
2022-11-17T10:06:50.658Z,13.21
2022-11-17T10:09:26.621Z,12.29
2022-11-17T10:11:57.899Z,12.75
2022-11-17T10:14:30.101Z,12.64
2022-11-17T10:16:59.656Z,13.04
2022-11-17T10:19:30.570Z,13.18
2022-11-17T10:22:13.821Z,12.73
2022-11-17T10:24:44.021Z,13.27
2022-11-17T10:27:21.613Z,13.43
2022-11-17T10:29:59.839Z,13.58
2022-11-17T10:32:28.673Z,13.52
2022-11-17T10:34:56.751Z,13.77
2022-11-17T10:37:28.930Z,14.09
2022-11-17T10:40:14.692Z,14.22
2022-11-17T10:42:45.927Z,13.66
2022-11-17T10:45:19.018Z,14.22
2022-11-17T10:47:47.220Z,14.28
2022-11-17T10:50:24.401Z,14.25
2022-11-17T10:52:54.128Z,14.10
2022-11-17T10:55:26.620Z,14.10
2022-11-17T10:57:59.638Z,14.08
2022-11-17T11:00:37.167Z,13.79
2022-11-17T11:03:08.683Z,14.04
2022-11-17T11:05:36.635Z,14.05
2022-11-17T11:08:20.628Z,14.04
2022-11-17T11:10:51.504Z,13.65
2022-11-17T11:13:27.295Z,14.07
2022-11-17T11:15:56.720Z,13.54
2022-11-17T11:18:24.910Z,13.58
2022-11-17T11:21:00.934Z,14.13
2022-11-17T11:23:40.716Z,13.53
2022-11-17T11:26:23.775Z,13.76
2022-11-17T11:29:04.948Z,13.74
2022-11-17T11:31:45.177Z,13.78
2022-11-17T11:34:24.652Z,14.21
2022-11-17T11:36:57.678Z,14.21
2022-11-17T11:39:39.953Z,13.91
2022-11-17T11:42:41.897Z,14.32
2022-11-17T11:45:39.804Z,14.16
2022-11-17T11:48:28.109Z,14.06
2022-11-17T11:50:59.027Z,14.18
2022-11-17T11:53:33.309Z,13.18
2022-11-17T11:56:10.484Z,13.84
2022-11-17T11:58:46.002Z,13.86
2022-11-17T12:01:17.143Z,13.98
2022-11-17T12:03:54.810Z,14.44
2022-11-17T12:06:43.471Z,13.59
2022-11-17T12:09:50.010Z,14.54
2022-11-17T12:12:20.316Z,13.75
2022-11-17T12:15:34.820Z,14.52
2022-11-17T12:18:12.342Z,14.63
2022-11-17T12:21:01.094Z,14.39
2022-11-17T12:24:00.927Z,14.75
2022-11-17T12:26:30.264Z,13.98
2022-11-17T12:29:30.790Z,14.65
2022-11-17T12:32:01.105Z,13.97
2022-11-17T12:34:31.876Z,14.72
2022-11-17T12:37:21.870Z,14.40
2022-11-17T12:40:01.936Z,14.13
2022-11-17T12:42:31.349Z,14.01
2022-11-17T12:45:04.094Z,14.07
2022-11-17T12:47:33.990Z,14.69
2022-11-17T12:50:24.820Z,15.14
2022-11-17T12:53:21.548Z,14.97
2022-11-17T12:56:16.029Z,15.65
2022-11-17T12:58:58.634Z,15.18
2022-11-17T13:01:38.651Z,15.10
2022-11-17T13:04:12.918Z,15.29
2022-11-17T13:06:59.540Z,15.92
2022-11-17T13:09:30.243Z,15.43
2022-11-17T13:12:04.238Z,15.00
2022-11-17T13:14:32.795Z,14.73
2022-11-17T13:17:01.727Z,14.73
2022-11-17T13:19:41.223Z,13.83
2022-11-17T13:22:18.522Z,14.62
2022-11-17T13:24:49.256Z,13.58
2022-11-17T13:27:23.170Z,14.23
2022-11-17T13:29:51.459Z,13.62
2022-11-17T13:32:23.058Z,13.91
2022-11-17T13:34:54.014Z,13.36
2022-11-17T13:37:24.669Z,13.63
2022-11-17T13:40:02.149Z,13.66
2022-11-17T13:42:33.103Z,13.69
2022-11-17T13:45:04.026Z,13.93
2022-11-17T13:47:46.640Z,13.50
2022-11-17T13:50:34.482Z,13.40
2022-11-17T13:53:06.455Z,13.94
2022-11-17T13:55:36.831Z,13.55
2022-11-17T13:58:08.464Z,13.74
2022-11-17T14:00:36.941Z,13.16
2022-11-17T14:03:07.087Z,13.48
2022-11-17T14:05:35.245Z,13.65
2022-11-17T14:08:14.064Z,13.72
2022-11-17T14:10:43.704Z,13.81
2022-11-17T14:13:24.211Z,13.78
2022-11-17T14:15:55.320Z,13.42
2022-11-17T14:18:29.027Z,13.86
2022-11-17T14:21:13.378Z,13.64
2022-11-17T14:23:42.335Z,13.42
2022-11-17T14:26:23.380Z,13.51
2022-11-17T14:28:52.577Z,13.41
2022-11-17T14:31:20.871Z,12.24
2022-11-17T14:33:50.359Z,13.38
2022-11-17T14:36:18.627Z,13.45
2022-11-17T14:38:46.803Z,12.66
2022-11-17T14:41:16.041Z,13.57
2022-11-17T14:43:45.947Z,12.79
2022-11-17T14:46:20.547Z,13.60
2022-11-17T14:48:48.356Z,13.61
2022-11-17T14:51:16.304Z,13.29
2022-11-17T14:53:44.798Z,13.42
2022-11-17T14:56:16.115Z,13.30
2022-11-17T14:58:46.500Z,12.54
2022-11-17T15:01:17.728Z,12.07
2022-11-17T15:03:45.925Z,12.34
2022-11-17T15:06:19.494Z,13.08
2022-11-17T15:08:48.279Z,13.00
2022-11-17T15:11:18.705Z,12.68
2022-11-17T15:13:47.943Z,12.98
2022-11-17T15:16:15.951Z,12.37
2022-11-17T15:18:46.618Z,12.67
2022-11-17T15:21:15.919Z,12.44
2022-11-17T15:23:45.052Z,11.89
2022-11-17T15:26:15.214Z,12.59
2022-11-17T15:28:43.774Z,11.54
2022-11-17T15:31:15.455Z,11.77
2022-11-17T15:33:44.910Z,12.20
2022-11-17T15:36:14.746Z,12.15
2022-11-17T15:38:42.986Z,12.14
2022-11-17T15:41:13.391Z,11.84
2022-11-17T15:43:42.922Z,12.02
2022-11-17T15:46:14.477Z,12.13
2022-11-17T15:48:44.059Z,12.13
2022-11-17T15:51:14.583Z,11.61
2022-11-17T15:53:43.919Z,10.69
2022-11-17T15:56:14.253Z,12.09
2022-11-17T15:58:44.268Z,11.66
2022-11-17T16:01:15.668Z,11.49
2022-11-17T16:03:45.316Z,10.77
2022-11-17T16:06:13.845Z,11.47
2022-11-17T16:08:42.357Z,11.75
2022-11-17T16:11:11.445Z,11.74
2022-11-17T16:13:39.578Z,10.69
2022-11-17T16:16:12.912Z,11.57
2022-11-17T16:18:43.071Z,10.65
2022-11-17T16:21:13.203Z,10.20
2022-11-17T16:23:42.183Z,11.16
2022-11-17T16:26:11.434Z,11.35
2022-11-17T16:28:39.507Z,11.32
2022-11-17T16:31:15.865Z,10.40
2022-11-17T16:33:49.897Z,11.24
2022-11-17T16:36:18.311Z,10.63
2022-11-17T16:39:00.422Z,11.15
2022-11-17T16:41:33.370Z,11.11
2022-11-17T16:44:01.859Z,11.08
2022-11-17T16:46:32.259Z,10.14
2022-11-17T16:49:05.023Z,11.02
2022-11-17T16:51:33.493Z,9.71
2022-11-17T16:54:03.251Z,9.37
2022-11-17T16:56:32.271Z,10.53
2022-11-17T16:59:01.319Z,10.06
2022-11-17T17:01:34.850Z,10.49
2022-11-17T17:04:06.553Z,10.67
2022-11-17T17:06:37.400Z,9.77
2022-11-17T17:09:07.724Z,10.25
2022-11-17T17:11:37.369Z,10.58
2022-11-17T17:14:08.366Z,10.32
2022-11-17T17:16:38.712Z,9.52
2022-11-17T17:19:10.192Z,9.24
2022-11-17T17:21:39.497Z,10.08
2022-11-17T17:24:09.735Z,9.95
2022-11-17T17:26:39.278Z,10.65
2022-11-17T17:29:07.748Z,9.84
2022-11-17T17:31:38.033Z,9.50
2022-11-17T17:34:09.571Z,9.63
2022-11-17T17:36:38.499Z,10.67
2022-11-17T17:39:07.848Z,10.07
2022-11-17T17:41:40.449Z,10.67
2022-11-17T17:44:09.497Z,10.09
2022-11-17T17:46:39.508Z,10.68
2022-11-17T17:49:08.586Z,10.69
2022-11-17T17:51:39.803Z,10.69
2022-11-17T17:54:08.159Z,10.35
2022-11-17T17:56:36.123Z,10.73
2022-11-17T17:59:03.913Z,10.77
2022-11-17T18:01:33.887Z,10.79
2022-11-17T18:04:04.587Z,10.83
2022-11-17T18:06:37.813Z,10.23
2022-11-17T18:09:08.799Z,10.61
2022-11-17T18:11:36.733Z,10.90
2022-11-17T18:14:05.373Z,10.66
2022-11-17T18:16:34.369Z,10.93
2022-11-17T18:19:03.965Z,10.94
2022-11-17T18:21:32.474Z,10.94
2022-11-17T18:24:03.129Z,10.85
2022-11-17T18:26:32.656Z,10.19
2022-11-17T18:29:17.370Z,10.93
2022-11-17T18:32:10.970Z,10.90
2022-11-17T18:34:38.906Z,10.87
2022-11-17T18:37:07.498Z,10.84
2022-11-17T18:39:38.126Z,10.83
2022-11-17T18:42:06.167Z,10.80
2022-11-17T18:48:07.058Z,10.61
2022-11-17T18:50:47.543Z,10.32
2022-11-17T18:53:22.832Z,10.60
2022-11-17T18:55:52.046Z,10.55
2022-11-17T18:58:19.865Z,10.50
2022-11-17T19:00:47.932Z,10.43
2022-11-17T19:03:15.825Z,10.06
2022-11-17T19:05:44.019Z,10.27
2022-11-17T19:08:11.917Z,9.96
2022-11-17T19:10:39.833Z,10.08
2022-11-17T19:13:09.114Z,9.43
2022-11-17T19:15:37.104Z,9.76
2022-11-17T19:18:05.198Z,9.01
2022-11-17T19:20:33.255Z,7.23
2022-11-17T19:23:01.181Z,9.17
2022-11-17T19:25:29.090Z,9.80
2022-11-17T19:27:57.081Z,9.78
2022-11-17T19:30:26.367Z,9.78
2022-11-17T19:32:54.331Z,9.74
2022-11-17T19:35:22.933Z,9.67
2022-11-17T19:37:51.050Z,9.44
2022-11-17T19:40:19.436Z,8.35
2022-11-17T19:42:48.522Z,8.69
2022-11-17T19:45:16.748Z,8.02
2022-11-17T19:47:46.250Z,7.74
2022-11-17T19:50:14.412Z,8.85
2022-11-17T19:52:42.524Z,8.60
2022-11-17T19:55:10.937Z,9.41
2022-11-17T19:57:38.952Z,8.21
2022-11-17T20:00:08.050Z,9.07
2022-11-17T20:02:40.051Z,8.07
2022-11-17T20:05:11.067Z,8.06
2022-11-17T20:07:45.357Z,9.16
2022-11-17T20:10:13.314Z,9.12
2022-11-17T20:12:43.283Z,9.06
2022-11-17T20:15:27.058Z,8.97
2022-11-17T20:17:59.202Z,8.53
2022-11-17T20:20:28.420Z,8.52
2022-11-17T20:22:56.702Z,8.81
2022-11-17T20:25:24.595Z,8.82
2022-11-17T20:27:52.327Z,8.87
2022-11-17T20:30:20.268Z,8.66
2022-11-17T20:32:48.111Z,9.00
2022-11-17T20:35:16.055Z,9.07
2022-11-17T20:41:34.149Z,9.19
2022-11-17T20:44:03.179Z,9.12
2022-11-17T20:46:31.104Z,9.25
2022-11-17T20:48:58.974Z,9.30
2022-11-17T20:57:53.030Z,9.38
2022-11-17T21:00:26.768Z,9.31
2022-11-17T21:03:00.808Z,9.13
2022-11-17T21:05:33.590Z,9.46
2022-11-17T21:11:55.911Z,9.55
2022-11-17T21:15:08.208Z,9.59
2022-11-17T21:18:40.915Z,9.62
2022-11-17T21:22:19.807Z,9.63
2022-11-17T21:31:40.682Z,9.74
2022-11-17T21:34:30.104Z,9.78
2022-11-17T21:37:04.764Z,9.82
2022-11-17T21:43:00.099Z,9.82
2022-11-17T21:45:34.889Z,9.44
2022-11-17T21:48:08.780Z,8.77
2022-11-17T21:50:39.132Z,9.49
2022-11-17T21:53:10.889Z,9.74
2022-11-17T21:55:39.752Z,9.69
2022-11-17T21:58:08.160Z,9.36
2022-11-17T22:00:36.886Z,8.55
2022-11-17T22:03:09.288Z,9.59
2022-11-17T22:05:42.756Z,9.44
2022-11-17T22:08:11.805Z,9.62
2022-11-17T22:11:27.084Z,9.04
2022-11-17T22:14:04.945Z,9.59
2022-11-17T22:16:34.724Z,9.47
2022-11-17T22:19:08.870Z,9.58
2022-11-17T22:21:53.176Z,9.40
2022-11-17T22:25:37.425Z,9.58
2022-11-17T22:28:37.617Z,9.44
2022-11-17T22:31:36.972Z,9.50
2022-11-17T22:38:09.814Z,8.85
2022-11-17T22:41:09.979Z,8.67
2022-11-17T22:44:19.877Z,9.25
2022-11-17T22:47:25.343Z,9.06
2022-11-17T22:50:07.870Z,8.95
2022-11-17T22:53:00.122Z,9.17
2022-11-17T22:56:16.014Z,9.15
2022-11-17T23:00:10.937Z,9.10
2022-11-17T23:02:47.500Z,8.91
2022-11-17T23:06:04.223Z,8.97
2022-11-17T23:09:02.719Z,8.73
2022-11-17T23:12:06.656Z,8.79
2022-11-17T23:18:29.882Z,8.56
2022-11-17T23:21:09.942Z,8.27
2022-11-17T23:23:43.128Z,8.27
2022-11-17T23:26:20.802Z,8.30
2022-11-17T23:29:22.263Z,8.24
2022-11-17T23:36:22.295Z,8.43
2022-11-17T23:39:27.966Z,7.73
2022-11-17T23:42:31.419Z,8.10
2022-11-17T23:49:44.385Z,8.27
2022-11-17T23:52:28.658Z,8.15
