createdAt,value
2022-12-18T00:03:45.382Z,-3.54
2022-12-18T00:09:19.991Z,-3.57
2022-12-18T00:14:50.965Z,-3.59
2022-12-18T00:20:26.708Z,-3.65
2022-12-18T00:26:02.349Z,-3.64
2022-12-18T00:31:35.027Z,-3.68
2022-12-18T00:37:06.752Z,-3.69
2022-12-18T00:42:56.113Z,-3.76
2022-12-18T00:48:27.771Z,-3.75
2022-12-18T00:53:59.054Z,-3.80
2022-12-18T00:59:31.496Z,-3.82
2022-12-18T01:05:03.017Z,-3.85
2022-12-18T01:10:34.306Z,-3.90
2022-12-18T01:16:05.893Z,-3.92
2022-12-18T01:21:39.890Z,-3.95
2022-12-18T01:27:11.270Z,-3.95
2022-12-18T01:32:44.463Z,-3.96
2022-12-18T01:38:15.487Z,-4.01
2022-12-18T01:43:46.327Z,-4.05
2022-12-18T01:49:17.432Z,-4.07
2022-12-18T01:54:50.386Z,-4.12
2022-12-18T02:00:22.609Z,-4.13
2022-12-18T02:06:34.431Z,-4.17
2022-12-18T02:12:17.970Z,-4.17
2022-12-18T02:17:53.718Z,-4.21
2022-12-18T02:23:37.795Z,-4.24
2022-12-18T02:29:13.033Z,-4.27
2022-12-18T02:34:46.059Z,-4.28
2022-12-18T02:40:20.641Z,-4.30
2022-12-18T02:45:55.641Z,-4.32
2022-12-18T02:51:34.460Z,-4.37
2022-12-18T02:57:35.214Z,-4.38
2022-12-18T03:03:13.397Z,-4.39
2022-12-18T03:08:48.747Z,-4.44
2022-12-18T03:14:22.071Z,-4.46
2022-12-18T03:19:55.937Z,-4.47
2022-12-18T03:25:27.341Z,-4.49
2022-12-18T03:31:02.111Z,-4.53
2022-12-18T03:36:34.670Z,-4.53
2022-12-18T03:42:18.160Z,-4.57
2022-12-18T03:48:16.009Z,-4.59
2022-12-18T03:53:50.306Z,-4.61
2022-12-18T03:59:26.022Z,-4.65
2022-12-18T04:05:00.134Z,-4.66
2022-12-18T04:10:32.191Z,-4.69
2022-12-18T04:16:06.820Z,-4.70
2022-12-18T04:21:38.812Z,-4.74
2022-12-18T04:27:10.931Z,-4.77
2022-12-18T04:32:52.355Z,-4.79
2022-12-18T04:38:25.253Z,-4.81
2022-12-18T04:44:05.771Z,-4.83
2022-12-18T04:49:36.963Z,-4.86
2022-12-18T04:55:08.451Z,-4.91
2022-12-18T05:00:39.553Z,-4.95
2022-12-18T05:06:11.613Z,-5.02
2022-12-18T05:11:42.766Z,-5.03
2022-12-18T05:17:13.723Z,-5.04
2022-12-18T05:22:45.251Z,-5.12
2022-12-18T05:28:16.664Z,-5.07
2022-12-18T05:33:47.693Z,-5.10
2022-12-18T05:39:18.713Z,-5.15
2022-12-18T05:44:49.867Z,-5.21
2022-12-18T05:50:20.890Z,-5.27
2022-12-18T05:55:51.738Z,-5.26
2022-12-18T06:01:27.629Z,-5.26
2022-12-18T06:06:58.839Z,-5.31
2022-12-18T06:12:29.796Z,-5.33
2022-12-18T06:18:01.961Z,-5.40
2022-12-18T06:23:33.030Z,-5.38
2022-12-18T06:29:04.240Z,-5.43
2022-12-18T06:34:37.920Z,-5.48
2022-12-18T06:40:09.601Z,-5.45
2022-12-18T06:45:40.935Z,-5.51
2022-12-18T06:51:12.370Z,-5.47
2022-12-18T06:56:43.702Z,-5.49
2022-12-18T07:02:15.505Z,-5.53
2022-12-18T07:07:46.770Z,-5.58
2022-12-18T07:13:18.722Z,-5.60
2022-12-18T07:18:50.295Z,-5.58
2022-12-18T07:24:21.060Z,-5.59
2022-12-18T07:29:52.369Z,-5.64
2022-12-18T07:35:25.144Z,-5.68
2022-12-18T07:41:11.458Z,-5.72
2022-12-18T07:46:43.180Z,-5.74
2022-12-18T07:52:14.228Z,-5.72
2022-12-18T07:57:56.384Z,-5.69
2022-12-18T08:03:31.040Z,-5.67
2022-12-18T08:09:02.343Z,-5.65
2022-12-18T08:14:33.338Z,-5.64
2022-12-18T08:20:05.013Z,-5.64
2022-12-18T08:25:36.685Z,-5.62
2022-12-18T08:31:09.280Z,-5.63
2022-12-18T08:36:40.908Z,-5.66
2022-12-18T08:42:30.475Z,-5.65
2022-12-18T08:48:01.648Z,-5.65
2022-12-18T08:53:35.769Z,-5.64
2022-12-18T08:59:07.382Z,-5.68
2022-12-18T09:04:41.059Z,-5.64
2022-12-18T09:10:12.582Z,-5.60
2022-12-18T09:15:44.897Z,-5.61
2022-12-18T09:21:18.873Z,-5.62
2022-12-18T09:26:52.491Z,-5.60
2022-12-18T09:32:26.570Z,-5.61
2022-12-18T09:37:57.521Z,-5.60
2022-12-18T09:43:42.574Z,-5.59
2022-12-18T09:49:16.312Z,-5.53
2022-12-18T09:54:53.283Z,-5.51
2022-12-18T10:00:26.202Z,-5.45
2022-12-18T10:06:13.665Z,-5.37
2022-12-18T10:11:58.697Z,-5.31
2022-12-18T10:17:40.383Z,-5.30
2022-12-18T10:23:34.397Z,-5.25
2022-12-18T10:29:12.655Z,-5.21
2022-12-18T10:34:51.261Z,-5.17
2022-12-18T10:40:24.628Z,-5.15
2022-12-18T10:46:01.337Z,-5.14
2022-12-18T10:51:35.318Z,-5.19
2022-12-18T10:57:37.254Z,-5.19
2022-12-18T11:04:06.932Z,-5.19
2022-12-18T11:09:40.875Z,-5.19
2022-12-18T11:15:20.916Z,-5.17
2022-12-18T11:20:58.456Z,-5.15
2022-12-18T11:26:37.019Z,-5.10
2022-12-18T11:32:25.239Z,-5.13
2022-12-18T11:38:04.410Z,-5.12
2022-12-18T11:43:42.224Z,-5.08
2022-12-18T11:49:19.705Z,-5.08
2022-12-18T11:54:57.433Z,-5.07
2022-12-18T12:00:29.048Z,-5.08
2022-12-18T12:06:00.377Z,-5.07
2022-12-18T12:12:12.578Z,-5.06
2022-12-18T12:17:45.930Z,-5.06
2022-12-18T12:23:26.149Z,-5.03
2022-12-18T12:29:40.562Z,-4.98
2022-12-18T12:35:29.953Z,-4.95
2022-12-18T12:41:04.186Z,-4.91
2022-12-18T12:46:39.488Z,-4.86
2022-12-18T12:52:17.377Z,-4.82
2022-12-18T12:58:09.677Z,-4.79
2022-12-18T13:04:18.817Z,-4.78
2022-12-18T13:10:15.252Z,-4.75
2022-12-18T13:16:04.888Z,-4.73
2022-12-18T13:21:36.250Z,-4.75
2022-12-18T13:27:45.496Z,-4.76
2022-12-18T13:33:20.955Z,-4.75
2022-12-18T13:45:42.264Z,-4.78
2022-12-18T13:51:19.336Z,-4.80
2022-12-18T13:56:50.852Z,-4.82
2022-12-18T14:02:24.414Z,-4.85
2022-12-18T14:07:56.721Z,-4.90
2022-12-18T14:13:31.924Z,-4.92
2022-12-18T14:19:15.325Z,-4.96
2022-12-18T14:24:48.011Z,-4.98
2022-12-18T14:30:25.576Z,-5.01
2022-12-18T14:35:58.218Z,-5.04
2022-12-18T14:41:29.944Z,-5.07
2022-12-18T14:47:01.029Z,-5.07
2022-12-18T14:52:33.239Z,-5.06
2022-12-18T14:58:04.507Z,-5.09
2022-12-18T15:03:35.799Z,-5.09
2022-12-18T15:09:23.512Z,-5.15
2022-12-18T15:14:54.368Z,-5.13
2022-12-18T15:20:26.468Z,-5.15
2022-12-18T15:26:02.195Z,-5.18
2022-12-18T15:31:37.642Z,-5.18
2022-12-18T15:37:09.529Z,-5.21
2022-12-18T15:42:59.875Z,-5.23
2022-12-18T15:48:31.214Z,-5.23
2022-12-18T15:54:05.905Z,-5.24
2022-12-18T15:59:37.259Z,-5.26
2022-12-18T16:05:16.236Z,-5.25
2022-12-18T16:10:47.319Z,-5.27
2022-12-18T16:16:18.421Z,-5.27
2022-12-18T16:21:51.265Z,-5.27
2022-12-18T16:27:23.027Z,-5.27
2022-12-18T16:32:57.735Z,-5.30
2022-12-18T16:38:28.653Z,-5.32
2022-12-18T16:44:03.299Z,-5.29
2022-12-18T16:49:34.613Z,-5.33
2022-12-18T16:55:06.336Z,-5.32
2022-12-18T17:00:41.603Z,-5.36
2022-12-18T17:06:12.579Z,-5.41
2022-12-18T17:11:44.429Z,-5.39
2022-12-18T17:17:23.960Z,-5.38
2022-12-18T17:22:55.420Z,-5.41
2022-12-18T17:28:28.269Z,-5.42
2022-12-18T17:33:59.345Z,-5.38
2022-12-18T17:39:30.889Z,-5.38
2022-12-18T17:45:03.019Z,-5.38
2022-12-18T17:50:34.839Z,-5.39
2022-12-18T17:56:06.604Z,-5.41
2022-12-18T18:01:44.372Z,-5.42
2022-12-18T18:07:16.524Z,-5.41
2022-12-18T18:13:06.342Z,-5.42
2022-12-18T18:18:38.562Z,-5.40
2022-12-18T18:24:11.971Z,-5.43
2022-12-18T18:29:43.220Z,-5.43
2022-12-18T18:35:44.725Z,-5.45
2022-12-18T18:41:06.703Z,-5.47
2022-12-18T18:46:38.450Z,-5.46
2022-12-18T18:52:09.427Z,-5.49
2022-12-18T18:57:40.491Z,-5.47
2022-12-18T19:03:12.684Z,-5.52
2022-12-18T19:08:46.590Z,-5.51
2022-12-18T19:14:17.980Z,-5.49
2022-12-18T19:19:52.302Z,-5.48
2022-12-18T19:25:29.949Z,-5.51
2022-12-18T19:31:13.963Z,-5.56
2022-12-18T19:36:46.730Z,-5.52
2022-12-18T19:42:24.915Z,-5.56
2022-12-18T19:48:03.940Z,-5.54
2022-12-18T19:53:35.841Z,-5.61
2022-12-18T19:59:06.794Z,-5.58
2022-12-18T20:04:37.997Z,-5.52
2022-12-18T20:10:14.558Z,-5.53
2022-12-18T20:15:47.213Z,-5.50
2022-12-18T20:21:18.607Z,-5.58
2022-12-18T20:26:50.375Z,-5.65
2022-12-18T20:32:21.438Z,-5.71
2022-12-18T20:37:52.948Z,-5.69
2022-12-18T20:43:24.555Z,-5.62
2022-12-18T20:48:55.679Z,-5.61
2022-12-18T20:54:27.741Z,-5.64
2022-12-18T20:59:59.149Z,-5.68
2022-12-18T21:05:30.348Z,-5.61
2022-12-18T21:11:45.695Z,-5.64
2022-12-18T21:17:17.248Z,-5.64
2022-12-18T21:22:49.601Z,-5.64
2022-12-18T21:28:20.602Z,-5.74
2022-12-18T21:33:54.172Z,-5.78
2022-12-18T21:39:31.509Z,-5.77
2022-12-18T21:45:02.784Z,-5.80
2022-12-18T21:50:34.175Z,-5.79
2022-12-18T21:56:06.065Z,-5.77
2022-12-18T22:01:37.960Z,-5.74
2022-12-18T22:07:09.644Z,-5.71
2022-12-18T22:12:44.180Z,-5.69
2022-12-18T22:18:16.177Z,-5.66
2022-12-18T22:23:56.031Z,-5.61
2022-12-18T22:29:45.877Z,-5.57
2022-12-18T22:35:17.152Z,-5.59
2022-12-18T22:40:48.127Z,-5.60
2022-12-18T22:46:19.742Z,-5.61
2022-12-18T22:51:51.472Z,-5.63
2022-12-18T22:57:23.617Z,-5.63
2022-12-18T23:03:00.434Z,-5.61
2022-12-18T23:08:32.624Z,-5.58
2022-12-18T23:14:03.828Z,-5.59
2022-12-18T23:19:34.920Z,-5.62
2022-12-18T23:25:06.149Z,-5.64
2022-12-18T23:30:37.110Z,-5.62
2022-12-18T23:36:08.499Z,-5.63
2022-12-18T23:41:39.806Z,-5.62
2022-12-18T23:47:10.832Z,-5.63
2022-12-18T23:52:42.139Z,-5.63
2022-12-18T23:58:21.126Z,-5.63
