createdAt,value
2022-10-19T00:01:47.865Z,3.40
2022-10-19T00:02:47.801Z,3.70
2022-10-19T00:04:40.710Z,3.30
2022-10-19T00:05:40.739Z,3.30
2022-10-19T00:07:44.680Z,3.50
2022-10-19T00:08:44.665Z,3.70
2022-10-19T00:10:48.644Z,3.90
2022-10-19T00:11:48.634Z,3.80
2022-10-19T00:13:52.635Z,4.00
2022-10-19T00:14:52.624Z,3.70
2022-10-19T00:16:45.545Z,3.40
2022-10-19T00:17:45.542Z,3.50
2022-10-19T00:19:49.539Z,3.90
2022-10-19T00:20:49.528Z,3.50
2022-10-19T00:22:53.521Z,3.80
2022-10-19T00:23:53.506Z,3.40
2022-10-19T00:25:57.499Z,3.30
2022-10-19T00:26:57.486Z,3.20
2022-10-19T00:29:01.707Z,3.40
2022-10-19T00:30:01.681Z,3.50
2022-10-19T00:32:05.746Z,3.40
2022-10-19T00:33:05.670Z,3.50
2022-10-19T00:34:05.657Z,3.00
2022-10-19T00:35:05.654Z,2.90
2022-10-19T00:36:05.643Z,2.80
2022-10-19T00:37:05.637Z,3.00
2022-10-19T00:38:05.626Z,3.00
2022-10-19T00:39:05.622Z,2.60
2022-10-19T00:40:05.614Z,2.80
2022-10-19T00:41:05.607Z,2.60
2022-10-19T00:42:05.612Z,2.40
2022-10-19T00:43:05.588Z,2.30
2022-10-19T00:44:05.589Z,2.30
2022-10-19T00:45:05.577Z,2.50
2022-10-19T00:46:05.574Z,2.30
2022-10-19T00:47:05.564Z,2.20
2022-10-19T00:48:05.556Z,2.30
2022-10-19T00:49:08.374Z,2.10
2022-10-19T00:50:05.543Z,1.90
2022-10-19T00:51:05.536Z,2.00
2022-10-19T00:52:05.530Z,1.80
2022-10-19T00:53:05.519Z,1.90
2022-10-19T00:54:05.514Z,2.00
2022-10-19T00:55:05.514Z,1.70
2022-10-19T00:56:05.513Z,1.80
2022-10-19T00:57:05.493Z,1.90
2022-10-19T00:58:05.503Z,1.80
2022-10-19T00:59:05.494Z,1.90
2022-10-19T01:00:05.477Z,1.70
2022-10-19T01:01:05.507Z,1.90
2022-10-19T01:02:05.466Z,1.80
2022-10-19T01:03:05.449Z,1.70
2022-10-19T01:04:05.439Z,1.90
2022-10-19T01:05:05.431Z,1.80
2022-10-19T01:06:05.426Z,1.90
2022-10-19T01:07:05.418Z,1.80
2022-10-19T01:08:05.411Z,1.90
2022-10-19T01:09:05.408Z,1.90
2022-10-19T01:10:05.413Z,2.00
2022-10-19T01:11:05.387Z,2.10
2022-10-19T01:12:05.379Z,2.00
2022-10-19T01:13:05.375Z,1.90
2022-10-19T01:14:05.367Z,1.70
2022-10-19T01:15:05.360Z,1.90
2022-10-19T01:16:05.353Z,1.80
2022-10-19T01:17:05.345Z,1.80
2022-10-19T01:18:05.338Z,1.70
2022-10-19T01:19:05.331Z,1.80
2022-10-19T01:20:05.340Z,1.70
2022-10-19T01:21:05.316Z,1.50
2022-10-19T01:22:05.308Z,1.60
2022-10-19T01:23:05.303Z,1.70
2022-10-19T01:24:05.294Z,1.50
2022-10-19T01:25:05.288Z,1.50
2022-10-19T01:26:05.277Z,1.60
2022-10-19T01:27:05.273Z,1.30
2022-10-19T01:28:05.266Z,1.30
2022-10-19T01:29:05.310Z,1.30
2022-10-19T01:30:05.251Z,1.50
2022-10-19T01:31:05.243Z,1.40
2022-10-19T01:32:05.235Z,1.40
2022-10-19T01:33:05.229Z,1.20
2022-10-19T01:34:05.221Z,1.40
2022-10-19T01:35:05.217Z,1.20
2022-10-19T01:36:05.207Z,1.20
2022-10-19T01:37:05.199Z,1.10
2022-10-19T01:38:05.197Z,1.30
2022-10-19T01:39:05.185Z,1.10
2022-10-19T01:40:05.177Z,1.30
2022-10-19T01:41:05.174Z,1.20
2022-10-19T01:42:05.166Z,1.20
2022-10-19T01:43:05.156Z,1.20
2022-10-19T01:44:05.147Z,1.10
2022-10-19T01:45:05.141Z,1.20
2022-10-19T01:46:05.133Z,1.10
2022-10-19T01:47:05.128Z,1.10
2022-10-19T01:48:05.118Z,1.00
2022-10-19T01:49:05.112Z,1.30
2022-10-19T01:50:05.106Z,1.20
2022-10-19T01:51:05.100Z,1.10
2022-10-19T01:52:05.089Z,1.10
2022-10-19T01:53:05.081Z,1.20
2022-10-19T01:54:05.074Z,1.30
2022-10-19T01:55:05.068Z,1.30
2022-10-19T01:56:05.061Z,1.20
2022-10-19T01:57:05.054Z,1.40
2022-10-19T01:58:08.305Z,1.30
2022-10-19T01:59:05.038Z,1.30
2022-10-19T02:00:05.031Z,1.50
2022-10-19T02:01:05.168Z,1.60
2022-10-19T02:02:05.017Z,1.60
2022-10-19T02:03:05.010Z,1.30
2022-10-19T02:04:05.003Z,1.50
2022-10-19T02:05:05.022Z,1.40
2022-10-19T02:06:04.989Z,1.60
2022-10-19T02:07:04.981Z,1.50
2022-10-19T02:08:04.973Z,1.60
2022-10-19T02:09:04.963Z,1.50
2022-10-19T02:10:05.023Z,1.70
2022-10-19T02:11:04.954Z,1.50
2022-10-19T02:12:04.941Z,1.60
2022-10-19T02:13:04.938Z,1.60
2022-10-19T02:14:04.931Z,1.50
2022-10-19T02:15:05.019Z,1.70
2022-10-19T02:16:04.913Z,1.70
2022-10-19T02:17:04.907Z,1.70
2022-10-19T02:18:04.901Z,1.40
2022-10-19T02:19:04.893Z,1.30
2022-10-19T02:20:04.885Z,1.40
2022-10-19T02:21:04.876Z,1.30
2022-10-19T02:22:04.870Z,1.50
2022-10-19T02:23:04.864Z,1.40
2022-10-19T02:24:04.855Z,1.20
2022-10-19T02:25:04.933Z,1.20
2022-10-19T02:26:04.841Z,1.40
2022-10-19T02:27:04.837Z,1.30
2022-10-19T02:28:04.826Z,1.50
2022-10-19T02:29:04.819Z,1.40
2022-10-19T02:30:04.812Z,1.30
2022-10-19T02:31:04.805Z,1.30
2022-10-19T02:32:04.798Z,1.40
2022-10-19T02:33:04.791Z,1.30
2022-10-19T02:34:04.781Z,1.30
2022-10-19T02:35:04.803Z,1.40
2022-10-19T02:36:04.769Z,1.40
2022-10-19T02:37:04.760Z,1.30
2022-10-19T02:38:04.753Z,1.70
2022-10-19T02:39:04.746Z,1.20
2022-10-19T02:40:04.738Z,1.30
2022-10-19T02:41:04.730Z,1.30
2022-10-19T02:42:04.728Z,1.50
2022-10-19T02:43:04.716Z,1.40
2022-10-19T02:44:04.707Z,1.30
2022-10-19T02:45:04.724Z,1.50
2022-10-19T02:46:04.693Z,1.40
2022-10-19T02:47:04.686Z,1.50
2022-10-19T02:48:04.679Z,1.50
2022-10-19T02:49:04.671Z,1.50
2022-10-19T02:50:04.663Z,1.50
2022-10-19T02:51:04.658Z,1.60
2022-10-19T02:52:04.655Z,1.40
2022-10-19T02:53:04.642Z,1.50
2022-10-19T02:54:05.374Z,1.20
2022-10-19T02:55:04.626Z,1.30
2022-10-19T02:56:04.618Z,1.20
2022-10-19T02:57:04.612Z,1.30
2022-10-19T02:58:04.607Z,1.40
2022-10-19T02:59:04.597Z,1.30
2022-10-19T03:00:04.589Z,1.10
2022-10-19T03:01:04.627Z,1.30
2022-10-19T03:02:04.574Z,1.30
2022-10-19T03:03:04.567Z,1.30
2022-10-19T03:04:04.558Z,1.10
2022-10-19T03:05:04.554Z,1.30
2022-10-19T03:06:04.544Z,1.20
2022-10-19T03:07:04.537Z,1.20
2022-10-19T03:08:04.533Z,1.40
2022-10-19T03:09:04.523Z,1.40
2022-10-19T03:10:04.514Z,1.20
2022-10-19T03:11:04.506Z,1.10
2022-10-19T03:12:04.500Z,1.10
2022-10-19T03:13:04.493Z,1.20
2022-10-19T03:14:04.486Z,1.20
2022-10-19T03:15:04.532Z,1.00
2022-10-19T03:16:04.467Z,1.10
2022-10-19T03:17:04.461Z,1.20
2022-10-19T03:18:04.453Z,0.80
2022-10-19T03:19:04.447Z,0.90
2022-10-19T03:20:04.438Z,0.80
2022-10-19T03:21:04.432Z,1.10
2022-10-19T03:22:04.422Z,0.80
2022-10-19T03:23:04.418Z,0.80
2022-10-19T03:24:04.408Z,0.90
2022-10-19T03:25:04.408Z,0.90
2022-10-19T03:26:05.681Z,0.80
2022-10-19T03:27:04.386Z,0.80
2022-10-19T03:28:04.377Z,0.70
2022-10-19T03:29:04.422Z,0.70
2022-10-19T03:30:04.364Z,0.70
2022-10-19T03:31:04.355Z,0.90
2022-10-19T03:32:04.347Z,0.70
2022-10-19T03:33:04.339Z,0.60
2022-10-19T03:34:04.332Z,0.50
2022-10-19T03:35:04.326Z,0.70
2022-10-19T03:36:04.315Z,0.60
2022-10-19T03:37:04.308Z,0.70
2022-10-19T03:38:04.300Z,0.80
2022-10-19T03:39:04.295Z,0.70
2022-10-19T03:40:04.286Z,0.80
2022-10-19T03:41:04.279Z,0.80
2022-10-19T03:42:04.269Z,0.80
2022-10-19T03:43:04.262Z,0.90
2022-10-19T03:44:04.261Z,0.60
2022-10-19T03:45:04.247Z,0.50
2022-10-19T03:46:04.240Z,0.70
2022-10-19T03:47:04.233Z,0.60
2022-10-19T03:48:04.224Z,0.60
2022-10-19T03:49:04.217Z,0.50
2022-10-19T03:50:04.208Z,0.50
2022-10-19T03:51:04.200Z,0.50
2022-10-19T03:52:04.195Z,0.50
2022-10-19T03:53:04.200Z,0.60
2022-10-19T03:54:04.181Z,0.50
2022-10-19T03:55:04.180Z,0.70
2022-10-19T03:56:04.162Z,0.50
2022-10-19T03:57:04.155Z,0.70
2022-10-19T03:58:04.146Z,0.80
2022-10-19T03:59:04.141Z,1.20
2022-10-19T04:00:04.134Z,1.30
2022-10-19T04:01:04.200Z,2.60
2022-10-19T04:02:04.119Z,2.90
2022-10-19T04:03:04.109Z,2.20
2022-10-19T04:04:04.099Z,4.10
2022-10-19T04:05:04.094Z,4.60
2022-10-19T04:06:04.087Z,4.00
2022-10-19T04:07:04.080Z,4.20
2022-10-19T04:08:04.070Z,3.80
2022-10-19T04:09:04.063Z,3.60
2022-10-19T04:10:04.059Z,4.00
2022-10-19T04:11:04.048Z,3.20
2022-10-19T04:12:04.042Z,2.80
2022-10-19T04:13:04.036Z,2.70
2022-10-19T04:14:04.053Z,2.80
2022-10-19T04:15:04.018Z,2.00
2022-10-19T04:16:04.008Z,2.40
2022-10-19T04:17:04.004Z,1.50
2022-10-19T04:18:03.995Z,1.50
2022-10-19T04:19:03.987Z,1.80
2022-10-19T04:20:03.978Z,1.80
2022-10-19T04:21:03.969Z,1.50
2022-10-19T04:22:03.965Z,0.90
2022-10-19T04:23:04.018Z,1.00
2022-10-19T04:24:03.950Z,1.20
2022-10-19T04:25:03.942Z,1.10
2022-10-19T04:26:03.935Z,1.00
2022-10-19T04:27:03.929Z,1.10
2022-10-19T04:28:03.921Z,1.00
2022-10-19T04:29:04.008Z,1.10
2022-10-19T04:30:03.910Z,0.90
2022-10-19T04:31:03.928Z,1.00
2022-10-19T04:32:03.889Z,0.90
2022-10-19T04:33:03.883Z,0.90
2022-10-19T04:34:03.875Z,1.00
2022-10-19T04:35:03.869Z,0.90
2022-10-19T04:36:03.859Z,1.10
2022-10-19T04:37:03.852Z,1.00
2022-10-19T04:38:03.845Z,0.80
2022-10-19T04:39:03.838Z,0.90
2022-10-19T04:40:03.831Z,0.80
2022-10-19T04:41:03.823Z,0.70
2022-10-19T04:42:03.815Z,0.80
2022-10-19T04:43:03.808Z,0.80
2022-10-19T04:44:03.804Z,0.90
2022-10-19T04:45:03.793Z,1.00
2022-10-19T04:46:03.790Z,0.90
2022-10-19T04:47:03.781Z,0.90
2022-10-19T04:48:03.770Z,0.90
2022-10-19T04:49:03.763Z,0.80
2022-10-19T04:50:03.757Z,0.70
2022-10-19T04:51:03.750Z,0.80
2022-10-19T04:52:03.744Z,0.80
2022-10-19T04:53:03.732Z,0.80
2022-10-19T04:54:03.726Z,0.80
2022-10-19T04:55:03.719Z,0.80
2022-10-19T04:56:03.710Z,0.70
2022-10-19T04:57:03.704Z,0.70
2022-10-19T04:58:03.697Z,0.80
2022-10-19T04:59:03.689Z,0.70
2022-10-19T05:00:03.681Z,0.70
2022-10-19T05:01:03.702Z,0.90
2022-10-19T05:02:03.666Z,0.70
2022-10-19T05:03:03.659Z,0.70
2022-10-19T05:04:03.654Z,0.60
2022-10-19T05:05:03.644Z,0.70
2022-10-19T05:06:03.705Z,0.60
2022-10-19T05:07:12.290Z,0.70
2022-10-19T05:09:07.612Z,0.90
2022-10-19T05:10:07.595Z,0.60
2022-10-19T05:12:11.592Z,0.70
2022-10-19T05:13:11.571Z,0.70
2022-10-19T05:15:15.556Z,0.70
2022-10-19T05:16:15.548Z,0.60
2022-10-19T05:18:19.553Z,1.30
2022-10-19T05:19:19.520Z,1.30
2022-10-19T05:21:13.120Z,1.20
2022-10-19T05:22:13.098Z,1.20
2022-10-19T05:23:13.092Z,1.20
2022-10-19T05:24:13.083Z,1.20
2022-10-19T05:25:13.079Z,1.10
2022-10-19T05:26:13.067Z,0.90
2022-10-19T05:27:13.060Z,0.90
2022-10-19T05:28:13.052Z,1.00
2022-10-19T05:29:13.046Z,1.10
2022-10-19T05:30:13.035Z,1.10
2022-10-19T05:31:13.029Z,1.10
2022-10-19T05:32:13.020Z,1.00
2022-10-19T05:33:13.014Z,1.00
2022-10-19T05:34:13.003Z,0.90
2022-10-19T05:35:12.998Z,0.90
2022-10-19T05:36:12.989Z,0.80
2022-10-19T05:37:12.983Z,0.80
2022-10-19T05:38:12.976Z,0.80
2022-10-19T05:39:13.148Z,0.90
2022-10-19T05:40:12.964Z,0.90
2022-10-19T05:41:12.952Z,0.90
2022-10-19T05:42:12.942Z,0.90
2022-10-19T05:43:12.936Z,0.80
2022-10-19T05:44:12.929Z,0.80
2022-10-19T05:45:12.921Z,0.80
2022-10-19T05:46:12.909Z,0.70
2022-10-19T05:47:12.908Z,0.90
2022-10-19T05:48:12.897Z,0.70
2022-10-19T05:49:12.889Z,0.80
2022-10-19T05:50:12.882Z,0.80
2022-10-19T05:51:12.873Z,0.80
2022-10-19T05:52:12.863Z,0.70
2022-10-19T05:53:12.881Z,1.00
2022-10-19T05:54:12.851Z,0.90
2022-10-19T05:55:12.842Z,0.90
2022-10-19T05:56:12.838Z,0.80
2022-10-19T05:57:12.827Z,0.80
2022-10-19T05:58:12.817Z,0.90
2022-10-19T05:59:12.815Z,0.90
2022-10-19T06:00:12.802Z,0.90
2022-10-19T06:01:12.799Z,0.90
2022-10-19T06:02:12.833Z,1.00
2022-10-19T06:03:12.778Z,1.00
2022-10-19T06:04:12.797Z,0.80
2022-10-19T06:05:12.763Z,1.00
2022-10-19T06:06:12.755Z,0.90
2022-10-19T06:07:12.751Z,0.90
2022-10-19T06:08:12.740Z,1.00
2022-10-19T06:09:12.732Z,0.80
2022-10-19T06:10:12.723Z,0.80
2022-10-19T06:11:12.716Z,1.10
2022-10-19T06:12:13.096Z,0.90
2022-10-19T06:13:12.699Z,0.90
2022-10-19T06:14:12.692Z,0.80
2022-10-19T06:15:12.684Z,0.90
2022-10-19T06:16:12.677Z,1.00
2022-10-19T06:17:12.666Z,1.10
2022-10-19T06:18:12.663Z,1.00
2022-10-19T06:19:12.654Z,1.10
2022-10-19T06:20:12.646Z,1.10
2022-10-19T06:21:12.637Z,0.90
2022-10-19T06:22:12.630Z,0.90
2022-10-19T06:23:12.622Z,0.80
2022-10-19T06:24:12.610Z,0.80
2022-10-19T06:25:15.503Z,0.70
2022-10-19T06:26:12.600Z,0.90
2022-10-19T06:27:12.646Z,0.80
2022-10-19T06:28:12.582Z,0.80
2022-10-19T06:29:12.575Z,0.90
2022-10-19T06:30:12.566Z,0.90
2022-10-19T06:31:12.559Z,0.90
2022-10-19T06:32:12.553Z,0.70
2022-10-19T06:33:12.543Z,0.70
2022-10-19T06:34:12.579Z,0.80
2022-10-19T06:35:12.529Z,0.60
2022-10-19T06:36:12.522Z,0.80
2022-10-19T06:37:12.539Z,0.90
2022-10-19T06:38:12.505Z,0.80
2022-10-19T06:39:12.499Z,1.00
2022-10-19T06:40:12.522Z,1.00
2022-10-19T06:41:12.483Z,0.70
2022-10-19T06:42:12.475Z,0.90
2022-10-19T06:43:12.471Z,1.10
2022-10-19T06:44:12.463Z,0.90
2022-10-19T06:45:12.452Z,0.90
2022-10-19T06:46:12.447Z,0.80
2022-10-19T06:47:12.469Z,1.00
2022-10-19T06:48:12.431Z,0.90
2022-10-19T06:49:12.433Z,0.90
2022-10-19T06:50:12.413Z,0.90
2022-10-19T06:51:12.407Z,0.90
2022-10-19T06:52:12.399Z,0.80
2022-10-19T06:53:12.391Z,0.70
2022-10-19T06:54:12.385Z,0.90
2022-10-19T06:55:12.378Z,0.90
2022-10-19T06:56:12.375Z,0.90
2022-10-19T06:57:12.401Z,0.80
2022-10-19T06:58:12.354Z,0.90
2022-10-19T06:59:12.346Z,1.00
2022-10-19T07:00:12.339Z,1.00
2022-10-19T07:01:12.417Z,0.90
2022-10-19T07:02:12.321Z,0.80
2022-10-19T07:03:12.316Z,0.80
2022-10-19T07:04:12.309Z,0.90
2022-10-19T07:05:12.300Z,0.90
2022-10-19T07:06:12.293Z,0.80
2022-10-19T07:07:12.340Z,0.70
2022-10-19T07:08:12.303Z,0.90
2022-10-19T07:09:12.271Z,1.00
2022-10-19T07:10:12.264Z,0.80
2022-10-19T07:11:12.256Z,0.80
2022-10-19T07:12:12.249Z,0.80
2022-10-19T07:13:12.252Z,0.90
2022-10-19T07:14:12.290Z,0.90
2022-10-19T07:15:12.230Z,1.10
2022-10-19T07:16:16.073Z,0.90
2022-10-19T07:17:12.276Z,0.80
2022-10-19T07:18:12.206Z,0.90
2022-10-19T07:19:12.236Z,1.00
2022-10-19T07:20:12.190Z,0.90
2022-10-19T07:21:12.182Z,1.00
2022-10-19T07:22:15.785Z,0.80
2022-10-19T07:23:12.168Z,0.80
2022-10-19T07:24:12.163Z,0.90
2022-10-19T07:25:12.152Z,0.90
2022-10-19T07:26:12.148Z,0.80
2022-10-19T07:27:12.140Z,0.70
2022-10-19T07:28:12.134Z,1.00
2022-10-19T07:29:12.126Z,0.80
2022-10-19T07:30:12.115Z,0.80
2022-10-19T07:31:12.110Z,0.80
2022-10-19T07:32:12.103Z,0.80
2022-10-19T07:33:12.161Z,0.90
2022-10-19T07:34:12.114Z,0.80
2022-10-19T07:35:12.081Z,0.90
2022-10-19T07:36:12.073Z,0.90
2022-10-19T07:37:12.066Z,0.80
2022-10-19T07:38:12.061Z,0.90
2022-10-19T07:39:12.055Z,0.80
2022-10-19T07:40:12.045Z,0.70
2022-10-19T07:41:12.037Z,0.70
2022-10-19T07:42:12.115Z,0.70
2022-10-19T07:43:12.023Z,0.80
2022-10-19T07:44:14.838Z,0.80
2022-10-19T07:45:12.008Z,1.00
2022-10-19T07:46:12.005Z,0.80
2022-10-19T07:47:11.995Z,0.90
2022-10-19T07:48:11.993Z,0.90
2022-10-19T07:49:11.982Z,0.80
2022-10-19T07:50:11.979Z,0.80
2022-10-19T07:51:11.964Z,0.80
2022-10-19T07:52:11.960Z,0.60
2022-10-19T07:53:11.952Z,0.90
2022-10-19T07:54:11.945Z,0.80
2022-10-19T07:55:11.936Z,0.80
2022-10-19T07:56:11.933Z,0.70
2022-10-19T07:57:11.923Z,0.70
2022-10-19T07:58:11.918Z,0.90
2022-10-19T07:59:11.911Z,1.00
2022-10-19T08:00:11.903Z,0.90
2022-10-19T08:01:11.898Z,1.00
2022-10-19T08:02:11.957Z,1.00
2022-10-19T08:03:43.789Z,0.90
2022-10-19T08:05:12.339Z,1.10
2022-10-19T08:06:11.858Z,1.10
2022-10-19T08:07:11.853Z,0.90
2022-10-19T08:08:11.847Z,1.30
2022-10-19T08:09:27.761Z,1.10
2022-10-19T08:10:11.831Z,1.00
2022-10-19T08:11:11.825Z,1.00
2022-10-19T08:12:15.242Z,1.00
2022-10-19T08:13:11.810Z,1.10
2022-10-19T08:14:11.801Z,1.00
2022-10-19T08:15:11.798Z,0.90
2022-10-19T08:16:11.788Z,0.90
2022-10-19T08:17:11.789Z,0.90
2022-10-19T08:18:11.773Z,1.20
2022-10-19T08:19:11.769Z,0.90
2022-10-19T08:20:11.762Z,1.00
2022-10-19T08:21:11.754Z,0.90
2022-10-19T08:22:11.745Z,1.00
2022-10-19T08:23:11.740Z,0.80
2022-10-19T08:24:11.733Z,0.90
2022-10-19T08:25:11.725Z,0.90
2022-10-19T08:26:11.723Z,0.90
2022-10-19T08:27:11.712Z,0.80
2022-10-19T08:28:11.705Z,0.80
2022-10-19T08:29:11.695Z,0.80
2022-10-19T08:30:11.690Z,0.80
2022-10-19T08:31:11.683Z,0.70
2022-10-19T08:32:11.675Z,0.90
2022-10-19T08:33:11.670Z,0.80
2022-10-19T08:34:11.685Z,0.90
2022-10-19T08:35:11.655Z,0.70
2022-10-19T08:36:11.650Z,0.80
2022-10-19T08:37:26.060Z,0.80
2022-10-19T08:38:11.635Z,0.80
2022-10-19T08:39:11.627Z,0.70
2022-10-19T08:40:11.620Z,0.90
2022-10-19T08:41:11.614Z,0.80
2022-10-19T08:42:11.609Z,0.90
2022-10-19T08:43:11.599Z,0.70
2022-10-19T08:44:11.592Z,0.80
2022-10-19T08:45:11.586Z,0.70
2022-10-19T08:46:11.578Z,0.80
2022-10-19T08:47:12.539Z,0.90
2022-10-19T08:48:11.564Z,0.80
2022-10-19T08:49:11.562Z,0.90
2022-10-19T08:50:11.555Z,0.90
2022-10-19T08:51:11.544Z,0.80
2022-10-19T08:52:11.545Z,0.90
2022-10-19T08:53:11.531Z,0.90
2022-10-19T08:54:11.526Z,0.90
2022-10-19T08:55:13.986Z,0.80
2022-10-19T08:56:14.976Z,0.90
2022-10-19T08:57:11.503Z,0.80
2022-10-19T08:58:11.503Z,0.80
2022-10-19T08:59:11.494Z,0.80
2022-10-19T09:00:11.486Z,0.90
2022-10-19T09:01:11.491Z,0.90
2022-10-19T09:02:11.473Z,0.80
2022-10-19T09:03:11.465Z,0.90
2022-10-19T09:04:11.471Z,0.70
2022-10-19T09:05:11.499Z,0.90
2022-10-19T09:06:11.457Z,0.80
2022-10-19T09:07:11.459Z,0.90
2022-10-19T09:08:16.726Z,0.80
2022-10-19T09:09:11.427Z,0.60
2022-10-19T09:10:11.417Z,0.80
2022-10-19T09:11:11.421Z,0.90
2022-10-19T09:12:11.407Z,0.90
2022-10-19T09:13:11.405Z,0.80
2022-10-19T09:14:11.397Z,0.70
2022-10-19T09:15:11.386Z,0.80
2022-10-19T09:16:11.379Z,0.80
2022-10-19T09:17:11.372Z,0.80
2022-10-19T09:18:11.374Z,0.70
2022-10-19T09:19:11.364Z,0.90
2022-10-19T09:20:11.354Z,0.80
2022-10-19T09:21:11.351Z,0.80
2022-10-19T09:22:11.338Z,0.80
2022-10-19T09:23:13.454Z,0.70
2022-10-19T09:24:11.327Z,0.80
2022-10-19T09:25:11.321Z,0.90
2022-10-19T09:26:11.315Z,0.80
2022-10-19T09:27:11.309Z,0.80
2022-10-19T09:28:11.301Z,0.80
2022-10-19T09:29:11.296Z,1.00
2022-10-19T09:30:11.286Z,0.90
2022-10-19T09:31:11.285Z,0.90
2022-10-19T09:32:11.279Z,0.80
2022-10-19T09:33:15.269Z,0.80
2022-10-19T09:34:11.262Z,0.80
2022-10-19T09:35:11.259Z,0.70
2022-10-19T09:36:22.239Z,0.70
2022-10-19T09:37:16.776Z,0.70
2022-10-19T09:38:11.240Z,0.70
2022-10-19T09:39:11.234Z,0.70
2022-10-19T09:40:11.227Z,0.60
2022-10-19T09:41:11.221Z,0.60
2022-10-19T09:42:11.215Z,0.70
2022-10-19T09:43:11.211Z,0.70
2022-10-19T09:44:11.204Z,0.70
2022-10-19T09:45:11.198Z,0.60
2022-10-19T09:46:19.453Z,0.60
2022-10-19T09:47:13.659Z,0.60
2022-10-19T09:48:13.206Z,0.60
2022-10-19T09:49:11.170Z,0.90
2022-10-19T09:50:11.163Z,0.70
2022-10-19T09:51:11.158Z,0.70
2022-10-19T09:52:11.155Z,0.70
2022-10-19T09:53:11.149Z,0.80
2022-10-19T09:54:11.140Z,0.60
2022-10-19T09:55:11.131Z,0.70
2022-10-19T09:56:11.127Z,0.80
2022-10-19T09:57:11.122Z,0.70
2022-10-19T09:58:11.112Z,0.70
2022-10-19T09:59:11.109Z,0.60
2022-10-19T10:00:11.103Z,0.70
2022-10-19T10:01:11.096Z,0.60
2022-10-19T10:02:11.096Z,0.60
2022-10-19T10:03:11.084Z,0.60
2022-10-19T10:04:11.076Z,0.50
2022-10-19T10:05:11.071Z,0.60
2022-10-19T10:06:11.065Z,0.60
2022-10-19T10:07:11.060Z,0.50
2022-10-19T10:08:11.049Z,0.50
2022-10-19T10:09:11.059Z,0.50
2022-10-19T10:10:11.038Z,0.50
2022-10-19T10:11:11.033Z,0.50
2022-10-19T10:12:11.029Z,0.50
2022-10-19T10:13:11.017Z,0.50
2022-10-19T10:14:11.014Z,0.50
2022-10-19T10:15:11.007Z,0.50
2022-10-19T10:16:10.998Z,0.30
2022-10-19T10:17:10.992Z,0.50
2022-10-19T10:18:10.991Z,0.40
2022-10-19T10:19:10.981Z,0.30
2022-10-19T10:20:10.977Z,0.40
2022-10-19T10:21:10.965Z,0.40
2022-10-19T10:22:10.961Z,0.40
2022-10-19T10:23:10.953Z,0.20
2022-10-19T10:24:10.947Z,0.30
2022-10-19T10:25:10.986Z,0.20
2022-10-19T10:26:10.932Z,0.20
2022-10-19T10:27:10.925Z,0.30
2022-10-19T10:28:10.937Z,0.20
2022-10-19T10:29:10.914Z,0.30
2022-10-19T10:30:10.913Z,0.40
2022-10-19T10:31:10.901Z,0.20
2022-10-19T10:32:10.896Z,0.30
2022-10-19T10:33:21.234Z,0.30
2022-10-19T10:34:22.723Z,0.20
2022-10-19T10:35:10.881Z,0.20
2022-10-19T10:36:10.870Z,0.20
2022-10-19T10:37:10.865Z,0.20
2022-10-19T10:38:10.858Z,0.20
2022-10-19T10:39:10.849Z,0.30
2022-10-19T10:40:10.845Z,0.30
2022-10-19T10:41:10.837Z,0.60
2022-10-19T10:42:10.831Z,0.30
2022-10-19T10:43:10.825Z,0.40
2022-10-19T10:44:10.836Z,0.40
2022-10-19T10:45:10.817Z,0.30
2022-10-19T10:46:10.805Z,0.20
2022-10-19T10:47:10.801Z,0.20
2022-10-19T10:48:10.800Z,0.30
2022-10-19T10:49:10.788Z,0.70
2022-10-19T10:50:10.784Z,0.20
2022-10-19T10:51:10.776Z,0.30
2022-10-19T10:52:10.775Z,0.20
2022-10-19T10:53:10.763Z,0.30
2022-10-19T10:54:10.759Z,0.30
2022-10-19T10:55:10.756Z,0.30
2022-10-19T10:56:10.747Z,0.30
2022-10-19T10:57:10.803Z,0.30
2022-10-19T10:58:10.734Z,0.30
2022-10-19T10:59:10.728Z,0.30
2022-10-19T11:00:10.723Z,0.30
2022-10-19T11:01:10.722Z,0.30
2022-10-19T11:02:10.877Z,0.40
2022-10-19T11:03:10.704Z,0.40
2022-10-19T11:04:10.702Z,1.10
2022-10-19T11:05:10.688Z,0.40
2022-10-19T11:06:10.688Z,0.40
2022-10-19T11:07:17.841Z,0.40
2022-10-19T11:09:03.833Z,0.30
2022-10-19T11:10:03.770Z,0.40
2022-10-19T11:12:07.763Z,0.30
2022-10-19T11:13:07.752Z,0.40
2022-10-19T11:15:00.849Z,0.40
2022-10-19T11:16:00.833Z,0.40
2022-10-19T11:17:53.747Z,0.40
2022-10-19T11:18:53.732Z,0.40
2022-10-19T11:20:57.778Z,0.30
2022-10-19T11:21:57.731Z,0.50
2022-10-19T11:24:01.716Z,0.40
2022-10-19T11:25:01.701Z,0.30
2022-10-19T11:26:54.799Z,0.30
2022-10-19T11:27:54.791Z,0.40
2022-10-19T11:29:58.788Z,0.30
2022-10-19T11:30:58.780Z,0.40
2022-10-19T11:33:02.759Z,0.30
2022-10-19T11:34:02.778Z,0.40
2022-10-19T11:35:55.846Z,0.30
2022-10-19T11:36:55.835Z,0.40
2022-10-19T11:38:48.955Z,0.40
2022-10-19T11:39:48.927Z,0.40
2022-10-19T11:41:52.935Z,0.30
2022-10-19T11:42:52.924Z,0.40
2022-10-19T11:44:56.919Z,0.30
2022-10-19T11:45:56.906Z,0.30
2022-10-19T11:47:49.818Z,0.30
2022-10-19T11:48:54.101Z,0.40
2022-10-19T11:50:58.405Z,0.30
2022-10-19T11:51:53.770Z,0.40
2022-10-19T11:53:57.749Z,0.40
2022-10-19T11:54:57.737Z,0.40
2022-10-19T11:57:03.320Z,0.30
2022-10-19T11:57:50.822Z,0.40
2022-10-19T12:00:00.242Z,0.50
2022-10-19T12:00:54.811Z,0.40
2022-10-19T12:03:02.843Z,0.40
2022-10-19T12:03:58.784Z,0.40
2022-10-19T12:05:51.877Z,0.40
2022-10-19T12:06:51.867Z,0.40
2022-10-19T12:08:45.005Z,0.50
2022-10-19T12:09:44.955Z,0.50
2022-10-19T12:11:38.065Z,0.50
2022-10-19T12:12:38.180Z,0.40
2022-10-19T12:14:42.058Z,0.50
2022-10-19T12:15:42.044Z,0.50
2022-10-19T12:17:35.214Z,0.40
2022-10-19T12:18:34.958Z,0.40
2022-10-19T12:20:28.077Z,0.40
2022-10-19T12:21:28.069Z,0.40
2022-10-19T12:23:21.174Z,0.30
2022-10-19T12:24:21.162Z,0.40
2022-10-19T12:26:25.154Z,0.40
2022-10-19T12:27:25.136Z,0.40
2022-10-19T12:29:29.142Z,0.40
2022-10-19T12:30:29.125Z,0.40
2022-10-19T12:32:33.112Z,0.40
2022-10-19T12:33:33.101Z,0.50
2022-10-19T12:35:37.079Z,0.30
2022-10-19T12:36:37.069Z,0.40
2022-10-19T12:37:37.331Z,0.40
2022-10-19T12:38:38.754Z,0.40
2022-10-19T12:39:37.051Z,0.60
2022-10-19T12:40:37.047Z,0.50
2022-10-19T12:41:37.040Z,0.50
2022-10-19T12:42:37.033Z,0.50
2022-10-19T12:43:37.029Z,0.60
2022-10-19T12:44:37.023Z,0.40
2022-10-19T12:45:37.017Z,0.40
2022-10-19T12:46:37.011Z,0.40
2022-10-19T12:47:37.290Z,0.50
2022-10-19T12:48:37.000Z,0.40
2022-10-19T12:49:36.994Z,0.40
2022-10-19T12:50:38.486Z,0.40
2022-10-19T12:51:36.983Z,0.40
2022-10-19T12:52:37.257Z,0.40
2022-10-19T12:53:36.972Z,0.40
2022-10-19T12:54:36.965Z,0.50
2022-10-19T12:55:36.958Z,0.40
2022-10-19T12:56:36.953Z,0.40
2022-10-19T12:57:37.239Z,0.40
2022-10-19T12:58:36.940Z,0.50
2022-10-19T12:59:36.934Z,0.40
2022-10-19T13:00:36.940Z,0.40
2022-10-19T13:01:36.938Z,0.40
2022-10-19T13:02:36.926Z,0.50
2022-10-19T13:03:36.910Z,0.40
2022-10-19T13:04:36.904Z,0.40
2022-10-19T13:05:36.899Z,0.30
2022-10-19T13:06:36.893Z,0.40
2022-10-19T13:07:37.356Z,0.40
2022-10-19T13:08:36.927Z,0.40
2022-10-19T13:09:36.879Z,0.30
2022-10-19T13:10:36.868Z,0.40
2022-10-19T13:11:36.879Z,0.50
2022-10-19T13:12:37.153Z,0.30
2022-10-19T13:13:36.863Z,0.40
2022-10-19T13:14:36.848Z,0.40
2022-10-19T13:15:36.843Z,0.40
2022-10-19T13:16:36.837Z,0.30
2022-10-19T13:17:36.844Z,0.40
2022-10-19T13:18:36.826Z,0.40
2022-10-19T13:19:36.824Z,0.40
2022-10-19T13:20:36.835Z,0.40
2022-10-19T13:21:36.809Z,0.40
2022-10-19T13:22:37.264Z,0.40
2022-10-19T13:23:36.793Z,0.40
2022-10-19T13:24:36.899Z,0.50
2022-10-19T13:25:36.784Z,0.40
2022-10-19T13:26:36.776Z,0.40
2022-10-19T13:27:37.104Z,0.40
2022-10-19T13:28:36.765Z,0.40
2022-10-19T13:29:36.808Z,0.40
2022-10-19T13:30:36.752Z,0.50
2022-10-19T13:31:36.745Z,0.50
2022-10-19T13:32:37.354Z,0.40
2022-10-19T13:33:36.733Z,0.50
2022-10-19T13:34:36.792Z,0.30
2022-10-19T13:35:36.724Z,0.50
2022-10-19T13:36:36.716Z,0.50
2022-10-19T13:37:36.710Z,0.50
2022-10-19T13:39:36.699Z,0.50
2022-10-19T13:40:36.691Z,0.50
2022-10-19T13:41:36.686Z,0.40
2022-10-19T13:42:37.013Z,0.40
2022-10-19T13:43:36.671Z,0.50
2022-10-19T13:44:36.668Z,0.50
2022-10-19T13:45:38.428Z,0.50
2022-10-19T13:46:36.652Z,0.50
2022-10-19T13:48:36.639Z,0.60
2022-10-19T13:49:36.635Z,0.50
2022-10-19T13:50:36.626Z,0.50
2022-10-19T13:51:36.622Z,0.50
2022-10-19T13:52:37.044Z,0.50
2022-10-19T13:53:36.607Z,0.50
2022-10-19T13:54:36.604Z,0.50
2022-10-19T13:55:36.597Z,0.50
2022-10-19T13:57:36.859Z,0.40
2022-10-19T13:58:36.574Z,0.50
2022-10-19T13:59:36.574Z,0.40
2022-10-19T14:00:36.566Z,0.40
2022-10-19T14:01:36.591Z,0.40
2022-10-19T14:02:36.840Z,0.50
2022-10-19T14:03:36.550Z,0.40
2022-10-19T14:04:36.541Z,0.40
2022-10-19T14:06:36.526Z,0.40
2022-10-19T14:07:36.752Z,0.50
2022-10-19T14:08:36.544Z,0.50
2022-10-19T14:09:36.507Z,0.50