createdAt,value
2016-05-25T00:00:18.781Z,11.67
2016-05-25T00:01:18.925Z,11.64
2016-05-25T00:02:18.896Z,11.65
2016-05-25T00:03:18.868Z,11.57
2016-05-25T00:04:18.839Z,11.64
2016-05-25T00:05:18.827Z,11.71
2016-05-25T00:06:18.783Z,11.62
2016-05-25T00:07:18.785Z,11.64
2016-05-25T00:08:18.741Z,11.53
2016-05-25T00:09:18.728Z,11.67
2016-05-25T00:10:18.543Z,11.65
2016-05-25T00:11:18.671Z,11.59
2016-05-25T00:12:18.657Z,11.59
2016-05-25T00:13:18.629Z,11.68
2016-05-25T00:14:18.601Z,11.53
2016-05-25T00:15:18.587Z,11.54
2016-05-25T00:16:19.497Z,11.59
2016-05-25T00:17:18.531Z,11.52
2016-05-25T00:18:18.502Z,11.53
2016-05-25T00:19:18.489Z,11.65
2016-05-25T00:20:18.445Z,11.68
2016-05-25T00:21:18.432Z,11.7
2016-05-25T00:22:18.419Z,11.57
2016-05-25T00:23:18.390Z,11.54
2016-05-25T00:24:18.362Z,11.54
2016-05-25T00:25:18.349Z,11.68
2016-05-25T00:26:18.320Z,11.57
2016-05-25T00:27:18.292Z,11.53
2016-05-25T00:28:18.107Z,11.52
2016-05-25T00:29:18.235Z,11.52
2016-05-25T00:30:18.222Z,11.65
2016-05-25T00:31:18.444Z,11.57
2016-05-25T00:32:18.180Z,11.64
2016-05-25T00:33:18.152Z,11.67
2016-05-25T00:34:17.967Z,11.64
2016-05-25T00:35:18.094Z,11.64
2016-05-25T00:36:17.910Z,11.64
2016-05-25T00:37:18.052Z,11.67
2016-05-25T00:38:18.041Z,11.54
2016-05-25T00:39:18.012Z,11.52
2016-05-25T00:40:17.983Z,11.57
2016-05-25T00:41:17.955Z,11.61
2016-05-25T00:42:17.926Z,11.57
2016-05-25T00:43:17.757Z,11.57
2016-05-25T00:44:17.884Z,11.53
2016-05-25T00:45:17.856Z,11.53
2016-05-25T00:46:18.077Z,11.57
2016-05-25T00:47:17.815Z,11.5
2016-05-25T00:48:17.802Z,11.54
2016-05-25T00:49:17.757Z,11.54
2016-05-25T00:50:17.604Z,11.56
2016-05-25T00:51:17.715Z,11.56
2016-05-25T00:52:17.703Z,11.56
2016-05-25T00:53:17.674Z,11.62
2016-05-25T00:54:17.645Z,11.57
2016-05-25T00:55:17.462Z,11.53
2016-05-25T00:56:17.620Z,11.56
2016-05-25T00:57:17.403Z,11.53
2016-05-25T00:58:17.562Z,11.54
2016-05-25T00:59:17.534Z,11.53
2016-05-25T01:00:17.490Z,11.5
2016-05-25T01:01:18.086Z,11.5
2016-05-25T01:02:17.448Z,11.59
2016-05-25T01:03:17.420Z,11.49
2016-05-25T01:04:17.407Z,11.57
2016-05-25T01:05:17.378Z,11.54
2016-05-25T01:06:17.365Z,11.62
2016-05-25T01:07:17.180Z,11.65
2016-05-25T01:08:17.324Z,11.67
2016-05-25T01:09:17.296Z,11.71
2016-05-25T01:10:17.252Z,11.53
2016-05-25T01:11:17.238Z,11.59
2016-05-25T01:12:17.210Z,11.65
2016-05-25T01:13:17.181Z,11.72
2016-05-25T01:14:17.168Z,11.65
2016-05-25T01:15:16.983Z,11.65
2016-05-25T01:16:18.032Z,11.64
2016-05-25T01:17:17.098Z,11.67
2016-05-25T01:18:17.070Z,11.57
2016-05-25T01:19:17.041Z,11.59
2016-05-25T01:20:17.043Z,11.67
2016-05-25T01:21:16.999Z,11.71
2016-05-25T01:22:16.971Z,11.74
2016-05-25T01:23:16.958Z,11.75
2016-05-25T01:24:16.945Z,11.74
2016-05-25T01:25:16.745Z,11.65
2016-05-25T01:26:16.716Z,11.71
2016-05-25T01:27:16.860Z,11.75
2016-05-25T01:28:16.847Z,11.75
2016-05-25T01:29:16.803Z,11.68
2016-05-25T01:30:16.805Z,11.7
2016-05-25T01:31:17.026Z,11.71
2016-05-25T01:32:16.748Z,11.74
2016-05-25T01:33:16.703Z,11.72
2016-05-25T01:34:16.691Z,11.8
2016-05-25T01:35:16.662Z,11.78
2016-05-25T01:36:16.633Z,11.74
2016-05-25T01:37:16.464Z,11.75
2016-05-25T01:38:16.591Z,11.78
2016-05-25T01:39:16.579Z,11.78
2016-05-25T01:40:16.551Z,11.77
2016-05-25T01:41:16.522Z,11.75
2016-05-25T01:42:16.494Z,11.72
2016-05-25T01:43:16.465Z,11.77
2016-05-25T01:44:16.452Z,11.71
2016-05-25T01:45:16.424Z,11.75
2016-05-25T01:46:16.848Z,11.74
2016-05-25T01:47:16.382Z,11.74
2016-05-25T01:48:16.354Z,11.74
2016-05-25T01:49:16.325Z,11.77
2016-05-25T01:50:16.312Z,11.78
2016-05-25T01:51:16.283Z,11.75
2016-05-25T01:52:16.255Z,11.77
2016-05-25T01:53:16.242Z,11.74
2016-05-25T01:54:16.213Z,11.75
2016-05-25T01:55:16.184Z,11.72
2016-05-25T01:56:16.000Z,11.83
2016-05-25T01:57:15.987Z,11.82
2016-05-25T01:58:16.114Z,11.83
2016-05-25T01:59:16.086Z,11.85
2016-05-25T02:00:16.073Z,11.85
2016-05-25T02:01:16.076Z,11.85
2016-05-25T02:02:16.017Z,11.86
2016-05-25T02:03:15.987Z,11.83
2016-05-25T02:04:15.975Z,11.77
2016-05-25T02:05:15.946Z,11.75
2016-05-25T02:06:15.949Z,11.77
2016-05-25T02:07:15.905Z,11.74
2016-05-25T02:08:15.907Z,11.78
2016-05-25T02:09:15.863Z,11.74
2016-05-25T02:10:15.835Z,11.75
2016-05-25T02:11:15.806Z,11.7
2016-05-25T02:12:15.778Z,11.74
2016-05-25T02:13:15.764Z,11.77
2016-05-25T02:14:15.736Z,11.71
2016-05-25T02:15:15.707Z,11.62
2016-05-25T02:16:15.710Z,11.7
2016-05-25T02:17:15.524Z,11.53
2016-05-25T02:18:15.652Z,11.53
2016-05-25T02:19:15.624Z,11.57
2016-05-25T02:20:15.596Z,11.49
2016-05-25T02:21:15.567Z,11.62
2016-05-25T02:22:15.538Z,11.67
2016-05-25T02:23:15.526Z,11.59
2016-05-25T02:24:15.498Z,11.67
2016-05-25T02:25:15.484Z,11.67
2016-05-25T02:26:15.456Z,11.67
2016-05-25T02:27:15.442Z,11.62
2016-05-25T02:28:15.398Z,11.54
2016-05-25T02:29:15.385Z,11.71
2016-05-25T02:30:15.356Z,11.64
2016-05-25T02:31:15.344Z,11.7
2016-05-25T02:32:15.315Z,11.67
2016-05-25T02:33:15.287Z,11.72
2016-05-25T02:34:15.103Z,11.67
2016-05-25T02:35:15.245Z,11.67
2016-05-25T02:36:15.201Z,11.64
2016-05-25T02:37:15.188Z,11.65
2016-05-25T02:38:15.160Z,11.7
2016-05-25T02:39:15.146Z,11.56
2016-05-25T02:40:15.119Z,11.52
2016-05-25T02:41:15.089Z,11.56
2016-05-25T02:42:14.905Z,11.56
2016-05-25T02:43:15.033Z,11.44
2016-05-25T02:44:15.004Z,11.5
2016-05-25T02:45:15.007Z,11.46
2016-05-25T02:46:15.197Z,11.53
2016-05-25T02:47:15.590Z,11.53
2016-05-25T02:48:14.765Z,11.53
2016-05-25T02:49:14.892Z,11.47
2016-05-25T02:50:14.879Z,11.39
2016-05-25T02:51:14.852Z,11.52
2016-05-25T02:52:14.837Z,11.52
2016-05-25T02:53:14.669Z,11.53
2016-05-25T02:54:14.671Z,11.57
2016-05-25T02:55:14.752Z,11.56
2016-05-25T02:56:14.740Z,11.56
2016-05-25T02:57:14.711Z,11.53
2016-05-25T02:58:14.698Z,11.53
2016-05-25T02:59:14.497Z,11.5
2016-05-25T03:00:14.625Z,11.43
2016-05-25T03:01:14.675Z,11.52
2016-05-25T03:02:14.443Z,11.56
2016-05-25T03:03:14.586Z,11.54
2016-05-25T03:04:14.558Z,11.57
2016-05-25T03:05:14.528Z,11.53
2016-05-25T03:06:14.501Z,11.53
2016-05-25T03:07:14.472Z,11.59
2016-05-25T03:08:14.444Z,11.53
2016-05-25T03:09:14.430Z,11.65
2016-05-25T03:10:14.402Z,11.53
2016-05-25T03:11:14.404Z,11.62
2016-05-25T03:12:14.345Z,11.64
2016-05-25T03:13:14.316Z,11.65
2016-05-25T03:14:14.303Z,11.57
2016-05-25T03:15:14.274Z,11.7
2016-05-25T03:16:14.480Z,11.56
2016-05-25T03:17:14.108Z,11.67
2016-05-25T03:18:14.049Z,11.67
2016-05-25T03:19:14.176Z,11.7
2016-05-25T03:20:14.148Z,11.59
2016-05-25T03:21:13.979Z,11.64
2016-05-25T03:22:13.966Z,11.67
2016-05-25T03:23:14.077Z,11.64
2016-05-25T03:24:13.909Z,11.64
2016-05-25T03:25:14.021Z,11.71
2016-05-25T03:26:14.008Z,11.7
2016-05-25T03:27:13.995Z,11.53
2016-05-25T03:28:13.810Z,11.54
2016-05-25T03:29:13.937Z,11.67
2016-05-25T03:30:13.909Z,11.7
2016-05-25T03:31:14.303Z,11.71
2016-05-25T03:32:14.070Z,11.64
2016-05-25T03:33:13.839Z,11.64
2016-05-25T03:34:13.826Z,11.7
2016-05-25T03:35:13.781Z,11.65
2016-05-25T03:36:13.769Z,11.74
2016-05-25T03:37:13.584Z,11.74
2016-05-25T03:38:13.711Z,11.75
2016-05-25T03:39:13.699Z,11.77
2016-05-25T03:40:13.686Z,11.8
2016-05-25T03:41:13.641Z,11.78
2016-05-25T03:42:13.628Z,11.78
2016-05-25T03:43:33.850Z,11.78
2016-05-25T03:44:13.571Z,11.83
2016-05-25T03:45:13.558Z,11.8
2016-05-25T03:46:13.608Z,11.78
2016-05-25T03:47:13.861Z,11.8
2016-05-25T03:48:13.489Z,11.77
2016-05-25T03:49:13.460Z,11.74
2016-05-25T03:50:13.275Z,11.83
2016-05-25T03:51:13.402Z,11.77
2016-05-25T03:52:13.390Z,11.77
2016-05-25T03:53:13.362Z,11.85
2016-05-25T03:54:13.332Z,11.86
2016-05-25T03:55:13.321Z,11.83
2016-05-25T03:56:13.291Z,11.89
2016-05-25T03:57:13.263Z,11.9
2016-05-25T03:58:13.235Z,11.87
2016-05-25T03:59:13.222Z,11.87
2016-05-25T04:00:13.209Z,11.93
2016-05-25T04:01:13.226Z,11.83
2016-05-25T04:02:13.855Z,11.96
2016-05-25T04:03:13.123Z,11.99
2016-05-25T04:04:13.110Z,11.96
2016-05-25T04:05:12.926Z,11.96
2016-05-25T04:06:12.897Z,11.83
2016-05-25T04:07:13.024Z,11.99
2016-05-25T04:08:12.856Z,12.01
2016-05-25T04:09:12.983Z,11.89
2016-05-25T04:10:12.954Z,11.83
2016-05-25T04:11:12.925Z,11.9
2016-05-25T04:12:12.913Z,11.99
2016-05-25T04:13:12.884Z,12.01
2016-05-25T04:14:12.856Z,11.97
2016-05-25T04:15:12.842Z,11.96
2016-05-25T04:16:12.830Z,12.01
2016-05-25T04:17:12.660Z,12.04
2016-05-25T04:18:12.772Z,12.04
2016-05-25T04:19:12.767Z,12.06
2016-05-25T04:20:12.763Z,12.02
2016-05-25T04:21:12.773Z,12.06
2016-05-25T04:22:12.769Z,12.05
2016-05-25T04:23:12.764Z,12.11
2016-05-25T04:24:12.759Z,12.08
2016-05-25T04:25:12.740Z,12.13
2016-05-25T04:26:12.563Z,12.01
2016-05-25T04:27:12.699Z,12.01
2016-05-25T04:28:12.695Z,12.02
2016-05-25T04:29:12.669Z,12.02
2016-05-25T04:30:12.660Z,12.02
2016-05-25T04:31:12.775Z,11.93
2016-05-25T04:32:12.796Z,12.06
2016-05-25T04:33:12.614Z,12.01
2016-05-25T04:34:12.571Z,12.06
2016-05-25T04:35:13.246Z,12.01
2016-05-25T04:36:12.517Z,12.05
2016-05-25T04:37:12.504Z,11.94
2016-05-25T04:38:12.478Z,11.89
2016-05-25T04:39:12.450Z,12.02
2016-05-25T04:40:13.686Z,11.93
2016-05-25T04:41:12.393Z,11.93
2016-05-25T04:42:12.084Z,11.83
2016-05-25T04:43:12.367Z,11.93
2016-05-25T04:44:12.340Z,11.87
2016-05-25T04:45:14.779Z,11.96
2016-05-25T04:46:12.329Z,12.01
2016-05-25T04:47:12.942Z,11.9
2016-05-25T04:48:12.240Z,11.94
2016-05-25T04:49:12.212Z,11.96
2016-05-25T04:50:12.184Z,11.89
2016-05-25T04:51:12.170Z,12.01
2016-05-25T04:52:12.173Z,11.96
2016-05-25T04:53:11.972Z,11.82
2016-05-25T04:54:12.101Z,11.86
2016-05-25T04:55:12.072Z,11.93
2016-05-25T04:56:12.043Z,11.83
2016-05-25T04:57:12.030Z,11.89
2016-05-25T04:58:12.017Z,11.86
2016-05-25T04:59:11.974Z,11.86
2016-05-25T05:00:11.977Z,11.9
2016-05-25T05:01:11.947Z,11.94
2016-05-25T05:02:11.763Z,12.02
2016-05-25T05:03:11.891Z,12.01
2016-05-25T05:04:11.862Z,12.04
2016-05-25T05:05:11.677Z,12.09
2016-05-25T05:06:11.820Z,12.16
2016-05-25T05:07:11.791Z,12.12
2016-05-25T05:08:11.779Z,12.19
2016-05-25T05:09:11.734Z,12.23
2016-05-25T05:10:11.721Z,12.3
2016-05-25T05:11:11.706Z,12.39
2016-05-25T05:12:11.662Z,12.37
2016-05-25T05:13:11.649Z,12.41
2016-05-25T05:14:11.620Z,12.45
2016-05-25T05:15:11.592Z,12.45
2016-05-25T05:16:11.579Z,12.46
2016-05-25T05:17:11.316Z,12.38
2016-05-25T05:18:11.537Z,12.44
2016-05-25T05:19:11.509Z,12.41
2016-05-25T05:20:11.480Z,12.45
2016-05-25T05:21:11.296Z,12.48
2016-05-25T05:22:11.439Z,12.52
2016-05-25T05:23:11.254Z,12.52
2016-05-25T05:24:11.397Z,12.67
2016-05-25T05:25:11.353Z,12.54
2016-05-25T05:26:12.984Z,12.51
2016-05-25T05:27:11.328Z,12.57
2016-05-25T05:28:11.299Z,12.56
2016-05-25T05:29:11.270Z,12.59
2016-05-25T05:30:11.241Z,12.7
2016-05-25T05:31:11.228Z,12.74
2016-05-25T05:32:11.044Z,12.56
2016-05-25T05:33:11.188Z,12.62
2016-05-25T05:34:11.158Z,12.67
2016-05-25T05:35:11.130Z,12.46
2016-05-25T05:36:11.117Z,12.54
2016-05-25T05:37:11.089Z,12.71
2016-05-25T05:38:10.904Z,12.63
2016-05-25T05:39:11.047Z,12.74
2016-05-25T05:40:11.018Z,12.62
2016-05-25T05:41:11.005Z,12.71
2016-05-25T05:42:10.993Z,12.64
2016-05-25T05:43:10.948Z,12.74
2016-05-25T05:44:10.935Z,12.75
2016-05-25T05:45:10.906Z,12.81
2016-05-25T05:46:13.271Z,12.87
2016-05-25T05:47:10.709Z,12.89
2016-05-25T05:48:10.837Z,12.87
2016-05-25T05:49:10.809Z,12.99
2016-05-25T05:50:10.795Z,13.02
2016-05-25T05:51:10.751Z,13.02
2016-05-25T05:52:10.739Z,13.03
2016-05-25T05:53:10.709Z,13.17
2016-05-25T05:54:10.540Z,13.07
2016-05-25T05:55:10.667Z,13.18
2016-05-25T05:56:10.656Z,13.14
2016-05-25T05:57:10.627Z,13.11
2016-05-25T05:58:10.598Z,13.18
2016-05-25T05:59:10.586Z,13.17
2016-05-25T06:00:10.572Z,13.21
2016-05-25T06:01:10.544Z,13.14
2016-05-25T06:02:10.280Z,13.21
2016-05-25T06:03:10.502Z,13.17
2016-05-25T06:04:10.317Z,13.25
2016-05-25T06:05:10.460Z,13.33
2016-05-25T06:06:10.447Z,13.3
2016-05-25T06:07:10.247Z,13.22
2016-05-25T06:08:10.374Z,13.29
2016-05-25T06:09:10.363Z,13.32
2016-05-25T06:10:10.333Z,13.33
2016-05-25T06:11:10.321Z,13.37
2016-05-25T06:12:10.136Z,13.43
2016-05-25T06:13:10.263Z,13.52
2016-05-25T06:14:10.235Z,13.54
2016-05-25T06:15:10.221Z,13.52
2016-05-25T06:16:10.193Z,13.58
2016-05-25T06:17:10.181Z,13.55
2016-05-25T06:18:10.167Z,13.62
2016-05-25T06:19:10.140Z,13.62
2016-05-25T06:20:10.110Z,13.58
2016-05-25T06:21:09.925Z,13.65
2016-05-25T06:22:10.054Z,13.61
2016-05-25T06:23:10.040Z,13.56
2016-05-25T06:24:10.012Z,13.71
2016-05-25T06:25:09.999Z,13.67
2016-05-25T06:26:09.970Z,13.7
2016-05-25T06:27:09.942Z,13.73
2016-05-25T06:28:09.928Z,13.76
2016-05-25T06:29:09.900Z,13.73
2016-05-25T06:30:09.886Z,13.74
2016-05-25T06:31:09.718Z,13.65
2016-05-25T06:32:09.689Z,13.69
2016-05-25T06:33:09.833Z,13.7
2016-05-25T06:34:09.789Z,13.71
2016-05-25T06:35:09.776Z,13.67
2016-05-25T06:36:09.747Z,13.65
2016-05-25T06:37:09.735Z,13.7
2016-05-25T06:38:09.706Z,13.56
2016-05-25T06:39:09.677Z,13.55
2016-05-25T06:40:09.524Z,13.7
2016-05-25T06:41:09.651Z,13.63
2016-05-25T06:42:09.608Z,13.71
2016-05-25T06:43:09.594Z,13.73
2016-05-25T06:44:09.566Z,13.69
2016-05-25T06:45:09.552Z,13.73
2016-05-25T06:46:09.524Z,13.71
2016-05-25T06:47:09.370Z,13.69
2016-05-25T06:48:09.482Z,13.69
2016-05-25T06:49:09.470Z,13.74
2016-05-25T06:50:09.128Z,13.67
2016-05-25T06:51:09.413Z,13.69
2016-05-25T06:52:09.400Z,13.81
2016-05-25T06:53:09.058Z,13.81
2016-05-25T06:54:09.343Z,13.99
2016-05-25T06:55:09.329Z,14.01
2016-05-25T06:56:09.301Z,14.06
2016-05-25T06:57:09.289Z,14.01
2016-05-25T06:58:09.275Z,14.07
2016-05-25T06:59:09.247Z,14.16
2016-05-25T07:00:09.217Z,14.12
2016-05-25T07:01:09.049Z,14.04
2016-05-25T07:02:09.036Z,14.19
2016-05-25T07:03:08.851Z,14.13
2016-05-25T07:04:09.135Z,14.31
2016-05-25T07:05:09.106Z,14.13
2016-05-25T07:06:08.953Z,14.12
2016-05-25T07:07:09.080Z,14.09
2016-05-25T07:08:09.036Z,14.16
2016-05-25T07:09:09.024Z,14.21
2016-05-25T07:10:08.854Z,14.25
2016-05-25T07:11:08.810Z,14.04
2016-05-25T07:12:08.797Z,14.16
2016-05-25T07:13:08.784Z,14.1
2016-05-25T07:14:08.912Z,14.09
2016-05-25T07:15:08.883Z,14.16
2016-05-25T07:16:08.885Z,14.24
2016-05-25T07:17:08.857Z,14.29
2016-05-25T07:18:08.829Z,14.32
2016-05-25T07:19:08.801Z,14.29
2016-05-25T07:20:08.787Z,14.5
2016-05-25T07:21:08.759Z,14.43
2016-05-25T07:22:08.731Z,14.44
2016-05-25T07:23:08.718Z,14.57
2016-05-25T07:24:08.704Z,14.52
2016-05-25T07:25:08.520Z,14.54
2016-05-25T07:26:08.662Z,14.5
2016-05-25T07:27:08.634Z,14.57
2016-05-25T07:28:08.606Z,14.53
2016-05-25T07:29:08.608Z,14.43
2016-05-25T07:30:08.580Z,14.29
2016-05-25T07:31:08.551Z,14.39
2016-05-25T07:32:08.789Z,14.39
2016-05-25T07:33:08.510Z,14.31
2016-05-25T07:34:08.481Z,14.39
2016-05-25T07:35:08.453Z,14.32
2016-05-25T07:36:08.439Z,14.42
2016-05-25T07:37:08.412Z,14.39
2016-05-25T07:38:08.399Z,14.5
2016-05-25T07:39:08.370Z,14.44
2016-05-25T07:40:08.200Z,14.5
2016-05-25T07:41:08.172Z,14.46
2016-05-25T07:42:08.143Z,14.39
2016-05-25T07:43:08.146Z,14.5
2016-05-25T07:44:08.274Z,14.47
2016-05-25T07:45:08.246Z,14.43
2016-05-25T07:46:08.216Z,14.43
2016-05-25T07:47:08.376Z,14.54
2016-05-25T07:48:08.191Z,14.52
2016-05-25T07:49:08.178Z,14.57
2016-05-25T07:50:08.166Z,14.67
2016-05-25T07:51:07.965Z,14.71
2016-05-25T07:52:08.108Z,14.6
2016-05-25T07:53:07.939Z,14.61
2016-05-25T07:54:07.895Z,14.83
2016-05-25T07:55:08.038Z,14.87
2016-05-25T07:56:08.026Z,14.88
2016-05-25T07:57:07.840Z,14.91
2016-05-25T07:58:13.342Z,14.84
2016-05-25T07:59:07.956Z,14.95
2016-05-25T08:00:07.911Z,14.9
2016-05-25T08:01:07.913Z,14.99
2016-05-25T08:02:07.744Z,15.01
2016-05-25T08:03:07.856Z,15.13
2016-05-25T08:04:07.844Z,15.15
2016-05-25T08:05:07.815Z,15.17
2016-05-25T08:06:07.645Z,14.86
2016-05-25T08:07:07.773Z,14.84
2016-05-25T08:08:07.761Z,14.9
2016-05-25T08:09:07.763Z,14.94
2016-05-25T08:10:07.703Z,14.87
2016-05-25T08:11:07.722Z,14.9
2016-05-25T08:12:07.678Z,14.91
2016-05-25T08:13:07.649Z,14.86
2016-05-25T08:14:07.635Z,14.83
2016-05-25T08:15:07.607Z,14.9
2016-05-25T08:16:07.579Z,14.91
2016-05-25T08:17:07.425Z,14.9
2016-05-25T08:18:07.569Z,14.8
2016-05-25T08:19:07.524Z,14.67
2016-05-25T08:20:07.496Z,14.69
2016-05-25T08:21:07.483Z,14.72
2016-05-25T08:22:07.470Z,14.84
2016-05-25T08:23:07.441Z,14.8
2016-05-25T08:24:07.413Z,14.83
2016-05-25T08:25:07.400Z,14.87
2016-05-25T08:26:07.371Z,14.98
2016-05-25T08:27:07.358Z,15.02
2016-05-25T08:28:07.329Z,15.17
2016-05-25T08:29:07.317Z,15.2
2016-05-25T08:30:07.304Z,15.13
2016-05-25T08:31:07.259Z,15.2
2016-05-25T08:32:07.262Z,15.28
2016-05-25T08:33:07.234Z,15.45
2016-05-25T08:34:07.206Z,15.46
2016-05-25T08:35:07.192Z,15.51
2016-05-25T08:36:07.164Z,15.59
2016-05-25T08:37:07.150Z,15.54
2016-05-25T08:38:07.326Z,15.43
2016-05-25T08:39:07.109Z,15.43
2016-05-25T08:40:07.081Z,15.43
2016-05-25T08:41:07.083Z,15.42
2016-05-25T08:42:07.071Z,15.45
2016-05-25T08:43:07.058Z,15.46
2016-05-25T08:44:07.013Z,15.43
2016-05-25T08:45:06.985Z,15.43
2016-05-25T08:46:06.972Z,15.41
2016-05-25T08:47:07.693Z,15.42
2016-05-25T08:48:06.930Z,15.43
2016-05-25T08:49:06.902Z,15.35
2016-05-25T08:50:06.873Z,15.15
2016-05-25T08:51:10.563Z,15.02
2016-05-25T08:52:09.598Z,14.88
2016-05-25T08:53:11.179Z,15.02
2016-05-25T08:54:10.181Z,15.03
2016-05-25T08:55:11.106Z,14.93
2016-05-25T08:56:10.843Z,14.99
2016-05-25T08:57:10.626Z,14.99
2016-05-25T08:58:10.801Z,14.94
2016-05-25T08:59:09.742Z,14.86
2016-05-25T09:00:06.682Z,14.83
2016-05-25T09:01:06.653Z,14.81
2016-05-25T09:02:06.890Z,14.84
2016-05-25T09:03:06.628Z,14.86
2016-05-25T09:04:06.583Z,14.94
2016-05-25T09:05:06.553Z,14.95
2016-05-25T09:06:06.557Z,14.99
2016-05-25T09:07:06.528Z,15.05
2016-05-25T09:08:06.500Z,15.11
2016-05-25T09:09:06.487Z,14.98
2016-05-25T09:10:06.489Z,14.9
2016-05-25T09:11:06.445Z,14.87
2016-05-25T09:12:06.433Z,14.81
2016-05-25T09:13:10.373Z,14.91
2016-05-25T09:14:10.422Z,14.84
2016-05-25T09:15:09.956Z,14.94
2016-05-25T09:16:06.350Z,14.86
2016-05-25T09:17:06.337Z,14.86
2016-05-25T09:18:06.151Z,14.99
2016-05-25T09:19:06.108Z,15.01
2016-05-25T09:20:06.251Z,14.8
2016-05-25T09:21:06.222Z,14.87
2016-05-25T09:22:06.210Z,14.9
2016-05-25T09:23:06.197Z,14.94
2016-05-25T09:24:06.012Z,14.99
2016-05-25T09:25:06.140Z,15.13
2016-05-25T09:26:06.126Z,15.03
2016-05-25T09:27:06.098Z,14.94
2016-05-25T09:28:06.381Z,14.87
2016-05-25T09:29:06.056Z,14.87
2016-05-25T09:30:06.043Z,14.95
2016-05-25T09:31:05.859Z,14.99
2016-05-25T09:32:06.565Z,14.86
2016-05-25T09:33:10.020Z,14.86
2016-05-25T09:34:05.961Z,15.01
2016-05-25T09:35:05.917Z,15.01
2016-05-25T09:36:05.919Z,15.12
2016-05-25T09:37:05.875Z,15.12
2016-05-25T09:38:10.189Z,15.12
2016-05-25T09:39:07.240Z,15.21
2016-05-25T09:40:05.680Z,15.3
2016-05-25T09:41:05.807Z,15.36
2016-05-25T09:42:05.779Z,15.49
2016-05-25T09:43:06.845Z,15.6
2016-05-25T09:44:05.738Z,15.68
2016-05-25T09:45:05.708Z,15.76
2016-05-25T09:46:05.696Z,15.88
2016-05-25T09:47:05.542Z,15.93
2016-05-25T09:48:06.827Z,16.01
2016-05-25T09:49:05.641Z,16.14
2016-05-25T09:50:05.613Z,16.25
2016-05-25T09:51:05.600Z,16.35
2016-05-25T09:52:05.571Z,16.37
2016-05-25T09:53:08.168Z,16.4
2016-05-25T09:54:05.530Z,16.42
2016-05-25T09:55:05.501Z,16.67
2016-05-25T09:56:05.488Z,16.78
2016-05-25T09:57:05.318Z,16.99
2016-05-25T09:58:05.307Z,17.1
2016-05-25T09:59:05.434Z,17.32
2016-05-25T10:00:05.405Z,17.5
2016-05-25T10:01:05.408Z,17.3
2016-05-25T10:02:05.473Z,17.57
2016-05-25T10:03:05.367Z,17.59
2016-05-25T10:04:05.181Z,17.67
2016-05-25T10:05:05.309Z,17.78
2016-05-25T10:06:05.297Z,17.85
2016-05-25T10:07:05.283Z,17.81
2016-05-25T10:08:05.270Z,17.92
2016-05-25T10:09:05.242Z,17.85
2016-05-25T10:10:05.229Z,18.02
2016-05-25T10:11:05.200Z,17.87
2016-05-25T10:12:05.188Z,17.81
2016-05-25T10:13:05.159Z,17.87
2016-05-25T10:14:05.146Z,17.82
2016-05-25T10:15:05.149Z,17.63
2016-05-25T10:16:05.120Z,17.46
2016-05-25T10:17:05.030Z,17.4
2016-05-25T10:18:05.080Z,17.32
2016-05-25T10:19:04.894Z,17.28
2016-05-25T10:20:05.099Z,17.44
2016-05-25T10:21:05.008Z,17.3
2016-05-25T10:22:04.996Z,17.3
2016-05-25T10:23:04.983Z,17.03
2016-05-25T10:24:04.954Z,16.98
2016-05-25T10:25:04.802Z,16.86
2016-05-25T10:26:04.929Z,16.92
2016-05-25T10:27:04.899Z,16.67
2016-05-25T10:28:04.888Z,16.53
2016-05-25T10:29:04.859Z,16.44
2016-05-25T10:30:04.845Z,16.55
2016-05-25T10:31:06.285Z,16.52
2016-05-25T10:32:04.679Z,16.5
2016-05-25T10:33:04.635Z,16.33
2016-05-25T10:34:04.762Z,16.55
2016-05-25T10:35:04.765Z,16.53
2016-05-25T10:36:05.674Z,16.56
2016-05-25T10:37:04.708Z,16.65
2016-05-25T10:38:04.539Z,16.49
2016-05-25T10:39:04.682Z,16.56
2016-05-25T10:40:04.653Z,16.53
2016-05-25T10:41:05.250Z,16.49
2016-05-25T10:42:04.612Z,16.63
2016-05-25T10:43:04.600Z,16.52
2016-05-25T10:44:04.570Z,16.53
2016-05-25T10:45:04.572Z,16.52
2016-05-25T10:46:04.529Z,16.59
2016-05-25T10:47:04.469Z,16.63
2016-05-25T10:48:04.878Z,16.65
2016-05-25T10:49:04.491Z,16.78
2016-05-25T10:50:04.461Z,16.89
2016-05-25T10:51:04.449Z,16.96
2016-05-25T10:52:04.264Z,16.74
2016-05-25T10:53:04.408Z,16.92
2016-05-25T10:54:04.222Z,16.89
2016-05-25T10:55:04.225Z,17.06
2016-05-25T10:56:04.197Z,16.92
2016-05-25T10:57:04.324Z,17.07
2016-05-25T10:58:04.296Z,17.08
2016-05-25T10:59:04.298Z,17.08
2016-05-25T11:00:04.270Z,17.11
2016-05-25T11:01:04.257Z,17.06
2016-05-25T11:02:05.103Z,17.11
2016-05-25T11:03:04.232Z,17.15
2016-05-25T11:04:04.187Z,17.13
2016-05-25T11:05:04.018Z,17.22
2016-05-25T11:06:04.146Z,17.3
2016-05-25T11:07:04.132Z,17.46
2016-05-25T11:08:04.135Z,17.43
2016-05-25T11:09:04.091Z,17.59
2016-05-25T11:10:04.078Z,17.71
2016-05-25T11:11:04.050Z,17.88
2016-05-25T11:12:03.881Z,17.87
2016-05-25T11:13:04.023Z,17.97
2016-05-25T11:14:03.994Z,17.99
2016-05-25T11:15:03.982Z,17.91
2016-05-25T11:16:03.953Z,17.89
2016-05-25T11:17:03.941Z,17.92
2016-05-25T11:18:04.178Z,18.1
2016-05-25T11:19:03.900Z,18.34
2016-05-25T11:20:03.886Z,18.43
2016-05-25T11:21:03.873Z,18.54
2016-05-25T11:22:03.845Z,18.76
2016-05-25T11:23:05.707Z,18.77
2016-05-25T11:24:03.819Z,18.91
2016-05-25T11:25:03.805Z,18.91
2016-05-25T11:26:03.794Z,19.08
2016-05-25T11:27:03.608Z,19.08
2016-05-25T11:28:03.751Z,19.15
2016-05-25T11:29:03.738Z,19.15
2016-05-25T11:30:03.694Z,19.18
2016-05-25T11:31:03.696Z,19.2
2016-05-25T11:32:03.793Z,19.25
2016-05-25T11:33:05.624Z,19.23
2016-05-25T11:34:03.643Z,19.18
2016-05-25T11:35:03.630Z,19.23
2016-05-25T11:36:03.632Z,19.33
2016-05-25T11:37:03.587Z,19.2
2016-05-25T11:38:03.576Z,18.91
2016-05-25T11:39:03.562Z,19.05
2016-05-25T11:40:03.378Z,18.99
2016-05-25T11:41:03.506Z,19.08
2016-05-25T11:42:03.492Z,18.99
2016-05-25T11:43:03.479Z,18.91
2016-05-25T11:44:03.466Z,18.95
2016-05-25T11:45:03.453Z,19.02
2016-05-25T11:46:03.425Z,18.98
2016-05-25T11:47:03.256Z,18.92
2016-05-25T11:48:05.509Z,19.02
2016-05-25T11:49:03.370Z,19.05
2016-05-25T11:50:03.358Z,19.11
2016-05-25T11:51:03.344Z,19.23
2016-05-25T11:52:03.316Z,19.28
2016-05-25T11:53:03.303Z,19.28
2016-05-25T11:54:03.133Z,19.36
2016-05-25T11:55:03.277Z,19.4
2016-05-25T11:56:03.264Z,19.39
2016-05-25T11:57:03.235Z,19.53
2016-05-25T11:58:03.223Z,19.53
2016-05-25T11:59:03.194Z,19.68
2016-05-25T12:00:03.182Z,19.61
2016-05-25T12:01:02.856Z,19.68
2016-05-25T12:02:04.046Z,19.69
2016-05-25T12:03:03.174Z,19.73
2016-05-25T12:04:02.958Z,19.84
2016-05-25T12:05:03.101Z,19.97
2016-05-25T12:06:03.087Z,19.91
2016-05-25T12:07:02.918Z,20
2016-05-25T12:08:03.046Z,20.05
2016-05-25T12:09:03.034Z,20.15
2016-05-25T12:10:03.021Z,20.09
2016-05-25T12:11:02.836Z,20.12
2016-05-25T12:12:02.994Z,20.27
2016-05-25T12:13:02.967Z,20.3
2016-05-25T12:14:02.937Z,20.38
2016-05-25T12:15:02.925Z,20.25
2016-05-25T12:16:02.911Z,20.21
2016-05-25T12:17:04.086Z,20.05
2016-05-25T12:18:02.886Z,19.68
2016-05-25T12:19:02.858Z,19.63
2016-05-25T12:20:02.704Z,19.68
2016-05-25T12:21:02.863Z,19.69
2016-05-25T12:22:02.803Z,19.69
2016-05-25T12:23:02.806Z,19.86
2016-05-25T12:24:02.777Z,19.9
2016-05-25T12:25:02.592Z,19.94
2016-05-25T12:26:02.751Z,19.91
2016-05-25T12:27:02.738Z,19.98
2016-05-25T12:28:02.710Z,19.97
2016-05-25T12:29:02.682Z,20.03
2016-05-25T12:30:02.668Z,19.9
2016-05-25T12:31:02.671Z,19.76
2016-05-25T12:32:03.126Z,19.7
2016-05-25T12:33:02.817Z,19.57
2016-05-25T12:34:02.616Z,19.57
2016-05-25T12:35:02.588Z,19.55
2016-05-25T12:36:02.590Z,19.58
2016-05-25T12:37:02.406Z,19.6
2016-05-25T12:38:02.393Z,19.63
2016-05-25T12:39:02.521Z,19.58
2016-05-25T12:40:02.507Z,19.6
2016-05-25T12:41:02.495Z,19.6
2016-05-25T12:42:02.481Z,19.6
2016-05-25T12:43:04.000Z,19.65
2016-05-25T12:44:02.440Z,19.46
2016-05-25T12:45:02.412Z,19.53
2016-05-25T12:46:02.398Z,19.35
2016-05-25T12:47:02.386Z,19.4
2016-05-25T12:48:02.529Z,19.32
2016-05-25T12:49:02.345Z,19.43
2016-05-25T12:50:02.332Z,19.4
2016-05-25T12:51:02.146Z,19.51
2016-05-25T12:52:02.305Z,19.65
2016-05-25T12:53:04.214Z,19.61
2016-05-25T12:54:02.264Z,19.68
2016-05-25T12:55:02.267Z,19.76