createdAt,value
2022-10-01T00:01:00.348Z,97518.34
2022-10-01T00:03:28.307Z,97513.88
2022-10-01T00:06:03.452Z,97516.72
2022-10-01T00:08:31.591Z,97515.53
2022-10-01T00:11:01.624Z,97518.22
2022-10-01T00:13:30.442Z,97523.56
2022-10-01T00:15:57.477Z,97522.09
2022-10-01T00:18:24.268Z,97527.16
2022-10-01T00:20:50.975Z,97533.59
2022-10-01T00:23:19.287Z,97524.31
2022-10-01T00:25:45.971Z,97529.16
2022-10-01T00:28:12.800Z,97521.63
2022-10-01T00:30:46.435Z,97519.22
2022-10-01T00:33:13.188Z,97534.94
2022-10-01T00:35:39.902Z,97522.78
2022-10-01T00:38:06.664Z,97522.78
2022-10-01T00:40:33.370Z,97519.59
2022-10-01T00:43:00.138Z,97522.78
2022-10-01T00:45:26.923Z,97532.97
2022-10-01T00:47:59.070Z,97540.44
2022-10-01T00:50:30.513Z,97541.53
2022-10-01T00:53:01.721Z,97544.88
2022-10-01T00:55:31.532Z,97548.25
2022-10-01T00:57:58.736Z,97552.06
2022-10-01T01:00:25.522Z,97547.84
2022-10-01T01:02:52.464Z,97554.72
2022-10-01T01:05:20.037Z,97555.59
2022-10-01T01:07:49.082Z,97556.97
2022-10-01T01:10:18.101Z,97560.19
2022-10-01T01:13:22.089Z,97558.69
2022-10-01T01:15:59.302Z,97567.75
2022-10-01T01:19:10.789Z,97576.78
2022-10-01T01:21:51.957Z,97571.25
2022-10-01T01:24:30.752Z,97567.44
2022-10-01T01:27:23.471Z,97567.72
2022-10-01T01:29:55.473Z,97563.69
2022-10-01T01:32:46.447Z,97566.28
2022-10-01T01:35:22.291Z,97571.78
2022-10-01T01:37:59.060Z,97572.91
2022-10-01T01:40:26.381Z,97566.75
2022-10-01T01:42:54.958Z,97571.69
2022-10-01T01:45:28.780Z,97577.72
2022-10-01T01:47:57.574Z,97585.03
2022-10-01T01:50:28.593Z,97583.91
2022-10-01T01:52:55.669Z,97589.56
2022-10-01T01:55:24.182Z,97582.94
2022-10-01T01:57:51.519Z,97587.56
2022-10-01T02:00:18.308Z,97590.34
2022-10-01T02:02:50.296Z,97592.72
2022-10-01T02:05:21.066Z,97596.59
2022-10-01T02:07:55.073Z,97601.13
2022-10-01T02:10:43.117Z,97614.03
2022-10-01T02:13:39.060Z,97620.19
2022-10-01T02:16:24.267Z,97617.00
2022-10-01T02:18:58.557Z,97624.25
2022-10-01T02:21:41.455Z,97622.38
2022-10-01T02:24:15.769Z,97626.13
2022-10-01T02:26:43.741Z,97621.59
2022-10-01T02:29:13.264Z,97624.25
2022-10-01T02:31:41.213Z,97629.03
2022-10-01T02:34:12.365Z,97628.53
2022-10-01T02:36:41.201Z,97629.84
2022-10-01T02:39:08.795Z,97623.84
2022-10-01T02:41:36.645Z,97637.22
2022-10-01T02:44:10.405Z,97632.72
2022-10-01T02:46:45.979Z,97640.63
2022-10-01T02:49:13.419Z,97639.50
2022-10-01T02:52:01.962Z,97636.84
2022-10-01T02:54:38.265Z,97644.28
2022-10-01T02:57:24.133Z,97652.13
2022-10-01T02:59:51.921Z,97639.81
2022-10-01T03:02:19.607Z,97643.00
2022-10-01T03:04:48.227Z,97644.28
2022-10-01T03:07:16.192Z,97646.63
2022-10-01T03:09:43.043Z,97643.72
2022-10-01T03:12:10.784Z,97647.50
2022-10-01T03:14:39.378Z,97653.66
2022-10-01T03:17:07.256Z,97648.84
2022-10-01T03:19:34.270Z,97652.81
2022-10-01T03:22:01.046Z,97650.09
2022-10-01T03:24:27.889Z,97643.69
2022-10-01T03:26:57.972Z,97656.28
2022-10-01T03:29:25.827Z,97655.22
2022-10-01T03:31:53.091Z,97659.22
2022-10-01T03:34:20.643Z,97658.69
2022-10-01T03:36:47.378Z,97656.75
2022-10-01T03:39:14.243Z,97652.78
2022-10-01T03:41:40.966Z,97654.63
2022-10-01T03:44:07.756Z,97662.38
2022-10-01T03:46:34.531Z,97660.22
2022-10-01T03:49:01.405Z,97673.34
2022-10-01T03:51:29.344Z,97667.47
2022-10-01T03:53:57.309Z,97668.56
2022-10-01T03:56:24.788Z,97676.31
2022-10-01T03:58:51.897Z,97692.34
2022-10-01T04:01:18.637Z,97693.44
2022-10-01T04:03:45.466Z,97688.63
2022-10-01T04:06:12.556Z,97694.00
2022-10-01T04:08:40.528Z,97691.88
2022-10-01T04:11:07.733Z,97696.94
2022-10-01T04:13:35.440Z,97705.78
2022-10-01T04:16:03.332Z,97700.94
2022-10-01T04:18:31.052Z,97704.72
2022-10-01T04:20:58.178Z,97702.84
2022-10-01T04:23:25.398Z,97707.94
2022-10-01T04:25:52.165Z,97711.75
2022-10-01T04:28:19.549Z,97717.91
2022-10-01T04:30:46.641Z,97725.91
2022-10-01T04:33:16.212Z,97722.22
2022-10-01T04:35:43.637Z,97730.25
2022-10-01T04:38:16.814Z,97728.94
2022-10-01T04:40:43.968Z,97736.69
2022-10-01T04:43:11.435Z,97740.66
2022-10-01T04:45:38.517Z,97743.34
2022-10-01T04:48:05.788Z,97736.63
2022-10-01T04:50:32.567Z,97741.47
2022-10-01T04:52:59.464Z,97747.84
2022-10-01T04:55:26.240Z,97751.81
2022-10-01T04:57:52.981Z,97751.22
2022-10-01T05:00:22.265Z,97756.88
2022-10-01T05:02:50.239Z,97763.56
2022-10-01T05:05:18.240Z,97763.81
2022-10-01T05:07:45.075Z,97767.06
2022-10-01T05:10:13.625Z,97766.22
2022-10-01T05:12:41.428Z,97762.75
2022-10-01T05:15:09.516Z,97769.69
2022-10-01T05:17:36.290Z,97766.00
2022-10-01T05:20:04.816Z,97771.38
2022-10-01T05:22:32.181Z,97771.63
2022-10-01T05:25:00.403Z,97787.91
2022-10-01T05:27:28.097Z,97779.34
2022-10-01T05:29:56.288Z,97785.50
2022-10-01T05:32:23.464Z,97788.19
2022-10-01T05:34:53.632Z,97787.31
2022-10-01T05:37:20.815Z,97781.50
2022-10-01T05:39:47.841Z,97787.34
2022-10-01T05:42:14.603Z,97796.69
2022-10-01T05:44:47.069Z,97794.78
2022-10-01T05:47:14.545Z,97797.69
2022-10-01T05:49:44.713Z,97802.78
2022-10-01T05:52:12.453Z,97808.88
2022-10-01T05:54:39.175Z,97814.44
2022-10-01T05:57:06.582Z,97809.63
2022-10-01T05:59:33.883Z,97820.31
2022-10-01T06:02:34.850Z,97822.19
2022-10-01T06:05:01.709Z,97832.38
2022-10-01T06:07:31.535Z,97822.25
2022-10-01T06:09:58.306Z,97823.34
2022-10-01T06:12:25.238Z,97826.84
2022-10-01T06:14:51.972Z,97829.53
2022-10-01T06:17:18.699Z,97831.94
2022-10-01T06:19:45.434Z,97839.44
2022-10-01T06:22:12.142Z,97850.19
2022-10-01T06:24:40.206Z,97840.06
2022-10-01T06:27:06.886Z,97835.00
2022-10-01T06:29:35.852Z,97843.56
2022-10-01T06:32:02.991Z,97845.47
2022-10-01T06:34:29.783Z,97849.72
2022-10-01T06:36:56.461Z,97848.13
2022-10-01T06:39:23.191Z,97850.25
2022-10-01T06:41:49.907Z,97848.41
2022-10-01T06:44:16.639Z,97849.75
2022-10-01T06:46:43.355Z,97859.09
2022-10-01T06:49:10.121Z,97868.19
2022-10-01T06:51:55.399Z,97872.19
2022-10-01T06:54:22.191Z,97873.00
2022-10-01T06:56:48.873Z,97873.53
2022-10-01T06:59:15.591Z,97878.59
2022-10-01T07:01:42.322Z,97884.50
2022-10-01T07:04:41.309Z,97891.44
2022-10-01T07:07:08.084Z,97894.91
2022-10-01T07:09:34.811Z,97897.88
2022-10-01T07:12:01.847Z,97888.78
2022-10-01T07:14:28.519Z,97895.47
2022-10-01T07:16:55.304Z,97901.06
2022-10-01T07:19:22.090Z,97899.44
2022-10-01T07:21:49.048Z,97909.63
2022-10-01T07:24:15.791Z,97912.56
2022-10-01T07:26:42.585Z,97914.16
2022-10-01T07:29:10.456Z,97928.88
2022-10-01T07:31:37.976Z,97929.69
2022-10-01T07:34:04.953Z,97935.03
2022-10-01T07:36:31.743Z,97933.44
2022-10-01T07:38:59.165Z,97940.94
2022-10-01T07:41:26.006Z,97937.69
2022-10-01T07:43:52.747Z,97938.25
2022-10-01T07:46:19.640Z,97939.84
2022-10-01T07:48:49.176Z,97939.03
2022-10-01T07:51:16.055Z,97942.50
2022-10-01T07:53:42.844Z,97944.09
2022-10-01T07:56:09.584Z,97959.88
2022-10-01T07:58:36.662Z,97964.41
2022-10-01T08:01:04.443Z,97959.56
2022-10-01T08:03:31.177Z,97967.31
2022-10-01T08:05:58.017Z,97959.25
2022-10-01T08:08:24.772Z,97960.81
2022-10-01T08:10:51.558Z,97965.88
2022-10-01T08:13:18.483Z,97965.28
2022-10-01T08:15:47.486Z,97963.94
2022-10-01T08:18:14.472Z,97965.22
2022-10-01T08:20:41.560Z,97965.44
2022-10-01T08:23:10.493Z,97954.13
2022-10-01T08:25:38.014Z,97971.22
2022-10-01T08:28:04.927Z,97972.81
2022-10-01T08:30:31.719Z,97977.09
2022-10-01T08:33:00.292Z,97975.72
2022-10-01T08:35:28.211Z,97988.41
2022-10-01T08:37:58.015Z,97983.59
2022-10-01T08:40:25.995Z,97990.50
2022-10-01T08:43:00.080Z,97987.75
2022-10-01T08:45:43.313Z,97989.03
2022-10-01T08:48:32.101Z,97988.19
2022-10-01T08:51:04.929Z,97994.53
2022-10-01T08:53:39.740Z,97997.94
2022-10-01T08:56:08.409Z,97996.13
2022-10-01T08:58:42.233Z,98006.94
2022-10-01T09:01:11.544Z,98018.72
2022-10-01T09:03:39.077Z,98017.13
2022-10-01T09:06:44.357Z,98009.63
2022-10-01T09:09:52.109Z,98012.56
2022-10-01T09:13:04.877Z,98017.41
2022-10-01T09:15:34.581Z,98028.91
2022-10-01T09:18:13.531Z,98017.06
2022-10-01T09:20:44.051Z,98020.03
2022-10-01T09:23:34.273Z,98028.59
2022-10-01T09:26:01.293Z,98032.19
2022-10-01T09:28:35.612Z,98033.63
2022-10-01T09:31:23.606Z,98033.34
2022-10-01T09:34:18.360Z,98038.66
2022-10-01T09:37:01.135Z,98042.13
2022-10-01T09:39:47.870Z,98053.41
2022-10-01T09:42:14.635Z,98054.34
2022-10-01T09:44:42.808Z,98050.72
2022-10-01T09:47:28.171Z,98052.22
2022-10-01T09:49:55.304Z,98057.34
2022-10-01T09:52:30.302Z,98059.91
2022-10-01T09:54:58.715Z,98063.84
2022-10-01T09:57:32.258Z,98060.84
2022-10-01T10:00:10.861Z,98072.28
2022-10-01T10:02:47.581Z,98068.38
2022-10-01T10:05:19.876Z,98064.22
2022-10-01T10:07:52.024Z,98071.69
2022-10-01T10:10:35.603Z,98073.06
2022-10-01T10:13:05.629Z,98085.00
2022-10-01T10:15:33.260Z,98085.72
2022-10-01T10:18:20.384Z,98087.25
2022-10-01T10:20:52.954Z,98078.47
2022-10-01T10:23:21.983Z,98090.91
2022-10-01T10:26:02.931Z,98090.19
2022-10-01T10:28:44.216Z,98093.38
2022-10-01T10:31:24.434Z,98097.44
2022-10-01T10:34:00.707Z,98095.41
2022-10-01T10:36:30.341Z,98101.59
2022-10-01T10:38:58.041Z,98097.50
2022-10-01T10:41:26.489Z,98089.88
2022-10-01T10:44:01.485Z,98097.53
2022-10-01T10:46:33.002Z,98096.56
2022-10-01T10:49:05.229Z,98100.44
2022-10-01T10:51:44.998Z,98101.63
2022-10-01T10:54:20.109Z,98110.16
2022-10-01T10:56:54.667Z,98104.31
2022-10-01T10:59:21.611Z,98110.72
2022-10-01T11:01:49.505Z,98116.03
2022-10-01T11:04:25.708Z,98106.97
2022-10-01T11:06:57.365Z,98116.66
2022-10-01T11:09:27.704Z,98115.03
2022-10-01T11:11:58.084Z,98122.06
2022-10-01T11:14:46.984Z,98125.31
2022-10-01T11:17:44.461Z,98124.06
2022-10-01T11:20:37.229Z,98128.88
2022-10-01T11:23:15.730Z,98131.78
2022-10-01T11:25:45.296Z,98123.16
2022-10-01T11:28:18.044Z,98138.97
2022-10-01T11:30:54.270Z,98138.53
2022-10-01T11:33:36.838Z,98146.56
2022-10-01T11:36:24.949Z,98155.28
2022-10-01T11:39:16.544Z,98158.44
2022-10-01T11:41:51.570Z,98161.03
2022-10-01T11:44:40.733Z,98153.22
2022-10-01T11:47:10.525Z,98175.22
2022-10-01T11:49:56.192Z,98180.13
2022-10-01T11:52:28.743Z,98173.25
2022-10-01T11:55:38.300Z,98186.09
2022-10-01T11:58:30.724Z,98181.56
2022-10-01T12:01:04.907Z,98182.84
2022-10-01T12:04:03.050Z,98183.66
2022-10-01T12:06:44.821Z,98188.06
2022-10-01T12:09:21.485Z,98199.00
2022-10-01T12:12:13.331Z,98195.06
2022-10-01T12:14:49.241Z,98209.88
2022-10-01T12:17:21.639Z,98206.78
2022-10-01T12:19:54.248Z,98211.66
2022-10-01T12:22:28.354Z,98209.88
2022-10-01T12:24:55.184Z,98208.94
2022-10-01T12:27:34.690Z,98212.56
2022-10-01T12:30:08.399Z,98210.56
2022-10-01T12:33:05.679Z,98225.88
2022-10-01T12:35:56.685Z,98217.78
2022-10-01T12:38:46.382Z,98226.72
2022-10-01T12:41:42.151Z,98225.81
2022-10-01T12:44:49.184Z,98228.00
2022-10-01T12:47:36.470Z,98243.13
2022-10-01T12:50:34.562Z,98245.19
2022-10-01T12:53:19.534Z,98238.06
2022-10-01T12:56:10.156Z,98260.06
2022-10-01T12:58:52.295Z,98265.72
2022-10-01T13:01:43.391Z,98266.88
2022-10-01T13:04:14.727Z,98269.25
2022-10-01T13:07:00.459Z,98269.16
2022-10-01T13:10:01.311Z,98277.72
2022-10-01T13:13:01.522Z,98275.72
2022-10-01T13:15:40.006Z,98276.84
2022-10-01T13:18:13.459Z,98285.25
2022-10-01T13:20:54.215Z,98286.47
2022-10-01T13:23:39.434Z,98291.03
2022-10-01T13:26:18.779Z,98285.72
2022-10-01T13:28:54.571Z,98293.13
2022-10-01T13:31:35.155Z,98295.66
2022-10-01T13:34:02.839Z,98306.13
2022-10-01T13:36:34.964Z,98285.69
2022-10-01T13:39:01.936Z,98301.28
2022-10-01T13:41:33.885Z,98290.09
2022-10-01T13:44:11.595Z,98293.97
2022-10-01T13:46:53.711Z,98300.94
2022-10-01T13:49:30.126Z,98303.66
2022-10-01T13:51:57.400Z,98298.56
2022-10-01T13:54:38.330Z,98318.81
2022-10-01T13:57:22.743Z,98300.28
2022-10-01T13:59:59.010Z,98297.09
2022-10-01T14:02:35.737Z,98326.66
2022-10-01T14:05:26.829Z,98318.50
2022-10-01T14:08:11.443Z,98315.53
2022-10-01T14:11:04.039Z,98328.00
2022-10-01T14:13:50.061Z,98329.97
2022-10-01T14:16:17.312Z,98332.50
2022-10-01T14:18:48.059Z,98322.16
2022-10-01T14:21:28.629Z,98323.28
2022-10-01T14:24:11.558Z,98333.38
2022-10-01T14:27:09.387Z,98327.50
2022-10-01T14:29:42.336Z,98334.25
2022-10-01T14:32:17.508Z,98327.34
2022-10-01T14:34:49.066Z,98333.34
2022-10-01T14:37:18.244Z,98322.25
2022-10-01T14:39:45.271Z,98324.63
2022-10-01T14:42:18.122Z,98323.78
2022-10-01T14:44:46.789Z,98328.41
2022-10-01T14:47:26.078Z,98335.28
2022-10-01T14:49:54.146Z,98340.56
2022-10-01T14:52:28.971Z,98344.75
2022-10-01T14:55:08.609Z,98340.59
2022-10-01T14:57:40.456Z,98340.75
2022-10-01T15:00:25.449Z,98357.66
2022-10-01T15:03:02.124Z,98352.06
2022-10-01T15:05:31.370Z,98361.31
2022-10-01T15:07:58.105Z,98358.00
2022-10-01T15:10:27.258Z,98363.56
2022-10-01T15:12:54.921Z,98347.72
2022-10-01T15:15:25.651Z,98365.94
2022-10-01T15:17:52.606Z,98361.75
2022-10-01T15:20:19.530Z,98357.69
2022-10-01T15:22:48.840Z,98369.09
2022-10-01T15:25:19.587Z,98368.63
2022-10-01T15:27:46.972Z,98374.72
2022-10-01T15:30:15.203Z,98382.44
2022-10-01T15:32:42.037Z,98377.16
2022-10-01T15:35:12.196Z,98375.03
2022-10-01T15:37:40.609Z,98386.75
2022-10-01T15:40:20.332Z,98377.88
2022-10-01T15:43:08.969Z,98379.53
2022-10-01T15:45:36.003Z,98379.94
2022-10-01T15:48:02.942Z,98381.41
2022-10-01T15:50:41.798Z,98391.16
2022-10-01T15:53:20.328Z,98384.34
2022-10-01T15:55:49.627Z,98393.25
2022-10-01T15:58:21.028Z,98396.75
2022-10-01T16:00:47.782Z,98394.47
2022-10-01T16:03:23.351Z,98401.88
2022-10-01T16:05:52.807Z,98409.75
2022-10-01T16:08:21.972Z,98415.63
2022-10-01T16:11:08.991Z,98420.34
2022-10-01T16:13:38.340Z,98426.59
2022-10-01T16:16:19.605Z,98424.59
2022-10-01T16:18:56.250Z,98434.16
2022-10-01T16:21:23.102Z,98436.88
2022-10-01T16:23:53.070Z,98435.75
2022-10-01T16:26:25.709Z,98443.78
2022-10-01T16:29:01.360Z,98439.91
2022-10-01T16:31:29.732Z,98444.09
2022-10-01T16:33:56.390Z,98455.13
2022-10-01T16:36:26.245Z,98461.03
2022-10-01T16:38:53.492Z,98460.31
2022-10-01T16:41:24.295Z,98463.91
2022-10-01T16:43:51.910Z,98464.69
2022-10-01T16:46:18.682Z,98463.56
2022-10-01T16:48:51.635Z,98474.50
2022-10-01T16:51:19.394Z,98473.78
2022-10-01T16:53:47.026Z,98477.22
2022-10-01T16:56:14.252Z,98482.03
2022-10-01T16:58:43.090Z,98485.31
2022-10-01T17:01:11.965Z,98479.72
2022-10-01T17:03:38.757Z,98489.59
2022-10-01T17:06:05.712Z,98497.78
2022-10-01T17:08:32.562Z,98490.31
2022-10-01T17:11:01.263Z,98496.16
2022-10-01T17:13:29.973Z,98503.53
2022-10-01T17:15:56.994Z,98514.75
2022-10-01T17:18:23.743Z,98518.56
2022-10-01T17:20:50.658Z,98518.47
2022-10-01T17:23:19.357Z,98528.09
2022-10-01T17:25:46.670Z,98532.09
2022-10-01T17:28:18.355Z,98534.56
2022-10-01T17:30:46.703Z,98537.53
2022-10-01T17:33:14.600Z,98544.34
2022-10-01T17:35:43.405Z,98549.53
2022-10-01T17:38:10.895Z,98556.75
2022-10-01T17:40:41.863Z,98555.34
2022-10-01T17:43:13.106Z,98563.34
2022-10-01T17:45:39.978Z,98574.72
2022-10-01T17:48:06.956Z,98581.78
2022-10-01T17:50:33.859Z,98586.66
2022-10-01T17:53:01.081Z,98584.94
2022-10-01T17:55:28.198Z,98584.91
2022-10-01T17:57:54.948Z,98593.63
2022-10-01T18:00:21.811Z,98595.22
2022-10-01T18:02:48.606Z,98592.78
2022-10-01T18:05:15.526Z,98604.34
2022-10-01T18:07:42.708Z,98601.78
2022-10-01T18:10:11.746Z,98602.81
2022-10-01T18:12:38.681Z,98605.31
2022-10-01T18:15:06.163Z,98615.31
2022-10-01T18:17:33.618Z,98626.56
2022-10-01T18:20:00.596Z,98629.22
2022-10-01T18:22:28.265Z,98633.28
2022-10-01T18:24:55.315Z,98629.00
2022-10-01T18:27:22.182Z,98635.56
2022-10-01T18:29:48.897Z,98631.25
2022-10-01T18:32:21.783Z,98642.78
2022-10-01T18:34:54.631Z,98650.88
2022-10-01T18:38:03.036Z,98667.03
2022-10-01T18:40:33.859Z,98667.06
2022-10-01T18:43:11.974Z,98655.78
2022-10-01T18:45:41.823Z,98678.91
2022-10-01T18:48:19.979Z,98673.56
2022-10-01T18:50:55.380Z,98676.50
2022-10-01T18:53:36.391Z,98690.25
2022-10-01T18:56:05.846Z,98698.03
2022-10-01T18:59:14.522Z,98694.56
2022-10-01T19:01:44.326Z,98698.56
2022-10-01T19:04:26.114Z,98704.25
2022-10-01T19:07:13.932Z,98709.91
2022-10-01T19:09:46.607Z,98706.66
2022-10-01T19:12:30.793Z,98708.28
2022-10-01T19:15:19.730Z,98717.16
2022-10-01T19:18:05.385Z,98714.47
2022-10-01T19:20:58.149Z,98725.53
2022-10-01T19:23:49.154Z,98727.44
2022-10-01T19:26:21.606Z,98730.13
2022-10-01T19:29:04.342Z,98732.53
2022-10-01T19:31:53.654Z,98737.38
2022-10-01T19:34:31.120Z,98747.59
2022-10-01T19:37:05.839Z,98740.59
2022-10-01T19:39:36.859Z,98738.41
2022-10-01T19:42:03.501Z,98748.63
2022-10-01T19:44:40.423Z,98749.69
2022-10-01T19:47:27.666Z,98747.56
2022-10-01T19:49:57.968Z,98759.09
2022-10-01T19:52:26.134Z,98764.16
2022-10-01T19:54:56.113Z,98763.13
2022-10-01T19:57:31.418Z,98766.56
2022-10-01T20:00:08.678Z,98766.31
2022-10-01T20:03:01.805Z,98770.91
2022-10-01T20:05:42.354Z,98773.56
2022-10-01T20:08:24.981Z,98780.44
2022-10-01T20:10:58.920Z,98793.00
2022-10-01T20:13:41.615Z,98791.44
2022-10-01T20:16:27.191Z,98798.41
2022-10-01T20:19:13.874Z,98800.78
2022-10-01T20:21:51.010Z,98804.47
2022-10-01T20:24:42.634Z,98810.63
2022-10-01T20:27:30.330Z,98815.91
2022-10-01T20:30:01.788Z,98814.25
2022-10-01T20:32:51.821Z,98822.00
2022-10-01T20:35:24.766Z,98820.16
2022-10-01T20:37:57.540Z,98835.22
2022-10-01T20:40:28.831Z,98826.38
2022-10-01T20:43:03.410Z,98837.91
2022-10-01T20:45:34.051Z,98829.56
2022-10-01T20:48:32.706Z,98838.03
2022-10-01T20:51:10.503Z,98836.34
2022-10-01T20:53:59.410Z,98834.13
2022-10-01T20:56:31.879Z,98838.38
2022-10-01T20:59:17.987Z,98848.06
2022-10-01T21:02:40.283Z,98863.38
2022-10-01T21:05:23.715Z,98858.84
2022-10-01T21:07:58.043Z,98867.09
2022-10-01T21:10:44.879Z,98866.16
2022-10-01T21:14:10.168Z,98869.69
2022-10-01T21:17:09.322Z,98869.53
2022-10-01T21:20:01.816Z,98881.19
2022-10-01T21:23:19.085Z,98886.13
2022-10-01T21:26:13.758Z,98895.47
2022-10-01T21:28:51.533Z,98894.59
2022-10-01T21:31:34.678Z,98899.97
2022-10-01T21:34:03.856Z,98906.38
2022-10-01T21:36:36.809Z,98908.44
2022-10-01T21:39:12.181Z,98906.88
2022-10-01T21:41:53.752Z,98914.25
2022-10-01T21:44:35.786Z,98911.91
2022-10-01T21:47:12.879Z,98914.28
2022-10-01T21:50:07.657Z,98915.53
2022-10-01T21:52:37.358Z,98920.94
2022-10-01T21:55:22.789Z,98916.50
2022-10-01T21:58:12.477Z,98918.03
2022-10-01T22:00:39.291Z,98927.63
2022-10-01T22:03:18.140Z,98930.78
2022-10-01T22:06:09.886Z,98935.88
2022-10-01T22:08:54.930Z,98928.84
2022-10-01T22:11:28.880Z,98947.06
2022-10-01T22:14:13.314Z,98946.13
2022-10-01T22:16:56.343Z,98956.38
2022-10-01T22:19:29.537Z,98947.50
2022-10-01T22:22:02.223Z,98951.75
2022-10-01T22:24:34.169Z,98956.53
2022-10-01T22:27:08.858Z,98968.78
2022-10-01T22:29:40.712Z,98974.78
2022-10-01T22:32:09.500Z,98971.50
2022-10-01T22:34:39.527Z,98969.31
2022-10-01T22:37:18.964Z,98974.91
2022-10-01T22:39:50.525Z,98981.81
2022-10-01T22:42:40.361Z,98983.34
2022-10-01T22:45:15.176Z,98988.59
2022-10-01T22:48:06.793Z,98993.50
2022-10-01T22:50:38.852Z,98991.19
2022-10-01T22:53:11.922Z,98989.13
2022-10-01T22:55:53.157Z,98998.31
2022-10-01T22:58:38.317Z,98989.81
2022-10-01T23:01:05.149Z,98991.19
2022-10-01T23:03:50.578Z,98992.81
2022-10-01T23:06:26.268Z,99003.09
2022-10-01T23:09:08.250Z,99005.41
2022-10-01T23:11:54.346Z,99003.22
2022-10-01T23:14:39.730Z,99006.53
2022-10-01T23:17:16.542Z,99007.28
2022-10-01T23:19:50.292Z,99014.41
2022-10-01T23:22:55.768Z,99018.75
2022-10-01T23:25:50.599Z,99020.69
2022-10-01T23:28:20.663Z,99021.81
2022-10-01T23:31:05.519Z,99032.00
2022-10-01T23:33:42.499Z,99035.38
2022-10-01T23:36:41.107Z,99034.47
2022-10-01T23:39:16.628Z,99043.78
2022-10-01T23:42:20.236Z,99052.81
2022-10-01T23:45:22.125Z,99056.31
2022-10-01T23:47:51.533Z,99048.97
2022-10-01T23:50:53.393Z,99057.09
2022-10-01T23:53:33.147Z,99061.66
2022-10-01T23:56:26.665Z,99068.09
2022-10-01T23:59:05.695Z,99070.41
