createdAt,value
2022-12-04T00:00:04.930Z,35.38
2022-12-04T00:02:09.293Z,35.34
2022-12-04T00:04:13.995Z,35.54
2022-12-04T00:06:18.447Z,35.96
2022-12-04T00:08:22.824Z,35.94
2022-12-04T00:10:27.221Z,36.03
2022-12-04T00:12:31.642Z,35.98
2022-12-04T00:17:29.888Z,36.1
2022-12-04T00:19:34.226Z,36.07
2022-12-04T00:21:38.609Z,36.09
2022-12-04T00:23:42.976Z,36.25
2022-12-04T00:25:47.365Z,36.34
2022-12-04T00:27:51.770Z,36.36
2022-12-04T00:29:57.174Z,36.41
2022-12-04T00:32:01.972Z,36.17
2022-12-04T00:34:10.228Z,36.26
2022-12-04T00:36:14.588Z,36.14
2022-12-04T00:38:18.986Z,36.2
2022-12-04T00:40:23.343Z,36.33
2022-12-04T00:42:27.780Z,36.27
2022-12-04T00:44:32.159Z,36.28
2022-12-04T00:46:36.557Z,36.43
2022-12-04T00:48:41.073Z,36.41
2022-12-04T00:50:45.430Z,36.45
2022-12-04T00:52:49.798Z,36.53
2022-12-04T00:54:54.214Z,36.54
2022-12-04T00:56:58.608Z,36.6
2022-12-04T00:59:03.028Z,36.84
2022-12-04T01:01:07.772Z,36.86
2022-12-04T01:03:12.479Z,36.97
2022-12-04T01:05:16.937Z,37.09
2022-12-04T01:07:21.325Z,37.37
2022-12-04T01:09:25.713Z,37.23
2022-12-04T01:11:30.092Z,37.29
2022-12-04T01:13:34.516Z,37.35
2022-12-04T01:15:38.892Z,37.26
2022-12-04T01:17:43.255Z,37.44
2022-12-04T01:19:47.683Z,37.47
2022-12-04T01:21:52.074Z,37.46
2022-12-04T01:23:56.485Z,37.63
2022-12-04T01:26:01.006Z,37.7
2022-12-04T01:28:05.381Z,37.7
2022-12-04T01:30:09.839Z,37.72
2022-12-04T01:32:14.509Z,37.71
2022-12-04T01:34:18.850Z,37.62
2022-12-04T01:36:23.230Z,37.87
2022-12-04T01:38:27.589Z,37.86
2022-12-04T01:40:31.917Z,38.02
2022-12-04T01:42:36.379Z,38.18
2022-12-04T01:44:40.750Z,38.2
2022-12-04T01:46:45.166Z,38.34
2022-12-04T01:48:49.517Z,38.51
2022-12-04T01:50:53.933Z,38.48
2022-12-04T01:52:58.310Z,38.84
2022-12-04T01:55:02.663Z,38.71
2022-12-04T01:57:07.006Z,38.78
2022-12-04T01:59:11.379Z,38.69
2022-12-04T02:01:15.894Z,38.72
2022-12-04T02:03:20.515Z,38.84
2022-12-04T02:05:24.840Z,38.84
2022-12-04T02:07:29.349Z,38.78
2022-12-04T02:09:33.799Z,38.97
2022-12-04T02:11:38.182Z,39.33
2022-12-04T02:13:42.684Z,38.93
2022-12-04T02:15:47.010Z,39.21
2022-12-04T02:17:51.410Z,39.27
2022-12-04T02:19:56.960Z,39.28
2022-12-04T02:22:01.710Z,39.34
2022-12-04T02:24:06.066Z,39.08
2022-12-04T02:26:10.422Z,39.18
2022-12-04T02:28:14.795Z,39.13
2022-12-04T02:30:19.134Z,39.01
2022-12-04T02:32:23.500Z,38.7
2022-12-04T02:34:27.901Z,39.06
2022-12-04T02:36:32.240Z,39.03
2022-12-04T02:38:36.660Z,38.96
2022-12-04T02:40:40.997Z,38.95
2022-12-04T02:42:45.325Z,39.11
2022-12-04T02:44:49.713Z,39
2022-12-04T02:46:54.042Z,39.07
2022-12-04T02:48:58.376Z,38.99
2022-12-04T02:51:02.864Z,38.99
2022-12-04T02:53:07.417Z,38.9
2022-12-04T02:55:11.809Z,39.02
2022-12-04T02:57:16.160Z,39.1
2022-12-04T02:59:20.504Z,39.15
2022-12-04T03:01:25.325Z,39.01
2022-12-04T03:03:29.694Z,39.17
2022-12-04T03:05:34.097Z,39.27
2022-12-04T03:07:38.614Z,39.25
2022-12-04T03:09:43.007Z,39.16
2022-12-04T03:11:47.400Z,39.15
2022-12-04T03:13:51.741Z,39.37
2022-12-04T03:15:56.120Z,39.27
2022-12-04T03:18:00.459Z,39.57
2022-12-04T03:20:04.806Z,39.22
2022-12-04T03:22:09.186Z,39.25
2022-12-04T03:24:13.529Z,39.19
2022-12-04T03:26:17.858Z,39.23
2022-12-04T03:28:22.224Z,39.3
2022-12-04T03:30:26.873Z,39.21
2022-12-04T03:32:31.270Z,39.69
2022-12-04T03:34:35.602Z,39.54
2022-12-04T03:36:39.949Z,39.83
2022-12-04T03:38:44.325Z,39.95
2022-12-04T03:40:48.667Z,39.64
2022-12-04T03:42:53.028Z,39.6
2022-12-04T03:44:57.398Z,39.6
2022-12-04T03:47:01.725Z,39.63
2022-12-04T03:49:06.155Z,39.68
2022-12-04T03:51:10.506Z,39.68
2022-12-04T03:53:14.877Z,39.63
2022-12-04T03:55:19.351Z,39.71
2022-12-04T03:57:23.695Z,39.85
2022-12-04T03:59:28.072Z,39.77
2022-12-04T04:01:32.725Z,39.98
2022-12-04T04:03:37.097Z,39.9
2022-12-04T04:05:41.407Z,39.72
2022-12-04T04:07:46.055Z,39.94
2022-12-04T04:09:50.486Z,39.9
2022-12-04T04:11:54.851Z,39.93
2022-12-04T04:13:59.204Z,40.14
2022-12-04T04:16:03.854Z,40.01
2022-12-04T04:18:08.268Z,40.15
2022-12-04T04:20:12.783Z,40.11
2022-12-04T04:22:17.129Z,39.89
2022-12-04T04:24:21.468Z,40.05
2022-12-04T04:26:25.850Z,40.88
2022-12-04T04:28:30.191Z,39.9
2022-12-04T04:30:34.588Z,40.21
2022-12-04T04:32:38.925Z,40.14
2022-12-04T04:34:43.275Z,40.48
2022-12-04T04:36:47.638Z,40.15
2022-12-04T04:38:52.019Z,40.29
2022-12-04T04:40:56.366Z,40.12
2022-12-04T04:43:00.711Z,40.2
2022-12-04T04:45:05.042Z,40.37
2022-12-04T04:47:09.405Z,40.2
2022-12-04T04:49:13.812Z,40.17
2022-12-04T04:51:18.163Z,39.95
2022-12-04T04:53:22.565Z,40.08
2022-12-04T04:55:26.901Z,40.17
2022-12-04T04:57:31.288Z,40.12
2022-12-04T04:59:35.700Z,40
2022-12-04T05:01:40.350Z,40.26
2022-12-04T05:03:44.745Z,40.29
2022-12-04T05:05:49.075Z,40.09
2022-12-04T05:07:53.721Z,40.41
2022-12-04T05:09:59.394Z,40.21
2022-12-04T05:12:03.865Z,40.05
2022-12-04T05:14:08.219Z,40.13
2022-12-04T05:16:12.810Z,40.17
2022-12-04T05:18:17.186Z,40.78
2022-12-04T05:20:21.590Z,40.15
2022-12-04T05:22:25.934Z,40.07
2022-12-04T05:24:30.298Z,40.19
2022-12-04T05:26:34.662Z,40.04
2022-12-04T05:28:38.991Z,40.17
2022-12-04T05:30:43.372Z,40.22
2022-12-04T05:32:47.692Z,40.3
2022-12-04T05:34:52.042Z,40.17
2022-12-04T05:36:56.474Z,40.21
2022-12-04T05:39:00.788Z,40.39
2022-12-04T05:41:05.147Z,40.36
2022-12-04T05:43:09.472Z,40.39
2022-12-04T05:45:13.822Z,40.29
2022-12-04T05:47:18.190Z,40.23
2022-12-04T05:49:22.652Z,40.35
2022-12-04T05:51:27.022Z,40.41
2022-12-04T05:53:31.368Z,40.35
2022-12-04T05:55:35.713Z,40.27
2022-12-04T05:57:40.100Z,40.58
2022-12-04T05:59:44.416Z,40.22
2022-12-04T06:01:48.991Z,40.26
2022-12-04T06:03:53.390Z,40.61
2022-12-04T06:05:57.710Z,40.36
2022-12-04T06:08:02.432Z,40.26
2022-12-04T06:10:06.827Z,40.44
2022-12-04T06:12:11.194Z,40.33
2022-12-04T06:14:15.562Z,40.62
2022-12-04T06:16:20.267Z,40.47
2022-12-04T06:18:24.718Z,40.5
2022-12-04T06:20:29.294Z,40.56
2022-12-04T06:22:33.666Z,40.37
2022-12-04T06:24:38.016Z,40.36
2022-12-04T06:27:28.609Z,40.48
2022-12-04T06:29:33.243Z,40.35
2022-12-04T06:31:37.854Z,40.4
2022-12-04T06:33:42.307Z,40.3
2022-12-04T06:35:46.707Z,40.44
2022-12-04T06:37:51.043Z,40.3
2022-12-04T06:39:56.876Z,40.63
2022-12-04T06:42:01.418Z,40.32
2022-12-04T06:44:06.202Z,40.5
2022-12-04T06:46:10.875Z,41.14
2022-12-04T06:48:15.304Z,40.54
2022-12-04T06:50:19.643Z,40.69
2022-12-04T06:52:23.965Z,40.67
2022-12-04T06:54:28.311Z,40.48
2022-12-04T06:56:32.853Z,40.47
2022-12-04T06:58:37.218Z,40.56
2022-12-04T07:00:41.808Z,40.44
2022-12-04T07:02:46.496Z,40.41
2022-12-04T07:04:50.873Z,40.67
2022-12-04T07:06:55.224Z,40.73
2022-12-04T07:08:59.587Z,40.6
2022-12-04T07:11:04.020Z,40.73
2022-12-04T07:13:08.370Z,40.68
2022-12-04T07:15:12.706Z,40.47
2022-12-04T07:17:17.385Z,40.94
2022-12-04T07:19:21.748Z,40.88
2022-12-04T07:21:26.073Z,40.84
2022-12-04T07:23:30.460Z,40.79
2022-12-04T07:25:34.816Z,40.67
2022-12-04T07:27:39.185Z,40.68
2022-12-04T07:29:43.547Z,40.8
2022-12-04T07:31:48.085Z,41.01
2022-12-04T07:33:52.525Z,41.01
2022-12-04T07:35:56.888Z,40.82
2022-12-04T07:38:01.240Z,40.75
2022-12-04T07:40:05.574Z,40.93
2022-12-04T07:42:09.927Z,40.74
2022-12-04T07:44:14.303Z,41.69
2022-12-04T07:46:19.097Z,40.87
2022-12-04T07:48:25.537Z,40.8
2022-12-04T07:50:32.038Z,40.86
2022-12-04T07:52:36.407Z,40.79
2022-12-04T07:54:40.742Z,40.58
2022-12-04T07:56:45.104Z,40.88
2022-12-04T07:58:49.436Z,40.74
2022-12-04T08:00:54.006Z,40.72
2022-12-04T08:02:58.415Z,40.82
2022-12-04T08:05:03.077Z,40.86
2022-12-04T08:07:07.466Z,40.86
2022-12-04T08:09:12.502Z,41.05
2022-12-04T08:11:16.891Z,41.09
2022-12-04T08:13:21.233Z,41.15
2022-12-04T08:15:25.564Z,41.28
2022-12-04T08:17:30.262Z,41.15
2022-12-04T08:19:34.675Z,41.16
2022-12-04T08:21:39.084Z,41.55
2022-12-04T08:23:43.443Z,41.29
2022-12-04T08:25:47.785Z,41.91
2022-12-04T08:27:52.124Z,41.6
2022-12-04T08:29:57.662Z,41.62
2022-12-04T08:32:02.203Z,41.68
2022-12-04T08:34:06.539Z,41.59
2022-12-04T08:36:10.857Z,41.65
2022-12-04T08:38:15.211Z,41.52
2022-12-04T08:40:19.644Z,41.77
2022-12-04T08:42:23.993Z,41.62
2022-12-04T08:44:28.352Z,41.55
2022-12-04T08:46:33.087Z,41.48
2022-12-04T08:48:37.516Z,41.63
2022-12-04T08:50:41.889Z,41.61
2022-12-04T08:52:46.225Z,41.51
2022-12-04T08:54:50.594Z,41.52
2022-12-04T08:56:54.932Z,41.58
2022-12-04T08:58:59.282Z,41.76
2022-12-04T09:01:03.833Z,41.77
2022-12-04T09:03:08.243Z,42.07
2022-12-04T09:05:12.602Z,42.06
2022-12-04T09:07:17.064Z,42.1
2022-12-04T09:09:21.410Z,41.97
2022-12-04T09:11:25.778Z,41.9
2022-12-04T09:13:30.163Z,41.79
2022-12-04T09:15:34.721Z,41.72
2022-12-04T09:17:39.106Z,41.69
2022-12-04T09:19:43.464Z,41.69
2022-12-04T09:21:47.881Z,41.74
2022-12-04T09:23:52.233Z,41.94
2022-12-04T09:25:56.649Z,41.85
2022-12-04T09:28:01.121Z,41.84
2022-12-04T09:30:05.447Z,41.68
2022-12-04T09:32:09.795Z,41.73
2022-12-04T09:34:14.171Z,41.58
2022-12-04T09:36:18.532Z,41.61
2022-12-04T09:38:22.878Z,41.42
2022-12-04T09:40:37.826Z,41.59
2022-12-04T09:42:42.399Z,41.46
2022-12-04T09:44:46.764Z,41.41
2022-12-04T09:46:53.538Z,41.32
2022-12-04T09:48:57.952Z,41.33
2022-12-04T09:51:02.317Z,41.38
2022-12-04T09:53:06.682Z,41.39
2022-12-04T09:55:11.072Z,41.43
2022-12-04T09:57:15.463Z,41.36
2022-12-04T09:59:19.846Z,42.14
2022-12-04T10:01:24.225Z,41.62
2022-12-04T10:03:29.282Z,41.4
2022-12-04T10:05:33.773Z,41.39
2022-12-04T10:07:38.486Z,41.57
2022-12-04T10:09:42.949Z,41.11
2022-12-04T10:11:47.311Z,41
2022-12-04T10:13:51.655Z,40.91
2022-12-04T10:15:56.200Z,40.98
2022-12-04T10:18:00.666Z,40.67
2022-12-04T10:20:05.055Z,41.13
2022-12-04T10:22:09.456Z,40.89
2022-12-04T10:24:13.946Z,41.64
2022-12-04T10:26:18.343Z,41.3
2022-12-04T10:28:22.731Z,41.82
2022-12-04T10:30:27.157Z,42.29
2022-12-04T10:32:31.564Z,42.25
2022-12-04T10:34:38.051Z,42.05
2022-12-04T10:36:45.518Z,42.54
2022-12-04T10:38:49.925Z,42.48
2022-12-04T10:40:54.288Z,42.2
2022-12-04T10:42:58.645Z,41.92
2022-12-04T10:45:03.091Z,42.01
2022-12-04T10:47:07.738Z,42.41
2022-12-04T10:49:12.161Z,41.83
2022-12-04T10:51:16.483Z,41.86
2022-12-04T10:53:20.818Z,41.43
2022-12-04T10:55:25.234Z,41.18
2022-12-04T10:57:29.568Z,41.41
2022-12-04T10:59:33.998Z,41.22
2022-12-04T11:01:38.581Z,41.22
2022-12-04T11:03:43.285Z,41.39
2022-12-04T11:05:47.894Z,41.4
2022-12-04T11:07:52.493Z,41.42
2022-12-04T11:09:58.009Z,41.34
2022-12-04T11:12:02.641Z,41.65
2022-12-04T11:14:07.009Z,41.73
2022-12-04T11:16:11.668Z,41.95
2022-12-04T11:18:16.122Z,41.93
2022-12-04T11:20:20.786Z,42.1
2022-12-04T11:22:25.319Z,42.34
2022-12-04T11:24:29.689Z,42.39
2022-12-04T11:26:34.068Z,42.45
2022-12-04T11:28:45.740Z,42.62
2022-12-04T11:30:50.126Z,42.18
2022-12-04T11:32:54.520Z,41.92
2022-12-04T11:34:58.853Z,42.38
2022-12-04T11:37:03.263Z,42.42
2022-12-04T11:39:07.642Z,42.56
2022-12-04T11:41:12.079Z,42.34
2022-12-04T11:43:16.420Z,42.15
2022-12-04T11:45:20.797Z,42
2022-12-04T11:47:25.198Z,41.99
2022-12-04T11:49:29.546Z,41.88
2022-12-04T11:51:33.920Z,41.87
2022-12-04T11:53:38.306Z,41.78
2022-12-04T11:55:42.647Z,42.16
2022-12-04T11:57:47.100Z,42.07
2022-12-04T11:59:51.451Z,41.93
2022-12-04T12:02:00.560Z,41.94
2022-12-04T12:04:04.986Z,42.04
2022-12-04T12:06:09.332Z,42.14
2022-12-04T12:08:13.704Z,42.18
2022-12-04T12:10:18.100Z,42.06
2022-12-04T12:12:22.455Z,42.03
2022-12-04T12:14:26.956Z,42.04
2022-12-04T12:16:31.579Z,42.09
2022-12-04T12:18:36.176Z,42.15
2022-12-04T12:20:40.578Z,42.25
2022-12-04T12:22:44.935Z,42.28
2022-12-04T12:24:53.502Z,42.31
2022-12-04T12:26:58.135Z,42.56
2022-12-04T12:29:02.587Z,42.63
2022-12-04T12:31:08.324Z,42.62
2022-12-04T12:33:12.704Z,43.26
2022-12-04T12:35:17.069Z,43.11
2022-12-04T12:37:21.483Z,43.41
2022-12-04T12:39:25.882Z,44.06
2022-12-04T12:41:30.304Z,43.5
2022-12-04T12:43:34.926Z,44
2022-12-04T12:45:39.541Z,43.47
2022-12-04T12:47:43.984Z,43.57
2022-12-04T12:49:48.337Z,43.52
2022-12-04T12:51:52.766Z,43.51
2022-12-04T12:53:57.124Z,44.16
2022-12-04T12:56:01.538Z,43.77
2022-12-04T12:58:05.948Z,43.32
2022-12-04T13:00:10.318Z,43.2
2022-12-04T13:02:14.957Z,43.48
2022-12-04T13:04:19.412Z,42.74
2022-12-04T13:06:23.787Z,42.97
2022-12-04T13:08:28.176Z,42.92
2022-12-04T13:10:32.565Z,43.02
2022-12-04T13:12:37.082Z,42.74
2022-12-04T13:14:49.828Z,42.98
2022-12-04T13:16:54.570Z,42.8
2022-12-04T13:18:59.016Z,42.62
2022-12-04T13:21:03.377Z,42.59
2022-12-04T13:23:07.768Z,42.53
2022-12-04T13:25:12.139Z,42.46
2022-12-04T13:27:16.546Z,42.41
2022-12-04T13:29:20.957Z,42.37
2022-12-04T13:31:25.512Z,42.43
2022-12-04T13:33:30.037Z,42.21
2022-12-04T13:35:34.471Z,42.1
2022-12-04T13:37:39.076Z,42.07
2022-12-04T13:39:43.581Z,42.22
2022-12-04T13:41:48.197Z,42.29
2022-12-04T13:43:52.770Z,42.33
2022-12-04T13:45:58.101Z,42.18
2022-12-04T13:48:02.929Z,42
2022-12-04T13:50:08.855Z,41.78
2022-12-04T13:52:13.458Z,41.87
2022-12-04T13:54:18.060Z,41.82
2022-12-04T13:56:22.771Z,41.87
2022-12-04T13:58:27.757Z,41.97
2022-12-04T14:00:32.298Z,41.96
2022-12-04T14:02:37.263Z,41.96
2022-12-04T14:04:42.058Z,41.77
2022-12-04T14:06:46.743Z,41.74
2022-12-04T14:08:51.518Z,41.68
2022-12-04T14:10:56.205Z,41.46
2022-12-04T14:13:04.552Z,41.6
2022-12-04T14:15:09.499Z,41.52
2022-12-04T14:17:14.558Z,41.3
2022-12-04T14:19:19.061Z,41.25
2022-12-04T14:21:23.482Z,41.28
2022-12-04T14:23:27.953Z,41.29
2022-12-04T14:25:32.399Z,41.26
2022-12-04T14:27:36.932Z,41.29
2022-12-04T14:29:41.330Z,41.24
2022-12-04T14:31:45.746Z,41.24
2022-12-04T14:33:50.158Z,41.09
2022-12-04T14:35:54.613Z,41.11
2022-12-04T14:37:59.050Z,41.03
2022-12-04T14:40:03.446Z,40.88
2022-12-04T14:42:07.876Z,40.87
2022-12-04T14:44:12.286Z,40.94
2022-12-04T14:47:25.762Z,41.02
2022-12-04T14:49:30.057Z,40.56
2022-12-04T14:51:34.417Z,40.52
2022-12-04T14:53:38.766Z,39.95
2022-12-04T14:55:43.101Z,40.04
2022-12-04T14:57:47.478Z,40.04
2022-12-04T14:59:51.880Z,40.2
2022-12-04T15:01:56.258Z,38.68
2022-12-04T15:04:00.692Z,39.64
2022-12-04T15:06:05.131Z,39.62
2022-12-04T15:08:10.207Z,39.82
2022-12-04T15:10:14.705Z,39.57
2022-12-04T15:12:19.178Z,39.49
2022-12-04T15:14:23.648Z,39.45
2022-12-04T15:16:28.452Z,39.68
2022-12-04T15:18:40.721Z,39.7
2022-12-04T15:20:45.086Z,39.51
2022-12-04T15:22:50.447Z,39.59
2022-12-04T15:24:56.814Z,39.62
2022-12-04T15:27:01.367Z,39.63
2022-12-04T15:29:06.195Z,39.44
2022-12-04T15:31:10.961Z,39.69
2022-12-04T15:33:23.187Z,39.5
2022-12-04T15:35:29.795Z,39.49
2022-12-04T15:37:34.224Z,39.53
2022-12-04T15:39:39.280Z,39.56
2022-12-04T15:41:43.872Z,39.39
2022-12-04T15:43:48.406Z,39.46
2022-12-04T15:45:53.301Z,39.41
2022-12-04T15:47:58.669Z,39.57
2022-12-04T15:50:03.343Z,39.72
2022-12-04T15:52:07.970Z,39.78
2022-12-04T15:54:12.458Z,39.63
2022-12-04T15:56:17.577Z,39.36
2022-12-04T15:58:22.285Z,39.23
2022-12-04T16:00:27.834Z,39.03
2022-12-04T16:02:32.724Z,38.88
2022-12-04T16:04:45.530Z,39.42
2022-12-04T16:07:01.991Z,39.56
2022-12-04T16:09:10.643Z,39.65
2022-12-04T16:11:15.469Z,39.94
2022-12-04T16:13:20.237Z,40.2
2022-12-04T16:15:25.362Z,40.36
2022-12-04T16:17:29.887Z,40.44
2022-12-04T16:19:34.556Z,40.46
2022-12-04T16:21:39.083Z,40.75
2022-12-04T16:23:43.515Z,40.72
2022-12-04T16:25:54.736Z,40.27
2022-12-04T16:27:59.321Z,40.1
2022-12-04T16:30:03.722Z,39.4
2022-12-04T16:32:08.178Z,39.45
2022-12-04T16:34:12.558Z,39.92
2022-12-04T16:36:17.025Z,39.49
2022-12-04T16:38:21.637Z,40
2022-12-04T16:40:26.105Z,40.34
2022-12-04T16:42:30.574Z,40.72
2022-12-04T16:44:35.080Z,40.87
2022-12-04T16:46:39.914Z,40.93
2022-12-04T16:48:44.622Z,41.06
2022-12-04T16:50:49.021Z,41.12
2022-12-04T16:52:53.464Z,41.11
2022-12-04T16:55:06.642Z,41.01
2022-12-04T16:57:11.643Z,41.09
2022-12-04T16:59:16.168Z,41.21
2022-12-04T17:01:20.848Z,40.98
2022-12-04T17:03:25.342Z,41.21
2022-12-04T17:05:29.800Z,40.3
2022-12-04T17:07:34.482Z,39.08
2022-12-04T17:09:38.960Z,39.58
2022-12-04T17:11:43.495Z,40.08
2022-12-04T17:13:51.105Z,40.25
2022-12-04T17:15:56.087Z,40.36
2022-12-04T17:18:02.681Z,40.22
2022-12-04T17:20:08.267Z,40.33
2022-12-04T17:22:13.023Z,40.22
2022-12-04T17:24:21.808Z,40.39
2022-12-04T17:26:26.588Z,40.32
2022-12-04T17:28:32.401Z,40.2
2022-12-04T17:30:39.941Z,40.15
2022-12-04T17:32:44.460Z,40.13
2022-12-04T17:34:48.914Z,40.12
2022-12-04T17:36:53.321Z,40.03
2022-12-04T17:38:57.741Z,40.05
2022-12-04T17:41:02.178Z,39.48
2022-12-04T17:43:06.642Z,39.63
2022-12-04T17:45:11.068Z,39.58
2022-12-04T17:47:15.826Z,39.69
2022-12-04T17:49:20.326Z,39.67
2022-12-04T17:51:24.764Z,39.94
2022-12-04T17:53:29.149Z,39.99
2022-12-04T17:55:33.635Z,39.65
2022-12-04T17:57:38.044Z,39.93
2022-12-04T17:59:42.452Z,39.9
2022-12-04T18:01:46.820Z,40.1
2022-12-04T18:03:51.137Z,40.23
2022-12-04T18:05:55.544Z,40.08
2022-12-04T18:08:00.386Z,40.27
2022-12-04T18:10:05.545Z,40.26
2022-12-04T18:12:10.197Z,40.1
2022-12-04T18:14:14.898Z,39.98
2022-12-04T18:16:19.504Z,40
2022-12-04T18:18:23.995Z,40.02
2022-12-04T18:20:28.445Z,40.15
2022-12-04T18:22:33.398Z,40.22
2022-12-04T18:24:37.888Z,40.65
2022-12-04T18:26:42.449Z,40.77
2022-12-04T18:28:46.958Z,40.74
2022-12-04T18:30:51.357Z,40.75
2022-12-04T18:32:55.831Z,40.94
2022-12-04T18:35:00.248Z,40.9
2022-12-04T18:37:04.726Z,41.05
2022-12-04T18:39:09.154Z,41.06
2022-12-04T18:41:13.589Z,40.22
2022-12-04T18:43:18.095Z,39.29
2022-12-04T18:45:22.653Z,39.33
2022-12-04T18:47:27.170Z,39.01
2022-12-04T18:49:31.741Z,39.25
2022-12-04T18:51:36.229Z,38.95
2022-12-04T18:53:40.724Z,39.6
2022-12-04T18:55:45.159Z,39.91
2022-12-04T18:57:49.624Z,39.88
2022-12-04T18:59:54.564Z,40.01
2022-12-04T19:01:59.578Z,40.15
2022-12-04T19:04:04.087Z,40.04
2022-12-04T19:06:08.808Z,39.99
2022-12-04T19:08:13.438Z,39.94
2022-12-04T19:10:17.958Z,39.89
2022-12-04T19:12:22.408Z,39.99
2022-12-04T19:14:26.913Z,40.12
2022-12-04T19:16:31.624Z,40.26
2022-12-04T19:18:36.093Z,40.59
2022-12-04T19:20:40.554Z,40.9
2022-12-04T19:22:44.994Z,40.86
2022-12-04T19:24:49.430Z,41.38
2022-12-04T19:26:53.840Z,41.58
2022-12-04T19:28:58.293Z,41.23
2022-12-04T19:31:02.737Z,41.12
2022-12-04T19:33:09.922Z,40.75
2022-12-04T19:35:14.542Z,40.74
2022-12-04T19:37:19.678Z,40.34
2022-12-04T19:39:24.444Z,41.05
2022-12-04T19:41:29.255Z,41.12
2022-12-04T19:43:33.874Z,41.2
2022-12-04T19:45:38.547Z,40.89
2022-12-04T19:47:42.995Z,40.85
2022-12-04T19:49:47.495Z,40.64
2022-12-04T19:51:51.985Z,40.46
2022-12-04T19:53:56.379Z,40.56
2022-12-04T19:56:01.254Z,40.52
2022-12-04T19:58:05.646Z,40.53
2022-12-04T20:00:10.063Z,40.36
2022-12-04T20:02:14.807Z,40.74
2022-12-04T20:04:19.303Z,40.9
2022-12-04T20:06:23.834Z,40.58
2022-12-04T20:08:28.310Z,40.72
2022-12-04T20:10:32.755Z,40.8
2022-12-04T20:12:37.190Z,40.78
2022-12-04T20:14:41.617Z,40.77
2022-12-04T20:16:46.521Z,40.81
2022-12-04T20:18:51.082Z,40.87
2022-12-04T20:20:55.612Z,40.95
2022-12-04T20:23:00.035Z,40.9
2022-12-04T20:25:04.530Z,40.89
2022-12-04T20:27:09.052Z,40.85
2022-12-04T20:29:13.436Z,40.93
2022-12-04T20:31:18.462Z,41.06
2022-12-04T20:33:22.954Z,40.99
2022-12-04T20:35:27.392Z,40.87
2022-12-04T20:37:31.899Z,40.81
2022-12-04T20:39:36.237Z,40.8
2022-12-04T20:41:40.645Z,40.76
2022-12-04T20:43:45.036Z,40.75
2022-12-04T20:45:49.629Z,40.75
2022-12-04T20:47:54.077Z,40.77
2022-12-04T20:49:59.594Z,40.74
2022-12-04T20:52:04.061Z,40.74
2022-12-04T20:54:08.480Z,40.8
2022-12-04T20:56:12.917Z,40.83
2022-12-04T20:58:17.299Z,40.85
2022-12-04T21:00:21.697Z,40.83
2022-12-04T21:02:26.361Z,40.84
2022-12-04T21:04:30.766Z,40.89
2022-12-04T21:06:37.118Z,40.92
2022-12-04T21:08:41.514Z,41.16
2022-12-04T21:10:45.989Z,40.83
2022-12-04T21:12:50.404Z,40.2
2022-12-04T21:14:54.801Z,40.53
2022-12-04T21:16:59.147Z,40.96
2022-12-04T21:19:03.538Z,41
2022-12-04T21:21:07.972Z,40.96
2022-12-04T21:23:12.325Z,39.81
2022-12-04T21:25:16.723Z,38.58
2022-12-04T21:27:23.450Z,38.6
2022-12-04T21:29:28.192Z,39.15
2022-12-04T21:31:32.941Z,39.8
2022-12-04T21:33:37.417Z,39.84
2022-12-04T21:35:41.869Z,40.05
2022-12-04T21:37:46.393Z,39.95
2022-12-04T21:39:50.788Z,40.23
2022-12-04T21:41:55.172Z,40.29
2022-12-04T21:43:59.607Z,40.23
2022-12-04T21:46:11.140Z,40.23
2022-12-04T21:48:15.761Z,40.43
2022-12-04T21:50:20.130Z,40.56
2022-12-04T21:52:24.542Z,40.47
2022-12-04T21:54:28.972Z,40.59
2022-12-04T21:56:33.378Z,40.49
2022-12-04T21:58:37.801Z,40.53
2022-12-04T22:00:42.181Z,40.68
2022-12-04T22:02:46.912Z,40.74
2022-12-04T22:04:51.369Z,40.77
2022-12-04T22:06:55.751Z,40.81
2022-12-04T22:09:00.159Z,39.37
2022-12-04T22:11:04.541Z,38.51
2022-12-04T22:13:08.931Z,39.52
2022-12-04T22:15:13.361Z,39.76
2022-12-04T22:17:17.745Z,39.65
2022-12-04T22:19:22.185Z,39.73
2022-12-04T22:21:26.556Z,39.78
2022-12-04T22:23:30.961Z,39.81
2022-12-04T22:25:35.353Z,39.9
2022-12-04T22:27:40.049Z,39.94
2022-12-04T22:29:52.784Z,39.98
2022-12-04T22:31:57.334Z,39.95
2022-12-04T22:34:01.681Z,39.94
2022-12-04T22:36:06.074Z,40.05
2022-12-04T22:38:10.415Z,40.08
2022-12-04T22:40:14.823Z,40.09
2022-12-04T22:42:19.218Z,40.1
2022-12-04T22:44:23.571Z,40.09
2022-12-04T22:46:28.400Z,40.1
2022-12-04T22:48:32.828Z,40.05
2022-12-04T22:50:37.184Z,40.07
2022-12-04T22:52:41.544Z,40.1
2022-12-04T22:54:45.885Z,40.12
2022-12-04T22:56:50.223Z,40.33
2022-12-04T22:58:54.593Z,40.37
2022-12-04T23:00:58.956Z,40.24
2022-12-04T23:03:03.627Z,40.2
2022-12-04T23:05:08.394Z,40.21
2022-12-04T23:07:13.103Z,40.31
2022-12-04T23:09:17.460Z,40.32
2022-12-04T23:11:21.841Z,40.49
2022-12-04T23:13:26.202Z,40.4
2022-12-04T23:15:30.588Z,40.37
2022-12-04T23:17:34.931Z,40.5
2022-12-04T23:19:39.285Z,40.46
2022-12-04T23:21:43.649Z,40.53
2022-12-04T23:23:48.035Z,40.54
2022-12-04T23:25:52.389Z,40.57
2022-12-04T23:27:56.804Z,40.51
2022-12-04T23:30:01.204Z,40.57
2022-12-04T23:32:06.077Z,40.66
2022-12-04T23:34:10.474Z,40.72
2022-12-04T23:36:14.841Z,40.7
2022-12-04T23:38:19.191Z,40.75
2022-12-04T23:40:23.567Z,40.81
2022-12-04T23:42:27.904Z,40.79
2022-12-04T23:44:32.257Z,40.82
2022-12-04T23:46:36.881Z,40.88
2022-12-04T23:48:41.291Z,40.92
2022-12-04T23:50:45.666Z,41.06
2022-12-04T23:52:50.020Z,41.15
2022-12-04T23:54:54.430Z,41.19
2022-12-04T23:56:58.805Z,41.19
2022-12-04T23:59:03.163Z,41.18
