createdAt,value
2022-11-05T00:00:37.728Z,11.38
2022-11-05T00:03:23.427Z,10.00
2022-11-05T00:06:11.396Z,10.95
2022-11-05T00:08:57.463Z,10.70
2022-11-05T00:11:44.100Z,11.32
2022-11-05T00:14:31.871Z,8.45
2022-11-05T00:16:58.545Z,10.63
2022-11-05T00:19:25.210Z,7.97
2022-11-05T00:22:10.473Z,8.55
2022-11-05T00:24:55.807Z,10.32
2022-11-05T00:27:22.888Z,8.82
2022-11-05T00:29:52.028Z,6.82
2022-11-05T00:32:20.880Z,11.18
2022-11-05T00:34:47.519Z,8.68
2022-11-05T00:37:14.172Z,9.40
2022-11-05T00:39:40.815Z,7.63
2022-11-05T00:42:26.058Z,8.65
2022-11-05T00:45:01.914Z,13.52
2022-11-05T00:47:48.342Z,9.43
2022-11-05T00:50:17.441Z,9.45
2022-11-05T00:52:56.282Z,12.03
2022-11-05T00:55:28.292Z,9.32
2022-11-05T00:57:56.123Z,8.52
2022-11-05T01:00:24.144Z,9.38
2022-11-05T01:02:51.236Z,11.45
2022-11-05T01:05:18.179Z,9.52
2022-11-05T01:07:44.894Z,11.80
2022-11-05T01:10:11.556Z,10.73
2022-11-05T01:12:38.217Z,10.30
2022-11-05T01:15:05.511Z,13.35
2022-11-05T01:17:32.231Z,12.30
2022-11-05T01:19:58.952Z,11.13
2022-11-05T01:22:25.614Z,15.05
2022-11-05T01:24:54.633Z,10.73
2022-11-05T01:27:21.296Z,11.47
2022-11-05T01:29:47.930Z,11.10
2022-11-05T01:32:17.191Z,11.82
2022-11-05T01:34:46.161Z,12.65
2022-11-05T01:37:15.038Z,13.77
2022-11-05T01:39:41.744Z,12.73
2022-11-05T01:42:21.410Z,13.70
2022-11-05T01:45:05.171Z,13.18
2022-11-05T01:47:53.532Z,14.98
2022-11-05T01:50:23.297Z,11.27
2022-11-05T01:52:54.156Z,14.80
2022-11-05T01:55:31.371Z,13.77
2022-11-05T01:58:00.401Z,15.30
2022-11-05T02:00:27.950Z,12.47
2022-11-05T02:02:57.559Z,11.80
2022-11-05T02:05:24.373Z,13.18
2022-11-05T02:07:53.998Z,12.88
2022-11-05T02:10:25.901Z,14.02
2022-11-05T02:12:52.675Z,13.50
2022-11-05T02:15:36.570Z,14.63
2022-11-05T02:18:05.955Z,13.57
2022-11-05T02:20:51.816Z,14.48
2022-11-05T02:23:57.573Z,17.02
2022-11-05T02:26:36.262Z,20.60
2022-11-05T02:29:22.663Z,13.55
2022-11-05T02:32:05.102Z,15.13
2022-11-05T02:35:02.670Z,14.88
2022-11-05T02:37:51.002Z,15.27
2022-11-05T02:40:44.403Z,13.43
2022-11-05T02:44:00.788Z,16.20
2022-11-05T02:46:44.505Z,13.93
2022-11-05T02:49:37.348Z,14.48
2022-11-05T02:52:13.715Z,15.50
2022-11-05T02:55:03.149Z,13.02
2022-11-05T02:57:34.087Z,13.68
2022-11-05T03:00:09.221Z,13.95
2022-11-05T03:02:38.398Z,14.88
2022-11-05T03:05:06.717Z,13.48
2022-11-05T03:07:49.516Z,13.57
2022-11-05T03:10:30.064Z,13.18
2022-11-05T03:13:18.024Z,14.07
2022-11-05T03:15:59.082Z,16.17
2022-11-05T03:18:28.472Z,14.18
2022-11-05T03:21:08.934Z,14.27
2022-11-05T03:23:43.714Z,11.45
2022-11-05T03:26:18.477Z,16.10
2022-11-05T03:28:51.443Z,14.32
2022-11-05T03:31:20.225Z,16.52
2022-11-05T03:33:51.494Z,14.60
2022-11-05T03:36:35.234Z,14.80
2022-11-05T03:39:10.889Z,11.85
2022-11-05T03:41:45.506Z,12.63
2022-11-05T03:44:16.701Z,13.68
2022-11-05T03:46:49.264Z,17.33
2022-11-05T03:49:21.350Z,18.13
2022-11-05T03:52:03.384Z,12.10
2022-11-05T03:54:30.265Z,16.05
2022-11-05T03:57:09.048Z,11.30
2022-11-05T03:59:44.459Z,14.35
2022-11-05T04:02:13.792Z,14.52
2022-11-05T04:04:41.392Z,14.93
2022-11-05T04:07:28.364Z,16.25
2022-11-05T04:10:13.762Z,15.70
2022-11-05T04:12:59.135Z,17.38
2022-11-05T04:15:26.858Z,13.63
2022-11-05T04:17:58.815Z,14.13
2022-11-05T04:20:46.865Z,15.23
2022-11-05T04:23:32.394Z,14.85
2022-11-05T04:25:59.028Z,14.70
2022-11-05T04:28:45.662Z,14.70
2022-11-05T04:31:12.299Z,15.93
2022-11-05T04:33:38.930Z,15.70
2022-11-05T04:36:05.847Z,13.93
2022-11-05T04:38:34.783Z,13.88
2022-11-05T04:41:15.428Z,14.82
2022-11-05T04:43:42.717Z,17.27
2022-11-05T04:46:12.375Z,13.77
2022-11-05T04:48:39.087Z,15.20
2022-11-05T04:51:05.919Z,17.45
2022-11-05T04:53:32.681Z,14.15
2022-11-05T04:56:18.017Z,10.95
2022-11-05T04:58:45.065Z,16.70
2022-11-05T05:01:16.567Z,14.07
2022-11-05T05:03:43.745Z,15.00
2022-11-05T05:06:12.690Z,16.55
2022-11-05T05:08:39.377Z,15.43
2022-11-05T05:11:08.613Z,14.13
2022-11-05T05:13:35.420Z,13.02
2022-11-05T05:16:07.239Z,13.70
2022-11-05T05:18:38.134Z,19.45
2022-11-05T05:21:24.964Z,15.27
2022-11-05T05:23:51.612Z,13.27
2022-11-05T05:26:18.249Z,18.00
2022-11-05T05:28:44.927Z,15.05
2022-11-05T05:31:14.960Z,13.07
2022-11-05T05:33:41.589Z,14.32
2022-11-05T05:36:11.476Z,16.17
2022-11-05T05:38:38.513Z,18.52
2022-11-05T05:41:07.597Z,17.40
2022-11-05T05:43:41.592Z,12.93
2022-11-05T05:46:14.639Z,16.45
2022-11-05T05:48:42.111Z,17.55
2022-11-05T05:51:11.050Z,15.18
2022-11-05T05:53:38.568Z,14.60
2022-11-05T05:56:07.887Z,16.67
2022-11-05T05:58:39.765Z,14.40
2022-11-05T06:01:18.406Z,15.18
2022-11-05T06:03:47.653Z,17.67
2022-11-05T06:06:15.169Z,17.48
2022-11-05T06:08:44.296Z,14.93
2022-11-05T06:11:11.155Z,16.70
2022-11-05T06:13:37.852Z,15.52
2022-11-05T06:16:09.114Z,15.73
2022-11-05T06:18:36.393Z,14.45
2022-11-05T06:21:14.750Z,11.95
2022-11-05T06:23:43.452Z,15.15
2022-11-05T06:26:15.144Z,13.13
2022-11-05T06:28:44.748Z,15.57
2022-11-05T06:31:13.233Z,18.52
2022-11-05T06:33:47.226Z,15.80
2022-11-05T06:36:18.531Z,16.58
2022-11-05T06:38:45.435Z,12.75
2022-11-05T06:41:12.121Z,14.82
2022-11-05T06:43:39.394Z,18.50
2022-11-05T06:46:06.687Z,14.35
2022-11-05T06:48:33.502Z,15.15
2022-11-05T06:51:00.161Z,15.18
2022-11-05T06:53:27.159Z,15.07
2022-11-05T06:55:53.781Z,15.80
2022-11-05T06:58:22.729Z,14.65
2022-11-05T07:00:49.748Z,15.23
2022-11-05T07:03:16.631Z,13.85
2022-11-05T07:05:50.540Z,17.42
2022-11-05T07:08:19.757Z,14.02
2022-11-05T07:10:46.434Z,16.30
2022-11-05T07:13:15.833Z,14.35
2022-11-05T07:15:45.455Z,18.67
2022-11-05T07:18:12.220Z,18.37
2022-11-05T07:20:41.325Z,16.30
2022-11-05T07:23:11.979Z,17.10
2022-11-05T07:25:39.792Z,17.65
2022-11-05T07:28:10.351Z,18.52
2022-11-05T07:30:37.741Z,17.92
2022-11-05T07:33:04.536Z,21.25
2022-11-05T07:35:31.313Z,16.73
2022-11-05T07:37:58.112Z,17.73
2022-11-05T07:40:29.429Z,24.30
2022-11-05T07:43:00.682Z,17.20
2022-11-05T07:45:29.139Z,21.60
2022-11-05T07:48:00.802Z,19.75
2022-11-05T07:50:33.899Z,20.95
2022-11-05T07:53:20.538Z,20.58
2022-11-05T07:55:50.312Z,21.23
2022-11-05T07:58:16.971Z,21.85
2022-11-05T08:00:43.929Z,21.73
2022-11-05T08:03:14.068Z,22.17
2022-11-05T08:05:46.104Z,19.33
2022-11-05T08:08:15.634Z,20.05
2022-11-05T08:10:45.373Z,19.88
2022-11-05T08:13:13.317Z,17.27
2022-11-05T08:15:40.937Z,17.77
2022-11-05T08:18:14.785Z,16.80
2022-11-05T08:20:42.861Z,15.95
2022-11-05T08:23:10.646Z,18.13
2022-11-05T08:25:40.028Z,20.77
2022-11-05T08:28:12.052Z,14.70
2022-11-05T08:30:39.128Z,17.17
2022-11-05T08:33:11.574Z,19.35
2022-11-05T08:35:39.394Z,17.42
2022-11-05T08:38:07.735Z,15.02
2022-11-05T08:40:38.066Z,19.42
2022-11-05T08:43:09.753Z,16.50
2022-11-05T08:45:39.518Z,16.90
2022-11-05T08:48:09.276Z,15.23
2022-11-05T08:50:37.317Z,13.40
2022-11-05T08:53:05.138Z,15.32
2022-11-05T08:55:32.324Z,10.50
2022-11-05T08:58:04.403Z,14.93
2022-11-05T09:00:34.068Z,12.45
2022-11-05T09:03:03.327Z,10.55
2022-11-05T09:05:37.757Z,11.48
2022-11-05T09:08:06.145Z,12.02
2022-11-05T09:10:33.321Z,13.80
2022-11-05T09:13:02.745Z,11.05
2022-11-05T09:15:35.463Z,11.95
2022-11-05T09:18:05.565Z,9.85
2022-11-05T09:20:36.434Z,11.00
2022-11-05T09:23:03.205Z,11.32
2022-11-05T09:25:29.928Z,10.10
2022-11-05T09:28:16.186Z,10.90
2022-11-05T09:30:45.921Z,13.13
2022-11-05T09:33:13.640Z,9.25
2022-11-05T09:35:41.752Z,14.00
2022-11-05T09:38:09.000Z,9.80
2022-11-05T09:40:59.574Z,9.13
2022-11-05T09:43:51.461Z,9.55
2022-11-05T09:46:20.124Z,12.52
2022-11-05T09:48:54.071Z,11.40
2022-11-05T09:51:24.130Z,10.55
2022-11-05T09:53:51.643Z,9.45
2022-11-05T09:56:30.893Z,11.20
2022-11-05T09:59:13.866Z,10.43
2022-11-05T10:01:44.885Z,9.23
2022-11-05T10:04:24.395Z,8.90
2022-11-05T10:07:08.820Z,8.38
2022-11-05T10:09:47.687Z,8.55
2022-11-05T10:12:28.860Z,7.07
2022-11-05T10:15:18.024Z,6.13
2022-11-05T10:17:50.916Z,5.30
2022-11-05T10:20:38.618Z,4.45
2022-11-05T10:23:16.282Z,4.75
2022-11-05T10:25:47.095Z,3.97
2022-11-05T10:28:18.298Z,6.00
2022-11-05T10:30:49.486Z,4.30
2022-11-05T10:33:25.125Z,4.95
2022-11-05T10:35:55.639Z,5.20
2022-11-05T10:38:22.330Z,5.22
2022-11-05T10:41:05.247Z,4.47
2022-11-05T10:43:40.786Z,6.53
2022-11-05T10:46:29.091Z,5.80
2022-11-05T10:49:21.922Z,5.63
2022-11-05T10:51:56.584Z,4.20
2022-11-05T10:54:31.714Z,5.68
2022-11-05T10:57:00.863Z,7.50
2022-11-05T10:59:29.996Z,7.20
2022-11-05T11:02:30.215Z,6.22
2022-11-05T11:04:58.472Z,7.05
2022-11-05T11:07:26.774Z,4.32
2022-11-05T11:09:54.063Z,5.70
2022-11-05T11:12:27.401Z,3.92
2022-11-05T11:15:17.300Z,3.40
2022-11-05T11:20:19.850Z,3.83
2022-11-05T11:23:01.563Z,5.45
2022-11-05T11:25:57.410Z,2.95
2022-11-05T11:28:35.241Z,3.65
2022-11-05T11:31:10.609Z,3.13
2022-11-05T11:33:43.972Z,3.45
2022-11-05T11:36:17.315Z,4.18
2022-11-05T11:38:46.647Z,5.32
2022-11-05T11:41:34.858Z,2.83
2022-11-05T11:44:17.049Z,3.25
2022-11-05T11:46:50.717Z,4.97
2022-11-05T11:49:42.332Z,2.58
2022-11-05T11:52:15.702Z,3.00
2022-11-05T11:54:43.084Z,5.03
2022-11-05T11:57:21.770Z,3.15
2022-11-05T12:03:05.571Z,4.18
2022-11-05T12:06:01.656Z,2.15
2022-11-05T12:08:45.671Z,2.45
2022-11-05T12:11:28.555Z,5.88
2022-11-05T12:14:09.659Z,3.80
2022-11-05T12:17:16.870Z,2.65
2022-11-05T12:19:47.012Z,2.58
2022-11-05T12:22:30.448Z,2.45
2022-11-05T12:25:12.907Z,2.92
2022-11-05T12:27:49.019Z,9.77
2022-11-05T12:30:18.584Z,5.00
2022-11-05T12:33:01.594Z,3.13
2022-11-05T12:35:49.004Z,2.15
2022-11-05T12:38:34.434Z,4.15
2022-11-05T12:41:16.079Z,3.50
2022-11-05T12:44:14.319Z,2.45
2022-11-05T12:46:43.953Z,2.03
2022-11-05T12:49:35.729Z,1.27
2022-11-05T12:52:33.864Z,1.65
2022-11-05T12:55:15.342Z,5.82
2022-11-05T12:57:45.464Z,6.20
2022-11-05T13:00:33.045Z,4.00
2022-11-05T13:03:30.684Z,4.15
2022-11-05T13:06:21.627Z,5.25
2022-11-05T13:09:21.686Z,3.90
2022-11-05T13:11:51.682Z,5.85
2022-11-05T13:14:21.546Z,4.53
2022-11-05T13:19:31.570Z,3.22
2022-11-05T13:22:14.315Z,4.15
2022-11-05T13:24:52.932Z,4.15
2022-11-05T13:27:19.575Z,3.03
2022-11-05T13:29:52.728Z,4.22
2022-11-05T13:32:33.280Z,3.45
2022-11-05T13:35:05.233Z,6.32
2022-11-05T13:37:57.614Z,4.00
2022-11-05T13:40:46.986Z,2.08
2022-11-05T13:43:32.456Z,3.53
2022-11-05T13:46:22.597Z,2.85
2022-11-05T13:48:56.428Z,2.92
2022-11-05T13:51:31.460Z,9.50
2022-11-05T13:54:38.785Z,4.72
2022-11-05T13:57:14.332Z,2.83
2022-11-05T13:59:59.145Z,5.82
2022-11-05T14:02:38.046Z,4.32
2022-11-05T14:05:05.545Z,2.70
2022-11-05T14:07:44.628Z,2.10
2022-11-05T14:10:38.559Z,3.53
2022-11-05T14:13:26.783Z,3.53
2022-11-05T14:16:20.652Z,2.30
2022-11-05T14:19:15.091Z,3.97
2022-11-05T14:21:55.690Z,2.10
2022-11-05T14:24:22.340Z,2.03
2022-11-05T14:27:01.234Z,2.53
2022-11-05T14:29:39.712Z,2.60
2022-11-05T14:32:21.100Z,2.63
2022-11-05T14:35:04.323Z,2.53
2022-11-05T14:37:42.392Z,2.55
2022-11-05T14:40:36.374Z,1.50
2022-11-05T14:43:14.260Z,3.72
2022-11-05T14:46:00.753Z,2.72
2022-11-05T14:49:09.475Z,3.80
2022-11-05T14:51:40.253Z,2.60
2022-11-05T14:54:20.660Z,3.42
2022-11-05T14:56:59.872Z,2.65
2022-11-05T14:59:31.575Z,3.40
2022-11-05T15:01:58.565Z,2.30
2022-11-05T15:04:29.165Z,3.75
2022-11-05T15:07:04.306Z,4.22
2022-11-05T15:09:53.335Z,3.38
2022-11-05T15:12:41.636Z,3.30
2022-11-05T15:15:22.113Z,2.60
2022-11-05T15:18:05.547Z,2.97
2022-11-05T15:20:49.637Z,3.58
2022-11-05T15:23:22.504Z,3.58
2022-11-05T15:26:15.117Z,4.15
2022-11-05T15:28:51.049Z,3.00
2022-11-05T15:31:39.417Z,6.10
2022-11-05T15:34:21.146Z,3.70
2022-11-05T15:36:53.541Z,3.30
2022-11-05T15:39:45.149Z,5.00
2022-11-05T15:42:17.474Z,2.70
2022-11-05T15:44:49.452Z,4.30
2022-11-05T15:47:34.569Z,3.58
2022-11-05T15:50:08.681Z,4.55
2022-11-05T15:52:47.434Z,4.28
2022-11-05T15:55:14.074Z,4.35
2022-11-05T15:58:06.923Z,3.88
2022-11-05T16:00:36.717Z,5.53
2022-11-05T16:03:18.763Z,13.82
2022-11-05T16:05:47.857Z,5.78
2022-11-05T16:08:23.094Z,6.10
2022-11-05T16:10:55.572Z,4.25
2022-11-05T16:13:35.583Z,4.15
2022-11-05T16:16:06.217Z,4.70
2022-11-05T16:18:40.009Z,4.88
2022-11-05T16:21:14.089Z,3.60
2022-11-05T16:23:49.816Z,4.10
2022-11-05T16:27:01.919Z,2.88
2022-11-05T16:29:40.149Z,4.05
2022-11-05T16:32:15.819Z,6.78
2022-11-05T16:34:47.752Z,4.32
2022-11-05T16:37:17.260Z,5.03
2022-11-05T16:39:43.990Z,2.40
2022-11-05T16:42:23.025Z,4.53
2022-11-05T16:44:53.240Z,5.83
2022-11-05T16:47:20.662Z,3.63
2022-11-05T16:49:50.673Z,4.90
2022-11-05T16:52:18.006Z,3.78
2022-11-05T16:54:44.809Z,5.53
2022-11-05T16:57:23.357Z,4.47
2022-11-05T16:59:50.158Z,3.10
2022-11-05T17:02:17.123Z,3.20
2022-11-05T17:04:46.289Z,5.40
2022-11-05T17:07:12.960Z,3.23
2022-11-05T17:09:39.669Z,7.45
2022-11-05T17:12:06.435Z,2.78
2022-11-05T17:14:33.098Z,5.28
2022-11-05T17:17:01.160Z,7.80
2022-11-05T17:19:28.213Z,5.15
2022-11-05T17:21:55.234Z,4.15
2022-11-05T17:24:22.096Z,4.50
2022-11-05T17:26:50.989Z,4.03
2022-11-05T17:31:48.919Z,6.72
2022-11-05T17:34:17.898Z,7.35
2022-11-05T17:36:46.714Z,9.48
2022-11-05T17:39:13.356Z,4.60
2022-11-05T17:41:40.218Z,6.53
2022-11-05T17:44:06.889Z,7.63
2022-11-05T17:46:33.623Z,7.45
2022-11-05T17:49:02.541Z,7.72
2022-11-05T17:51:29.194Z,7.60
2022-11-05T17:53:58.028Z,6.32
2022-11-05T17:56:33.930Z,6.88
2022-11-05T17:59:03.124Z,7.03
2022-11-05T18:01:35.559Z,7.32
2022-11-05T18:04:08.697Z,7.55
2022-11-05T18:06:40.248Z,6.53
2022-11-05T18:09:08.929Z,11.75
2022-11-05T18:11:39.247Z,9.60
2022-11-05T18:14:08.737Z,9.32
2022-11-05T18:16:36.115Z,10.48
2022-11-05T18:19:03.699Z,5.47
2022-11-05T18:21:32.717Z,10.48
2022-11-05T18:24:03.573Z,7.63
2022-11-05T18:26:32.661Z,9.25
2022-11-05T18:29:07.144Z,6.40
2022-11-05T18:31:33.857Z,7.50
2022-11-05T18:34:00.873Z,9.85
2022-11-05T18:36:29.902Z,12.30
2022-11-05T18:39:01.586Z,9.93
2022-11-05T18:41:30.534Z,11.43
2022-11-05T18:44:02.005Z,9.18
2022-11-05T18:46:56.592Z,8.68
2022-11-05T18:49:16.990Z,8.40
2022-11-05T18:51:43.694Z,9.27
2022-11-05T18:54:15.404Z,8.60
2022-11-05T18:56:45.438Z,8.18
2022-11-05T19:02:01.139Z,6.03
2022-11-05T19:04:30.604Z,8.85
2022-11-05T19:07:04.428Z,7.15
2022-11-05T19:09:39.717Z,8.75
2022-11-05T19:12:07.848Z,6.20
2022-11-05T19:14:35.281Z,8.20
2022-11-05T19:17:05.183Z,7.82
2022-11-05T19:21:58.571Z,7.80
2022-11-05T19:24:25.314Z,13.15
2022-11-05T19:26:52.415Z,8.02
2022-11-05T19:29:21.888Z,9.05
2022-11-05T19:31:52.546Z,6.45
2022-11-05T19:34:21.825Z,8.38
2022-11-05T19:36:51.057Z,8.90
2022-11-05T19:39:18.214Z,10.25
2022-11-05T19:41:44.944Z,6.55
2022-11-05T19:44:11.636Z,7.85
2022-11-05T19:46:38.555Z,9.48
2022-11-05T19:49:05.593Z,10.93
2022-11-05T19:51:35.257Z,7.43
2022-11-05T19:54:03.526Z,7.28
2022-11-05T19:56:38.397Z,6.95
2022-11-05T19:59:09.389Z,7.97
2022-11-05T20:01:38.716Z,6.97
2022-11-05T20:04:06.046Z,9.75
2022-11-05T20:06:37.765Z,9.00
2022-11-05T20:09:21.021Z,9.70
2022-11-05T20:11:56.513Z,8.20
2022-11-05T20:14:25.155Z,9.10
2022-11-05T20:16:52.031Z,8.65
2022-11-05T20:19:20.546Z,7.40
2022-11-05T20:21:47.349Z,9.55
2022-11-05T20:24:23.317Z,6.05
2022-11-05T20:26:52.088Z,9.30
2022-11-05T20:29:18.891Z,8.18
2022-11-05T20:31:45.586Z,8.43
2022-11-05T20:34:12.460Z,8.20
2022-11-05T20:36:42.283Z,8.52
2022-11-05T20:39:10.449Z,5.25
2022-11-05T20:41:37.283Z,8.10
2022-11-05T20:44:04.540Z,7.60
2022-11-05T20:46:32.779Z,5.85
2022-11-05T20:49:01.663Z,8.40
2022-11-05T20:51:30.808Z,9.82
2022-11-05T20:53:59.840Z,7.88
2022-11-05T20:56:32.020Z,7.47
2022-11-05T20:59:00.130Z,8.98
2022-11-05T21:01:33.403Z,7.47
2022-11-05T21:04:00.464Z,10.30
2022-11-05T21:06:32.196Z,9.20
2022-11-05T21:08:59.115Z,9.82
2022-11-05T21:11:28.247Z,8.13
2022-11-05T21:13:55.033Z,10.63
2022-11-05T21:16:24.370Z,9.73
2022-11-05T21:18:51.156Z,14.15
2022-11-05T21:21:20.131Z,11.20
2022-11-05T21:23:47.569Z,12.68
2022-11-05T21:26:16.694Z,9.82
2022-11-05T21:28:43.339Z,8.33
2022-11-05T21:31:13.117Z,8.98
2022-11-05T21:33:39.923Z,9.55
2022-11-05T21:36:13.347Z,9.95
2022-11-05T21:38:41.191Z,9.02
2022-11-05T21:41:09.825Z,10.63
2022-11-05T21:43:42.472Z,10.40
2022-11-05T21:46:12.038Z,10.73
2022-11-05T21:48:38.877Z,8.50
2022-11-05T21:51:28.345Z,9.05
2022-11-05T21:54:13.873Z,10.57
2022-11-05T21:57:05.982Z,8.55
2022-11-05T21:59:48.279Z,9.65
2022-11-05T22:02:18.571Z,9.02
2022-11-05T22:04:48.283Z,9.63
2022-11-05T22:07:18.045Z,11.15
2022-11-05T22:09:45.010Z,8.55
2022-11-05T22:12:11.850Z,9.25
2022-11-05T22:14:39.079Z,8.63
2022-11-05T22:17:07.542Z,10.07
2022-11-05T22:19:36.947Z,10.30
2022-11-05T22:22:05.489Z,7.80
2022-11-05T22:24:33.254Z,11.32
2022-11-05T22:27:01.908Z,7.90
2022-11-05T22:29:30.997Z,7.75
2022-11-05T22:31:58.153Z,10.60
2022-11-05T22:34:25.883Z,9.18
2022-11-05T22:36:52.856Z,6.93
2022-11-05T22:39:20.604Z,9.73
2022-11-05T22:41:47.867Z,6.15
2022-11-05T22:44:16.634Z,8.63
2022-11-05T22:46:43.979Z,10.73
2022-11-05T22:49:10.688Z,6.32
2022-11-05T22:51:39.063Z,7.57
2022-11-05T22:54:07.114Z,5.28
2022-11-05T22:56:40.627Z,7.13
2022-11-05T22:59:10.056Z,7.78
2022-11-05T23:01:36.904Z,8.98
2022-11-05T23:04:03.974Z,7.45
2022-11-05T23:06:51.412Z,9.13
2022-11-05T23:09:40.757Z,9.30
2022-11-05T23:12:26.343Z,7.22
2022-11-05T23:14:54.481Z,7.40
2022-11-05T23:17:39.738Z,8.55
2022-11-05T23:20:26.773Z,8.60
2022-11-05T23:23:12.097Z,7.50
2022-11-05T23:25:38.816Z,6.60
2022-11-05T23:28:09.255Z,5.97
2022-11-05T23:31:01.471Z,8.43
2022-11-05T23:33:29.344Z,5.55
2022-11-05T23:36:17.037Z,5.65
2022-11-05T23:38:46.371Z,6.50
2022-11-05T23:41:31.590Z,11.30
2022-11-05T23:44:16.991Z,6.65
2022-11-05T23:47:02.484Z,9.38
2022-11-05T23:49:29.182Z,8.85
2022-11-05T23:51:58.303Z,8.65
2022-11-05T23:54:27.408Z,4.93
2022-11-05T23:56:56.191Z,7.80
2022-11-05T23:59:23.081Z,6.15
