createdAt,value
2022-10-31T00:01:40.337Z,8.10
2022-10-31T00:04:08.692Z,7.32
2022-10-31T00:06:36.715Z,9.53
2022-10-31T00:09:08.596Z,6.60
2022-10-31T00:11:36.664Z,6.82
2022-10-31T00:14:06.006Z,8.65
2022-10-31T00:16:35.807Z,6.07
2022-10-31T00:19:08.251Z,6.55
2022-10-31T00:21:37.721Z,6.35
2022-10-31T00:24:06.156Z,5.65
2022-10-31T00:26:34.452Z,7.07
2022-10-31T00:29:04.358Z,5.27
2022-10-31T00:31:32.334Z,7.80
2022-10-31T00:34:00.422Z,8.23
2022-10-31T00:36:28.781Z,7.47
2022-10-31T00:38:57.388Z,9.10
2022-10-31T00:41:25.392Z,7.03
2022-10-31T00:43:57.064Z,8.48
2022-10-31T00:46:24.998Z,7.20
2022-10-31T00:48:52.976Z,7.95
2022-10-31T00:51:21.840Z,8.27
2022-10-31T00:53:49.808Z,8.13
2022-10-31T00:56:17.796Z,6.82
2022-10-31T00:58:48.405Z,6.28
2022-10-31T01:01:16.475Z,8.20
2022-10-31T01:03:44.485Z,8.10
2022-10-31T01:06:17.489Z,6.30
2022-10-31T01:08:49.900Z,7.25
2022-10-31T01:11:23.520Z,7.82
2022-10-31T01:13:57.638Z,6.97
2022-10-31T01:16:27.865Z,8.45
2022-10-31T01:18:55.880Z,5.55
2022-10-31T01:21:29.244Z,5.75
2022-10-31T01:23:57.913Z,7.00
2022-10-31T01:26:29.150Z,6.70
2022-10-31T01:29:01.732Z,6.15
2022-10-31T01:31:34.296Z,7.05
2022-10-31T01:34:02.601Z,6.25
2022-10-31T01:36:34.530Z,4.90
2022-10-31T01:39:13.924Z,7.13
2022-10-31T01:41:47.243Z,6.03
2022-10-31T01:44:18.226Z,7.03
2022-10-31T01:46:46.157Z,6.05
2022-10-31T01:49:24.387Z,6.70
2022-10-31T01:52:04.166Z,7.15
2022-10-31T01:54:42.199Z,6.40
2022-10-31T01:57:14.522Z,6.00
2022-10-31T01:59:46.851Z,7.30
2022-10-31T02:02:17.305Z,5.20
2022-10-31T02:04:46.459Z,5.50
2022-10-31T02:07:19.401Z,5.82
2022-10-31T02:09:49.587Z,8.20
2022-10-31T02:12:19.409Z,6.72
2022-10-31T02:14:48.640Z,6.70
2022-10-31T02:17:17.131Z,6.65
2022-10-31T02:19:50.867Z,7.35
2022-10-31T02:22:42.685Z,6.78
2022-10-31T02:25:38.900Z,5.15
2022-10-31T02:28:21.738Z,5.95
2022-10-31T02:30:49.693Z,6.72
2022-10-31T02:33:24.480Z,5.18
2022-10-31T02:36:02.635Z,7.97
2022-10-31T02:38:44.512Z,7.70
2022-10-31T02:41:51.391Z,9.02
2022-10-31T02:44:28.142Z,8.93
2022-10-31T02:47:09.043Z,6.57
2022-10-31T02:49:56.206Z,8.15
2022-10-31T02:52:30.668Z,8.27
2022-10-31T02:54:59.545Z,7.35
2022-10-31T02:57:34.894Z,6.38
2022-10-31T03:00:07.487Z,8.18
2022-10-31T03:02:56.661Z,7.75
2022-10-31T03:08:15.069Z,6.90
2022-10-31T03:10:52.305Z,7.70
2022-10-31T03:13:31.194Z,6.63
2022-10-31T03:16:24.423Z,6.40
2022-10-31T03:18:58.362Z,8.10
2022-10-31T03:21:35.698Z,7.45
2022-10-31T03:24:05.717Z,5.18
2022-10-31T03:26:37.859Z,10.57
2022-10-31T03:29:13.471Z,6.88
2022-10-31T03:31:52.594Z,6.25
2022-10-31T03:34:24.492Z,7.72
2022-10-31T03:36:57.910Z,6.60
2022-10-31T03:39:27.806Z,5.32
2022-10-31T03:42:07.049Z,7.28
2022-10-31T03:44:37.669Z,6.93
2022-10-31T03:47:06.530Z,8.60
2022-10-31T03:49:36.356Z,8.10
2022-10-31T03:52:19.618Z,6.82
2022-10-31T03:54:55.910Z,9.27
2022-10-31T03:57:37.309Z,8.70
2022-10-31T04:00:15.811Z,8.18
2022-10-31T04:02:58.906Z,7.83
2022-10-31T04:05:28.545Z,9.68
2022-10-31T04:07:59.959Z,10.90
2022-10-31T04:10:32.886Z,8.77
2022-10-31T04:13:09.594Z,8.52
2022-10-31T04:15:41.746Z,9.00
2022-10-31T04:18:12.743Z,9.80
2022-10-31T04:20:43.039Z,9.63
2022-10-31T04:23:33.880Z,10.63
2022-10-31T04:26:01.925Z,7.82
2022-10-31T04:28:30.045Z,13.25
2022-10-31T04:30:58.156Z,9.63
2022-10-31T04:33:26.180Z,10.13
2022-10-31T04:35:54.197Z,8.20
2022-10-31T04:38:22.370Z,9.70
2022-10-31T04:40:50.383Z,8.30
2022-10-31T04:45:54.876Z,8.45
2022-10-31T04:48:22.895Z,7.13
2022-10-31T04:50:50.828Z,8.52
2022-10-31T04:53:19.051Z,7.50
2022-10-31T04:55:47.033Z,6.55
2022-10-31T05:00:43.796Z,7.03
2022-10-31T05:03:11.839Z,6.85
2022-10-31T05:05:39.910Z,7.70
2022-10-31T05:08:08.006Z,7.35
2022-10-31T05:10:36.008Z,7.93
2022-10-31T05:13:06.162Z,7.15
2022-10-31T05:15:37.899Z,8.25
2022-10-31T05:18:06.864Z,8.10
2022-10-31T05:20:35.193Z,7.03
2022-10-31T05:23:03.377Z,6.10
2022-10-31T05:25:31.447Z,8.35
2022-10-31T05:27:59.831Z,9.70
2022-10-31T05:30:32.699Z,5.45
2022-10-31T05:33:01.648Z,6.90
2022-10-31T05:35:33.172Z,9.20
2022-10-31T05:38:01.662Z,6.25
2022-10-31T05:40:30.076Z,6.75
2022-10-31T05:43:00.326Z,8.77
2022-10-31T05:45:28.889Z,7.53
2022-10-31T05:48:00.426Z,6.43
2022-10-31T05:50:31.225Z,7.18
2022-10-31T05:53:03.780Z,8.07
2022-10-31T05:55:33.154Z,7.35
2022-10-31T05:58:01.383Z,5.88
2022-10-31T06:00:30.710Z,6.55
2022-10-31T06:03:03.546Z,7.47
2022-10-31T06:05:32.625Z,7.18
2022-10-31T06:08:01.396Z,5.40
2022-10-31T06:10:30.370Z,7.70
2022-10-31T06:12:58.680Z,6.20
2022-10-31T06:15:26.762Z,6.15
2022-10-31T06:18:06.486Z,7.45
2022-10-31T06:20:36.436Z,8.02
2022-10-31T06:23:05.416Z,7.00
2022-10-31T06:25:34.760Z,6.97
2022-10-31T06:28:03.063Z,10.65
2022-10-31T06:30:31.500Z,8.40
2022-10-31T06:33:10.628Z,6.03
2022-10-31T06:35:38.590Z,5.85
2022-10-31T06:38:06.690Z,10.73
2022-10-31T06:40:34.970Z,6.43
2022-10-31T06:43:03.128Z,7.68
2022-10-31T06:45:31.616Z,7.25
2022-10-31T06:48:16.714Z,8.38
2022-10-31T06:50:45.602Z,7.88
2022-10-31T06:53:16.738Z,7.28
2022-10-31T06:55:44.945Z,6.60
2022-10-31T06:58:13.723Z,5.53
2022-10-31T07:00:42.189Z,7.22
2022-10-31T07:03:14.915Z,6.05
2022-10-31T07:05:43.972Z,5.70
2022-10-31T07:08:14.503Z,5.63
2022-10-31T07:10:44.025Z,6.90
2022-10-31T07:13:14.610Z,5.80
2022-10-31T07:15:44.859Z,5.05
2022-10-31T07:18:14.175Z,5.57
2022-10-31T07:20:42.255Z,5.88
2022-10-31T07:23:13.703Z,6.93
2022-10-31T07:25:42.453Z,6.25
2022-10-31T07:28:11.187Z,5.75
2022-10-31T07:30:40.557Z,5.73
2022-10-31T07:33:08.584Z,5.13
2022-10-31T07:35:36.815Z,6.13
2022-10-31T07:38:16.437Z,6.82
2022-10-31T07:40:45.139Z,5.38
2022-10-31T07:43:14.779Z,5.93
2022-10-31T07:45:43.212Z,6.07
2022-10-31T07:48:11.196Z,8.00
2022-10-31T07:50:39.291Z,10.55
2022-10-31T07:53:13.646Z,7.13
2022-10-31T07:55:42.358Z,6.85
2022-10-31T07:58:16.387Z,8.90
2022-10-31T08:00:47.904Z,6.13
2022-10-31T08:03:18.934Z,6.15
2022-10-31T08:05:48.181Z,8.98
2022-10-31T08:08:18.944Z,6.25
2022-10-31T08:10:46.946Z,6.57
2022-10-31T08:13:16.400Z,6.82
2022-10-31T08:15:44.712Z,8.60
2022-10-31T08:18:15.101Z,7.47
2022-10-31T08:20:44.464Z,8.55
2022-10-31T08:23:15.264Z,9.50
2022-10-31T08:25:44.049Z,7.43
2022-10-31T08:28:13.423Z,8.85
2022-10-31T08:30:42.683Z,6.65
2022-10-31T08:33:16.258Z,8.32
2022-10-31T08:35:45.303Z,6.45
2022-10-31T08:38:14.794Z,7.20
2022-10-31T08:40:43.088Z,6.78
2022-10-31T08:43:14.923Z,6.53
2022-10-31T08:45:45.919Z,6.13
2022-10-31T08:48:19.160Z,7.68
2022-10-31T08:50:47.624Z,7.10
2022-10-31T08:53:20.824Z,7.72
2022-10-31T08:55:49.418Z,7.43
2022-10-31T08:58:19.595Z,8.48
2022-10-31T09:00:50.102Z,5.18
2022-10-31T09:03:29.268Z,6.97
2022-10-31T09:06:01.704Z,6.00
2022-10-31T09:08:32.146Z,5.70
2022-10-31T09:11:01.096Z,6.82
2022-10-31T09:13:30.468Z,5.85
2022-10-31T09:16:01.805Z,5.63
2022-10-31T09:18:29.857Z,6.40
2022-10-31T09:21:00.733Z,9.05
2022-10-31T09:23:29.229Z,5.93
2022-10-31T09:25:57.512Z,5.75
2022-10-31T09:28:26.880Z,5.82
2022-10-31T09:30:56.469Z,6.22
2022-10-31T09:33:24.405Z,5.88
2022-10-31T09:35:52.580Z,6.22
2022-10-31T09:38:22.131Z,5.60
2022-10-31T09:41:31.446Z,6.38
2022-10-31T09:44:23.955Z,4.35
2022-10-31T09:47:10.642Z,5.40
2022-10-31T09:50:02.257Z,6.22
2022-10-31T09:52:35.372Z,4.72
2022-10-31T09:55:38.395Z,6.03
2022-10-31T09:58:08.790Z,8.15
2022-10-31T10:00:37.678Z,8.15
2022-10-31T10:03:44.356Z,7.35
2022-10-31T10:06:20.983Z,8.63
2022-10-31T10:08:50.210Z,6.68
2022-10-31T10:11:30.023Z,6.78
2022-10-31T10:14:20.857Z,9.75
2022-10-31T10:17:46.459Z,9.93
2022-10-31T10:20:33.756Z,9.35
2022-10-31T10:23:32.346Z,7.93
2022-10-31T10:26:24.342Z,7.53
2022-10-31T10:29:19.173Z,7.03
2022-10-31T10:31:54.174Z,9.30
2022-10-31T10:34:39.330Z,7.38
2022-10-31T10:37:46.397Z,7.18
2022-10-31T10:40:27.871Z,8.32
2022-10-31T10:43:25.511Z,9.90
2022-10-31T10:46:52.145Z,8.45
2022-10-31T10:49:55.000Z,9.95
2022-10-31T10:52:45.985Z,6.38
2022-10-31T10:55:30.414Z,8.90
2022-10-31T10:58:09.621Z,7.43
2022-10-31T11:00:52.103Z,8.63
2022-10-31T11:03:21.557Z,9.93
2022-10-31T11:05:56.678Z,8.25
2022-10-31T11:08:32.346Z,10.82
2022-10-31T11:11:03.105Z,7.97
2022-10-31T11:13:32.804Z,8.77
2022-10-31T11:16:12.764Z,9.07
2022-10-31T11:18:47.325Z,7.22
2022-10-31T11:21:32.183Z,9.63
2022-10-31T11:24:12.312Z,7.63
2022-10-31T11:26:43.466Z,9.90
2022-10-31T11:29:29.450Z,9.15
2022-10-31T11:32:02.172Z,9.90
2022-10-31T11:34:37.718Z,9.48
2022-10-31T11:37:30.791Z,10.70
2022-10-31T11:40:06.059Z,10.23
2022-10-31T11:42:43.324Z,7.90
2022-10-31T11:45:21.501Z,9.43
2022-10-31T11:47:58.184Z,9.57
2022-10-31T11:50:38.322Z,8.02
2022-10-31T11:53:19.574Z,9.15
2022-10-31T11:55:49.700Z,11.32
2022-10-31T11:58:26.699Z,11.00
2022-10-31T12:00:58.525Z,9.55
2022-10-31T12:03:42.401Z,12.60
2022-10-31T12:06:26.555Z,8.27
2022-10-31T12:08:58.896Z,9.07
2022-10-31T12:11:55.997Z,8.25
2022-10-31T12:14:46.822Z,11.68
2022-10-31T12:17:26.584Z,9.00
2022-10-31T12:20:12.757Z,9.05
2022-10-31T12:23:00.482Z,8.65
2022-10-31T12:25:39.477Z,7.05
2022-10-31T12:28:27.174Z,8.07
2022-10-31T12:31:13.429Z,8.57
2022-10-31T12:34:00.845Z,10.75
2022-10-31T12:36:40.812Z,6.93
2022-10-31T12:39:18.647Z,8.88
2022-10-31T12:42:07.855Z,6.85
2022-10-31T12:45:05.371Z,7.75
2022-10-31T12:47:56.209Z,7.78
2022-10-31T12:50:40.129Z,8.88
2022-10-31T12:53:31.757Z,9.02
2022-10-31T12:56:18.539Z,13.05
2022-10-31T12:59:09.952Z,32.40
2022-10-31T13:01:46.751Z,21.55
2022-10-31T13:04:35.782Z,13.98
2022-10-31T13:07:13.715Z,30.92
2022-10-31T13:10:14.745Z,21.77
2022-10-31T13:12:43.776Z,31.50
2022-10-31T13:15:29.580Z,32.17
2022-10-31T13:18:08.802Z,30.45
2022-10-31T13:20:54.612Z,32.05
2022-10-31T13:23:50.504Z,30.77
2022-10-31T13:26:38.311Z,22.10
2022-10-31T13:29:32.720Z,25.20
2022-10-31T13:32:08.982Z,21.58
2022-10-31T13:34:42.423Z,21.08
2022-10-31T13:37:13.041Z,21.02
2022-10-31T13:39:54.207Z,27.10
2022-10-31T13:42:44.875Z,19.92
2022-10-31T13:45:25.517Z,21.08
2022-10-31T13:48:03.007Z,17.38
2022-10-31T13:50:36.116Z,19.83
2022-10-31T13:53:22.865Z,17.38
2022-10-31T13:56:09.448Z,19.88
2022-10-31T13:58:37.858Z,16.30
2022-10-31T14:01:21.956Z,17.90
2022-10-31T14:04:13.549Z,18.35
2022-10-31T14:06:59.166Z,14.98
2022-10-31T14:09:32.084Z,13.38
2022-10-31T14:12:27.200Z,15.82
2022-10-31T14:15:01.780Z,14.43
2022-10-31T14:17:43.303Z,14.10
2022-10-31T14:20:14.076Z,11.88
2022-10-31T14:22:43.070Z,12.50
2022-10-31T14:25:36.634Z,10.43
2022-10-31T14:28:24.345Z,13.20
2022-10-31T14:30:58.607Z,12.57
2022-10-31T14:33:30.480Z,11.18
2022-10-31T14:36:19.857Z,11.32
2022-10-31T14:38:58.803Z,10.57
2022-10-31T14:41:53.114Z,16.07
2022-10-31T14:44:54.716Z,15.02
2022-10-31T14:47:41.241Z,17.50
2022-10-31T14:50:20.705Z,14.32
2022-10-31T14:52:52.951Z,11.75
2022-10-31T14:55:23.189Z,11.85
2022-10-31T14:57:56.262Z,11.73
2022-10-31T15:00:29.797Z,10.55
2022-10-31T15:03:17.641Z,13.35
2022-10-31T15:06:02.192Z,18.05
2022-10-31T15:08:47.127Z,15.30
2022-10-31T15:11:20.529Z,14.93
2022-10-31T15:13:49.687Z,16.77
2022-10-31T15:16:22.858Z,19.48
2022-10-31T15:19:01.604Z,20.35
2022-10-31T15:21:30.843Z,21.25
2022-10-31T15:24:02.115Z,21.23
2022-10-31T15:26:44.154Z,16.65
2022-10-31T15:29:17.728Z,14.05
2022-10-31T15:31:59.924Z,14.23
2022-10-31T15:34:41.799Z,11.45
2022-10-31T15:37:18.402Z,11.90
2022-10-31T15:39:48.023Z,11.98
2022-10-31T15:42:27.769Z,11.43
2022-10-31T15:45:17.959Z,13.15
2022-10-31T15:48:07.099Z,21.33
2022-10-31T15:50:41.266Z,19.58
2022-10-31T15:53:22.816Z,19.17
2022-10-31T15:55:57.776Z,16.88
2022-10-31T15:58:27.454Z,15.93
2022-10-31T16:01:05.353Z,17.02
2022-10-31T16:03:35.573Z,16.65
2022-10-31T16:06:06.940Z,15.65
2022-10-31T16:08:40.712Z,18.30
2022-10-31T16:11:08.698Z,14.98
2022-10-31T16:13:55.770Z,18.52
2022-10-31T16:16:39.690Z,19.38
2022-10-31T16:19:34.785Z,15.45
2022-10-31T16:22:16.327Z,18.50
2022-10-31T16:24:55.408Z,27.25
2022-10-31T16:27:33.092Z,29.17
2022-10-31T16:30:04.681Z,22.92
2022-10-31T16:32:53.467Z,24.77
2022-10-31T16:35:28.911Z,19.70
2022-10-31T16:37:56.875Z,23.65
2022-10-31T16:40:25.827Z,19.75
2022-10-31T16:42:57.710Z,21.85
2022-10-31T16:45:28.805Z,23.00
2022-10-31T16:48:09.238Z,24.13
2022-10-31T16:50:39.171Z,16.95
2022-10-31T16:53:13.987Z,18.23
2022-10-31T16:55:56.739Z,19.83
2022-10-31T16:58:34.517Z,20.63
2022-10-31T17:01:07.643Z,17.25
2022-10-31T17:03:35.795Z,21.05
2022-10-31T17:06:04.124Z,17.65
2022-10-31T17:08:33.245Z,21.63
2022-10-31T17:11:01.562Z,21.80
2022-10-31T17:13:34.867Z,18.93
2022-10-31T17:16:04.226Z,17.60
2022-10-31T17:18:34.838Z,18.95
2022-10-31T17:21:06.825Z,20.95
2022-10-31T17:23:35.091Z,16.30
2022-10-31T17:26:03.261Z,15.02
2022-10-31T17:28:31.177Z,16.90
2022-10-31T17:31:00.768Z,17.25
2022-10-31T17:33:28.916Z,15.02
2022-10-31T17:35:57.017Z,18.58
2022-10-31T17:38:29.764Z,18.30
2022-10-31T17:40:57.650Z,18.02
2022-10-31T17:43:27.646Z,17.77
2022-10-31T17:45:58.634Z,17.98
2022-10-31T17:48:26.874Z,17.13
2022-10-31T17:50:54.797Z,21.27
2022-10-31T17:53:25.102Z,23.92
2022-10-31T17:55:53.136Z,33.13
2022-10-31T17:58:21.502Z,32.72
2022-10-31T18:00:51.351Z,31.00
2022-10-31T18:03:19.607Z,32.60
2022-10-31T18:05:59.121Z,30.85
2022-10-31T18:08:32.362Z,30.77
2022-10-31T18:11:03.315Z,33.55
2022-10-31T18:13:31.432Z,31.95
2022-10-31T18:15:59.361Z,28.33
2022-10-31T18:18:27.378Z,25.73
2022-10-31T18:21:00.688Z,24.30
2022-10-31T18:23:28.880Z,20.73
2022-10-31T18:25:56.886Z,18.60
2022-10-31T18:28:25.775Z,18.27
2022-10-31T18:30:53.770Z,22.00
2022-10-31T18:33:21.879Z,18.77
2022-10-31T18:35:51.709Z,18.67
2022-10-31T18:38:19.673Z,16.73
2022-10-31T18:40:47.860Z,16.25
2022-10-31T18:43:16.031Z,15.90
2022-10-31T18:45:49.424Z,21.42
2022-10-31T18:48:19.581Z,18.65
2022-10-31T18:50:47.630Z,16.17
2022-10-31T18:53:15.577Z,15.75
2022-10-31T18:55:47.536Z,12.23
2022-10-31T18:58:18.436Z,13.40
2022-10-31T19:00:47.188Z,11.30
2022-10-31T19:03:18.047Z,14.75
2022-10-31T19:05:48.721Z,10.90
2022-10-31T19:08:17.038Z,17.48
2022-10-31T19:10:46.035Z,20.90
2022-10-31T19:13:14.227Z,16.75
2022-10-31T19:15:42.272Z,15.30
2022-10-31T19:18:10.651Z,17.00
2022-10-31T19:20:40.056Z,17.40
2022-10-31T19:25:36.607Z,13.57
2022-10-31T19:28:04.910Z,15.52
2022-10-31T19:30:33.127Z,17.67
2022-10-31T19:33:01.316Z,14.52
2022-10-31T19:35:29.285Z,13.50
2022-10-31T19:37:57.173Z,12.80
2022-10-31T19:40:26.523Z,15.20
2022-10-31T19:42:54.489Z,16.33
2022-10-31T19:45:22.521Z,17.60
2022-10-31T19:47:50.692Z,15.10
2022-10-31T19:50:18.676Z,22.02
2022-10-31T19:52:47.050Z,16.92
2022-10-31T19:55:15.230Z,19.10
2022-10-31T20:00:31.463Z,13.10
2022-10-31T20:03:00.720Z,15.80
2022-10-31T20:05:29.106Z,18.17
2022-10-31T20:07:57.981Z,16.48
2022-10-31T20:10:26.175Z,20.48
2022-10-31T20:12:54.086Z,19.23
2022-10-31T20:15:23.708Z,25.23
2022-10-31T20:17:51.784Z,27.40
2022-10-31T20:20:19.912Z,25.65
2022-10-31T20:22:50.660Z,22.50
2022-10-31T20:25:19.530Z,23.40
2022-10-31T20:27:47.633Z,21.60
2022-10-31T20:30:17.566Z,21.85
2022-10-31T20:32:49.931Z,18.42
2022-10-31T20:35:20.612Z,23.20
2022-10-31T20:37:48.582Z,22.65
2022-10-31T20:40:16.637Z,24.83
2022-10-31T20:42:49.802Z,19.92
2022-10-31T20:45:17.767Z,19.42
2022-10-31T20:47:45.681Z,20.63
2022-10-31T20:50:13.713Z,21.05
2022-10-31T20:52:41.869Z,20.08
2022-10-31T20:55:09.971Z,20.80
2022-10-31T20:57:37.903Z,20.65
2022-10-31T21:00:06.515Z,22.08
2022-10-31T21:02:35.593Z,22.35
2022-10-31T21:05:04.198Z,21.38
2022-10-31T21:07:32.431Z,22.63
2022-10-31T21:10:00.365Z,23.92
2022-10-31T21:12:28.427Z,26.13
2022-10-31T21:14:56.429Z,24.85
2022-10-31T21:17:24.383Z,25.75
2022-10-31T21:19:52.343Z,27.48
2022-10-31T21:22:21.803Z,24.65
2022-10-31T21:27:17.413Z,24.30
2022-10-31T21:29:47.180Z,28.27
2022-10-31T21:32:15.091Z,22.17
2022-10-31T21:34:43.035Z,27.15
2022-10-31T21:37:11.116Z,28.27
2022-10-31T21:39:39.270Z,27.88
2022-10-31T21:42:07.250Z,27.08
2022-10-31T21:44:36.737Z,28.77
2022-10-31T21:49:32.343Z,26.58
2022-10-31T21:52:01.878Z,27.35
2022-10-31T21:54:30.929Z,27.52
2022-10-31T21:57:00.468Z,27.25
2022-10-31T21:59:29.125Z,29.92
2022-10-31T22:01:58.866Z,27.63
2022-10-31T22:04:28.705Z,28.27
2022-10-31T22:06:56.863Z,24.40
2022-10-31T22:09:26.699Z,24.92
2022-10-31T22:11:54.691Z,28.73
2022-10-31T22:14:23.751Z,25.23
2022-10-31T22:16:51.676Z,26.73
2022-10-31T22:19:19.689Z,25.98
2022-10-31T22:21:49.836Z,21.88
2022-10-31T22:24:19.126Z,24.23
2022-10-31T22:26:47.320Z,24.98
2022-10-31T22:29:19.651Z,25.05
2022-10-31T22:31:53.383Z,24.92
2022-10-31T22:34:25.450Z,23.30
2022-10-31T22:36:55.975Z,24.52
2022-10-31T22:39:24.067Z,24.45
2022-10-31T22:41:52.048Z,24.63
2022-10-31T22:44:20.232Z,23.60
2022-10-31T22:46:48.295Z,19.92
2022-10-31T22:49:16.626Z,18.08
2022-10-31T22:51:45.812Z,20.55
2022-10-31T22:54:19.035Z,20.38
2022-10-31T22:56:47.841Z,21.67
2022-10-31T22:59:18.626Z,24.25
2022-10-31T23:01:46.894Z,23.48
2022-10-31T23:04:17.190Z,24.05
2022-10-31T23:06:45.829Z,23.60
2022-10-31T23:09:16.508Z,22.25
2022-10-31T23:11:45.412Z,22.60
2022-10-31T23:14:20.284Z,20.38
2022-10-31T23:16:48.171Z,20.58
2022-10-31T23:19:23.460Z,22.52
2022-10-31T23:21:58.359Z,22.75
2022-10-31T23:24:39.402Z,20.17
2022-10-31T23:27:16.075Z,18.42
2022-10-31T23:29:49.704Z,21.05
2022-10-31T23:32:38.783Z,18.35
2022-10-31T23:35:11.027Z,20.10
2022-10-31T23:37:40.778Z,19.35
2022-10-31T23:40:09.287Z,19.27
2022-10-31T23:42:37.248Z,20.80
2022-10-31T23:45:08.102Z,23.83
2022-10-31T23:47:40.728Z,22.45
2022-10-31T23:50:14.910Z,22.05
2022-10-31T23:52:42.843Z,18.73
2022-10-31T23:55:11.083Z,20.83
2022-10-31T23:57:41.403Z,20.55
