createdAt,value
2018-09-08T00:00:57.897Z,98.30
2018-09-08T00:03:02.095Z,98.30
2018-09-08T00:05:04.450Z,97.70
2018-09-08T00:07:12.370Z,97.70
2018-09-08T00:09:14.850Z,97.10
2018-09-08T00:11:17.066Z,97.10
2018-09-08T00:13:19.216Z,97.20
2018-09-08T00:15:27.233Z,96.10
2018-09-08T00:17:35.082Z,95.20
2018-09-08T00:19:42.979Z,94.40
2018-09-08T00:21:50.939Z,94.50
2018-09-08T00:23:58.778Z,93.80
2018-09-08T00:26:06.750Z,93.70
2018-09-08T00:28:13.647Z,93.20
2018-09-08T00:30:15.894Z,92.50
2018-09-08T00:32:19.320Z,93.20
2018-09-08T00:34:21.463Z,93.00
2018-09-08T00:36:30.767Z,93.00
2018-09-08T00:38:33.003Z,93.00
2018-09-08T00:40:35.151Z,92.30
2018-09-08T00:43:40.870Z,92.80
2018-09-08T00:45:43.102Z,92.40
2018-09-08T00:47:45.199Z,91.80
2018-09-08T00:49:47.590Z,91.90
2018-09-08T00:51:49.874Z,91.40
2018-09-08T00:53:52.035Z,91.20
2018-09-08T00:55:54.468Z,91.20
2018-09-08T00:57:56.649Z,91.60
2018-09-08T00:59:58.803Z,91.40
2018-09-08T01:02:00.925Z,91.20
2018-09-08T01:04:03.121Z,92.20
2018-09-08T01:06:05.396Z,91.50
2018-09-08T01:08:07.583Z,91.50
2018-09-08T01:10:09.885Z,91.00
2018-09-08T01:12:12.050Z,91.40
2018-09-08T01:14:14.170Z,91.50
2018-09-08T01:16:16.365Z,91.00
2018-09-08T01:18:18.520Z,91.00
2018-09-08T01:20:20.817Z,90.90
2018-09-08T01:22:22.990Z,91.10
2018-09-08T01:24:25.461Z,90.80
2018-09-08T01:26:27.829Z,91.10
2018-09-08T01:28:29.973Z,91.00
2018-09-08T01:30:32.249Z,90.40
2018-09-08T01:32:34.410Z,90.60
2018-09-08T01:34:36.666Z,90.70
2018-09-08T01:36:38.830Z,90.60
2018-09-08T01:38:41.026Z,90.70
2018-09-08T01:40:43.198Z,90.60
2018-09-08T01:42:45.394Z,91.00
2018-09-08T01:44:47.516Z,91.20
2018-09-08T01:46:49.710Z,91.00
2018-09-08T01:48:51.990Z,91.10
2018-09-08T01:50:54.500Z,91.10
2018-09-08T01:52:56.670Z,91.00
2018-09-08T01:54:59.658Z,91.10
2018-09-08T01:57:01.798Z,91.40
2018-09-08T01:59:04.118Z,91.30
2018-09-08T02:01:06.402Z,91.20
2018-09-08T02:03:08.529Z,91.30
2018-09-08T02:05:10.709Z,91.30
2018-09-08T02:07:12.858Z,91.70
2018-09-08T02:09:14.994Z,91.80
2018-09-08T02:11:17.143Z,91.60
2018-09-08T02:13:19.326Z,91.80
2018-09-08T02:15:21.531Z,92.00
2018-09-08T02:17:23.714Z,91.70
2018-09-08T02:19:25.866Z,92.00
2018-09-08T02:21:28.060Z,91.70
2018-09-08T02:25:47.199Z,92.00
2018-09-08T02:27:49.371Z,92.10
2018-09-08T02:29:51.490Z,92.10
2018-09-08T02:31:53.779Z,92.00
2018-09-08T02:33:55.920Z,92.10
2018-09-08T02:35:58.098Z,92.10
2018-09-08T02:38:00.262Z,92.10
2018-09-08T02:40:02.495Z,92.30
2018-09-08T02:42:04.842Z,92.50
2018-09-08T02:44:07.054Z,92.50
2018-09-08T02:46:09.379Z,92.60
2018-09-08T02:48:11.593Z,92.80
2018-09-08T02:50:33.751Z,93.00
2018-09-08T02:52:35.006Z,93.10
2018-09-08T02:54:36.301Z,93.00
2018-09-08T02:56:37.552Z,93.10
2018-09-08T02:58:38.986Z,93.50
2018-09-08T03:00:40.230Z,93.40
2018-09-08T03:02:41.490Z,93.80
2018-09-08T03:04:43.019Z,93.70
2018-09-08T03:06:44.257Z,93.50
2018-09-08T03:08:45.507Z,93.90
2018-09-08T03:10:46.792Z,94.00
2018-09-08T03:12:48.034Z,93.80
2018-09-08T03:14:49.287Z,94.10
2018-09-08T03:16:50.559Z,94.10
2018-09-08T03:18:51.788Z,94.10
2018-09-08T03:20:53.041Z,94.30
2018-09-08T03:22:54.302Z,94.80
2018-09-08T03:24:55.574Z,94.90
2018-09-08T03:26:56.847Z,94.90
2018-09-08T03:28:58.139Z,95.20
2018-09-08T03:30:59.378Z,95.60
2018-09-08T03:33:00.615Z,95.40
2018-09-08T03:35:02.037Z,95.90
2018-09-08T03:37:03.276Z,96.00
2018-09-08T03:39:04.848Z,96.00
2018-09-08T03:41:06.119Z,95.90
2018-09-08T03:43:07.371Z,96.10
2018-09-08T03:45:08.614Z,96.40
2018-09-08T03:47:10.230Z,96.10
2018-09-08T03:49:11.522Z,96.50
2018-09-08T03:51:12.779Z,96.60
2018-09-08T03:53:14.040Z,96.30
2018-09-08T03:55:15.283Z,96.50
2018-09-08T03:57:16.524Z,96.70
2018-09-08T03:59:17.822Z,96.70
2018-09-08T04:01:19.101Z,96.90
2018-09-08T04:03:21.250Z,96.80
2018-09-08T04:05:23.755Z,96.90
2018-09-08T04:07:25.866Z,96.80
2018-09-08T04:09:27.999Z,96.80
2018-09-08T04:11:30.159Z,96.80
2018-09-08T04:13:32.294Z,96.80
2018-09-08T04:15:34.406Z,97.00
2018-09-08T04:17:36.558Z,96.90
2018-09-08T04:19:38.725Z,97.10
2018-09-08T04:21:40.874Z,97.00
2018-09-08T04:23:43.023Z,97.00
2018-09-08T04:25:45.175Z,97.10
2018-09-08T04:27:47.354Z,97.10
2018-09-08T04:29:49.679Z,96.80
2018-09-08T04:31:51.822Z,96.90
2018-09-08T04:33:54.056Z,97.20
2018-09-08T04:35:56.187Z,97.20
2018-09-08T04:37:58.382Z,97.30
2018-09-08T04:40:00.567Z,97.30
2018-09-08T04:42:02.882Z,97.40
2018-09-08T04:44:05.095Z,97.30
2018-09-08T04:46:07.254Z,97.30
2018-09-08T04:48:09.523Z,97.40
2018-09-08T04:50:11.694Z,97.40
2018-09-08T04:52:13.884Z,98.00
2018-09-08T04:54:16.046Z,97.80
2018-09-08T04:56:18.191Z,97.70
2018-09-08T04:58:20.367Z,97.60
2018-09-08T05:00:22.509Z,97.60
2018-09-08T05:02:24.690Z,97.60
2018-09-08T05:04:26.859Z,97.60
2018-09-08T05:06:29.011Z,97.50
2018-09-08T05:08:31.160Z,97.80
2018-09-08T05:10:33.335Z,97.70
2018-09-08T05:12:35.586Z,97.90
2018-09-08T05:14:37.718Z,97.70
2018-09-08T05:16:39.938Z,97.50
2018-09-08T05:18:42.069Z,97.30
2018-09-08T05:20:45.030Z,97.50
2018-09-08T05:22:47.186Z,97.30
2018-09-08T05:24:49.357Z,97.10
2018-09-08T05:26:51.486Z,96.70
2018-09-08T05:28:53.661Z,96.80
2018-09-08T05:30:55.786Z,97.00
2018-09-08T05:32:58.199Z,96.90
2018-09-08T05:35:00.378Z,96.90
2018-09-08T05:37:02.545Z,96.90
2018-09-08T05:39:05.707Z,97.10
2018-09-08T05:41:07.859Z,96.80
2018-09-08T05:43:16.622Z,96.90
2018-09-08T05:45:18.778Z,96.60
2018-09-08T05:47:21.006Z,96.80
2018-09-08T05:49:23.158Z,96.70
2018-09-08T05:51:25.330Z,96.50
2018-09-08T05:53:27.494Z,96.40
2018-09-08T05:55:29.951Z,96.30
2018-09-08T05:57:32.235Z,96.30
2018-09-08T05:59:34.595Z,96.50
2018-09-08T06:01:36.780Z,96.10
2018-09-08T06:03:38.950Z,96.00
2018-09-08T06:05:41.099Z,96.20
2018-09-08T06:07:43.289Z,96.30
2018-09-08T06:09:45.486Z,96.70
2018-09-08T06:11:47.711Z,96.80
2018-09-08T06:13:49.895Z,97.10
2018-09-08T06:15:52.026Z,96.70
2018-09-08T06:17:54.165Z,96.80
2018-09-08T06:19:56.554Z,96.50
2018-09-08T06:22:00.653Z,96.20
2018-09-08T06:24:02.826Z,96.40
2018-09-08T06:26:04.969Z,96.60
2018-09-08T06:28:07.148Z,96.60
2018-09-08T06:30:09.290Z,96.80
2018-09-08T06:32:11.534Z,97.10
2018-09-08T06:34:13.843Z,96.90
2018-09-08T06:36:16.055Z,96.50
2018-09-08T06:38:18.371Z,96.10
2018-09-08T06:40:20.621Z,96.30
2018-09-08T06:42:22.761Z,96.30
2018-09-08T06:44:24.970Z,95.90
2018-09-08T06:46:27.135Z,95.70
2018-09-08T06:48:29.290Z,95.50
2018-09-08T06:50:31.444Z,95.30
2018-09-08T06:52:33.623Z,95.40
2018-09-08T06:54:35.782Z,95.00
2018-09-08T06:56:37.922Z,95.00
2018-09-08T06:58:40.057Z,94.60
2018-09-08T07:00:42.224Z,94.00
2018-09-08T07:02:44.378Z,94.40
2018-09-08T07:04:46.498Z,94.40
2018-09-08T07:06:48.663Z,93.60
2018-09-08T07:08:50.886Z,93.70
2018-09-08T07:10:53.026Z,94.00
2018-09-08T07:12:55.134Z,93.70
2018-09-08T07:14:57.456Z,93.00
2018-09-08T07:16:59.561Z,92.40
2018-09-08T07:19:01.694Z,93.20
2018-09-08T07:21:05.726Z,93.30
2018-09-08T07:23:07.854Z,93.20
2018-09-08T07:25:10.069Z,93.30
2018-09-08T07:27:12.225Z,92.90
2018-09-08T07:29:15.792Z,93.20
2018-09-08T07:31:17.931Z,93.00
2018-09-08T07:33:20.059Z,93.10
2018-09-08T07:35:22.254Z,93.70
2018-09-08T07:37:24.599Z,93.70
2018-09-08T07:39:26.696Z,94.40
2018-09-08T07:41:28.839Z,94.00
2018-09-08T07:43:31.279Z,93.30
2018-09-08T07:45:33.454Z,93.30
2018-09-08T07:47:35.594Z,93.20
2018-09-08T07:49:37.759Z,93.20
2018-09-08T07:51:39.870Z,93.00
2018-09-08T07:53:42.983Z,92.90
2018-09-08T07:55:45.035Z,92.70
2018-09-08T07:57:48.732Z,92.40
2018-09-08T07:59:50.882Z,92.80
2018-09-08T08:01:53.210Z,92.80
2018-09-08T08:03:55.339Z,92.30
2018-09-08T08:05:59.730Z,92.60
2018-09-08T08:08:01.970Z,93.00
2018-09-08T08:10:04.085Z,93.10
2018-09-08T08:12:06.356Z,92.60
2018-09-08T08:14:08.478Z,92.90
2018-09-08T08:16:10.602Z,93.00
2018-09-08T08:18:13.054Z,92.80
2018-09-08T08:20:15.173Z,92.60
2018-09-08T08:22:17.282Z,92.80
2018-09-08T08:24:19.461Z,92.50
2018-09-08T08:26:21.564Z,92.70
2018-09-08T08:28:23.710Z,92.40
2018-09-08T08:30:25.834Z,92.60
2018-09-08T08:32:27.951Z,92.70
2018-09-08T08:34:30.053Z,92.80
2018-09-08T08:36:32.187Z,92.40
2018-09-08T08:38:34.465Z,92.00
2018-09-08T08:40:36.610Z,92.10
2018-09-08T08:42:38.749Z,92.20
2018-09-08T08:44:40.989Z,92.20
2018-09-08T08:46:43.180Z,92.10
2018-09-08T08:48:45.339Z,91.90
2018-09-08T08:50:59.416Z,91.60
2018-09-08T08:53:13.179Z,91.00
2018-09-08T08:55:14.418Z,91.20
2018-09-08T08:57:17.333Z,91.20
2018-09-08T08:59:19.515Z,90.90
2018-09-08T09:01:21.614Z,91.30
2018-09-08T09:03:23.723Z,91.10
2018-09-08T09:05:25.856Z,90.70
2018-09-08T09:07:27.953Z,90.40
2018-09-08T09:09:30.074Z,91.10
2018-09-08T09:11:32.516Z,91.30
2018-09-08T09:13:34.465Z,90.50
2018-09-08T09:15:36.799Z,90.00
2018-09-08T09:17:38.649Z,90.00
2018-09-08T09:19:52.430Z,89.70
2018-09-08T09:22:06.336Z,89.50
2018-09-08T09:24:23.391Z,89.20
2018-09-08T09:26:25.120Z,88.90
2018-09-08T09:28:27.261Z,89.30
2018-09-08T09:30:29.375Z,89.10
2018-09-08T09:32:31.491Z,89.20
2018-09-08T09:34:33.938Z,88.50
2018-09-08T09:36:36.059Z,87.80
2018-09-08T09:38:38.186Z,88.50
2018-09-08T09:40:40.370Z,88.60
2018-09-08T09:42:42.519Z,88.20
2018-09-08T09:44:44.654Z,87.80
2018-09-08T09:46:46.818Z,87.00
2018-09-08T09:48:48.985Z,86.50
2018-09-08T09:50:51.278Z,87.10
2018-09-08T09:52:53.509Z,86.70
2018-09-08T09:54:55.625Z,86.40
2018-09-08T09:56:57.778Z,85.90
2018-09-08T09:58:59.887Z,85.50
2018-09-08T10:01:07.645Z,85.30
2018-09-08T10:03:09.770Z,85.50
2018-09-08T10:05:13.954Z,85.20
2018-09-08T10:07:16.058Z,85.20
2018-09-08T10:09:18.371Z,84.90
2018-09-08T10:11:20.523Z,84.40
2018-09-08T10:13:22.667Z,84.30
2018-09-08T10:15:24.815Z,83.70
2018-09-08T10:17:27.106Z,83.40
2018-09-08T10:19:29.274Z,83.00
2018-09-08T10:21:31.535Z,83.10
2018-09-08T10:23:33.806Z,83.30
2018-09-08T10:25:35.935Z,82.70
2018-09-08T10:27:38.073Z,82.80
2018-09-08T10:31:49.939Z,83.20
2018-09-08T10:33:51.600Z,83.30
2018-09-08T10:35:53.779Z,82.50
2018-09-08T10:37:55.898Z,81.60
2018-09-08T10:39:58.018Z,81.20
2018-09-08T10:42:00.799Z,80.80
2018-09-08T10:44:03.219Z,80.60
2018-09-08T10:46:05.367Z,81.40
2018-09-08T10:48:07.526Z,80.90
2018-09-08T10:50:10.022Z,80.60
2018-09-08T10:52:44.522Z,80.00
2018-09-08T10:54:47.258Z,79.10
2018-09-08T10:56:49.381Z,79.60
2018-09-08T10:58:51.570Z,79.40
2018-09-08T11:00:54.052Z,78.60
2018-09-08T11:02:56.287Z,79.40
2018-09-08T11:04:58.527Z,79.60
2018-09-08T11:07:00.954Z,79.20
2018-09-08T11:09:03.910Z,78.90
2018-09-08T11:11:06.034Z,79.90
2018-09-08T11:13:08.205Z,78.10
2018-09-08T11:15:10.620Z,78.50
2018-09-08T11:17:12.771Z,78.80
2018-09-08T11:19:14.930Z,79.30
2018-09-08T11:21:17.079Z,79.00
2018-09-08T11:23:19.238Z,78.70
2018-09-08T11:25:21.374Z,78.60
2018-09-08T11:27:23.623Z,79.00
2018-09-08T11:29:25.778Z,79.30
2018-09-08T11:31:27.929Z,79.40
2018-09-08T11:33:30.248Z,79.00
2018-09-08T11:35:32.375Z,78.50
2018-09-08T11:37:34.567Z,78.90
2018-09-08T11:39:36.663Z,78.60
2018-09-08T11:41:38.879Z,78.30
2018-09-08T11:43:41.466Z,78.00
2018-09-08T11:45:43.663Z,77.90
2018-09-08T11:47:45.794Z,76.50
2018-09-08T11:49:47.960Z,75.70
2018-09-08T11:51:50.091Z,75.40
2018-09-08T11:53:52.230Z,74.40
2018-09-08T11:55:54.465Z,71.50
2018-09-08T11:57:56.630Z,71.80
2018-09-08T11:59:58.735Z,72.90
2018-09-08T12:02:01.016Z,74.50
2018-09-08T12:04:03.162Z,75.40
2018-09-08T12:06:05.367Z,75.70
2018-09-08T12:08:07.593Z,76.10
2018-09-08T12:10:09.704Z,74.60
2018-09-08T12:12:11.858Z,72.30
2018-09-08T12:14:14.137Z,73.00
2018-09-08T12:16:16.298Z,72.20
2018-09-08T12:18:18.434Z,72.60
2018-09-08T12:20:21.189Z,72.20
2018-09-08T12:22:23.338Z,72.30
2018-09-08T12:24:25.475Z,73.20
2018-09-08T12:26:27.767Z,74.40
2018-09-08T12:28:29.913Z,73.20
2018-09-08T12:30:32.075Z,72.10
2018-09-08T12:32:34.290Z,74.20
2018-09-08T12:34:36.367Z,75.50
2018-09-08T12:36:38.478Z,74.60
2018-09-08T12:38:40.644Z,72.10
2018-09-08T12:40:43.343Z,72.20
2018-09-08T12:42:45.503Z,70.60
2018-09-08T12:44:48.067Z,69.80
2018-09-08T12:46:50.232Z,69.60
2018-09-08T12:48:52.394Z,69.90
2018-09-08T12:50:54.579Z,71.00
2018-09-08T12:52:56.720Z,73.40
2018-09-08T12:54:58.843Z,74.60
2018-09-08T12:57:01.022Z,75.20
2018-09-08T12:59:03.218Z,73.60
2018-09-08T13:01:05.371Z,70.90
2018-09-08T13:03:07.562Z,69.50
2018-09-08T13:05:09.691Z,68.80
2018-09-08T13:07:11.814Z,68.90
2018-09-08T13:09:14.187Z,71.10
2018-09-08T13:11:16.313Z,70.80
2018-09-08T13:13:18.556Z,69.90
2018-09-08T13:15:21.078Z,70.50
2018-09-08T13:17:23.220Z,67.90
2018-09-08T13:19:25.371Z,70.00
2018-09-08T13:21:27.634Z,72.40
2018-09-08T13:23:29.778Z,71.80
2018-09-08T13:25:31.950Z,69.90
2018-09-08T13:27:34.144Z,67.60
2018-09-08T13:29:36.569Z,66.60
2018-09-08T13:31:38.796Z,64.20
2018-09-08T13:33:40.959Z,63.60
2018-09-08T13:35:43.081Z,64.00
2018-09-08T13:37:45.300Z,65.00
2018-09-08T13:39:47.836Z,64.70
2018-09-08T13:41:49.983Z,64.80
2018-09-08T13:43:52.202Z,67.20
2018-09-08T13:45:54.358Z,65.50
2018-09-08T13:47:56.519Z,67.80
2018-09-08T13:49:58.670Z,69.30
2018-09-08T13:52:00.782Z,68.60
2018-09-08T13:54:02.928Z,70.20
2018-09-08T13:56:05.467Z,69.60
2018-09-08T13:58:07.611Z,70.30
2018-09-08T14:00:09.861Z,70.30
2018-09-08T14:02:11.995Z,68.40
2018-09-08T14:04:14.197Z,67.10
2018-09-08T14:06:16.264Z,65.70
2018-09-08T14:08:18.379Z,63.70
2018-09-08T14:10:20.683Z,62.20
2018-09-08T14:12:22.807Z,62.90
2018-09-08T14:14:24.946Z,64.90
2018-09-08T14:16:27.099Z,67.20
2018-09-08T14:18:29.250Z,68.50
2018-09-08T14:20:31.376Z,66.60
2018-09-08T14:22:33.671Z,67.40
2018-09-08T14:24:35.833Z,65.40
2018-09-08T14:26:38.052Z,64.80
2018-09-08T14:28:40.581Z,64.10
2018-09-08T14:30:42.672Z,64.70
2018-09-08T14:32:44.794Z,65.40
2018-09-08T14:34:47.446Z,66.20
2018-09-08T14:36:49.645Z,67.00
2018-09-08T14:38:51.781Z,66.40
2018-09-08T14:40:54.177Z,65.90
2018-09-08T14:42:56.374Z,66.00
2018-09-08T14:44:58.531Z,66.40
2018-09-08T14:47:00.954Z,68.60
2018-09-08T14:49:03.227Z,68.30
2018-09-08T14:51:05.405Z,69.50
2018-09-08T14:53:07.571Z,70.60
2018-09-08T14:55:09.694Z,70.30
2018-09-08T14:57:11.887Z,70.10
2018-09-08T14:59:14.325Z,69.70
2018-09-08T15:01:16.462Z,68.30
2018-09-08T15:03:18.595Z,65.20
2018-09-08T15:05:21.039Z,64.50
2018-09-08T15:07:23.143Z,66.00
2018-09-08T15:09:25.291Z,68.00
2018-09-08T15:11:27.599Z,66.20
2018-09-08T15:13:29.752Z,66.20
2018-09-08T15:15:31.903Z,66.30
2018-09-08T15:17:34.298Z,67.30
2018-09-08T15:19:36.493Z,69.60
2018-09-08T15:21:38.612Z,70.30
2018-09-08T15:23:40.782Z,68.70
2018-09-08T15:25:42.943Z,67.40
2018-09-08T15:27:45.071Z,67.10
2018-09-08T15:29:47.479Z,66.30
2018-09-08T15:31:49.606Z,66.70
2018-09-08T15:33:51.750Z,70.20
2018-09-08T15:35:53.879Z,70.90
2018-09-08T15:37:56.042Z,71.40
2018-09-08T15:39:58.155Z,72.00
2018-09-08T15:42:00.286Z,72.60
2018-09-08T15:44:02.658Z,73.00
2018-09-08T15:46:04.865Z,72.60
2018-09-08T15:48:06.967Z,73.10
2018-09-08T15:50:09.339Z,72.70
2018-09-08T15:52:11.434Z,72.70
2018-09-08T15:54:13.876Z,72.30
2018-09-08T15:56:16.010Z,72.50
2018-09-08T15:58:18.302Z,72.00
2018-09-08T16:00:20.383Z,71.90
2018-09-08T16:02:22.910Z,72.20
2018-09-08T16:04:25.097Z,72.50
2018-09-08T16:06:27.150Z,72.30
2018-09-08T16:08:29.423Z,72.80
2018-09-08T16:10:32.870Z,73.10
2018-09-08T16:12:35.027Z,73.50
2018-09-08T16:14:37.151Z,73.00
2018-09-08T16:16:39.286Z,73.10
2018-09-08T16:18:41.526Z,73.30
2018-09-08T16:20:43.662Z,73.60
2018-09-08T16:22:45.762Z,73.70
2018-09-08T16:24:47.923Z,74.20
2018-09-08T16:26:50.425Z,74.30
2018-09-08T16:28:52.704Z,74.30
2018-09-08T16:30:55.424Z,74.20
2018-09-08T16:32:57.826Z,74.60
2018-09-08T16:34:59.955Z,74.30
2018-09-08T16:37:02.072Z,74.50
2018-09-08T16:39:07.370Z,73.80
2018-09-08T16:41:09.511Z,74.20
2018-09-08T16:43:11.719Z,74.10
2018-09-08T16:45:13.907Z,73.90
2018-09-08T16:47:16.083Z,74.00
2018-09-08T16:49:18.211Z,74.30
2018-09-08T16:51:20.339Z,74.40
2018-09-08T16:53:22.678Z,74.40
2018-09-08T16:55:24.805Z,74.50
2018-09-08T16:57:26.994Z,74.50
2018-09-08T16:59:29.143Z,74.90
2018-09-08T17:01:31.255Z,75.40
2018-09-08T17:03:33.395Z,75.50
2018-09-08T17:05:35.579Z,75.40
2018-09-08T17:07:38.225Z,75.80
2018-09-08T17:09:40.422Z,75.60
2018-09-08T17:11:42.544Z,75.90
2018-09-08T17:13:44.678Z,76.10
2018-09-08T17:15:46.982Z,76.10
2018-09-08T17:17:49.266Z,76.50
2018-09-08T17:19:51.418Z,76.50
2018-09-08T17:21:53.582Z,76.30
2018-09-08T17:23:55.726Z,76.10
2018-09-08T17:25:57.850Z,76.50
2018-09-08T17:28:00.030Z,76.90
2018-09-08T17:30:02.208Z,77.00
2018-09-08T17:32:04.376Z,77.20
2018-09-08T17:34:06.571Z,77.30
2018-09-08T17:36:08.712Z,77.50
2018-09-08T17:38:10.906Z,77.70
2018-09-08T17:40:13.063Z,77.60
2018-09-08T17:42:16.096Z,77.90
2018-09-08T17:44:18.467Z,78.10
2018-09-08T17:46:21.544Z,78.10
2018-09-08T17:48:23.897Z,78.00
2018-09-08T17:50:26.222Z,78.40
2018-09-08T17:52:29.268Z,78.40
2018-09-08T17:54:32.361Z,78.50
2018-09-08T17:56:34.709Z,78.80
2018-09-08T17:58:37.335Z,78.90
2018-09-08T18:00:39.712Z,78.90
2018-09-08T18:02:42.442Z,79.10
2018-09-08T18:04:44.793Z,79.20
2018-09-08T18:06:47.064Z,79.10
2018-09-08T18:08:49.423Z,79.50
2018-09-08T18:10:52.078Z,79.50
2018-09-08T18:12:54.191Z,79.50
2018-09-08T18:14:56.325Z,79.60
2018-09-08T18:16:58.702Z,79.70
2018-09-08T18:19:00.856Z,79.70
2018-09-08T18:21:02.982Z,79.80
2018-09-08T18:23:05.150Z,79.90
2018-09-08T18:25:07.378Z,79.90
2018-09-08T18:27:09.524Z,80.00
2018-09-08T18:29:11.663Z,80.00
2018-09-08T18:31:13.795Z,80.00
2018-09-08T18:33:15.892Z,80.10
2018-09-08T18:35:18.374Z,80.30
2018-09-08T18:37:20.537Z,80.20
2018-09-08T18:39:22.699Z,80.00
2018-09-08T18:41:25.107Z,80.00
2018-09-08T18:43:27.150Z,80.10
2018-09-08T18:45:29.339Z,80.10
2018-09-08T18:47:34.217Z,80.20
2018-09-08T18:49:36.600Z,80.50
2018-09-08T18:51:38.899Z,80.70
2018-09-08T18:53:41.315Z,80.60
2018-09-08T18:55:43.550Z,80.40
2018-09-08T18:57:45.913Z,80.50
2018-09-08T18:59:48.642Z,80.60
2018-09-08T19:01:51.366Z,80.50
2018-09-08T19:03:53.591Z,80.50
2018-09-08T19:05:56.134Z,80.60
2018-09-08T19:07:58.760Z,80.60
2018-09-08T19:10:04.310Z,80.70
2018-09-08T19:12:06.694Z,80.60
2018-09-08T19:14:21.334Z,80.60
2018-09-08T19:16:23.470Z,80.80
2018-09-08T19:18:25.645Z,80.90
2018-09-08T19:20:33.370Z,80.80
2018-09-08T19:22:35.611Z,80.80
2018-09-08T19:24:43.370Z,81.00
2018-09-08T19:26:45.492Z,81.00
2018-09-08T19:28:52.189Z,80.90
2018-09-08T19:30:54.307Z,81.10
2018-09-08T19:32:56.431Z,81.10
2018-09-08T19:35:04.327Z,81.20
2018-09-08T19:37:06.717Z,81.20
2018-09-08T19:39:09.987Z,81.30
2018-09-08T19:41:12.113Z,81.10
2018-09-08T19:43:14.278Z,81.40
2018-09-08T19:45:16.427Z,81.10
2018-09-08T19:47:24.117Z,81.40
2018-09-08T19:49:26.350Z,81.40
2018-09-08T19:51:28.458Z,81.40
2018-09-08T19:53:37.598Z,81.50
2018-09-08T19:55:39.894Z,81.50
2018-09-08T19:58:51.138Z,81.50
2018-09-08T20:00:53.907Z,81.60
2018-09-08T20:02:56.240Z,81.60
2018-09-08T20:04:58.363Z,81.50
2018-09-08T20:07:01.242Z,81.50
2018-09-08T20:09:04.214Z,81.70
2018-09-08T20:11:06.339Z,81.80
2018-09-08T20:13:08.494Z,81.90
2018-09-08T20:15:10.594Z,81.80
2018-09-08T20:17:12.694Z,81.90
2018-09-08T20:19:15.172Z,81.80
2018-09-08T20:21:17.272Z,81.90
2018-09-08T20:23:19.399Z,81.80
2018-09-08T20:25:21.534Z,82.10
2018-09-08T20:27:23.703Z,82.20
2018-09-08T20:29:26.291Z,82.30
2018-09-08T20:31:28.512Z,82.40
2018-09-08T20:33:31.188Z,82.60
2018-09-08T20:35:33.362Z,82.60
2018-09-08T20:37:35.466Z,82.60
2018-09-08T20:39:37.694Z,82.70
2018-09-08T20:41:40.030Z,82.90
2018-09-08T20:43:42.142Z,82.90
2018-09-08T20:45:44.279Z,82.90
2018-09-08T20:47:46.665Z,83.00
2018-09-08T20:49:48.825Z,83.30
2018-09-08T20:51:51.318Z,83.10
2018-09-08T20:53:53.479Z,83.20
2018-09-08T20:55:55.674Z,83.30
2018-09-08T20:57:57.802Z,83.60
2018-09-08T21:00:00.006Z,83.70
2018-09-08T21:02:02.436Z,83.80
2018-09-08T21:04:04.622Z,83.80
2018-09-08T21:06:06.788Z,83.90
2018-09-08T21:08:10.845Z,84.20
2018-09-08T21:10:12.959Z,84.50
2018-09-08T21:12:15.123Z,84.40
2018-09-08T21:14:17.282Z,84.50
2018-09-08T21:16:19.712Z,84.60
2018-09-08T21:18:21.878Z,84.50
2018-09-08T21:20:24.079Z,84.60
2018-09-08T21:22:26.287Z,84.70
2018-09-08T21:24:28.875Z,84.90
2018-09-08T21:26:31.062Z,85.10
2018-09-08T21:28:33.235Z,84.90
2018-09-08T21:30:35.491Z,85.10
2018-09-08T21:32:37.650Z,85.30
2018-09-08T21:34:39.795Z,85.40
2018-09-08T21:36:41.973Z,85.40
2018-09-08T21:38:44.132Z,85.60
2018-09-08T21:40:46.278Z,85.30
2018-09-08T21:44:57.284Z,85.60
2018-09-08T21:46:59.447Z,85.50
2018-09-08T21:49:01.739Z,85.40
2018-09-08T21:51:03.927Z,85.50
2018-09-08T21:53:06.694Z,85.50
2018-09-08T21:55:09.072Z,85.50
2018-09-08T21:57:11.222Z,85.60
2018-09-08T21:59:13.675Z,85.90
2018-09-08T22:01:21.553Z,86.00
2018-09-08T22:03:25.026Z,86.10
2018-09-08T22:05:27.298Z,86.10
2018-09-08T22:07:29.490Z,86.30
2018-09-08T22:09:31.699Z,86.20
2018-09-08T22:11:33.867Z,86.40
2018-09-08T22:13:36.164Z,86.30
2018-09-08T22:15:38.351Z,86.20
2018-09-08T22:17:40.539Z,86.20
2018-09-08T22:19:42.663Z,86.10
2018-09-08T22:21:44.843Z,85.80
2018-09-08T22:23:46.984Z,86.00
2018-09-08T22:25:49.222Z,86.00
2018-09-08T22:27:51.411Z,86.20
2018-09-08T22:29:53.580Z,86.20
2018-09-08T22:31:55.842Z,86.20
2018-09-08T22:33:58.071Z,86.20
2018-09-08T22:36:00.247Z,86.20
2018-09-08T22:38:03.198Z,86.10
2018-09-08T22:40:05.416Z,86.00
2018-09-08T22:42:07.541Z,86.00
2018-09-08T22:44:09.670Z,86.00
2018-09-08T22:46:11.859Z,86.20
2018-09-08T22:48:14.129Z,86.40
2018-09-08T22:50:16.290Z,86.40
2018-09-08T22:52:19.054Z,86.50
2018-09-08T22:54:21.224Z,86.60
2018-09-08T22:56:23.440Z,87.00
2018-09-08T22:58:25.584Z,87.00
2018-09-08T23:00:27.702Z,86.90
2018-09-08T23:02:29.839Z,87.10
2018-09-08T23:04:32.001Z,87.20
2018-09-08T23:06:34.488Z,87.30
2018-09-08T23:08:36.618Z,87.30
2018-09-08T23:10:38.767Z,87.40
2018-09-08T23:12:41.254Z,87.30
2018-09-08T23:14:43.417Z,87.40
2018-09-08T23:16:45.558Z,87.30
2018-09-08T23:18:47.797Z,87.30
2018-09-08T23:20:49.990Z,87.50
2018-09-08T23:22:52.132Z,87.60
2018-09-08T23:24:54.958Z,87.60
2018-09-08T23:26:57.102Z,87.60
2018-09-08T23:28:59.254Z,87.70
2018-09-08T23:31:01.480Z,87.60
2018-09-08T23:33:03.646Z,87.70
2018-09-08T23:35:05.832Z,87.60
2018-09-08T23:37:08.080Z,87.60
2018-09-08T23:39:10.254Z,87.80
2018-09-08T23:41:16.157Z,87.60
2018-09-08T23:43:18.554Z,87.70
2018-09-08T23:45:20.708Z,87.80
2018-09-08T23:47:22.883Z,87.80
2018-09-08T23:49:25.200Z,87.80
2018-09-08T23:51:27.347Z,87.90
2018-09-08T23:53:29.486Z,87.80
2018-09-08T23:55:31.663Z,87.90
2018-09-08T23:57:33.767Z,87.90
2018-09-08T23:59:35.941Z,87.80
