createdAt,value
2019-04-07T00:01:52.645Z,20.90
2019-04-07T00:04:22.511Z,20.43
2019-04-07T00:06:52.274Z,20.67
2019-04-07T00:09:22.272Z,19.60
2019-04-07T00:11:52.105Z,21.90
2019-04-07T00:14:21.775Z,23.40
2019-04-07T00:16:51.807Z,22.90
2019-04-07T00:19:21.914Z,22.83
2019-04-07T00:21:51.712Z,24.70
2019-04-07T00:24:21.886Z,23.87
2019-04-07T00:26:52.587Z,24.03
2019-04-07T00:29:22.816Z,22.40
2019-04-07T00:31:52.567Z,25.27
2019-04-07T00:34:22.268Z,22.63
2019-04-07T00:36:52.188Z,21.57
2019-04-07T00:39:21.726Z,23.23
2019-04-07T00:41:51.966Z,22.57
2019-04-07T00:44:21.616Z,24.17
2019-04-07T00:46:51.197Z,22.07
2019-04-07T00:49:20.704Z,23.17
2019-04-07T00:51:51.613Z,22.10
2019-04-07T00:54:21.489Z,23.13
2019-04-07T00:56:51.181Z,22.37
2019-04-07T00:59:21.968Z,22.73
2019-04-07T01:01:51.585Z,21.67
2019-04-07T01:04:22.156Z,21.93
2019-04-07T01:06:52.927Z,21.20
2019-04-07T01:09:22.533Z,21.67
2019-04-07T01:11:52.423Z,21.00
2019-04-07T01:14:23.629Z,21.90
2019-04-07T01:16:53.158Z,21.07
2019-04-07T01:19:22.780Z,21.47
2019-04-07T01:21:52.162Z,20.90
2019-04-07T01:24:22.606Z,21.77
2019-04-07T01:26:52.562Z,21.80
2019-04-07T01:29:22.115Z,22.80
2019-04-07T01:31:51.813Z,21.23
2019-04-07T01:34:21.544Z,22.23
2019-04-07T01:36:51.033Z,26.50
2019-04-07T01:39:22.041Z,29.40
2019-04-07T01:41:59.554Z,29.17
2019-04-07T01:44:30.967Z,26.97
2019-04-07T01:47:11.349Z,25.63
2019-04-07T01:49:48.935Z,23.70
2019-04-07T01:52:21.096Z,20.10
2019-04-07T01:54:58.282Z,21.17
2019-04-07T01:57:35.650Z,20.33
2019-04-07T02:00:11.290Z,20.87
2019-04-07T02:02:45.569Z,21.30
2019-04-07T02:05:25.345Z,21.03
2019-04-07T02:08:12.007Z,21.67
2019-04-07T02:10:46.084Z,20.67
2019-04-07T02:13:33.892Z,19.93
2019-04-07T02:16:05.337Z,21.40
2019-04-07T02:18:51.296Z,21.17
2019-04-07T02:21:31.598Z,19.77
2019-04-07T02:24:02.744Z,21.03
2019-04-07T02:26:36.892Z,21.00
2019-04-07T02:29:25.563Z,20.93
2019-04-07T02:32:03.608Z,21.80
2019-04-07T02:34:47.361Z,20.10
2019-04-07T02:37:19.298Z,20.33
2019-04-07T02:39:53.336Z,20.70
2019-04-07T02:42:25.058Z,21.17
2019-04-07T02:44:57.343Z,20.07
2019-04-07T02:47:41.884Z,19.73
2019-04-07T02:50:15.493Z,19.13
2019-04-07T02:52:47.373Z,21.37
2019-04-07T02:55:35.619Z,20.03
2019-04-07T02:58:07.794Z,19.40
2019-04-07T03:00:41.879Z,19.80
2019-04-07T03:03:14.055Z,20.10
2019-04-07T03:05:48.518Z,19.30
2019-04-07T03:08:35.601Z,19.60
2019-04-07T03:11:12.266Z,19.23
2019-04-07T03:13:52.499Z,19.57
2019-04-07T03:16:26.681Z,20.00
2019-04-07T03:19:15.123Z,19.47
2019-04-07T03:21:55.598Z,19.83
2019-04-07T03:24:33.566Z,20.10
2019-04-07T03:27:08.028Z,20.27
2019-04-07T03:29:41.952Z,19.97
2019-04-07T03:32:25.869Z,20.97
2019-04-07T03:35:16.027Z,20.63
2019-04-07T03:37:53.216Z,19.90
2019-04-07T03:40:24.563Z,21.37
2019-04-07T03:42:59.177Z,20.20
2019-04-07T03:45:44.038Z,21.27
2019-04-07T03:48:15.798Z,20.43
2019-04-07T03:50:46.961Z,20.83
2019-04-07T03:53:34.404Z,22.23
2019-04-07T03:56:08.481Z,19.93
2019-04-07T03:58:56.005Z,21.40
2019-04-07T04:01:33.699Z,20.70
2019-04-07T04:04:16.011Z,20.17
2019-04-07T04:07:00.129Z,18.90
2019-04-07T04:09:49.807Z,20.80
2019-04-07T04:12:21.397Z,21.07
2019-04-07T04:14:55.707Z,21.30
2019-04-07T04:17:25.316Z,20.97
2019-04-07T04:19:55.885Z,20.23
2019-04-07T04:22:26.047Z,19.70
2019-04-07T04:24:56.055Z,19.63
2019-04-07T04:27:25.562Z,19.80
2019-04-07T04:29:55.319Z,20.13
2019-04-07T04:32:25.524Z,20.37
2019-04-07T04:34:55.250Z,19.60
2019-04-07T04:37:37.859Z,20.13
2019-04-07T04:39:56.058Z,19.57
2019-04-07T04:42:26.814Z,20.43
2019-04-07T04:44:56.905Z,20.53
2019-04-07T04:47:27.388Z,20.97
2019-04-07T04:49:57.710Z,20.77
2019-04-07T04:52:27.719Z,20.13
2019-04-07T04:54:57.519Z,20.17
2019-04-07T04:57:27.160Z,20.00
2019-04-07T04:59:56.712Z,20.77
2019-04-07T05:02:27.530Z,20.47
2019-04-07T05:04:57.506Z,21.10
2019-04-07T05:11:16.735Z,21.20
2019-04-07T05:13:26.016Z,19.83
2019-04-07T05:16:04.983Z,20.97
2019-04-07T05:18:35.980Z,19.40
2019-04-07T05:21:08.523Z,18.67
2019-04-07T05:23:38.498Z,21.93
2019-04-07T05:26:10.076Z,22.53
2019-04-07T05:35:06.370Z,23.80
2019-04-07T05:37:38.353Z,23.87
2019-04-07T05:40:11.414Z,23.00
2019-04-07T05:42:51.685Z,24.67
2019-04-07T05:45:21.478Z,23.23
2019-04-07T05:47:52.507Z,22.63
2019-04-07T05:50:22.338Z,22.50
2019-04-07T05:52:51.841Z,22.03
2019-04-07T05:55:23.946Z,23.03
2019-04-07T05:57:53.148Z,22.93
2019-04-07T06:00:23.427Z,23.13
2019-04-07T06:02:53.337Z,21.60
2019-04-07T06:05:22.931Z,22.80
2019-04-07T06:07:52.747Z,21.40
2019-04-07T06:10:27.610Z,21.93
2019-04-07T06:12:55.383Z,21.10
2019-04-07T06:15:25.803Z,21.53
2019-04-07T06:17:58.795Z,22.43
2019-04-07T06:20:26.791Z,22.70
2019-04-07T06:22:56.517Z,22.03
2019-04-07T06:25:27.217Z,21.27
2019-04-07T06:27:57.716Z,20.80
2019-04-07T06:30:30.120Z,22.07
2019-04-07T06:32:59.152Z,21.13
2019-04-07T06:35:28.765Z,20.33
2019-04-07T06:38:04.063Z,19.60
2019-04-07T06:40:30.615Z,19.73
2019-04-07T06:43:06.389Z,20.77
2019-04-07T06:45:46.431Z,21.23
2019-04-07T06:48:16.609Z,19.13
2019-04-07T06:50:54.569Z,19.17
2019-04-07T06:53:35.673Z,19.20
2019-04-07T06:56:12.950Z,20.20
2019-04-07T06:58:53.259Z,19.70
2019-04-07T07:01:30.715Z,19.63
2019-04-07T07:04:10.885Z,19.30
2019-04-07T07:06:56.870Z,20.60
2019-04-07T07:09:28.845Z,22.27
2019-04-07T07:12:22.701Z,20.10
2019-04-07T07:14:52.774Z,21.50
2019-04-07T07:17:33.191Z,20.17
2019-04-07T07:20:07.293Z,18.37
2019-04-07T07:22:40.267Z,18.50
2019-04-07T07:25:12.401Z,19.47
2019-04-07T07:27:43.102Z,19.37
2019-04-07T07:30:15.166Z,18.10
2019-04-07T07:32:44.283Z,17.03
2019-04-07T07:35:15.317Z,17.60
2019-04-07T07:37:45.529Z,17.67
2019-04-07T07:40:17.945Z,17.00
2019-04-07T07:42:49.035Z,18.30
2019-04-07T07:45:18.666Z,17.73
2019-04-07T07:47:51.333Z,19.60
2019-04-07T07:50:20.141Z,21.73
2019-04-07T07:52:53.407Z,19.40
2019-04-07T07:55:21.946Z,19.07
2019-04-07T07:57:56.776Z,17.17
2019-04-07T08:00:23.607Z,17.13
2019-04-07T08:02:53.817Z,18.50
2019-04-07T08:05:24.832Z,18.43
2019-04-07T08:07:55.172Z,20.00
2019-04-07T08:10:25.413Z,21.03
2019-04-07T08:12:56.328Z,19.67
2019-04-07T08:15:30.995Z,19.77
2019-04-07T08:17:57.383Z,20.03
2019-04-07T08:20:30.589Z,20.93
2019-04-07T08:23:00.667Z,20.30
2019-04-07T08:25:30.362Z,20.53
2019-04-07T08:28:02.189Z,19.67
2019-04-07T08:30:31.797Z,21.03
2019-04-07T08:33:02.402Z,22.53
2019-04-07T08:35:37.783Z,20.63
2019-04-07T08:38:05.982Z,21.17
2019-04-07T08:40:38.141Z,20.97
2019-04-07T08:43:08.287Z,21.40
2019-04-07T08:45:38.189Z,22.60
2019-04-07T08:48:08.969Z,21.30
2019-04-07T08:50:38.664Z,20.90
2019-04-07T08:53:14.099Z,22.63
2019-04-07T08:55:47.772Z,24.33
2019-04-07T08:58:24.893Z,22.80
2019-04-07T09:00:51.601Z,23.10
2019-04-07T09:03:20.826Z,22.70
2019-04-07T09:05:51.392Z,23.60
2019-04-07T09:08:21.034Z,23.33
2019-04-07T09:11:04.639Z,25.43
2019-04-07T09:13:34.594Z,24.07
2019-04-07T09:16:06.091Z,24.17
2019-04-07T09:19:02.538Z,24.57
2019-04-07T09:21:47.546Z,26.30
2019-04-07T09:24:32.770Z,25.67
2019-04-07T09:27:23.398Z,21.83
2019-04-07T09:30:01.434Z,21.67
2019-04-07T09:32:43.840Z,20.50
2019-04-07T09:35:33.382Z,22.83
2019-04-07T09:38:11.014Z,19.57
2019-04-07T09:40:58.557Z,20.83
2019-04-07T09:43:30.622Z,20.30
2019-04-07T09:46:05.041Z,21.93
2019-04-07T09:48:52.743Z,19.63
2019-04-07T09:51:24.373Z,19.60
2019-04-07T09:54:01.717Z,18.53
2019-04-07T09:56:33.691Z,17.07
2019-04-07T09:59:07.929Z,17.10
2019-04-07T10:01:54.183Z,16.93
2019-04-07T10:04:42.277Z,17.53
2019-04-07T10:07:30.494Z,16.87
2019-04-07T10:10:13.943Z,17.73
2019-04-07T10:12:58.361Z,16.90
2019-04-07T10:15:32.855Z,17.03
2019-04-07T10:18:07.543Z,16.27
2019-04-07T10:20:46.706Z,15.83
2019-04-07T10:23:24.226Z,16.27
2019-04-07T10:25:56.120Z,14.83
2019-04-07T10:28:41.810Z,16.27
2019-04-07T10:31:18.421Z,15.53
2019-04-07T10:34:04.001Z,16.00
2019-04-07T10:36:44.971Z,15.10
2019-04-07T10:39:19.874Z,14.17
2019-04-07T10:41:56.924Z,12.43
2019-04-07T10:44:34.179Z,13.87
2019-04-07T10:47:21.653Z,13.73
2019-04-07T10:50:07.497Z,13.17
2019-04-07T10:52:54.516Z,13.10
2019-04-07T10:55:28.926Z,11.90
2019-04-07T10:58:09.139Z,13.47
2019-04-07T11:00:53.831Z,12.37
2019-04-07T11:03:35.101Z,12.50
2019-04-07T11:06:07.309Z,12.67
2019-04-07T11:08:55.534Z,12.83
2019-04-07T11:11:32.549Z,13.63
2019-04-07T11:14:06.890Z,13.40
2019-04-07T11:16:54.928Z,13.37
2019-04-07T11:19:29.270Z,13.37
2019-04-07T11:22:03.127Z,14.10
2019-04-07T11:24:49.630Z,13.70
2019-04-07T11:27:21.134Z,13.83
2019-04-07T11:30:01.574Z,12.97
2019-04-07T11:32:32.872Z,13.13
2019-04-07T11:35:21.123Z,12.30
2019-04-07T11:37:55.395Z,12.80
2019-04-07T11:40:49.602Z,12.13
2019-04-07T11:43:17.712Z,12.57
2019-04-07T11:45:58.429Z,12.10
2019-04-07T11:48:28.005Z,13.30
2019-04-07T11:51:03.314Z,12.60
2019-04-07T11:53:41.489Z,12.53
2019-04-07T11:56:29.647Z,13.37
2019-04-07T11:59:08.833Z,13.70
2019-04-07T12:01:43.667Z,12.33
2019-04-07T12:04:28.345Z,13.13
2019-04-07T12:07:19.098Z,12.80
2019-04-07T12:10:09.720Z,11.67
2019-04-07T12:12:44.108Z,13.27
2019-04-07T12:15:22.715Z,13.13
2019-04-07T12:17:55.984Z,12.30
2019-04-07T12:20:45.175Z,13.67
2019-04-07T12:23:27.464Z,13.70
2019-04-07T12:26:02.144Z,13.17
2019-04-07T12:28:35.571Z,12.50
2019-04-07T12:31:13.860Z,12.20
2019-04-07T12:34:14.362Z,12.17
2019-04-07T12:36:56.234Z,12.27
2019-04-07T12:39:33.691Z,13.33
2019-04-07T12:42:10.201Z,12.60
2019-04-07T12:44:44.120Z,12.37
2019-04-07T12:47:41.048Z,12.23
2019-04-07T12:50:28.717Z,12.07
2019-04-07T12:53:16.930Z,12.43
2019-04-07T12:56:03.547Z,11.73
2019-04-07T12:58:35.579Z,11.20
2019-04-07T13:01:19.298Z,12.07
2019-04-07T13:04:04.670Z,11.93
2019-04-07T13:06:45.208Z,11.27
2019-04-07T13:09:32.041Z,10.90
2019-04-07T13:12:10.033Z,11.33
2019-04-07T13:14:56.568Z,12.03
2019-04-07T13:17:34.560Z,11.13
2019-04-07T13:20:18.994Z,10.93
2019-04-07T13:23:06.030Z,11.23
2019-04-07T13:25:43.436Z,11.03
2019-04-07T13:28:30.604Z,11.77
2019-04-07T13:31:04.950Z,11.37
2019-04-07T13:33:42.417Z,11.27
2019-04-07T13:36:20.345Z,11.70
2019-04-07T13:39:00.915Z,11.77
2019-04-07T13:41:44.948Z,11.73
2019-04-07T13:44:16.185Z,10.60
2019-04-07T13:47:06.383Z,10.43
2019-04-07T13:49:55.277Z,11.03
2019-04-07T13:52:41.945Z,11.77
2019-04-07T13:55:30.575Z,13.13
2019-04-07T14:07:16.929Z,10.33
2019-04-07T14:10:04.394Z,11.67
2019-04-07T14:12:55.633Z,11.63
2019-04-07T14:15:27.086Z,11.20
2019-04-07T14:18:01.210Z,11.47
2019-04-07T14:20:40.478Z,11.47
2019-04-07T14:23:12.244Z,11.40
2019-04-07T14:25:48.262Z,12.07
2019-04-07T14:28:20.113Z,11.33
2019-04-07T14:30:52.145Z,12.70
2019-04-07T14:33:39.242Z,13.47
2019-04-07T14:36:17.221Z,13.17
2019-04-07T14:38:48.567Z,12.70
2019-04-07T14:41:35.707Z,12.73
2019-04-07T14:44:10.128Z,14.00
2019-04-07T14:46:47.663Z,13.67
2019-04-07T14:49:34.161Z,14.03
2019-04-07T14:52:11.257Z,15.03
2019-04-07T14:54:56.173Z,13.50
2019-04-07T14:57:31.376Z,13.20
2019-04-07T15:00:15.270Z,14.27
2019-04-07T15:05:56.326Z,16.27
2019-04-07T15:08:36.994Z,15.13
2019-04-07T15:11:23.759Z,14.93
2019-04-07T15:13:56.916Z,15.23
2019-04-07T15:16:26.311Z,14.47
2019-04-07T15:19:06.560Z,14.47
2019-04-07T15:21:37.757Z,14.53
2019-04-07T15:24:11.609Z,13.30
2019-04-07T15:26:41.425Z,15.07
2019-04-07T15:29:11.175Z,14.37
2019-04-07T15:31:41.883Z,15.00
2019-04-07T15:34:14.137Z,13.53
2019-04-07T15:36:43.987Z,14.67
2019-04-07T15:39:13.826Z,14.83
2019-04-07T15:41:44.482Z,14.30
2019-04-07T15:44:18.148Z,15.13
2019-04-07T15:46:52.378Z,14.27
2019-04-07T15:49:23.501Z,15.80
2019-04-07T15:51:52.630Z,15.77
2019-04-07T15:54:24.208Z,15.50
2019-04-07T15:56:54.028Z,15.55
2019-04-07T15:59:24.773Z,14.83
2019-04-07T16:01:56.191Z,14.93
2019-04-07T16:04:28.400Z,15.53
2019-04-07T16:06:57.753Z,16.50
2019-04-07T16:09:36.056Z,17.30
2019-04-07T16:12:00.290Z,16.43
2019-04-07T16:14:30.960Z,16.93
2019-04-07T16:17:04.139Z,19.53
2019-04-07T16:19:39.688Z,17.03
2019-04-07T16:22:05.018Z,17.23
2019-04-07T16:24:34.819Z,18.07
2019-04-07T16:27:06.715Z,17.57
2019-04-07T16:29:36.478Z,16.73
2019-04-07T16:32:06.430Z,16.73
2019-04-07T16:34:42.786Z,18.67
2019-04-07T16:37:15.730Z,17.50
2019-04-07T16:39:53.148Z,16.93
2019-04-07T16:42:22.941Z,17.90
2019-04-07T16:44:53.756Z,18.27
2019-04-07T16:47:35.841Z,19.70
2019-04-07T16:50:51.116Z,17.30
2019-04-07T16:53:52.086Z,19.20
2019-04-07T16:59:36.647Z,19.13
2019-04-07T17:02:06.736Z,19.10
2019-04-07T17:04:39.190Z,18.70
2019-04-07T17:07:15.289Z,18.30
2019-04-07T17:09:48.862Z,19.37
2019-04-07T17:12:20.406Z,20.53
2019-04-07T17:14:54.311Z,21.37
2019-04-07T17:17:25.038Z,18.30
2019-04-07T17:19:57.349Z,18.43
2019-04-07T17:22:27.225Z,18.67
2019-04-07T17:25:00.337Z,17.43
2019-04-07T17:27:32.777Z,18.47
2019-04-07T17:30:05.374Z,18.83
2019-04-07T17:32:39.149Z,19.80
2019-04-07T17:35:17.816Z,18.43
2019-04-07T17:37:48.220Z,18.77
2019-04-07T17:40:19.596Z,19.87
2019-04-07T17:42:52.771Z,19.93
2019-04-07T17:45:23.567Z,21.13
2019-04-07T17:48:05.568Z,20.43
2019-04-07T17:50:34.256Z,23.10
2019-04-07T17:53:15.944Z,23.20
2019-04-07T17:56:00.159Z,23.73
2019-04-07T17:58:47.810Z,23.37
2019-04-07T18:01:21.677Z,23.67
2019-04-07T18:04:01.356Z,23.10
2019-04-07T18:06:49.474Z,22.77
2019-04-07T18:09:29.835Z,23.00
2019-04-07T18:12:12.807Z,23.00
2019-04-07T18:14:43.740Z,22.60
2019-04-07T18:17:21.530Z,21.57
2019-04-07T18:19:59.248Z,22.23
2019-04-07T18:22:47.715Z,22.43
2019-04-07T18:25:33.083Z,21.33
2019-04-07T18:28:04.085Z,21.77
2019-04-07T18:30:45.183Z,19.70
2019-04-07T18:33:33.559Z,21.07
2019-04-07T18:36:11.990Z,20.37
2019-04-07T18:39:01.148Z,19.27
2019-04-07T18:41:43.602Z,20.47
2019-04-07T18:44:27.258Z,20.60
2019-04-07T18:47:01.482Z,20.23
2019-04-07T18:49:36.542Z,21.40
2019-04-07T18:52:20.025Z,21.13
2019-04-07T18:55:08.983Z,20.83
2019-04-07T18:57:41.660Z,23.00
2019-04-07T19:00:13.699Z,21.67
2019-04-07T19:02:46.179Z,19.77
2019-04-07T19:05:25.140Z,19.97
2019-04-07T19:08:12.827Z,20.13
2019-04-07T19:11:10.391Z,18.60
2019-04-07T19:14:01.281Z,19.57
2019-04-07T19:16:27.957Z,18.90
2019-04-07T19:19:08.350Z,18.43
2019-04-07T19:21:43.452Z,18.83
2019-04-07T19:24:19.266Z,18.07
2019-04-07T19:27:11.990Z,17.73
2019-04-07T19:29:46.060Z,18.50
2019-04-07T19:32:34.132Z,19.20
2019-04-07T19:35:23.187Z,18.53
2019-04-07T19:38:07.570Z,17.37
2019-04-07T19:40:47.832Z,17.63
2019-04-07T19:43:25.110Z,17.77
2019-04-07T19:46:00.537Z,15.73
2019-04-07T19:48:50.412Z,15.23
2019-04-07T19:51:22.597Z,16.03
2019-04-07T19:53:54.286Z,16.50
2019-04-07T19:56:37.544Z,15.80
2019-04-07T19:59:14.611Z,15.73
2019-04-07T20:01:48.840Z,15.03
2019-04-07T20:04:22.936Z,14.87
2019-04-07T20:06:57.899Z,15.33
2019-04-07T20:09:44.104Z,16.27
2019-04-07T20:12:14.994Z,15.20
2019-04-07T20:15:08.871Z,15.73
2019-04-07T20:17:35.196Z,15.93
2019-04-07T20:20:09.999Z,15.93
2019-04-07T20:22:44.070Z,16.33
2019-04-07T20:25:27.242Z,15.73
2019-04-07T20:27:59.428Z,15.73
2019-04-07T20:30:49.542Z,16.10
2019-04-07T20:33:29.928Z,15.77
2019-04-07T20:36:04.925Z,15.17
2019-04-07T20:38:36.066Z,15.03
2019-04-07T20:41:23.959Z,15.10
2019-04-07T20:43:59.054Z,15.63
2019-04-07T20:46:30.493Z,15.67
2019-04-07T20:49:13.689Z,15.83
2019-04-07T20:52:03.003Z,16.20
2019-04-07T20:54:47.617Z,16.20
2019-04-07T20:57:37.251Z,16.43
2019-04-07T21:00:09.182Z,15.77
2019-04-07T21:03:06.482Z,16.57
2019-04-07T21:05:29.406Z,17.53
2019-04-07T21:08:17.835Z,17.87
2019-04-07T21:10:58.096Z,19.83
2019-04-07T21:13:39.590Z,20.43
2019-04-07T21:16:29.553Z,22.53
2019-04-07T21:19:12.389Z,22.33
2019-04-07T21:21:45.474Z,22.47
2019-04-07T21:24:20.027Z,25.40
2019-04-07T21:26:51.974Z,25.77
2019-04-07T21:29:35.152Z,26.93
2019-04-07T21:32:08.871Z,59.30
2019-04-07T21:34:45.028Z,51.30
2019-04-07T21:37:28.469Z,71.60
2019-04-07T21:40:07.557Z,50.60
2019-04-07T21:42:38.658Z,37.50
2019-04-07T21:45:13.413Z,31.27
2019-04-07T21:47:48.200Z,28.07
2019-04-07T21:50:22.319Z,26.70
2019-04-07T21:52:55.312Z,23.83
2019-04-07T21:55:28.848Z,21.77
2019-04-07T21:58:00.868Z,23.03
2019-04-07T22:00:48.922Z,22.10
2019-04-07T22:03:24.103Z,22.20
2019-04-07T22:05:59.441Z,22.03
2019-04-07T22:08:30.762Z,21.93
2019-04-07T22:11:00.344Z,22.60
2019-04-07T22:13:32.857Z,22.77
2019-04-07T22:16:03.879Z,22.90
2019-04-07T22:18:32.493Z,22.83
2019-04-07T22:21:02.240Z,22.43
2019-04-07T22:23:32.599Z,23.17
2019-04-07T22:26:02.556Z,21.43
2019-04-07T22:28:33.209Z,20.63
2019-04-07T22:31:04.484Z,22.30
2019-04-07T22:33:34.968Z,23.97
2019-04-07T22:36:04.627Z,22.07
2019-04-07T22:38:34.217Z,26.83
2019-04-07T22:41:06.773Z,22.87
2019-04-07T22:43:35.490Z,21.83
2019-04-07T22:46:12.691Z,21.90
2019-04-07T22:48:36.492Z,22.17
2019-04-07T22:51:09.983Z,22.33
2019-04-07T22:53:37.427Z,21.87
2019-04-07T22:56:07.925Z,22.70
2019-04-07T22:58:38.303Z,22.87
2019-04-07T23:01:08.978Z,21.93
2019-04-07T23:03:39.111Z,22.30
2019-04-07T23:06:09.406Z,22.80
2019-04-07T23:08:39.073Z,23.27
2019-04-07T23:11:08.495Z,23.13
2019-04-07T23:13:37.941Z,23.13
2019-04-07T23:16:13.497Z,22.73
2019-04-07T23:18:38.723Z,22.17
2019-04-07T23:21:08.285Z,27.20
2019-04-07T23:23:37.846Z,24.10
2019-04-07T23:26:07.565Z,20.97
2019-04-07T23:28:37.094Z,21.17
2019-04-07T23:31:07.520Z,22.17
2019-04-07T23:33:38.696Z,23.17
2019-04-07T23:36:08.237Z,23.17
2019-04-07T23:38:37.867Z,22.07
2019-04-07T23:41:07.373Z,22.40
2019-04-07T23:43:37.631Z,21.80
2019-04-07T23:46:19.432Z,21.47
2019-04-07T23:48:40.245Z,22.67
2019-04-07T23:51:10.231Z,22.30
2019-04-07T23:54:11.303Z,23.00
2019-04-07T23:56:43.488Z,31.17
2019-04-07T23:59:14.661Z,28.50
