createdAt,value
2017-04-20T00:09:26.132Z,84.72
2017-04-20T00:39:26.909Z,88.16
2017-04-20T00:59:27.373Z,80.21
2017-04-20T01:19:27.898Z,85.00
2017-04-20T01:39:28.398Z,71.90
2017-04-20T01:59:28.907Z,60.83
2017-04-20T02:19:29.375Z,92.69
2017-04-20T02:39:29.833Z,84.58
2017-04-20T02:59:30.258Z,75.55
2017-04-20T03:19:30.773Z,36.40
2017-04-20T03:39:31.319Z,81.02
2017-04-20T03:58:48.377Z,59.93
2017-04-20T04:18:47.811Z,83.35
2017-04-20T04:38:48.334Z,95.45
2017-04-20T04:58:48.834Z,71.99
2017-04-20T05:18:49.396Z,99.71
2017-04-20T05:38:49.885Z,67.07
2017-04-20T05:58:50.349Z,0.00
2017-04-20T06:18:50.680Z,0.03
2017-04-20T06:38:51.327Z,0.05
2017-04-20T06:58:51.679Z,0.01
2017-04-20T07:18:52.254Z,0.00
2017-04-20T07:43:52.853Z,0.00
2017-04-20T08:03:53.392Z,1.01
2017-04-20T08:23:53.969Z,0.11
2017-04-20T08:43:54.366Z,37.61
2017-04-20T09:03:54.688Z,0.43
2017-04-20T09:23:55.269Z,3.22
2017-04-20T09:43:55.887Z,19.83
2017-04-20T10:03:56.444Z,45.42
2017-04-20T10:23:56.930Z,5.80
2017-04-20T10:43:57.443Z,4.78
2017-04-20T11:03:57.966Z,6.04
2017-04-20T11:23:58.465Z,2.60
2017-04-20T11:43:58.897Z,1.84
2017-04-20T12:03:59.368Z,2.66
2017-04-20T12:23:59.866Z,2.00
2017-04-20T12:44:00.370Z,26.83
2017-04-20T13:04:00.933Z,1.55
2017-04-20T13:24:01.434Z,0.81
2017-04-20T13:44:01.935Z,0.34
2017-04-20T14:04:02.437Z,0.11
2017-04-20T14:39:03.363Z,0.00
2017-04-20T14:59:03.865Z,0.01
2017-04-20T15:19:04.404Z,53.46
2017-04-20T15:39:04.795Z,100.00
2017-04-20T15:59:05.445Z,80.07
2017-04-20T16:19:05.863Z,98.00
2017-04-20T16:39:06.376Z,85.18
2017-04-20T16:59:06.944Z,37.10
2017-04-20T17:19:07.437Z,52.96
2017-04-20T17:39:07.917Z,2.55
2017-04-20T17:59:08.372Z,48.98
2017-04-20T18:19:08.936Z,38.50
2017-04-20T18:39:09.351Z,75.91
2017-04-20T18:59:10.879Z,100.00
2017-04-20T19:19:54.835Z,86.87
2017-04-20T19:39:55.332Z,88.02
2017-04-20T19:59:55.803Z,30.47
2017-04-20T20:19:56.198Z,51.21
2017-04-20T20:49:56.935Z,89.31
2017-04-20T21:09:57.433Z,60.04
2017-04-20T21:29:57.922Z,72.41
2017-04-20T21:54:58.580Z,58.36
2017-04-20T22:14:59.106Z,73.87
2017-04-20T22:34:59.517Z,73.79
2017-04-20T22:54:59.899Z,83.16
2017-04-20T23:15:00.351Z,81.49
2017-04-20T23:35:00.915Z,84.64
2017-04-20T23:55:01.411Z,87.74
