createdAt,value
2023-08-24T00:00:02.034Z,1003.16
2023-08-24T00:05:01.706Z,1003.13
2023-08-24T00:10:02.062Z,1003.16
2023-08-24T00:15:01.436Z,1003.04
2023-08-24T00:20:02.030Z,1002.98
2023-08-24T00:25:02.042Z,1002.99
2023-08-24T00:30:02.244Z,1003.04
2023-08-24T00:35:02.250Z,1003.17
2023-08-24T00:40:02.268Z,1003.09
2023-08-24T00:45:02.015Z,1003.06
2023-08-24T00:50:01.842Z,1003.1
2023-08-24T00:55:02.104Z,1002.99
2023-08-24T01:00:02.144Z,1003.02
2023-08-24T01:05:01.822Z,1002.93
2023-08-24T01:10:01.866Z,1002.99
2023-08-24T01:15:01.337Z,1003
2023-08-24T01:20:01.623Z,1002.95
2023-08-24T01:25:01.670Z,1002.96
2023-08-24T01:30:01.660Z,1002.9
2023-08-24T01:35:02.140Z,1002.81
2023-08-24T01:40:02.246Z,1002.76
2023-08-24T01:45:02.138Z,1002.69
2023-08-24T01:50:02.238Z,1002.59
2023-08-24T01:55:02.669Z,1002.51
2023-08-24T02:00:02.253Z,1002.46
2023-08-24T02:05:01.305Z,1002.36
2023-08-24T02:10:02.105Z,1002.31
2023-08-24T02:15:01.588Z,1002.28
2023-08-24T02:20:01.298Z,1002.19
2023-08-24T02:25:01.892Z,1002.18
2023-08-24T02:30:01.748Z,1002.11
2023-08-24T02:35:01.500Z,1002.06
2023-08-24T02:40:01.363Z,1001.98
2023-08-24T02:45:02.160Z,1001.88
2023-08-24T02:50:02.258Z,1001.9
2023-08-24T02:55:01.968Z,1001.91
2023-08-24T03:00:01.503Z,1001.89
2023-08-24T03:05:02.004Z,1001.94
2023-08-24T03:10:02.066Z,1002.07
2023-08-24T03:15:01.417Z,1002.07
2023-08-24T03:20:02.173Z,1001.94
2023-08-24T03:25:01.584Z,1001.82
2023-08-24T03:30:01.809Z,1001.97
2023-08-24T03:35:01.858Z,1002.02
2023-08-24T03:40:01.595Z,1002.24
2023-08-24T03:45:01.856Z,1002.37
2023-08-24T03:50:02.093Z,1002.56
2023-08-24T03:55:01.574Z,1002.74
2023-08-24T04:00:02.242Z,1002.95
2023-08-24T04:05:02.074Z,1002.94
2023-08-24T04:10:02.082Z,1003
2023-08-24T04:15:01.434Z,1002.97
2023-08-24T04:20:02.143Z,1002.81
2023-08-24T04:25:01.957Z,1002.78
2023-08-24T04:30:02.100Z,1002.82
2023-08-24T04:35:01.487Z,1002.95
2023-08-24T04:40:01.790Z,1002.89
2023-08-24T04:45:02.142Z,1002.9
2023-08-24T04:50:02.221Z,1002.76
2023-08-24T04:55:02.009Z,1002.56
2023-08-24T05:00:02.012Z,1002.62
2023-08-24T05:05:02.081Z,1002.43
2023-08-24T05:10:02.102Z,1002.44
2023-08-24T05:15:02.133Z,1002.14
2023-08-24T05:20:02.293Z,1002.06
2023-08-24T05:25:01.865Z,1002.1
2023-08-24T05:30:02.164Z,1001.43
2023-08-24T05:35:01.259Z,1001.36
2023-08-24T05:40:04.752Z,1001.49
2023-08-24T05:45:02.054Z,1001.78
2023-08-24T05:50:02.142Z,1001.74
2023-08-24T05:55:02.060Z,1001.51
2023-08-24T06:00:01.344Z,1001.41
2023-08-24T06:05:01.948Z,1001.35
2023-08-24T06:10:02.215Z,1001.05
2023-08-24T06:15:02.156Z,1000.98
2023-08-24T06:20:02.023Z,1000.9
2023-08-24T06:25:02.160Z,1000.76
2023-08-24T06:30:01.513Z,1000.74
2023-08-24T06:35:01.869Z,1000.77
2023-08-24T06:40:02.257Z,1000.77
2023-08-24T06:45:01.540Z,1000.77
2023-08-24T06:50:02.264Z,1000.74
2023-08-24T06:55:01.729Z,1000.63
2023-08-24T07:00:02.075Z,1000.55
2023-08-24T07:05:02.238Z,1000.49
2023-08-24T07:10:01.664Z,1000.53
2023-08-24T07:15:02.104Z,1000.5
2023-08-24T07:20:01.550Z,1000.36
2023-08-24T07:25:04.802Z,1000.3
2023-08-24T07:30:01.933Z,1000.24
2023-08-24T07:35:01.263Z,1000.17
2023-08-24T07:40:01.723Z,1000.08
2023-08-24T07:45:01.808Z,1000.07
2023-08-24T07:50:01.974Z,1000.11
2023-08-24T07:55:01.330Z,1000.16
2023-08-24T08:00:01.547Z,1000.14
2023-08-24T08:05:01.993Z,1000.16
2023-08-24T08:10:01.365Z,1000.2
2023-08-24T08:15:01.654Z,1000.15
2023-08-24T08:20:02.129Z,1000.09
2023-08-24T08:25:02.189Z,999.98
2023-08-24T08:30:02.282Z,1000.06
2023-08-24T08:35:01.418Z,1000.06
2023-08-24T08:40:01.777Z,1000.02
2023-08-24T08:45:01.782Z,1000.02
2023-08-24T08:50:02.105Z,999.9
2023-08-24T08:55:01.287Z,999.83
2023-08-24T09:00:01.616Z,999.68
2023-08-24T09:05:02.158Z,999.52
2023-08-24T09:10:01.255Z,999.37
2023-08-24T09:15:01.612Z,999.25
2023-08-24T09:20:02.105Z,999.12
2023-08-24T09:25:02.173Z,999.03
2023-08-24T09:30:02.132Z,998.87
2023-08-24T09:35:02.125Z,998.76
2023-08-24T09:40:01.420Z,998.7
2023-08-24T09:45:01.969Z,998.73
2023-08-24T09:50:02.122Z,998.78
2023-08-24T09:55:01.316Z,998.8
2023-08-24T10:00:01.582Z,998.97
2023-08-24T10:05:01.574Z,999.03
2023-08-24T10:10:02.137Z,998.99
2023-08-24T10:15:02.148Z,998.98
2023-08-24T10:20:02.168Z,999.07
2023-08-24T10:25:01.377Z,999.07
2023-08-24T10:30:01.912Z,999.07
2023-08-24T10:35:01.635Z,999.29
2023-08-24T10:40:01.364Z,999.32
2023-08-24T10:45:01.986Z,999.32
2023-08-24T10:50:01.501Z,999.28
2023-08-24T10:55:01.891Z,999.22
2023-08-24T11:00:01.928Z,999.2
2023-08-24T11:05:02.147Z,999.06
2023-08-24T11:10:01.520Z,999.08
2023-08-24T11:15:02.041Z,998.87
2023-08-24T11:20:04.207Z,998.96
2023-08-24T11:25:02.177Z,998.94
2023-08-24T11:30:02.415Z,998.96
2023-08-24T11:35:01.321Z,999
2023-08-24T11:40:01.874Z,998.99
2023-08-24T11:45:02.114Z,999.08
2023-08-24T11:50:01.946Z,999.28
2023-08-24T11:55:01.739Z,999.81
2023-08-24T12:00:02.130Z,1000.01
2023-08-24T12:05:01.360Z,1000
2023-08-24T12:10:02.011Z,999.87
2023-08-24T12:15:02.153Z,999.75
2023-08-24T12:20:01.583Z,999.74
2023-08-24T12:25:01.966Z,999.84
2023-08-24T12:30:01.443Z,999.9
2023-08-24T12:35:02.243Z,999.88
2023-08-24T12:40:01.533Z,999.77
2023-08-24T12:45:02.025Z,999.68
2023-08-24T12:50:01.400Z,999.65
2023-08-24T12:55:01.670Z,999.6
2023-08-24T13:00:02.271Z,999.42
2023-08-24T13:05:01.945Z,999.07
2023-08-24T13:10:01.260Z,998.75
2023-08-24T13:15:01.376Z,998.46
2023-08-24T13:20:01.989Z,998.13
2023-08-24T13:25:01.503Z,997.82
2023-08-24T13:30:02.182Z,997.74
2023-08-24T13:35:01.301Z,997.64
2023-08-24T13:40:01.918Z,997.99
2023-08-24T13:45:01.306Z,997.72
2023-08-24T13:50:02.009Z,997.31
2023-08-24T13:55:12.329Z,997.16
2023-08-24T14:00:01.378Z,997.27
2023-08-24T14:05:01.854Z,997.68
2023-08-24T14:10:06.533Z,998.06
2023-08-24T14:15:01.403Z,998.6
2023-08-24T14:20:01.878Z,998.52
2023-08-24T14:25:02.104Z,998.55
2023-08-24T14:30:01.421Z,998.73
2023-08-24T14:35:01.913Z,998.87
2023-08-24T14:40:02.154Z,998.96
2023-08-24T14:45:01.297Z,998.94
2023-08-24T14:50:01.643Z,998.83
2023-08-24T14:55:01.984Z,998.84
2023-08-24T15:00:02.118Z,998.85
2023-08-24T15:05:01.936Z,998.92
2023-08-24T15:10:01.399Z,999
2023-08-24T15:15:01.917Z,999.1
2023-08-24T15:20:01.426Z,999.33
2023-08-24T15:25:02.030Z,999.53
2023-08-24T15:30:01.476Z,999.56
2023-08-24T15:35:02.046Z,999.5
2023-08-24T15:40:01.938Z,999.41
2023-08-24T15:45:01.759Z,999.24
2023-08-24T15:50:02.017Z,999
2023-08-24T15:55:01.918Z,998.84
2023-08-24T16:00:02.300Z,998.63
2023-08-24T16:05:02.479Z,998.39
2023-08-24T16:10:02.719Z,997.98
2023-08-24T16:15:01.484Z,997.65
2023-08-24T16:20:01.528Z,997.31
2023-08-24T16:25:01.743Z,997.02
2023-08-24T16:30:01.639Z,997.03
2023-08-24T16:35:01.730Z,996.8
2023-08-24T16:40:01.494Z,996.4
2023-08-24T16:45:01.619Z,996.28
2023-08-24T16:50:01.881Z,996.37
2023-08-24T16:55:02.175Z,996.37
2023-08-24T17:00:02.335Z,996.65
2023-08-24T17:05:01.647Z,996.36
2023-08-24T17:10:02.017Z,996.06
2023-08-24T17:15:02.453Z,995.98
2023-08-24T17:20:02.014Z,995.64
2023-08-24T17:25:02.635Z,995.57
2023-08-24T17:30:02.103Z,995.42
2023-08-24T17:35:02.432Z,995.26
2023-08-24T17:40:02.475Z,995.25
2023-08-24T17:45:02.437Z,995.3
2023-08-24T17:50:03.072Z,995.42
2023-08-24T17:55:02.493Z,995.43
2023-08-24T18:00:03.146Z,995.22
2023-08-24T18:05:01.957Z,995.14
2023-08-24T18:10:02.109Z,995.23
2023-08-24T18:15:01.700Z,995.42
2023-08-24T18:20:02.591Z,995.44
2023-08-24T18:25:02.219Z,995.36
2023-08-24T18:30:02.276Z,995.47
2023-08-24T18:35:02.067Z,995.54
2023-08-24T18:40:02.563Z,995.52
2023-08-24T18:45:02.898Z,995.51
2023-08-24T18:50:02.004Z,995.44
2023-08-24T18:55:02.338Z,995.45
2023-08-24T19:00:01.734Z,995.41
2023-08-24T19:05:01.779Z,995.46
2023-08-24T19:10:02.136Z,995.5
2023-08-24T19:15:02.086Z,995.43
2023-08-24T19:20:02.246Z,995.41
2023-08-24T19:25:02.020Z,995.39
2023-08-24T19:30:01.836Z,995.38
2023-08-24T19:35:01.433Z,995.42
2023-08-24T19:40:01.830Z,995.27
2023-08-24T19:45:01.796Z,995.18
2023-08-24T19:50:02.074Z,995.2
2023-08-24T19:55:01.735Z,995.25
2023-08-24T20:00:02.087Z,995.38
2023-08-24T20:05:03.430Z,995.42
2023-08-24T20:10:01.437Z,995.44
2023-08-24T20:15:02.088Z,995.38
2023-08-24T20:20:01.718Z,995.38
2023-08-24T20:25:01.868Z,995.48
2023-08-24T20:30:02.128Z,995.64
2023-08-24T20:35:01.409Z,995.66
2023-08-24T20:40:01.969Z,995.66
2023-08-24T20:45:02.103Z,995.76
2023-08-24T20:50:01.365Z,995.78
2023-08-24T20:55:01.572Z,995.76
2023-08-24T21:00:01.891Z,995.69
2023-08-24T21:05:02.060Z,995.77
2023-08-24T21:10:01.360Z,995.68
2023-08-24T21:15:01.986Z,995.7
2023-08-24T21:20:02.232Z,995.77
2023-08-24T21:25:01.395Z,995.76
2023-08-24T21:30:01.641Z,995.9
2023-08-24T21:35:01.909Z,995.95
2023-08-24T21:40:02.012Z,996.04
2023-08-24T21:45:02.150Z,996.13
2023-08-24T21:50:02.265Z,996.2
2023-08-24T21:55:02.040Z,996.13
2023-08-24T22:00:02.081Z,996.17
2023-08-24T22:05:01.803Z,996.14
2023-08-24T22:10:02.120Z,996.03
2023-08-24T22:15:02.083Z,996.03
2023-08-24T22:20:01.370Z,996.04
2023-08-24T22:25:01.703Z,995.99
2023-08-24T22:30:02.000Z,995.99
2023-08-24T22:35:02.247Z,995.95
2023-08-24T22:40:01.902Z,996
2023-08-24T22:45:02.114Z,996.01
2023-08-24T22:50:01.320Z,996.12
2023-08-24T22:55:01.627Z,996.38
2023-08-24T23:00:01.824Z,996.56
2023-08-24T23:05:02.134Z,996.52
2023-08-24T23:10:02.234Z,996.49
2023-08-24T23:15:01.297Z,996.47
2023-08-24T23:20:01.829Z,996.38
2023-08-24T23:25:02.147Z,996.3
2023-08-24T23:30:02.111Z,996.25
2023-08-24T23:35:02.108Z,996.29
2023-08-24T23:40:02.067Z,996.22
2023-08-24T23:45:01.555Z,996.07
2023-08-24T23:50:01.909Z,995.89
2023-08-24T23:55:01.985Z,995.91
