createdAt,value
2022-10-06T00:01:10.330Z,93.00
2022-10-06T00:03:39.619Z,93.00
2022-10-06T00:06:08.384Z,93.10
2022-10-06T00:08:37.971Z,93.10
2022-10-06T00:11:06.805Z,93.20
2022-10-06T00:13:35.765Z,93.20
2022-10-06T00:16:08.621Z,93.10
2022-10-06T00:18:37.076Z,93.10
2022-10-06T00:21:05.044Z,93.20
2022-10-06T00:23:32.673Z,93.20
2022-10-06T00:26:00.279Z,93.20
2022-10-06T00:28:28.622Z,93.60
2022-10-06T00:30:56.704Z,93.30
2022-10-06T00:33:24.343Z,93.20
2022-10-06T00:35:58.788Z,93.10
2022-10-06T00:38:27.921Z,93.10
2022-10-06T00:40:56.166Z,93.10
2022-10-06T00:43:44.564Z,93.10
2022-10-06T00:46:21.932Z,93.00
2022-10-06T00:49:17.694Z,93.00
2022-10-06T00:51:52.970Z,93.00
2022-10-06T00:54:21.918Z,93.00
2022-10-06T00:56:49.891Z,92.90
2022-10-06T00:59:19.363Z,92.90
2022-10-06T01:01:59.658Z,92.90
2022-10-06T01:04:30.441Z,93.00
2022-10-06T01:07:00.261Z,92.90
2022-10-06T01:09:29.151Z,92.90
2022-10-06T01:11:59.794Z,92.90
2022-10-06T01:14:27.990Z,92.90
2022-10-06T01:17:04.085Z,93.00
2022-10-06T01:19:53.751Z,93.30
2022-10-06T01:22:34.253Z,93.00
2022-10-06T01:25:07.156Z,93.00
2022-10-06T01:27:38.012Z,93.10
2022-10-06T01:30:08.668Z,93.10
2022-10-06T01:32:39.157Z,93.20
2022-10-06T01:35:08.801Z,93.30
2022-10-06T01:37:37.142Z,93.30
2022-10-06T01:40:06.005Z,93.30
2022-10-06T01:42:36.494Z,93.30
2022-10-06T01:45:05.566Z,93.40
2022-10-06T01:47:34.525Z,93.40
2022-10-06T01:50:02.439Z,93.50
2022-10-06T01:52:31.505Z,93.50
2022-10-06T01:54:59.631Z,93.90
2022-10-06T01:57:27.310Z,93.60
2022-10-06T01:59:55.186Z,93.60
2022-10-06T02:02:24.220Z,93.60
2022-10-06T02:04:51.777Z,93.60
2022-10-06T02:07:19.894Z,93.70
2022-10-06T02:09:47.994Z,93.70
2022-10-06T02:12:17.742Z,93.80
2022-10-06T02:14:45.384Z,93.80
2022-10-06T02:17:12.929Z,93.90
2022-10-06T02:19:40.708Z,93.90
2022-10-06T02:22:08.142Z,93.90
2022-10-06T02:24:36.484Z,94.00
2022-10-06T02:27:05.306Z,94.00
2022-10-06T02:29:32.911Z,94.10
2022-10-06T02:32:00.541Z,94.10
2022-10-06T02:34:28.187Z,94.10
2022-10-06T02:36:56.059Z,94.20
2022-10-06T02:39:23.889Z,94.20
2022-10-06T02:41:51.619Z,94.60
2022-10-06T02:44:20.256Z,94.30
2022-10-06T02:46:49.270Z,94.30
2022-10-06T02:49:19.090Z,94.30
2022-10-06T02:51:47.385Z,94.40
2022-10-06T02:54:15.469Z,94.40
2022-10-06T02:56:43.087Z,94.40
2022-10-06T02:59:10.642Z,94.50
2022-10-06T03:01:41.353Z,94.50
2022-10-06T03:04:13.664Z,94.50
2022-10-06T03:06:42.567Z,94.60
2022-10-06T03:09:17.660Z,94.70
2022-10-06T03:11:45.553Z,94.70
2022-10-06T03:14:21.925Z,94.60
2022-10-06T03:16:51.918Z,94.70
2022-10-06T03:19:26.387Z,94.80
2022-10-06T03:21:54.888Z,94.80
2022-10-06T03:24:27.490Z,94.90
2022-10-06T03:26:58.292Z,94.90
2022-10-06T03:29:27.428Z,94.90
2022-10-06T03:31:58.483Z,94.90
2022-10-06T03:34:26.917Z,95.00
2022-10-06T03:36:55.589Z,95.10
2022-10-06T03:39:25.911Z,95.10
2022-10-06T03:41:53.318Z,95.20
2022-10-06T03:44:22.749Z,95.20
2022-10-06T03:46:51.362Z,95.20
2022-10-06T03:49:20.160Z,95.30
2022-10-06T03:51:48.799Z,95.30
2022-10-06T03:54:21.878Z,95.30
2022-10-06T03:56:51.522Z,95.40
2022-10-06T03:59:21.075Z,95.40
2022-10-06T04:01:50.631Z,95.50
2022-10-06T04:04:23.874Z,95.50
2022-10-06T04:06:56.002Z,95.50
2022-10-06T04:09:23.712Z,95.60
2022-10-06T04:11:52.555Z,95.70
2022-10-06T04:14:21.497Z,95.70
2022-10-06T04:16:50.539Z,95.70
2022-10-06T04:19:25.365Z,95.80
2022-10-06T04:21:56.334Z,95.80
2022-10-06T04:24:25.792Z,95.90
2022-10-06T04:27:13.893Z,95.90
2022-10-06T04:29:42.043Z,95.90
2022-10-06T04:32:09.929Z,95.90
2022-10-06T04:34:38.290Z,96.00
2022-10-06T04:37:06.743Z,96.10
2022-10-06T04:39:34.959Z,96.10
2022-10-06T04:42:03.282Z,96.20
2022-10-06T04:44:32.130Z,96.20
2022-10-06T04:47:02.169Z,96.20
2022-10-06T04:49:29.651Z,96.20
2022-10-06T04:51:57.616Z,96.30
2022-10-06T04:54:30.049Z,96.30
2022-10-06T04:57:00.964Z,96.40
2022-10-06T04:59:49.027Z,96.30
2022-10-06T05:02:19.148Z,96.40
2022-10-06T05:04:49.967Z,96.40
2022-10-06T05:07:19.761Z,96.50
2022-10-06T05:09:47.322Z,96.50
2022-10-06T05:12:14.949Z,96.50
2022-10-06T05:14:42.591Z,96.50
2022-10-06T05:17:10.918Z,96.90
2022-10-06T05:19:39.681Z,96.60
2022-10-06T05:22:08.326Z,96.60
2022-10-06T05:24:36.745Z,96.60
2022-10-06T05:27:06.654Z,96.70
2022-10-06T05:29:35.536Z,96.70
2022-10-06T05:32:05.583Z,96.70
2022-10-06T05:34:34.741Z,96.80
2022-10-06T05:37:02.204Z,96.90
2022-10-06T05:39:30.105Z,96.90
2022-10-06T05:41:59.224Z,96.90
2022-10-06T05:44:27.807Z,97.00
2022-10-06T05:46:58.156Z,97.00
2022-10-06T05:49:26.014Z,97.00
2022-10-06T05:51:58.103Z,97.00
2022-10-06T05:54:28.888Z,97.10
2022-10-06T05:56:56.530Z,97.10
2022-10-06T05:59:24.323Z,97.20
2022-10-06T06:01:54.405Z,97.20
2022-10-06T06:04:30.458Z,97.20
2022-10-06T06:06:58.097Z,97.20
2022-10-06T06:09:28.846Z,97.30
2022-10-06T06:12:00.039Z,97.30
2022-10-06T06:15:06.464Z,97.30
2022-10-06T06:17:39.857Z,97.30
2022-10-06T06:20:08.329Z,97.30
2022-10-06T06:22:36.051Z,97.40
2022-10-06T06:25:05.823Z,97.40
2022-10-06T06:27:33.360Z,97.40
2022-10-06T06:30:00.868Z,97.50
2022-10-06T06:32:30.043Z,97.50
2022-10-06T06:34:59.199Z,97.50
2022-10-06T06:37:31.392Z,97.50
2022-10-06T06:39:59.280Z,97.50
2022-10-06T06:42:26.785Z,97.60
2022-10-06T06:44:59.725Z,97.60
2022-10-06T06:47:40.672Z,97.60
2022-10-06T06:50:10.800Z,97.60
2022-10-06T06:52:41.862Z,97.70
2022-10-06T06:55:11.652Z,97.70
2022-10-06T06:57:39.159Z,97.70
2022-10-06T07:00:09.082Z,97.70
2022-10-06T07:02:38.980Z,97.70
2022-10-06T07:05:07.139Z,97.70
2022-10-06T07:07:36.112Z,97.70
2022-10-06T07:10:04.342Z,97.70
2022-10-06T07:12:34.226Z,97.80
2022-10-06T07:15:20.227Z,97.70
2022-10-06T07:18:10.715Z,97.80
2022-10-06T07:20:57.320Z,97.50
2022-10-06T07:23:43.812Z,97.80
2022-10-06T07:26:15.869Z,98.10
2022-10-06T07:28:43.870Z,97.70
2022-10-06T07:31:13.688Z,97.80
2022-10-06T07:33:41.515Z,97.70
2022-10-06T07:36:11.115Z,97.70
2022-10-06T07:38:41.504Z,97.70
2022-10-06T07:41:24.404Z,97.60
2022-10-06T07:43:55.956Z,97.60
2022-10-06T07:46:25.116Z,97.50
2022-10-06T07:49:11.079Z,97.40
2022-10-06T07:51:38.718Z,97.30
2022-10-06T07:54:08.910Z,97.30
2022-10-06T07:57:02.547Z,97.20
2022-10-06T07:59:30.055Z,97.10
2022-10-06T08:01:57.850Z,96.90
2022-10-06T08:04:25.586Z,96.70
2022-10-06T08:06:54.612Z,96.50
2022-10-06T08:09:22.176Z,96.20
2022-10-06T08:11:49.679Z,96.00
2022-10-06T08:14:17.208Z,95.90
2022-10-06T08:16:44.846Z,95.70
2022-10-06T08:19:12.261Z,95.40
2022-10-06T08:21:39.995Z,95.20
2022-10-06T08:24:07.512Z,95.10
2022-10-06T08:26:36.046Z,95.00
2022-10-06T08:29:03.804Z,94.90
2022-10-06T08:31:32.332Z,94.70
2022-10-06T08:34:00.004Z,94.50
2022-10-06T08:36:32.117Z,94.30
2022-10-06T08:39:00.935Z,94.10
2022-10-06T08:41:43.183Z,93.90
2022-10-06T08:44:18.050Z,93.30
2022-10-06T08:47:02.290Z,93.20
2022-10-06T08:49:39.138Z,92.90
2022-10-06T08:52:31.737Z,92.80
2022-10-06T08:55:26.641Z,93.20
2022-10-06T08:58:15.511Z,93.00
2022-10-06T09:00:43.094Z,92.80
2022-10-06T09:03:24.070Z,92.70
2022-10-06T09:05:53.034Z,92.60
2022-10-06T09:08:44.888Z,92.70
2022-10-06T09:11:31.660Z,92.50
2022-10-06T09:14:06.004Z,92.30
2022-10-06T09:16:38.387Z,92.30
2022-10-06T09:19:17.506Z,92.10
2022-10-06T09:21:50.704Z,91.80
2022-10-06T09:24:30.480Z,91.70
2022-10-06T09:26:59.319Z,91.50
2022-10-06T09:29:32.095Z,91.50
2022-10-06T09:31:59.846Z,91.50
2022-10-06T09:34:59.741Z,91.50
2022-10-06T09:37:27.742Z,91.40
2022-10-06T09:39:55.968Z,91.40
2022-10-06T09:42:28.316Z,91.10
2022-10-06T09:45:24.048Z,90.90
2022-10-06T09:47:51.642Z,90.80
2022-10-06T09:50:22.204Z,90.60
2022-10-06T09:52:50.106Z,90.50
2022-10-06T09:55:19.960Z,90.50
2022-10-06T09:57:50.212Z,90.20
2022-10-06T10:00:33.054Z,90.10
2022-10-06T10:03:06.702Z,90.00
2022-10-06T10:05:36.845Z,89.70
2022-10-06T10:08:23.373Z,89.20
2022-10-06T10:11:30.515Z,88.80
2022-10-06T10:13:59.039Z,88.80
2022-10-06T10:16:34.350Z,88.80
2022-10-06T10:19:06.345Z,88.20
2022-10-06T10:21:35.473Z,87.40
2022-10-06T10:24:13.831Z,87.10
2022-10-06T10:26:44.936Z,87.40
2022-10-06T10:29:36.233Z,87.30
2022-10-06T10:32:03.725Z,86.70
2022-10-06T10:34:59.345Z,86.90
2022-10-06T10:37:52.573Z,86.70
2022-10-06T10:40:26.160Z,86.40
2022-10-06T10:43:02.409Z,85.70
2022-10-06T10:45:41.540Z,85.50
2022-10-06T10:48:39.447Z,84.90
2022-10-06T10:51:19.660Z,85.10
2022-10-06T10:53:55.798Z,84.90
2022-10-06T10:56:26.244Z,84.10
2022-10-06T10:59:07.159Z,83.80
2022-10-06T11:01:38.930Z,83.20
2022-10-06T11:04:11.352Z,83.60
2022-10-06T11:06:47.007Z,82.50
2022-10-06T11:09:34.428Z,81.90
2022-10-06T11:12:10.621Z,80.60
2022-10-06T11:14:53.269Z,80.70
2022-10-06T11:17:46.112Z,80.10
2022-10-06T11:20:19.876Z,80.20
2022-10-06T11:23:11.146Z,79.70
2022-10-06T11:26:05.254Z,79.80
2022-10-06T11:28:53.431Z,79.10
2022-10-06T11:31:42.555Z,79.00
2022-10-06T11:34:10.300Z,77.50
2022-10-06T11:36:53.237Z,77.40
2022-10-06T11:39:31.935Z,76.90
2022-10-06T11:45:16.225Z,75.90
2022-10-06T11:48:33.619Z,75.20
2022-10-06T11:51:26.479Z,75.10
2022-10-06T11:53:55.673Z,73.30
2022-10-06T11:56:35.641Z,73.50
2022-10-06T11:59:28.816Z,73.20
2022-10-06T12:01:57.017Z,72.20
2022-10-06T12:04:26.451Z,71.70
2022-10-06T12:06:56.763Z,70.50
2022-10-06T12:09:33.276Z,70.10
2022-10-06T12:12:17.970Z,69.10
2022-10-06T12:18:03.389Z,67.50
2022-10-06T12:20:54.923Z,66.70
2022-10-06T12:23:46.986Z,64.80
2022-10-06T12:26:32.242Z,64.70
2022-10-06T12:29:18.350Z,64.90
2022-10-06T12:32:00.621Z,64.00
2022-10-06T12:35:05.874Z,62.80
2022-10-06T12:37:50.140Z,62.00
2022-10-06T12:40:41.592Z,62.00
2022-10-06T12:43:15.150Z,62.20
2022-10-06T12:46:16.264Z,62.50
2022-10-06T12:48:52.361Z,61.80
2022-10-06T12:51:34.414Z,62.50
2022-10-06T12:54:20.404Z,61.80
2022-10-06T12:56:59.219Z,62.00
2022-10-06T12:59:35.179Z,62.50
2022-10-06T13:02:20.983Z,62.00
2022-10-06T13:04:51.120Z,61.50
2022-10-06T13:07:22.356Z,62.10
2022-10-06T13:10:10.042Z,61.50
2022-10-06T13:12:38.980Z,61.40
2022-10-06T13:15:18.257Z,61.00
2022-10-06T13:18:04.620Z,60.40
2022-10-06T13:20:40.077Z,60.00
2022-10-06T13:23:29.059Z,60.50
2022-10-06T13:25:58.163Z,59.90
2022-10-06T13:28:25.887Z,60.00
2022-10-06T13:30:55.860Z,60.00
2022-10-06T13:33:25.366Z,59.80
2022-10-06T13:35:54.282Z,59.60
2022-10-06T13:38:21.979Z,59.50
2022-10-06T13:41:10.997Z,59.50
2022-10-06T13:43:41.704Z,59.20
2022-10-06T13:46:13.323Z,60.20
2022-10-06T13:48:55.149Z,60.00
2022-10-06T13:51:31.706Z,59.60
2022-10-06T13:54:01.309Z,59.20
2022-10-06T13:56:38.497Z,59.20
2022-10-06T13:59:37.151Z,59.10
2022-10-06T14:02:19.683Z,59.00
2022-10-06T14:05:26.427Z,58.70
2022-10-06T14:07:59.714Z,58.70
2022-10-06T14:10:52.258Z,58.90
2022-10-06T14:13:29.867Z,59.20
2022-10-06T14:16:01.949Z,59.40
2022-10-06T14:18:37.672Z,59.10
2022-10-06T14:21:27.505Z,59.10
2022-10-06T14:23:59.485Z,59.10
2022-10-06T14:26:32.535Z,59.10
2022-10-06T14:29:00.743Z,59.30
2022-10-06T14:31:28.837Z,59.60
2022-10-06T14:33:57.126Z,59.90
2022-10-06T14:36:27.570Z,60.30
2022-10-06T14:38:56.731Z,60.30
2022-10-06T14:41:27.764Z,60.60
2022-10-06T14:43:57.360Z,60.20
2022-10-06T14:46:25.659Z,59.80
2022-10-06T14:48:53.531Z,59.40
2022-10-06T14:51:22.903Z,59.50
2022-10-06T14:53:54.797Z,59.50
2022-10-06T14:56:33.665Z,59.20
2022-10-06T14:59:05.113Z,59.00
2022-10-06T15:01:35.170Z,58.70
2022-10-06T15:04:11.353Z,58.20
2022-10-06T15:06:58.191Z,58.10
2022-10-06T15:09:26.055Z,57.70
2022-10-06T15:11:54.260Z,57.20
2022-10-06T15:14:24.845Z,56.90
2022-10-06T15:16:52.306Z,56.90
2022-10-06T15:19:19.635Z,57.40
2022-10-06T15:21:47.218Z,57.30
2022-10-06T15:24:16.985Z,56.90
2022-10-06T15:27:04.293Z,56.60
2022-10-06T15:29:33.939Z,56.80
2022-10-06T15:32:03.125Z,56.70
2022-10-06T15:34:33.492Z,56.20
2022-10-06T15:37:01.342Z,55.50
2022-10-06T15:39:31.257Z,55.20
2022-10-06T15:41:59.086Z,54.90
2022-10-06T15:44:26.951Z,55.20
2022-10-06T15:46:56.231Z,55.30
2022-10-06T15:49:25.732Z,55.70
2022-10-06T15:51:56.557Z,55.80
2022-10-06T15:54:26.869Z,56.10
2022-10-06T15:56:59.856Z,56.50
2022-10-06T15:59:29.209Z,56.60
2022-10-06T16:02:00.574Z,56.80
2022-10-06T16:04:39.004Z,56.90
2022-10-06T16:07:11.282Z,57.30
2022-10-06T16:09:44.650Z,57.80
2022-10-06T16:12:16.494Z,58.40
2022-10-06T16:14:45.064Z,58.80
2022-10-06T16:17:13.195Z,59.40
2022-10-06T16:19:41.269Z,59.90
2022-10-06T16:22:12.534Z,60.60
2022-10-06T16:24:40.275Z,61.50
2022-10-06T16:27:14.330Z,62.20
2022-10-06T16:29:41.830Z,63.20
2022-10-06T16:32:09.708Z,63.80
2022-10-06T16:34:37.551Z,64.80
2022-10-06T16:37:05.120Z,65.40
2022-10-06T16:39:32.498Z,66.00
2022-10-06T16:42:00.084Z,66.70
2022-10-06T16:44:27.629Z,67.10
2022-10-06T16:46:55.107Z,67.70
2022-10-06T16:49:24.500Z,68.20
2022-10-06T16:51:52.075Z,68.80
2022-10-06T16:54:20.922Z,69.30
2022-10-06T16:56:53.715Z,69.80
2022-10-06T16:59:22.970Z,70.30
2022-10-06T17:01:50.888Z,70.80
2022-10-06T17:04:22.309Z,71.20
2022-10-06T17:06:55.011Z,71.70
2022-10-06T17:09:25.319Z,72.00
2022-10-06T17:11:55.222Z,72.40
2022-10-06T17:14:23.860Z,72.80
2022-10-06T17:16:53.113Z,73.10
2022-10-06T17:19:22.502Z,73.70
2022-10-06T17:21:55.653Z,74.20
2022-10-06T17:24:28.662Z,74.60
2022-10-06T17:26:57.845Z,75.20
2022-10-06T17:29:26.374Z,75.50
2022-10-06T17:31:59.460Z,76.00
2022-10-06T17:34:32.488Z,76.60
2022-10-06T17:37:01.806Z,77.00
2022-10-06T17:39:29.850Z,77.50
2022-10-06T17:41:57.275Z,77.70
2022-10-06T17:44:27.130Z,78.30
2022-10-06T17:46:57.004Z,78.80
2022-10-06T17:49:25.206Z,79.30
2022-10-06T17:51:54.858Z,79.70
2022-10-06T17:54:24.821Z,80.30
2022-10-06T17:56:55.885Z,80.80
2022-10-06T17:59:30.611Z,81.30
2022-10-06T18:02:01.452Z,82.00
2022-10-06T18:04:29.342Z,82.70
2022-10-06T18:06:57.503Z,83.10
2022-10-06T18:09:25.739Z,83.80
2022-10-06T18:11:57.633Z,84.40
2022-10-06T18:14:28.667Z,84.90
2022-10-06T18:16:58.476Z,85.40
2022-10-06T18:19:31.100Z,84.70
2022-10-06T18:22:04.830Z,85.90
2022-10-06T18:24:32.303Z,86.70
2022-10-06T18:27:01.421Z,87.00
2022-10-06T18:29:34.127Z,87.60
2022-10-06T18:33:01.731Z,88.20
2022-10-06T18:37:37.496Z,88.80
2022-10-06T18:40:08.524Z,89.30
2022-10-06T18:42:37.036Z,89.80
2022-10-06T18:45:23.906Z,90.10
2022-10-06T18:48:09.819Z,90.20
2022-10-06T18:50:37.433Z,90.30
2022-10-06T18:53:05.011Z,90.50
2022-10-06T18:55:32.881Z,90.60
2022-10-06T18:58:00.577Z,90.80
2022-10-06T19:00:28.021Z,91.00
2022-10-06T19:02:56.987Z,91.20
2022-10-06T19:05:25.387Z,91.30
2022-10-06T19:07:53.961Z,91.40
2022-10-06T19:10:21.981Z,91.50
2022-10-06T19:12:49.731Z,91.60
2022-10-06T19:15:20.634Z,91.80
2022-10-06T19:17:49.352Z,91.90
2022-10-06T19:20:18.484Z,92.00
2022-10-06T19:22:47.574Z,92.20
2022-10-06T19:25:18.791Z,92.40
2022-10-06T19:27:46.817Z,92.50
2022-10-06T19:30:14.734Z,92.60
2022-10-06T19:32:42.195Z,92.70
2022-10-06T19:35:10.731Z,92.90
2022-10-06T19:37:38.919Z,93.10
2022-10-06T19:40:08.621Z,93.20
2022-10-06T19:42:48.069Z,93.30
2022-10-06T19:45:16.373Z,93.40
2022-10-06T19:47:45.477Z,93.60
2022-10-06T19:50:13.956Z,93.70
2022-10-06T19:52:42.161Z,93.80
2022-10-06T19:55:09.679Z,94.00
2022-10-06T19:57:37.216Z,94.10
2022-10-06T20:00:06.830Z,94.20
2022-10-06T20:02:43.313Z,94.40
2022-10-06T20:05:13.607Z,94.50
2022-10-06T20:07:42.756Z,94.60
2022-10-06T20:10:12.045Z,94.70
2022-10-06T20:12:41.367Z,94.80
2022-10-06T20:15:10.036Z,95.00
2022-10-06T20:17:37.935Z,95.10
2022-10-06T20:20:06.017Z,95.20
2022-10-06T20:22:33.648Z,95.30
2022-10-06T20:25:02.491Z,95.40
2022-10-06T20:27:30.017Z,95.50
2022-10-06T20:29:58.074Z,95.50
2022-10-06T20:32:25.756Z,95.70
2022-10-06T20:34:53.406Z,95.70
2022-10-06T20:37:20.953Z,95.80
2022-10-06T20:40:06.826Z,96.00
2022-10-06T20:42:34.343Z,96.00
2022-10-06T20:45:01.921Z,96.20
2022-10-06T20:47:29.823Z,96.30
2022-10-06T20:49:57.251Z,96.40
2022-10-06T20:52:24.723Z,96.40
2022-10-06T20:54:52.324Z,96.90
2022-10-06T20:57:20.063Z,96.60
2022-10-06T20:59:48.603Z,96.70
2022-10-06T21:02:16.253Z,96.70
2022-10-06T21:04:44.350Z,96.80
2022-10-06T21:07:11.865Z,96.90
2022-10-06T21:09:39.354Z,96.90
2022-10-06T21:12:06.845Z,97.00
2022-10-06T21:14:35.216Z,97.10
2022-10-06T21:17:02.650Z,97.20
2022-10-06T21:19:30.132Z,97.20
2022-10-06T21:21:57.780Z,97.30
2022-10-06T21:24:25.385Z,97.30
2022-10-06T21:26:53.010Z,97.30
2022-10-06T21:29:21.028Z,97.40
2022-10-06T21:31:48.572Z,97.50
2022-10-06T21:34:16.079Z,97.50
2022-10-06T21:36:43.883Z,97.60
2022-10-06T21:39:12.691Z,97.70
2022-10-06T21:41:40.487Z,97.70
2022-10-06T21:44:11.901Z,97.80
2022-10-06T21:46:49.903Z,97.90
2022-10-06T21:49:19.657Z,97.90
2022-10-06T21:51:50.143Z,98.00
2022-10-06T21:54:18.008Z,98.00
2022-10-06T21:56:45.787Z,98.00
2022-10-06T21:59:13.848Z,98.10
2022-10-06T22:01:43.662Z,98.10
2022-10-06T22:04:12.970Z,98.20
2022-10-06T22:06:41.768Z,98.20
2022-10-06T22:09:11.688Z,98.30
2022-10-06T22:11:40.267Z,98.40
2022-10-06T22:14:11.704Z,98.50
2022-10-06T22:16:39.513Z,98.50
2022-10-06T22:19:09.323Z,98.60
2022-10-06T22:21:42.066Z,98.70
2022-10-06T22:24:12.286Z,98.80
2022-10-06T22:26:41.320Z,98.80
2022-10-06T22:29:12.112Z,98.80
2022-10-06T22:31:41.387Z,98.90
2022-10-06T22:34:11.319Z,98.90
2022-10-06T22:36:39.214Z,99.00
2022-10-06T22:39:07.180Z,99.10
2022-10-06T22:41:34.624Z,99.20
2022-10-06T22:44:02.190Z,99.20
2022-10-06T22:46:32.286Z,99.30
2022-10-06T22:49:00.168Z,99.30
2022-10-06T22:51:28.231Z,99.40
2022-10-06T22:53:58.762Z,99.50
2022-10-06T22:56:28.470Z,99.50
2022-10-06T22:58:59.554Z,99.50
2022-10-06T23:01:29.396Z,99.60
2022-10-06T23:03:57.712Z,99.70
2022-10-06T23:06:26.018Z,99.70
2022-10-06T23:08:53.614Z,99.70
2022-10-06T23:11:22.541Z,99.80
2022-10-06T23:13:50.515Z,99.80
2022-10-06T23:16:20.013Z,99.80
2022-10-06T23:18:48.590Z,99.80
2022-10-06T23:21:22.841Z,99.90
2022-10-06T23:23:52.509Z,99.90
2022-10-06T23:26:21.534Z,99.90
2022-10-06T23:28:55.124Z,99.90
2022-10-06T23:31:23.238Z,99.90
2022-10-06T23:33:50.854Z,99.90
2022-10-06T23:36:18.883Z,99.90
2022-10-06T23:38:46.852Z,99.90
2022-10-06T23:41:15.075Z,99.90
2022-10-06T23:43:42.988Z,99.90
2022-10-06T23:46:11.535Z,99.90
2022-10-06T23:48:39.099Z,99.90
2022-10-06T23:51:09.477Z,99.90
2022-10-06T23:53:37.333Z,99.90
2022-10-06T23:56:05.507Z,99.90
2022-10-06T23:58:33.393Z,99.90
