createdAt,value
2023-03-29T00:00:16.806Z,9.20
2023-03-29T00:01:34.810Z,9.50
2023-03-29T00:02:33.577Z,10.63
2023-03-29T00:03:30.816Z,12.10
2023-03-29T00:04:30.610Z,12.82
2023-03-29T00:05:27.289Z,9.80
2023-03-29T00:06:24.171Z,10.88
2023-03-29T00:07:23.625Z,11.57
2023-03-29T00:08:22.138Z,10.02
2023-03-29T00:09:20.033Z,11.85
2023-03-29T00:10:16.744Z,11.82
2023-03-29T00:11:13.303Z,9.27
2023-03-29T00:12:11.677Z,14.00
2023-03-29T00:13:09.139Z,9.88
2023-03-29T00:14:05.829Z,9.15
2023-03-29T00:15:04.345Z,10.05
2023-03-29T00:16:00.946Z,12.40
2023-03-29T00:16:58.341Z,9.75
2023-03-29T00:17:55.097Z,10.88
2023-03-29T00:18:51.764Z,7.85
2023-03-29T00:19:49.182Z,13.00
2023-03-29T00:20:45.813Z,10.85
2023-03-29T00:21:42.394Z,11.68
2023-03-29T00:22:42.208Z,12.63
2023-03-29T00:23:38.924Z,9.50
2023-03-29T00:24:36.213Z,11.20
2023-03-29T00:25:32.844Z,12.07
2023-03-29T00:26:29.457Z,11.60
2023-03-29T00:27:26.117Z,11.10
2023-03-29T00:28:23.795Z,11.25
2023-03-29T00:29:20.583Z,11.02
2023-03-29T00:30:17.584Z,13.30
2023-03-29T00:31:19.341Z,7.95
2023-03-29T00:32:16.164Z,12.00
2023-03-29T00:33:14.611Z,10.15
2023-03-29T00:34:11.711Z,16.15
2023-03-29T00:35:09.143Z,12.27
2023-03-29T00:36:07.442Z,13.00
2023-03-29T00:37:04.295Z,13.05
2023-03-29T00:38:00.903Z,13.05
2023-03-29T00:38:57.523Z,12.45
2023-03-29T00:39:54.156Z,11.68
2023-03-29T00:40:50.920Z,10.45
2023-03-29T00:41:49.361Z,9.75
2023-03-29T00:42:46.286Z,10.05
2023-03-29T00:44:00.803Z,13.13
2023-03-29T00:45:20.823Z,10.20
2023-03-29T00:46:17.495Z,13.18
2023-03-29T00:47:14.253Z,12.82
2023-03-29T00:48:13.679Z,10.57
2023-03-29T00:49:13.613Z,12.00
2023-03-29T00:50:31.731Z,10.10
2023-03-29T00:51:32.951Z,10.10
2023-03-29T00:52:32.203Z,8.52
2023-03-29T00:53:33.454Z,7.65
2023-03-29T00:54:30.260Z,7.50
2023-03-29T00:55:32.502Z,10.68
2023-03-29T00:56:37.158Z,8.30
2023-03-29T00:57:34.281Z,8.75
2023-03-29T00:58:43.220Z,20.08
2023-03-29T00:59:43.377Z,9.05
2023-03-29T01:00:57.995Z,8.68
2023-03-29T01:02:05.408Z,7.70
2023-03-29T01:03:07.196Z,6.47
2023-03-29T01:04:09.937Z,7.07
2023-03-29T01:05:15.538Z,6.30
2023-03-29T01:06:14.922Z,6.82
2023-03-29T01:07:35.273Z,11.07
2023-03-29T01:08:44.178Z,8.23
2023-03-29T01:09:47.952Z,10.57
2023-03-29T01:10:57.564Z,10.45
2023-03-29T01:11:57.567Z,6.93
2023-03-29T01:13:00.469Z,10.18
2023-03-29T01:14:04.129Z,8.65
2023-03-29T01:15:10.045Z,9.85
2023-03-29T01:16:09.261Z,7.65
2023-03-29T01:17:06.705Z,7.82
2023-03-29T01:18:03.402Z,7.78
2023-03-29T01:19:02.300Z,10.18
2023-03-29T01:20:10.827Z,7.75
2023-03-29T01:21:34.112Z,11.52
2023-03-29T01:22:41.374Z,14.85
2023-03-29T01:23:58.368Z,10.75
2023-03-29T01:25:15.137Z,10.85
2023-03-29T01:26:29.974Z,11.57
2023-03-29T01:27:47.420Z,9.82
2023-03-29T01:28:52.705Z,8.50
2023-03-29T01:29:55.294Z,8.43
2023-03-29T01:31:00.669Z,7.15
2023-03-29T01:32:37.942Z,9.90
2023-03-29T01:33:40.431Z,11.68
2023-03-29T01:35:45.432Z,12.43
2023-03-29T01:37:07.554Z,9.10
2023-03-29T01:38:27.997Z,12.35
2023-03-29T01:39:24.814Z,12.20
2023-03-29T01:40:21.444Z,9.75
2023-03-29T01:41:18.123Z,8.90
2023-03-29T01:42:23.576Z,9.18
2023-03-29T01:43:49.712Z,10.13
2023-03-29T01:45:06.601Z,12.77
2023-03-29T01:46:09.302Z,7.40
2023-03-29T01:47:18.158Z,11.48
2023-03-29T01:48:41.405Z,13.00
2023-03-29T01:49:46.097Z,9.60
2023-03-29T01:50:46.178Z,9.13
2023-03-29T01:51:51.145Z,10.73
2023-03-29T01:53:01.324Z,16.90
2023-03-29T01:54:10.329Z,19.08
2023-03-29T01:55:18.516Z,11.27
2023-03-29T01:56:19.684Z,7.35
2023-03-29T01:57:17.912Z,9.20
2023-03-29T01:58:16.973Z,8.65
2023-03-29T01:59:17.698Z,9.45
2023-03-29T02:00:16.791Z,10.50
2023-03-29T02:01:19.083Z,14.32
2023-03-29T02:02:18.843Z,11.77
2023-03-29T02:03:18.411Z,10.35
2023-03-29T02:04:21.091Z,8.73
2023-03-29T02:05:19.746Z,11.35
2023-03-29T02:06:24.931Z,12.23
2023-03-29T02:07:26.899Z,8.05
2023-03-29T02:08:25.699Z,11.98
2023-03-29T02:09:23.487Z,9.80
2023-03-29T02:10:21.866Z,8.75
2023-03-29T02:11:19.929Z,10.43
2023-03-29T02:12:18.013Z,11.85
2023-03-29T02:13:14.784Z,10.90
2023-03-29T02:14:11.557Z,9.05
2023-03-29T02:15:14.535Z,15.38
2023-03-29T02:16:13.570Z,7.65
2023-03-29T02:17:19.719Z,7.22
2023-03-29T02:18:17.819Z,12.75
2023-03-29T02:19:15.395Z,9.52
2023-03-29T02:20:17.672Z,8.40
2023-03-29T02:21:25.060Z,9.63
2023-03-29T02:22:36.765Z,13.27
2023-03-29T02:23:38.852Z,9.52
2023-03-29T02:24:37.176Z,12.57
2023-03-29T02:25:34.536Z,8.50
2023-03-29T02:26:31.705Z,11.80
2023-03-29T02:27:29.638Z,10.40
2023-03-29T02:28:27.211Z,8.95
2023-03-29T02:29:24.048Z,16.08
2023-03-29T02:30:23.691Z,9.85
2023-03-29T02:31:31.213Z,12.70
2023-03-29T02:32:57.459Z,10.90
2023-03-29T02:34:26.823Z,7.43
2023-03-29T02:35:34.240Z,10.25
2023-03-29T02:36:40.901Z,11.13
2023-03-29T02:37:40.618Z,9.13
2023-03-29T02:38:39.134Z,10.23
2023-03-29T02:39:36.974Z,9.40
2023-03-29T02:40:37.683Z,9.88
2023-03-29T02:41:36.339Z,9.43
2023-03-29T02:42:33.041Z,11.90
2023-03-29T02:43:31.081Z,19.23
2023-03-29T02:44:31.069Z,14.82
2023-03-29T02:45:28.256Z,9.32
2023-03-29T02:46:25.990Z,12.93
2023-03-29T02:47:28.833Z,9.18
2023-03-29T02:48:28.374Z,11.15
2023-03-29T02:49:25.274Z,9.23
2023-03-29T02:50:24.086Z,10.93
2023-03-29T02:51:25.414Z,13.02
2023-03-29T02:52:28.235Z,11.85
2023-03-29T02:53:32.799Z,14.15
2023-03-29T02:54:31.637Z,11.95
2023-03-29T02:55:34.633Z,11.05
2023-03-29T02:56:45.193Z,11.57
2023-03-29T02:57:43.562Z,8.55
2023-03-29T02:58:41.006Z,15.70
2023-03-29T02:59:38.679Z,12.20
2023-03-29T03:00:38.331Z,10.50
2023-03-29T03:01:36.846Z,12.00
2023-03-29T03:02:33.644Z,11.05
2023-03-29T03:03:30.359Z,13.07
2023-03-29T03:04:27.510Z,19.17
2023-03-29T03:05:24.294Z,18.33
2023-03-29T03:06:21.480Z,15.80
2023-03-29T03:07:20.034Z,11.10
2023-03-29T03:08:16.682Z,11.15
2023-03-29T03:09:13.879Z,15.68
2023-03-29T03:10:11.193Z,12.18
2023-03-29T03:11:08.460Z,11.38
2023-03-29T03:12:05.240Z,10.48
2023-03-29T03:13:02.290Z,11.93
2023-03-29T03:13:58.879Z,12.63
2023-03-29T03:14:55.479Z,16.52
2023-03-29T03:15:52.115Z,10.75
2023-03-29T03:16:49.726Z,11.60
2023-03-29T03:17:46.771Z,8.75
2023-03-29T03:18:44.013Z,18.67
2023-03-29T03:19:40.713Z,8.30
2023-03-29T03:20:37.321Z,10.57
2023-03-29T03:21:35.325Z,9.73
2023-03-29T03:22:32.442Z,8.80
2023-03-29T03:23:29.586Z,9.73
2023-03-29T03:24:28.061Z,8.27
2023-03-29T03:25:24.736Z,11.07
2023-03-29T03:26:22.905Z,9.35
2023-03-29T03:27:19.604Z,11.77
2023-03-29T03:28:16.190Z,8.23
2023-03-29T03:29:13.956Z,11.50
2023-03-29T03:30:11.506Z,7.13
2023-03-29T03:31:08.171Z,9.05
2023-03-29T03:32:05.148Z,7.65
2023-03-29T03:33:01.972Z,7.35
2023-03-29T03:33:58.835Z,7.90
2023-03-29T03:34:55.486Z,17.25
2023-03-29T03:35:52.650Z,8.98
2023-03-29T03:36:49.502Z,9.25
2023-03-29T03:37:46.190Z,9.95
2023-03-29T03:38:44.154Z,8.65
2023-03-29T03:39:40.878Z,10.02
2023-03-29T03:40:37.705Z,10.35
2023-03-29T03:41:35.006Z,9.75
2023-03-29T03:42:32.257Z,8.13
2023-03-29T03:43:29.245Z,10.60
2023-03-29T03:44:26.068Z,7.32
2023-03-29T03:45:22.725Z,7.10
2023-03-29T03:46:19.436Z,13.20
2023-03-29T03:47:16.051Z,8.68
2023-03-29T03:48:12.838Z,8.27
2023-03-29T03:49:09.426Z,8.70
2023-03-29T03:50:06.949Z,9.05
2023-03-29T03:51:04.834Z,10.52
2023-03-29T03:52:01.795Z,10.07
2023-03-29T03:52:58.402Z,11.18
2023-03-29T03:53:54.992Z,16.80
2023-03-29T03:54:51.796Z,11.23
2023-03-29T03:55:54.312Z,9.32
2023-03-29T03:56:51.128Z,8.30
2023-03-29T03:57:48.021Z,12.60
2023-03-29T03:58:44.677Z,12.18
2023-03-29T03:59:41.312Z,6.18
2023-03-29T04:00:38.058Z,12.25
2023-03-29T04:01:35.627Z,10.82
2023-03-29T04:02:32.824Z,9.23
2023-03-29T04:03:30.123Z,9.70
2023-03-29T04:04:27.069Z,8.60
2023-03-29T04:05:23.742Z,9.52
2023-03-29T04:06:20.384Z,7.70
2023-03-29T04:07:18.093Z,6.03
2023-03-29T04:08:15.081Z,7.22
2023-03-29T04:09:12.965Z,6.88
2023-03-29T04:10:11.255Z,9.98
2023-03-29T04:11:08.040Z,7.05
2023-03-29T04:12:05.070Z,6.88
2023-03-29T04:13:02.436Z,5.13
2023-03-29T04:13:59.207Z,8.88
2023-03-29T04:14:56.102Z,11.15
2023-03-29T04:15:58.731Z,6.65
2023-03-29T04:16:56.981Z,8.88
2023-03-29T04:17:53.946Z,7.78
2023-03-29T04:18:50.678Z,10.15
2023-03-29T04:19:47.347Z,6.93
2023-03-29T04:20:44.046Z,7.70
2023-03-29T04:21:40.794Z,12.35
2023-03-29T04:22:38.920Z,7.28
2023-03-29T04:23:36.304Z,7.25
2023-03-29T04:24:32.901Z,6.43
2023-03-29T04:25:29.717Z,8.13
2023-03-29T04:26:26.759Z,6.72
2023-03-29T04:27:23.365Z,10.98
2023-03-29T04:28:19.956Z,9.75
2023-03-29T04:29:16.873Z,6.63
2023-03-29T04:30:13.978Z,5.88
2023-03-29T04:31:14.794Z,7.10
2023-03-29T04:32:11.913Z,6.07
2023-03-29T04:33:08.750Z,11.63
2023-03-29T04:34:05.508Z,8.00
2023-03-29T04:35:02.491Z,8.30
2023-03-29T04:35:59.322Z,8.25
2023-03-29T04:36:56.471Z,7.57
2023-03-29T04:37:54.646Z,7.32
2023-03-29T04:38:54.435Z,8.15
2023-03-29T04:39:52.560Z,8.75
2023-03-29T04:40:50.382Z,9.52
2023-03-29T04:41:47.315Z,5.57
2023-03-29T04:42:44.852Z,7.45
2023-03-29T04:43:41.590Z,9.20
2023-03-29T04:44:38.301Z,7.97
2023-03-29T04:45:34.896Z,12.75
2023-03-29T04:46:32.421Z,13.52
2023-03-29T04:47:29.801Z,11.75
2023-03-29T04:48:26.688Z,10.85
2023-03-29T04:49:25.923Z,13.10
2023-03-29T04:50:22.775Z,10.13
2023-03-29T04:51:22.186Z,10.35
2023-03-29T04:52:19.312Z,8.05
2023-03-29T04:53:16.514Z,8.00
2023-03-29T04:54:13.409Z,8.00
2023-03-29T04:55:11.732Z,10.32
2023-03-29T04:56:08.815Z,6.40
2023-03-29T04:57:06.755Z,7.72
2023-03-29T04:58:04.880Z,9.52
2023-03-29T04:59:01.607Z,12.05
2023-03-29T04:59:58.333Z,43.58
2023-03-29T05:01:01.218Z,28.63
2023-03-29T05:01:58.296Z,28.38
2023-03-29T05:02:55.034Z,18.50
2023-03-29T05:03:52.777Z,19.08
2023-03-29T05:04:49.468Z,10.27
2023-03-29T05:05:46.128Z,9.73
2023-03-29T05:06:42.712Z,10.27
2023-03-29T05:07:40.174Z,9.57
2023-03-29T05:08:39.304Z,11.45
2023-03-29T05:09:36.067Z,8.75
2023-03-29T05:10:32.695Z,6.88
2023-03-29T05:11:29.372Z,6.93
2023-03-29T05:12:26.325Z,8.13
2023-03-29T05:13:23.375Z,9.80
2023-03-29T05:14:20.184Z,5.22
2023-03-29T05:15:16.939Z,7.90
2023-03-29T05:16:13.511Z,7.90
2023-03-29T05:17:10.189Z,8.57
2023-03-29T05:18:06.845Z,8.20
2023-03-29T05:19:04.073Z,6.85
2023-03-29T05:20:01.348Z,8.55
2023-03-29T05:20:59.629Z,7.38
2023-03-29T05:21:56.552Z,8.07
2023-03-29T05:22:53.666Z,6.93
2023-03-29T05:23:50.300Z,8.00
2023-03-29T05:24:47.297Z,8.38
2023-03-29T05:25:44.152Z,8.13
2023-03-29T05:26:41.054Z,8.23
2023-03-29T05:27:37.643Z,7.22
2023-03-29T05:28:34.191Z,7.80
2023-03-29T05:29:32.810Z,5.50
2023-03-29T05:30:29.733Z,6.47
2023-03-29T05:31:26.556Z,8.52
2023-03-29T05:32:23.389Z,11.32
2023-03-29T05:33:20.011Z,11.07
2023-03-29T05:34:16.607Z,9.82
2023-03-29T05:35:13.229Z,10.93
2023-03-29T05:36:14.168Z,11.23
2023-03-29T05:37:10.848Z,5.97
2023-03-29T05:38:07.546Z,5.55
2023-03-29T05:39:04.885Z,10.05
2023-03-29T05:40:05.687Z,10.68
2023-03-29T05:41:03.490Z,8.95
2023-03-29T05:42:00.920Z,7.25
2023-03-29T05:42:59.605Z,13.52
2023-03-29T05:43:56.387Z,5.47
2023-03-29T05:44:54.616Z,7.85
2023-03-29T05:45:54.187Z,8.85
2023-03-29T05:46:50.857Z,8.32
2023-03-29T05:47:48.024Z,8.73
2023-03-29T05:48:44.798Z,6.32
2023-03-29T05:49:41.505Z,5.63
2023-03-29T05:50:38.485Z,9.00
2023-03-29T05:51:35.547Z,7.07
2023-03-29T05:52:32.256Z,7.50
2023-03-29T05:53:28.961Z,7.53
2023-03-29T05:54:26.479Z,6.63
2023-03-29T05:55:23.764Z,5.85
2023-03-29T05:56:20.588Z,10.20
2023-03-29T05:57:17.207Z,6.13
2023-03-29T05:58:15.616Z,5.32
2023-03-29T05:59:13.834Z,7.95
2023-03-29T06:00:24.084Z,10.25
2023-03-29T06:01:22.651Z,6.97
2023-03-29T06:02:19.255Z,8.40
2023-03-29T06:03:22.269Z,7.50
2023-03-29T06:04:19.046Z,5.53
2023-03-29T06:05:16.141Z,5.82
2023-03-29T06:06:15.262Z,8.43
2023-03-29T06:07:12.662Z,10.30
2023-03-29T06:08:10.000Z,6.38
2023-03-29T06:09:06.952Z,5.63
2023-03-29T06:10:04.941Z,8.25
2023-03-29T06:11:05.215Z,7.68
2023-03-29T06:12:02.095Z,7.10
2023-03-29T06:12:59.138Z,9.98
2023-03-29T06:13:55.873Z,6.97
2023-03-29T06:14:52.765Z,5.00
2023-03-29T06:15:49.342Z,7.68
2023-03-29T06:16:47.113Z,4.65
2023-03-29T06:17:47.325Z,7.22
2023-03-29T06:18:44.929Z,4.45
2023-03-29T06:19:41.961Z,6.38
2023-03-29T06:20:38.615Z,5.18
2023-03-29T06:21:35.695Z,7.78
2023-03-29T06:22:32.493Z,3.90
2023-03-29T06:23:29.466Z,5.35
2023-03-29T06:24:27.094Z,8.18
2023-03-29T06:25:23.788Z,5.70
2023-03-29T06:26:20.468Z,12.18
2023-03-29T06:27:17.659Z,5.47
2023-03-29T06:28:15.090Z,5.90
2023-03-29T06:29:11.780Z,8.48
2023-03-29T06:30:08.753Z,5.90
2023-03-29T06:31:06.010Z,5.85
2023-03-29T06:32:03.402Z,6.53
2023-03-29T06:33:01.097Z,10.00
2023-03-29T06:33:58.371Z,4.95
2023-03-29T06:34:55.412Z,4.78
2023-03-29T06:35:52.793Z,7.32
2023-03-29T06:36:51.074Z,5.65
2023-03-29T06:37:50.584Z,6.30
2023-03-29T06:38:47.252Z,6.18
2023-03-29T06:39:44.053Z,4.25
2023-03-29T06:40:43.225Z,6.60
2023-03-29T06:41:39.968Z,4.57
2023-03-29T06:42:36.550Z,4.95
2023-03-29T06:43:34.798Z,6.25
2023-03-29T06:44:32.622Z,5.90
2023-03-29T06:45:32.413Z,8.95
2023-03-29T06:46:29.301Z,4.93
2023-03-29T06:47:30.875Z,11.45
2023-03-29T06:48:27.686Z,5.05
2023-03-29T06:49:24.332Z,6.75
2023-03-29T06:50:22.312Z,5.55
2023-03-29T06:51:20.573Z,6.18
2023-03-29T06:52:19.186Z,7.15
2023-03-29T06:53:16.048Z,8.48
2023-03-29T06:54:13.321Z,4.25
2023-03-29T06:55:11.955Z,5.43
2023-03-29T06:56:09.825Z,6.38
2023-03-29T06:57:07.982Z,5.60
2023-03-29T06:58:04.688Z,6.82
2023-03-29T06:59:01.235Z,5.13
2023-03-29T06:59:57.820Z,6.32
2023-03-29T07:01:00.805Z,4.88
2023-03-29T07:01:57.621Z,5.75
2023-03-29T07:02:56.571Z,3.92
2023-03-29T07:03:54.423Z,4.55
2023-03-29T07:04:51.794Z,7.85
2023-03-29T07:05:48.430Z,4.50
2023-03-29T07:06:48.473Z,7.72
2023-03-29T07:08:11.362Z,4.78
2023-03-29T07:09:08.065Z,4.85
2023-03-29T07:10:05.560Z,5.07
2023-03-29T07:11:03.366Z,7.00
2023-03-29T07:12:00.442Z,7.47
2023-03-29T07:12:57.396Z,3.42
2023-03-29T07:13:55.566Z,3.50
2023-03-29T07:14:52.890Z,5.25
2023-03-29T07:15:49.523Z,6.53
2023-03-29T07:16:47.342Z,6.15
2023-03-29T07:17:44.167Z,3.97
2023-03-29T07:18:44.333Z,5.22
2023-03-29T07:19:40.934Z,4.03
2023-03-29T07:20:39.040Z,4.68
2023-03-29T07:21:37.871Z,5.30
2023-03-29T07:22:34.592Z,4.85
2023-03-29T07:23:31.426Z,7.70
2023-03-29T07:24:28.485Z,4.88
2023-03-29T07:25:27.516Z,7.53
2023-03-29T07:26:28.541Z,4.57
2023-03-29T07:28:23.770Z,4.35
2023-03-29T07:29:20.884Z,4.30
2023-03-29T07:30:22.940Z,4.38
2023-03-29T07:31:19.522Z,5.35
2023-03-29T07:32:16.572Z,11.68
2023-03-29T07:33:13.456Z,7.78
2023-03-29T07:34:13.526Z,5.88
2023-03-29T07:35:12.151Z,4.80
2023-03-29T07:36:09.000Z,3.75
2023-03-29T07:37:07.212Z,4.18
2023-03-29T07:38:04.006Z,4.22
2023-03-29T07:39:01.952Z,7.03
2023-03-29T07:40:00.154Z,9.45
2023-03-29T07:40:57.743Z,4.75
2023-03-29T07:41:57.583Z,6.10
2023-03-29T07:42:56.657Z,7.47
2023-03-29T07:43:54.283Z,4.70
2023-03-29T07:44:50.859Z,4.25
2023-03-29T07:45:48.445Z,6.82
2023-03-29T07:46:45.114Z,2.97
2023-03-29T07:47:42.140Z,8.23
2023-03-29T07:48:39.014Z,3.97
2023-03-29T07:49:35.887Z,7.18
2023-03-29T07:50:32.767Z,4.38
2023-03-29T07:51:29.786Z,4.45
2023-03-29T07:52:28.980Z,4.40
2023-03-29T07:53:27.001Z,4.60
2023-03-29T07:54:24.033Z,5.25
2023-03-29T07:55:20.796Z,2.88
2023-03-29T07:56:17.467Z,4.88
2023-03-29T07:57:14.181Z,3.92
2023-03-29T07:58:10.796Z,4.03
2023-03-29T07:59:07.362Z,4.40
2023-03-29T08:00:31.702Z,4.70
2023-03-29T08:01:28.396Z,3.78
2023-03-29T08:02:25.413Z,2.67
2023-03-29T08:03:22.919Z,4.47
2023-03-29T08:04:20.425Z,3.53
2023-03-29T08:05:23.434Z,3.35
2023-03-29T08:06:27.474Z,4.70
2023-03-29T08:07:24.885Z,6.97
2023-03-29T08:08:22.120Z,3.00
2023-03-29T08:09:18.761Z,6.63
2023-03-29T08:10:17.931Z,5.38
2023-03-29T08:11:15.292Z,3.58
2023-03-29T08:12:11.929Z,8.38
2023-03-29T08:13:09.367Z,5.72
2023-03-29T08:14:07.272Z,5.88
2023-03-29T08:15:05.541Z,6.80
2023-03-29T08:16:02.165Z,9.15
2023-03-29T08:16:58.941Z,4.72
2023-03-29T08:17:55.852Z,8.93
2023-03-29T08:18:52.624Z,4.70
2023-03-29T08:19:50.850Z,6.53
2023-03-29T08:20:48.032Z,4.40
2023-03-29T08:21:44.732Z,3.30
2023-03-29T08:22:41.663Z,5.38
2023-03-29T08:23:38.271Z,6.82
2023-03-29T08:24:34.906Z,3.80
2023-03-29T08:25:31.557Z,4.32
2023-03-29T08:26:28.188Z,4.68
2023-03-29T08:27:25.014Z,5.97
2023-03-29T08:28:22.326Z,4.72
2023-03-29T08:29:18.959Z,3.53
2023-03-29T08:30:15.642Z,3.63
2023-03-29T08:31:12.926Z,5.90
2023-03-29T08:32:09.803Z,7.30
2023-03-29T08:33:06.624Z,3.53
2023-03-29T08:34:03.627Z,4.10
2023-03-29T08:35:03.865Z,3.67
2023-03-29T08:36:00.544Z,3.17
2023-03-29T08:36:58.566Z,4.97
2023-03-29T08:37:55.110Z,6.28
2023-03-29T08:38:52.007Z,5.80
2023-03-29T08:39:48.683Z,3.70
2023-03-29T08:40:48.626Z,5.05
2023-03-29T08:41:48.174Z,5.53
2023-03-29T08:42:45.060Z,3.58
2023-03-29T08:44:02.863Z,4.00
2023-03-29T08:44:59.419Z,3.05
2023-03-29T08:46:02.024Z,3.60
2023-03-29T08:47:15.910Z,4.40
2023-03-29T08:48:28.905Z,6.13
2023-03-29T08:49:26.520Z,2.60
2023-03-29T08:50:48.033Z,3.10
2023-03-29T08:51:50.156Z,7.93
2023-03-29T08:52:57.667Z,3.22
2023-03-29T08:54:01.913Z,2.63
2023-03-29T08:55:01.622Z,7.07
2023-03-29T08:56:01.817Z,3.15
2023-03-29T08:57:05.297Z,2.13
2023-03-29T08:58:03.188Z,9.60
2023-03-29T08:59:00.469Z,9.45
2023-03-29T09:00:01.852Z,5.05
2023-03-29T09:01:01.140Z,2.77
2023-03-29T09:02:00.402Z,3.95
2023-03-29T09:03:00.316Z,2.95
2023-03-29T09:04:10.165Z,2.20
2023-03-29T09:05:22.614Z,2.45
2023-03-29T09:06:22.047Z,3.75
2023-03-29T09:07:18.892Z,4.28
2023-03-29T09:08:18.265Z,5.30
2023-03-29T09:09:19.859Z,6.40
2023-03-29T09:10:21.278Z,3.40
2023-03-29T09:11:23.961Z,3.22
2023-03-29T09:12:41.819Z,3.00
2023-03-29T09:13:47.054Z,2.20
2023-03-29T09:14:50.905Z,4.50
2023-03-29T09:16:19.344Z,3.95
2023-03-29T09:17:36.287Z,3.78
2023-03-29T09:18:57.592Z,3.35
2023-03-29T09:20:34.716Z,3.42
2023-03-29T09:21:50.657Z,2.83
2023-03-29T09:22:59.341Z,4.82
2023-03-29T09:24:08.597Z,4.22
2023-03-29T09:25:25.016Z,3.33
2023-03-29T09:26:36.047Z,3.88
2023-03-29T09:27:50.106Z,2.60
2023-03-29T09:29:07.721Z,4.45
2023-03-29T09:30:31.470Z,3.95
2023-03-29T09:31:39.162Z,2.30
2023-03-29T09:32:44.118Z,2.30
2023-03-29T09:33:50.553Z,2.75
2023-03-29T09:35:00.276Z,4.47
2023-03-29T09:36:05.046Z,4.45
2023-03-29T09:37:08.888Z,2.30
2023-03-29T09:38:11.780Z,2.70
2023-03-29T09:39:13.266Z,3.13
2023-03-29T09:40:21.406Z,3.28
2023-03-29T09:41:30.290Z,2.25
2023-03-29T09:42:29.655Z,3.75
2023-03-29T09:43:32.482Z,8.70
2023-03-29T09:44:35.986Z,5.22
2023-03-29T09:45:33.498Z,2.38
2023-03-29T09:46:39.336Z,4.07
2023-03-29T09:47:40.913Z,2.70
2023-03-29T09:48:41.476Z,2.77
2023-03-29T09:49:47.159Z,2.42
2023-03-29T09:50:51.393Z,5.38
2023-03-29T09:51:50.135Z,3.88
2023-03-29T09:52:49.816Z,3.22
2023-03-29T09:53:47.219Z,2.65
2023-03-29T09:54:44.353Z,7.13
2023-03-29T09:55:41.265Z,5.57
2023-03-29T09:56:39.504Z,4.72
2023-03-29T09:57:36.250Z,6.82
2023-03-29T09:58:32.957Z,3.78
2023-03-29T09:59:30.192Z,3.47
2023-03-29T10:00:26.782Z,5.75
2023-03-29T10:01:23.528Z,3.53
2023-03-29T10:02:21.501Z,3.13
2023-03-29T10:03:23.872Z,2.78
2023-03-29T10:04:22.276Z,5.25
2023-03-29T10:05:18.961Z,7.57
2023-03-29T10:06:17.317Z,2.33
2023-03-29T10:07:20.595Z,7.38
2023-03-29T10:08:29.765Z,1.95
2023-03-29T10:09:29.457Z,5.30
2023-03-29T10:10:35.089Z,2.17
2023-03-29T10:11:38.540Z,4.47
2023-03-29T10:12:35.390Z,5.03
2023-03-29T10:13:35.394Z,3.25
2023-03-29T10:14:53.620Z,2.15
2023-03-29T10:16:21.573Z,1.98
2023-03-29T10:17:29.596Z,4.30
2023-03-29T10:18:27.390Z,2.40
2023-03-29T10:19:34.395Z,2.33
2023-03-29T10:20:34.379Z,2.40
2023-03-29T10:21:31.716Z,4.43
2023-03-29T10:22:36.442Z,3.00
2023-03-29T10:23:36.660Z,3.05
2023-03-29T10:24:33.912Z,3.05
2023-03-29T10:25:33.988Z,2.90
2023-03-29T10:26:34.490Z,2.42
2023-03-29T10:27:35.878Z,3.78
2023-03-29T10:28:35.035Z,2.72
2023-03-29T10:29:38.753Z,4.00
2023-03-29T10:30:38.637Z,2.38
2023-03-29T10:31:41.668Z,2.63
2023-03-29T10:32:39.303Z,7.95
2023-03-29T10:33:36.643Z,4.40
2023-03-29T10:34:33.902Z,4.93
2023-03-29T10:35:41.556Z,2.40
2023-03-29T10:36:42.107Z,4.95
2023-03-29T10:37:48.891Z,2.47
2023-03-29T10:38:46.258Z,3.08
2023-03-29T10:39:43.090Z,3.22
2023-03-29T10:40:48.818Z,3.95
2023-03-29T10:41:46.036Z,2.47
2023-03-29T10:42:50.003Z,2.75
2023-03-29T10:43:50.805Z,2.75
2023-03-29T10:45:40.061Z,5.88
2023-03-29T10:46:44.151Z,3.35
2023-03-29T10:47:45.434Z,2.83
2023-03-29T10:48:47.823Z,2.65
2023-03-29T10:49:57.161Z,2.83
2023-03-29T10:51:00.129Z,3.08
2023-03-29T10:51:57.340Z,4.72
2023-03-29T10:52:54.019Z,3.50
2023-03-29T10:53:50.858Z,4.88
2023-03-29T10:54:49.587Z,2.53
2023-03-29T10:56:20.072Z,7.45
2023-03-29T10:57:41.438Z,3.33
2023-03-29T10:58:58.383Z,2.50
2023-03-29T11:00:05.335Z,6.00
2023-03-29T11:01:02.466Z,2.67
2023-03-29T11:02:14.371Z,2.67
2023-03-29T11:03:37.586Z,14.50
2023-03-29T11:04:47.760Z,3.40
2023-03-29T11:05:57.432Z,2.05
2023-03-29T11:07:12.936Z,5.30
2023-03-29T11:08:21.401Z,10.68
2023-03-29T11:09:18.002Z,2.25
2023-03-29T11:10:32.339Z,2.80
2023-03-29T11:11:49.550Z,1.80
2023-03-29T11:13:04.394Z,3.75
2023-03-29T11:14:28.165Z,7.10
2023-03-29T11:16:53.736Z,2.10
2023-03-29T11:18:05.152Z,2.22
2023-03-29T11:19:14.634Z,2.03
2023-03-29T11:20:17.571Z,3.65
2023-03-29T11:21:39.867Z,4.63
2023-03-29T11:23:03.991Z,4.10
2023-03-29T11:24:10.064Z,4.22
2023-03-29T11:25:23.208Z,2.15
2023-03-29T11:27:46.092Z,2.17
2023-03-29T11:28:55.743Z,6.47
2023-03-29T11:29:57.403Z,3.83
2023-03-29T11:31:28.248Z,6.13
2023-03-29T11:32:34.190Z,5.13
2023-03-29T11:33:56.834Z,3.00
2023-03-29T11:35:17.735Z,4.30
2023-03-29T11:36:22.765Z,2.95
2023-03-29T11:37:39.643Z,2.17
2023-03-29T11:39:15.269Z,2.95
2023-03-29T11:40:42.778Z,3.05
2023-03-29T11:41:44.970Z,3.70
2023-03-29T11:42:48.425Z,2.55
2023-03-29T11:43:49.955Z,3.30
2023-03-29T11:44:50.196Z,3.67
2023-03-29T11:45:55.907Z,2.40
2023-03-29T11:47:15.092Z,2.05
2023-03-29T11:48:24.216Z,7.65
2023-03-29T11:49:29.428Z,2.75
2023-03-29T11:50:35.356Z,4.60
2023-03-29T11:51:41.424Z,2.08
2023-03-29T11:52:42.994Z,3.33
2023-03-29T11:54:13.510Z,2.35
2023-03-29T11:55:18.216Z,2.75
2023-03-29T11:56:26.672Z,4.28
2023-03-29T11:57:45.223Z,5.45
2023-03-29T11:58:47.587Z,3.95
2023-03-29T12:00:01.850Z,5.00
2023-03-29T12:01:06.214Z,1.90
2023-03-29T12:02:16.295Z,3.53
2023-03-29T12:03:42.184Z,2.40
2023-03-29T12:04:46.506Z,2.45
2023-03-29T12:05:49.036Z,1.67
2023-03-29T12:07:58.136Z,2.67
2023-03-29T12:09:04.027Z,4.53
2023-03-29T12:10:07.758Z,2.72
2023-03-29T12:11:11.955Z,2.17
2023-03-29T12:12:25.112Z,3.70
2023-03-29T12:14:32.510Z,2.88
2023-03-29T12:15:34.160Z,5.45
2023-03-29T12:17:01.131Z,3.13
2023-03-29T12:18:28.217Z,3.25
2023-03-29T12:19:34.296Z,2.63
2023-03-29T12:20:36.910Z,4.43
2023-03-29T12:21:36.310Z,2.20
2023-03-29T12:22:33.747Z,3.65
2023-03-29T12:23:34.077Z,2.92
2023-03-29T12:24:34.565Z,2.83
2023-03-29T12:25:57.276Z,7.13
2023-03-29T12:27:20.478Z,3.00
2023-03-29T12:28:26.227Z,2.60
2023-03-29T12:29:37.646Z,2.15
2023-03-29T12:30:59.315Z,5.85
2023-03-29T12:32:33.311Z,4.20
2023-03-29T12:33:39.192Z,3.38
2023-03-29T12:35:00.949Z,2.13
2023-03-29T12:36:22.188Z,5.05
2023-03-29T12:37:50.140Z,3.72
2023-03-29T12:38:48.206Z,1.80
2023-03-29T12:39:45.207Z,2.65
2023-03-29T12:40:45.838Z,2.42
2023-03-29T12:41:45.694Z,1.80
2023-03-29T12:43:05.464Z,3.13
2023-03-29T12:44:04.227Z,5.85
2023-03-29T12:45:01.673Z,3.55
2023-03-29T12:46:06.696Z,5.20
2023-03-29T12:47:03.561Z,3.70
2023-03-29T12:48:01.355Z,8.73
2023-03-29T12:49:05.947Z,2.45
2023-03-29T12:50:04.625Z,3.47
2023-03-29T12:51:03.573Z,3.53
2023-03-29T12:52:03.191Z,3.38
2023-03-29T12:53:37.123Z,3.63
2023-03-29T12:54:34.185Z,3.30
2023-03-29T12:55:42.802Z,4.78
2023-03-29T12:57:00.476Z,4.78
2023-03-29T12:58:10.797Z,4.45
2023-03-29T12:59:25.739Z,3.10
2023-03-29T13:01:17.865Z,3.92
2023-03-29T13:02:14.658Z,2.50
2023-03-29T13:03:27.765Z,1.90
2023-03-29T13:04:49.999Z,2.33
2023-03-29T13:05:47.198Z,3.35
2023-03-29T13:06:46.654Z,5.40
2023-03-29T13:07:49.655Z,5.00
2023-03-29T13:08:46.307Z,3.17
2023-03-29T13:10:09.725Z,5.00
2023-03-29T13:11:09.886Z,2.80
2023-03-29T13:12:15.894Z,7.47
2023-03-29T13:13:21.195Z,3.08
2023-03-29T13:14:20.433Z,1.83
2023-03-29T13:15:17.061Z,2.17
2023-03-29T13:16:19.488Z,8.27
2023-03-29T13:18:32.303Z,5.28
2023-03-29T13:19:39.714Z,2.72
2023-03-29T13:20:57.531Z,2.70
2023-03-29T13:22:25.010Z,2.58
2023-03-29T13:24:05.840Z,3.33
2023-03-29T13:25:02.583Z,3.20
2023-03-29T13:26:17.583Z,2.53
2023-03-29T13:27:54.760Z,3.30
2023-03-29T13:29:05.141Z,2.78
2023-03-29T13:30:16.719Z,1.90
2023-03-29T13:31:30.881Z,3.28
2023-03-29T13:32:52.692Z,2.63
2023-03-29T13:34:01.388Z,2.42
2023-03-29T13:35:16.365Z,3.80
2023-03-29T13:36:40.737Z,3.83
2023-03-29T13:37:54.131Z,3.60
2023-03-29T13:38:54.391Z,3.05
2023-03-29T13:40:29.577Z,2.28
2023-03-29T13:41:32.032Z,3.15
2023-03-29T13:43:52.846Z,2.95
2023-03-29T13:44:50.414Z,2.10
2023-03-29T13:45:59.021Z,1.80
2023-03-29T13:47:27.906Z,3.25
2023-03-29T13:48:31.709Z,3.67
2023-03-29T13:49:31.884Z,2.63