createdAt,value
2018-06-25T00:00:01.739Z,99.99
2018-06-25T00:00:06.048Z,99.99
2018-06-25T00:00:10.261Z,99.99
2018-06-25T00:00:14.462Z,99.99
2018-06-25T00:00:18.670Z,99.99
2018-06-25T00:00:22.919Z,99.99
2018-06-25T00:00:27.013Z,99.99
2018-06-25T00:00:31.220Z,99.99
2018-06-25T00:00:35.541Z,99.99
2018-06-25T00:00:39.799Z,99.99
2018-06-25T00:00:44.010Z,99.99
2018-06-25T00:00:48.101Z,99.99
2018-06-25T00:00:52.216Z,99.99
2018-06-25T00:00:56.529Z,99.99
2018-06-25T00:01:00.752Z,99.99
2018-06-25T00:01:05.082Z,99.99
2018-06-25T00:01:09.287Z,99.99
2018-06-25T00:01:13.606Z,99.99
2018-06-25T00:01:17.959Z,99.99
2018-06-25T00:01:22.056Z,99.99
2018-06-25T00:01:26.359Z,99.99
2018-06-25T00:01:30.569Z,99.99
2018-06-25T00:01:34.775Z,99.99
2018-06-25T00:01:38.988Z,99.99
2018-06-25T00:01:43.091Z,99.99
2018-06-25T00:01:47.294Z,99.99
2018-06-25T00:01:51.608Z,99.99
2018-06-25T00:01:55.593Z,99.99
2018-06-25T00:01:59.793Z,99.99
2018-06-25T00:02:04.208Z,99.99
2018-06-25T00:02:08.416Z,99.99
2018-06-25T00:02:12.662Z,99.99
2018-06-25T00:02:16.871Z,99.99
2018-06-25T00:02:20.859Z,99.99
2018-06-25T00:02:25.182Z,99.99
2018-06-25T00:02:29.383Z,99.99
2018-06-25T00:02:33.697Z,99.99
2018-06-25T00:02:37.897Z,99.99
2018-06-25T00:02:42.000Z,99.99
2018-06-25T00:02:46.315Z,99.99
2018-06-25T00:02:50.528Z,99.99
2018-06-25T00:02:54.736Z,99.99
2018-06-25T00:02:58.935Z,99.99
2018-06-25T00:03:03.252Z,99.99
2018-06-25T00:03:07.454Z,99.99
2018-06-25T00:03:11.662Z,99.99
2018-06-25T00:03:15.986Z,99.99
2018-06-25T00:03:20.289Z,99.99
2018-06-25T00:03:24.603Z,99.99
2018-06-25T00:03:28.921Z,99.99
2018-06-25T00:03:33.017Z,99.99
2018-06-25T00:03:37.109Z,99.99
2018-06-25T00:03:41.312Z,99.99
2018-06-25T00:03:45.517Z,99.99
2018-06-25T00:03:49.613Z,99.99
2018-06-25T00:03:53.927Z,99.99
2018-06-25T00:03:58.128Z,99.99
2018-06-25T00:04:02.441Z,99.99
2018-06-25T00:04:06.537Z,99.99
2018-06-25T00:04:10.742Z,99.99
2018-06-25T00:04:14.835Z,99.99
2018-06-25T00:04:19.149Z,99.99
2018-06-25T00:04:23.463Z,99.99
2018-06-25T00:04:27.455Z,99.99
2018-06-25T00:04:31.659Z,99.99
2018-06-25T00:04:35.755Z,99.99
2018-06-25T00:04:39.853Z,99.99
2018-06-25T00:04:44.178Z,99.99
2018-06-25T00:04:48.482Z,99.99
2018-06-25T00:04:52.790Z,99.99
2018-06-25T00:04:56.886Z,99.99
2018-06-25T00:05:01.086Z,99.99
2018-06-25T00:05:05.191Z,99.99
2018-06-25T00:05:09.384Z,99.99
2018-06-25T00:05:13.589Z,99.99
2018-06-25T00:05:17.905Z,99.99
2018-06-25T00:05:22.107Z,99.99
2018-06-25T00:05:26.306Z,99.99
2018-06-25T00:05:30.410Z,99.99
2018-06-25T00:05:34.616Z,99.99
2018-06-25T00:05:38.930Z,99.99
2018-06-25T00:05:43.145Z,99.99
2018-06-25T00:05:47.357Z,99.99
2018-06-25T00:05:51.459Z,99.99
2018-06-25T00:05:55.670Z,99.99
2018-06-25T00:05:59.880Z,99.99
2018-06-25T00:06:03.967Z,99.99
2018-06-25T00:06:08.077Z,99.99
2018-06-25T00:06:12.387Z,99.99
2018-06-25T00:06:16.491Z,99.99
2018-06-25T00:06:20.697Z,99.99
2018-06-25T00:06:24.903Z,99.99
2018-06-25T00:06:29.006Z,99.99
2018-06-25T00:06:33.208Z,99.99
2018-06-25T00:06:37.415Z,99.99
2018-06-25T00:06:41.728Z,99.99
2018-06-25T00:06:45.929Z,99.99
2018-06-25T00:06:49.926Z,99.99
2018-06-25T00:06:54.125Z,99.99
2018-06-25T00:06:58.221Z,99.99
2018-06-25T00:07:02.429Z,99.99
2018-06-25T00:07:06.747Z,99.99
2018-06-25T00:07:10.958Z,99.99
2018-06-25T00:07:15.269Z,99.99
2018-06-25T00:07:19.476Z,99.99
2018-06-25T00:07:23.569Z,99.99
2018-06-25T00:07:27.887Z,99.99
2018-06-25T00:07:32.203Z,99.99
2018-06-25T00:07:36.297Z,99.99
2018-06-25T00:07:40.505Z,99.99
2018-06-25T00:07:44.706Z,99.99
2018-06-25T00:07:48.916Z,99.99
2018-06-25T00:07:53.228Z,99.99
2018-06-25T00:07:57.321Z,99.99
2018-06-25T00:08:01.522Z,99.99
2018-06-25T00:08:05.404Z,99.99
2018-06-25T00:08:09.392Z,99.99
2018-06-25T00:08:13.703Z,99.99
2018-06-25T00:08:18.005Z,99.99
2018-06-25T00:08:22.208Z,99.99
2018-06-25T00:08:26.408Z,99.99
2018-06-25T00:08:30.394Z,99.99
2018-06-25T00:08:34.702Z,99.99
2018-06-25T00:08:38.802Z,99.99
2018-06-25T00:08:42.788Z,99.99
2018-06-25T00:08:47.101Z,99.99
2018-06-25T00:08:51.084Z,99.99
2018-06-25T00:08:55.179Z,99.99
2018-06-25T00:08:59.378Z,99.99
2018-06-25T00:09:03.587Z,99.99
2018-06-25T00:09:07.689Z,99.99
2018-06-25T00:09:12.000Z,99.99
2018-06-25T00:09:16.209Z,99.99
2018-06-25T00:09:20.318Z,99.99
2018-06-25T00:09:24.527Z,99.99
2018-06-25T00:09:28.409Z,99.99
2018-06-25T00:09:32.722Z,99.99
2018-06-25T00:09:37.036Z,99.99
2018-06-25T00:09:41.147Z,99.99
2018-06-25T00:09:45.348Z,99.99
2018-06-25T00:09:49.651Z,99.99
2018-06-25T00:09:53.846Z,99.99
2018-06-25T00:09:57.937Z,99.99
2018-06-25T00:10:02.046Z,99.99
2018-06-25T00:10:06.357Z,99.99
2018-06-25T00:10:10.709Z,99.99
2018-06-25T00:10:14.806Z,99.99
2018-06-25T00:10:18.805Z,99.99
2018-06-25T00:10:23.137Z,99.99
2018-06-25T00:10:27.231Z,99.99
2018-06-25T00:10:31.439Z,99.99
2018-06-25T00:10:35.759Z,99.99
2018-06-25T00:10:39.967Z,99.99
2018-06-25T00:10:44.167Z,99.99
2018-06-25T00:10:48.367Z,99.99
2018-06-25T00:10:52.719Z,99.99
2018-06-25T00:10:56.915Z,99.99
2018-06-25T00:11:01.221Z,99.99
2018-06-25T00:11:05.427Z,99.99
2018-06-25T00:11:09.631Z,99.99
2018-06-25T00:11:13.725Z,99.99
2018-06-25T00:11:17.936Z,99.99
2018-06-25T00:11:22.040Z,99.99
2018-06-25T00:11:26.137Z,99.99
2018-06-25T00:11:30.226Z,99.99
2018-06-25T00:11:34.428Z,99.99
2018-06-25T00:11:38.631Z,99.99
2018-06-25T00:11:42.740Z,99.99
2018-06-25T00:11:47.051Z,99.99
2018-06-25T00:11:51.257Z,99.99
2018-06-25T00:11:55.571Z,99.99
2018-06-25T00:11:59.785Z,99.99
2018-06-25T00:12:04.007Z,99.99
2018-06-25T00:12:08.221Z,99.99
2018-06-25T00:12:12.421Z,99.99
2018-06-25T00:12:16.621Z,99.99
2018-06-25T00:12:20.715Z,99.99
2018-06-25T00:12:24.923Z,99.99
2018-06-25T00:12:29.238Z,99.99
2018-06-25T00:12:33.543Z,99.99
2018-06-25T00:12:37.854Z,99.99
2018-06-25T00:12:41.947Z,99.99
2018-06-25T00:12:46.044Z,99.99
2018-06-25T00:12:50.350Z,99.99
2018-06-25T00:12:54.552Z,99.99
2018-06-25T00:12:58.650Z,99.99
2018-06-25T00:13:02.740Z,99.99
2018-06-25T00:13:06.836Z,99.99
2018-06-25T00:13:10.937Z,99.99
2018-06-25T00:13:15.250Z,99.99
2018-06-25T00:13:19.454Z,99.99
2018-06-25T00:13:23.550Z,99.99
2018-06-25T00:13:27.755Z,99.99
2018-06-25T00:13:32.066Z,99.99
2018-06-25T00:13:36.393Z,99.99
2018-06-25T00:13:40.709Z,99.76
2018-06-25T00:13:44.695Z,99.99
2018-06-25T00:13:48.949Z,99.95
2018-06-25T00:13:53.254Z,99.85
2018-06-25T00:13:57.453Z,99.57
2018-06-25T00:14:01.764Z,99.66
2018-06-25T00:14:05.864Z,99.99
2018-06-25T00:14:09.851Z,99.28
2018-06-25T00:14:14.054Z,99.09
2018-06-25T00:14:18.044Z,99.09
2018-06-25T00:14:22.143Z,98.8
2018-06-25T00:14:26.373Z,98.8
2018-06-25T00:14:30.478Z,99.09
2018-06-25T00:14:34.803Z,98.99
2018-06-25T00:14:39.108Z,99.09
2018-06-25T00:14:43.315Z,98.9
2018-06-25T00:14:47.528Z,99.09
2018-06-25T00:14:51.728Z,98.8
2018-06-25T00:14:55.716Z,99.09
2018-06-25T00:14:59.817Z,98.9
2018-06-25T00:15:04.031Z,99.28
2018-06-25T00:15:08.229Z,98.52
2018-06-25T00:15:12.533Z,98.28
2018-06-25T00:15:16.734Z,98.71
2018-06-25T00:15:20.989Z,98.99
2018-06-25T00:15:24.977Z,98.37
2018-06-25T00:15:29.184Z,98.8
2018-06-25T00:15:33.498Z,98.71
2018-06-25T00:15:37.490Z,98.61
2018-06-25T00:15:41.799Z,98.61
2018-06-25T00:15:45.996Z,98.9
2018-06-25T00:15:50.200Z,98.52
2018-06-25T00:15:54.403Z,98.47
2018-06-25T00:15:58.502Z,98.71
2018-06-25T00:16:02.596Z,98.66
2018-06-25T00:16:06.690Z,98.71
2018-06-25T00:16:10.895Z,98.61
2018-06-25T00:16:15.098Z,98.71
2018-06-25T00:16:19.342Z,98.9
2018-06-25T00:16:23.647Z,98.8
2018-06-25T00:16:27.742Z,98.99
2018-06-25T00:16:31.946Z,99.09
2018-06-25T00:16:36.252Z,98.57
2018-06-25T00:16:40.561Z,98.9
2018-06-25T00:16:44.872Z,98.33
2018-06-25T00:16:49.073Z,98.28
2018-06-25T00:16:53.386Z,98.37
2018-06-25T00:16:57.588Z,98.33
2018-06-25T00:17:01.802Z,98.37
2018-06-25T00:17:06.115Z,98.18
2018-06-25T00:17:10.427Z,98.33
2018-06-25T00:17:14.734Z,97.75
2018-06-25T00:17:18.828Z,97.89
2018-06-25T00:17:23.139Z,97.89
2018-06-25T00:17:27.236Z,97.8
2018-06-25T00:17:31.455Z,98.04
2018-06-25T00:17:35.770Z,97.52
2018-06-25T00:17:40.087Z,97.32
2018-06-25T00:17:44.296Z,97.66
2018-06-25T00:17:48.494Z,97.13
2018-06-25T00:17:52.800Z,97.37
2018-06-25T00:17:56.895Z,97.37
2018-06-25T00:18:01.102Z,97.23
2018-06-25T00:18:05.319Z,97.28
2018-06-25T00:18:09.308Z,97.42
2018-06-25T00:18:13.627Z,96.8
2018-06-25T00:18:17.832Z,96.66
2018-06-25T00:18:22.136Z,96.84
2018-06-25T00:18:26.345Z,96.89
2018-06-25T00:18:30.442Z,96.42
2018-06-25T00:18:34.541Z,96.37
2018-06-25T00:18:38.639Z,96.37
2018-06-25T00:18:42.627Z,96.75
2018-06-25T00:18:46.722Z,96.27
2018-06-25T00:18:50.931Z,96.27
2018-06-25T00:18:55.028Z,96.37
2018-06-25T00:18:59.338Z,96.03
2018-06-25T00:19:03.545Z,96.03
2018-06-25T00:19:07.862Z,95.7
2018-06-25T00:19:11.956Z,95.61
2018-06-25T00:19:16.270Z,95.79
2018-06-25T00:19:20.482Z,95.46
2018-06-25T00:19:24.681Z,95.84
2018-06-25T00:19:28.667Z,95.89
2018-06-25T00:19:32.986Z,95.07
2018-06-25T00:19:37.088Z,95.22
2018-06-25T00:19:41.291Z,95.22
2018-06-25T00:19:45.596Z,95.12
2018-06-25T00:19:49.797Z,95.22
2018-06-25T00:19:54.003Z,95.07
2018-06-25T00:19:58.206Z,95.65
2018-06-25T00:20:02.419Z,95.32
2018-06-25T00:20:06.625Z,94.98
2018-06-25T00:20:10.719Z,94.55
2018-06-25T00:20:14.815Z,94.51
2018-06-25T00:20:19.125Z,93.98
2018-06-25T00:20:23.372Z,93.98
2018-06-25T00:20:27.571Z,94.07
2018-06-25T00:20:31.779Z,94.07
2018-06-25T00:20:35.996Z,94.17
2018-06-25T00:20:40.202Z,93.5
2018-06-25T00:20:44.405Z,93.31
2018-06-25T00:20:48.711Z,93.6
2018-06-25T00:20:52.812Z,93.5
2018-06-25T00:20:57.127Z,92.83
2018-06-25T00:21:01.444Z,93.02
2018-06-25T00:21:05.645Z,93.02
2018-06-25T00:21:09.846Z,92.74
2018-06-25T00:21:14.158Z,92.79
2018-06-25T00:21:18.463Z,92.59
2018-06-25T00:21:22.554Z,92.83
2018-06-25T00:21:26.751Z,91.78
2018-06-25T00:21:30.949Z,91.83
2018-06-25T00:21:35.149Z,91.97
2018-06-25T00:21:39.245Z,92.26
2018-06-25T00:21:43.444Z,92.36
2018-06-25T00:21:47.645Z,92.83
2018-06-25T00:21:51.950Z,92.83
2018-06-25T00:21:56.258Z,92.69
2018-06-25T00:22:00.458Z,92.45
2018-06-25T00:22:04.560Z,92.83
2018-06-25T00:22:08.656Z,92.64
2018-06-25T00:22:12.923Z,92.36
2018-06-25T00:22:17.024Z,92.64
2018-06-25T00:22:21.335Z,91.97
2018-06-25T00:22:25.538Z,92.16
2018-06-25T00:22:29.748Z,91.88
2018-06-25T00:22:33.951Z,91.88
2018-06-25T00:22:38.151Z,91.69
2018-06-25T00:22:42.243Z,91.78
2018-06-25T00:22:46.552Z,91.97
2018-06-25T00:22:50.860Z,92.07
2018-06-25T00:22:55.057Z,92.16
2018-06-25T00:22:59.043Z,91.97
2018-06-25T00:23:03.244Z,92.07
2018-06-25T00:23:07.350Z,91.88
2018-06-25T00:23:11.557Z,92.26
2018-06-25T00:23:15.880Z,91.59
2018-06-25T00:23:20.191Z,91.21
2018-06-25T00:23:24.293Z,91.59
2018-06-25T00:23:28.387Z,91.11
2018-06-25T00:23:32.590Z,91.11
2018-06-25T00:23:36.823Z,91.11
2018-06-25T00:23:41.019Z,91.11
2018-06-25T00:23:45.215Z,91.02
2018-06-25T00:23:49.466Z,91.11
2018-06-25T00:23:53.566Z,90.25
2018-06-25T00:23:57.659Z,90.54
2018-06-25T00:24:02.072Z,90.45
2018-06-25T00:24:06.396Z,90.45
2018-06-25T00:24:10.699Z,90.45
2018-06-25T00:24:14.794Z,90.45
2018-06-25T00:24:19.000Z,90.25
2018-06-25T00:24:23.306Z,90.54
2018-06-25T00:24:27.622Z,90.16
2018-06-25T00:24:31.935Z,89.97
2018-06-25T00:24:36.150Z,90.06
2018-06-25T00:24:40.349Z,89.68
2018-06-25T00:24:44.663Z,89.59
2018-06-25T00:24:48.970Z,89.78
2018-06-25T00:24:53.277Z,89.59
2018-06-25T00:24:57.476Z,89.78
2018-06-25T00:25:01.785Z,89.78
2018-06-25T00:25:05.692Z,89.68
2018-06-25T00:25:09.788Z,89.39
2018-06-25T00:25:13.995Z,88.73
2018-06-25T00:25:18.308Z,88.54
2018-06-25T00:25:22.509Z,88.44
2018-06-25T00:25:26.714Z,88.06
2018-06-25T00:25:31.033Z,88.54
2018-06-25T00:25:35.341Z,88.54
2018-06-25T00:25:39.736Z,88.34
2018-06-25T00:25:43.937Z,87.87
2018-06-25T00:25:48.256Z,87.77
2018-06-25T00:25:52.353Z,87.77
2018-06-25T00:25:56.458Z,87.77
2018-06-25T00:26:00.775Z,87.39
2018-06-25T00:26:04.699Z,87.77
2018-06-25T00:26:08.804Z,87.77
2018-06-25T00:26:13.114Z,86.91
2018-06-25T00:26:17.313Z,87.2
2018-06-25T00:26:21.521Z,87.01
2018-06-25T00:26:25.834Z,86.63
2018-06-25T00:26:30.149Z,86.82
2018-06-25T00:26:34.410Z,86.91
2018-06-25T00:26:38.717Z,86.63
2018-06-25T00:26:42.822Z,86.82
2018-06-25T00:26:47.139Z,86.82
2018-06-25T00:26:51.449Z,86.72
2018-06-25T00:26:55.762Z,86.15
2018-06-25T00:26:59.974Z,85.77
2018-06-25T00:27:04.180Z,86.05
2018-06-25T00:27:08.490Z,85.77
2018-06-25T00:27:12.690Z,85.67
2018-06-25T00:27:16.889Z,85.48
2018-06-25T00:27:21.195Z,85.58
2018-06-25T00:27:25.527Z,85.86
2018-06-25T00:27:29.734Z,85.38
2018-06-25T00:27:33.941Z,85
2018-06-25T00:27:38.254Z,85.77
2018-06-25T00:27:42.459Z,85
2018-06-25T00:27:46.558Z,85.1
2018-06-25T00:27:50.768Z,85.1
2018-06-25T00:27:54.977Z,85
2018-06-25T00:27:59.177Z,85.19
2018-06-25T00:28:03.332Z,85.38
2018-06-25T00:28:07.651Z,85.67
2018-06-25T00:28:11.753Z,85.67
2018-06-25T00:28:15.956Z,85.48
2018-06-25T00:28:20.160Z,85.48
2018-06-25T00:28:24.368Z,85.58
2018-06-25T00:28:28.568Z,85.38
2018-06-25T00:28:32.879Z,85
2018-06-25T00:28:37.086Z,84.91
2018-06-25T00:28:41.292Z,85.1
2018-06-25T00:28:45.598Z,85
2018-06-25T00:28:49.857Z,84.91
2018-06-25T00:28:54.157Z,85
2018-06-25T00:28:58.147Z,84.62
2018-06-25T00:29:02.402Z,84.72
2018-06-25T00:29:06.611Z,84.62
2018-06-25T00:29:10.924Z,84.81
2018-06-25T00:29:15.238Z,84.33
2018-06-25T00:29:19.330Z,84.72
2018-06-25T00:29:23.316Z,84.05
2018-06-25T00:29:27.543Z,83.76
2018-06-25T00:29:31.856Z,83.86
2018-06-25T00:29:36.066Z,84.05
2018-06-25T00:29:40.381Z,83.95
2018-06-25T00:29:44.488Z,83.76
2018-06-25T00:29:48.795Z,83.95
2018-06-25T00:29:53.001Z,84.43
2018-06-25T00:29:56.992Z,83.57
2018-06-25T00:30:01.093Z,83.28
2018-06-25T00:30:05.411Z,83.47
2018-06-25T00:30:09.623Z,83
2018-06-25T00:30:13.839Z,83.28
2018-06-25T00:30:18.043Z,83
2018-06-25T00:30:22.091Z,83.28
2018-06-25T00:30:26.405Z,82.9
2018-06-25T00:30:30.599Z,82.81
2018-06-25T00:30:34.906Z,83.09
2018-06-25T00:30:39.109Z,82.9
2018-06-25T00:30:43.307Z,82.81
2018-06-25T00:30:47.410Z,81.95
2018-06-25T00:30:51.743Z,82.23
2018-06-25T00:30:56.049Z,82.14
2018-06-25T00:31:00.137Z,82.23
2018-06-25T00:31:04.338Z,82.14
2018-06-25T00:31:08.533Z,82.52
2018-06-25T00:31:12.743Z,82.42
2018-06-25T00:31:16.837Z,82.32
2018-06-25T00:31:21.035Z,82.23
2018-06-25T00:31:25.353Z,81.95
2018-06-25T00:31:29.663Z,82.04
2018-06-25T00:31:33.864Z,81.85
2018-06-25T00:31:38.075Z,81.85
2018-06-25T00:31:42.391Z,82.23
2018-06-25T00:31:46.595Z,81.37
2018-06-25T00:31:50.911Z,81.47
2018-06-25T00:31:55.006Z,81.47
2018-06-25T00:31:59.214Z,80.99
2018-06-25T00:32:03.094Z,81.18
2018-06-25T00:32:07.090Z,80.99
2018-06-25T00:32:11.304Z,81.18
2018-06-25T00:32:15.408Z,81.18
2018-06-25T00:32:19.609Z,80.99
2018-06-25T00:32:23.927Z,81.09
2018-06-25T00:32:28.140Z,81.09
2018-06-25T00:32:32.452Z,81.09
2018-06-25T00:32:36.557Z,81.09
2018-06-25T00:32:40.662Z,81.18
2018-06-25T00:32:44.788Z,80.9
2018-06-25T00:32:49.099Z,80.9
2018-06-25T00:32:53.299Z,80.32
2018-06-25T00:32:57.498Z,80.41
2018-06-25T00:33:01.601Z,80.51
2018-06-25T00:33:05.702Z,80.61
2018-06-25T00:33:09.912Z,80.7
2018-06-25T00:33:14.115Z,80.32
2018-06-25T00:33:18.209Z,80.32
2018-06-25T00:33:22.415Z,79.94
2018-06-25T00:33:26.624Z,79.94
2018-06-25T00:33:30.725Z,79.94
2018-06-25T00:33:34.814Z,80.04
2018-06-25T00:33:39.023Z,80.22
2018-06-25T00:33:43.228Z,79.65
2018-06-25T00:33:47.426Z,79.56
2018-06-25T00:33:51.627Z,79.46
2018-06-25T00:33:55.940Z,79.85
2018-06-25T00:34:00.156Z,79.36
2018-06-25T00:34:04.409Z,79.56
2018-06-25T00:34:08.507Z,78.89
2018-06-25T00:34:12.819Z,78.89
2018-06-25T00:34:16.915Z,79.08
2018-06-25T00:34:21.223Z,78.41
2018-06-25T00:34:25.420Z,78.41
2018-06-25T00:34:29.730Z,78.7
2018-06-25T00:34:34.036Z,78.51
2018-06-25T00:34:38.238Z,78.31
2018-06-25T00:34:42.440Z,77.74
2018-06-25T00:34:46.751Z,78.03
2018-06-25T00:34:51.010Z,77.65
2018-06-25T00:34:55.321Z,77.84
2018-06-25T00:34:59.629Z,77.55
2018-06-25T00:35:03.890Z,77.26
2018-06-25T00:35:08.088Z,77.36
2018-06-25T00:35:12.292Z,77.36
2018-06-25T00:35:16.498Z,77.08
2018-06-25T00:35:20.715Z,76.88
2018-06-25T00:35:25.024Z,76.5
2018-06-25T00:35:29.226Z,76.31
2018-06-25T00:35:33.426Z,76.21
2018-06-25T00:35:37.534Z,76.21
2018-06-25T00:35:41.528Z,76.31
2018-06-25T00:35:45.737Z,76.31
2018-06-25T00:35:49.831Z,76.5
2018-06-25T00:35:53.924Z,76.21
2018-06-25T00:35:58.127Z,75.74
2018-06-25T00:36:02.332Z,75.74
2018-06-25T00:36:06.537Z,75.54
2018-06-25T00:36:10.633Z,75.54
2018-06-25T00:36:14.840Z,75.45
2018-06-25T00:36:19.037Z,75.07
2018-06-25T00:36:23.184Z,75.54
2018-06-25T00:36:27.391Z,75.16
2018-06-25T00:36:31.701Z,74.78
2018-06-25T00:36:35.794Z,74.4
2018-06-25T00:36:39.891Z,74.69
2018-06-25T00:36:44.101Z,74.59
2018-06-25T00:36:48.311Z,74.4
2018-06-25T00:36:52.625Z,74.4
2018-06-25T00:36:56.838Z,74.69
2018-06-25T00:37:01.040Z,74.4
2018-06-25T00:37:04.920Z,74.49
2018-06-25T00:37:09.016Z,74.59
2018-06-25T00:37:13.324Z,74.59
2018-06-25T00:37:17.526Z,74.88
2018-06-25T00:37:21.832Z,74.88
2018-06-25T00:37:26.041Z,74.59
2018-06-25T00:37:30.357Z,73.92
2018-06-25T00:37:34.559Z,73.92
2018-06-25T00:37:38.766Z,74.11
2018-06-25T00:37:42.755Z,74.3
2018-06-25T00:37:46.954Z,73.44
2018-06-25T00:37:51.157Z,73.63
2018-06-25T00:37:55.465Z,73.63
2018-06-25T00:37:59.666Z,73.54
2018-06-25T00:38:03.548Z,73.16
2018-06-25T00:38:07.851Z,73.07
2018-06-25T00:38:12.164Z,73.16
2018-06-25T00:38:16.475Z,72.87
2018-06-25T00:38:20.682Z,72.87
2018-06-25T00:38:24.673Z,73.07
2018-06-25T00:38:28.875Z,73.07
2018-06-25T00:38:32.974Z,72.78
2018-06-25T00:38:37.072Z,72.87
2018-06-25T00:38:41.058Z,72.97
2018-06-25T00:38:45.268Z,73.25
2018-06-25T00:38:49.576Z,72.68
2018-06-25T00:38:53.891Z,72.68
2018-06-25T00:38:58.204Z,72.49
2018-06-25T00:39:02.400Z,72.3
2018-06-25T00:39:06.396Z,71.63
2018-06-25T00:39:10.601Z,71.72
2018-06-25T00:39:14.696Z,71.82
2018-06-25T00:39:18.901Z,71.34
2018-06-25T00:39:23.100Z,71.53
2018-06-25T00:39:27.307Z,71.53
2018-06-25T00:39:31.396Z,71.25
2018-06-25T00:39:35.705Z,71.06
2018-06-25T00:39:40.020Z,70.87
2018-06-25T00:39:44.326Z,70.96
2018-06-25T00:39:48.521Z,71.06
2018-06-25T00:39:52.735Z,71.06
2018-06-25T00:39:56.938Z,70.67
2018-06-25T00:40:01.244Z,70.96
2018-06-25T00:40:05.231Z,70.48
2018-06-25T00:40:09.550Z,70.29
2018-06-25T00:40:13.652Z,70.39
2018-06-25T00:40:17.851Z,70.39
2018-06-25T00:40:21.954Z,70.29
2018-06-25T00:40:26.051Z,70.1
2018-06-25T00:40:30.250Z,69.82
2018-06-25T00:40:34.566Z,70.1
2018-06-25T00:40:38.882Z,70.01
2018-06-25T00:40:43.080Z,70.1
2018-06-25T00:40:47.401Z,70.2
2018-06-25T00:40:51.608Z,70.01
2018-06-25T00:40:55.812Z,70.01
2018-06-25T00:41:00.125Z,70.29
2018-06-25T00:41:04.383Z,69.82
2018-06-25T00:41:08.586Z,70.2
2018-06-25T00:41:12.907Z,70.29
2018-06-25T00:41:17.001Z,70.29
2018-06-25T00:41:21.207Z,70.2
2018-06-25T00:41:25.412Z,70.01
2018-06-25T00:41:29.619Z,70.01
2018-06-25T00:41:33.824Z,69.91
2018-06-25T00:41:37.926Z,69.62
2018-06-25T00:41:42.131Z,69.62
2018-06-25T00:41:46.450Z,69.91
2018-06-25T00:41:50.661Z,69.72
2018-06-25T00:41:54.968Z,69.24
2018-06-25T00:41:59.278Z,68.96
2018-06-25T00:42:03.270Z,69.34
2018-06-25T00:42:07.480Z,69.24
2018-06-25T00:42:11.738Z,69.05
2018-06-25T00:42:15.949Z,69.15
2018-06-25T00:42:20.259Z,69.15
2018-06-25T00:42:24.462Z,69.15
2018-06-25T00:42:28.664Z,68.96
2018-06-25T00:42:32.865Z,69.15
2018-06-25T00:42:36.745Z,68.67
2018-06-25T00:42:41.057Z,68.48
2018-06-25T00:42:45.153Z,68.86
2018-06-25T00:42:49.246Z,68.57
2018-06-25T00:42:53.550Z,68.67
2018-06-25T00:42:57.647Z,68.96
2018-06-25T00:43:01.636Z,68.29
2018-06-25T00:43:05.843Z,68.29
2018-06-25T00:43:10.042Z,68.38
2018-06-25T00:43:14.038Z,67.71
2018-06-25T00:43:18.345Z,67.91
2018-06-25T00:43:22.549Z,67.62
2018-06-25T00:43:26.859Z,67.91
2018-06-25T00:43:31.067Z,68.1
2018-06-25T00:43:35.273Z,68
2018-06-25T00:43:39.469Z,67.91
2018-06-25T00:43:43.559Z,68
2018-06-25T00:43:47.653Z,67.91
2018-06-25T00:43:51.967Z,67.43
2018-06-25T00:43:56.168Z,67.43
2018-06-25T00:44:00.486Z,67.81
2018-06-25T00:44:04.586Z,68
2018-06-25T00:44:08.901Z,67.62
2018-06-25T00:44:13.263Z,67.14
2018-06-25T00:44:17.575Z,66.85
2018-06-25T00:44:21.780Z,67.14
2018-06-25T00:44:25.880Z,67.05
2018-06-25T00:44:29.868Z,67.14
2018-06-25T00:44:34.181Z,66.95
2018-06-25T00:44:38.383Z,67.14
2018-06-25T00:44:42.594Z,67.14
2018-06-25T00:44:46.899Z,67.05
2018-06-25T00:44:50.895Z,66.95
2018-06-25T00:44:55.104Z,66.76
2018-06-25T00:44:59.408Z,66.47
2018-06-25T00:45:03.311Z,66.38
2018-06-25T00:45:07.511Z,66.19
2018-06-25T00:45:11.722Z,66.56
2018-06-25T00:45:15.925Z,66.56
2018-06-25T00:45:20.128Z,66.19
2018-06-25T00:45:24.222Z,66.66
2018-06-25T00:45:28.213Z,65.9
2018-06-25T00:45:32.416Z,66
2018-06-25T00:45:36.732Z,65.61
2018-06-25T00:45:41.046Z,65.52
2018-06-25T00:45:45.254Z,65.8
2018-06-25T00:45:49.461Z,65.52
2018-06-25T00:45:53.773Z,64.85
2018-06-25T00:45:57.756Z,64.94
2018-06-25T00:46:02.059Z,64.75
2018-06-25T00:46:05.944Z,64.47
2018-06-25T00:46:10.148Z,64.47
2018-06-25T00:46:14.347Z,64.75
2018-06-25T00:46:18.552Z,64.56
2018-06-25T00:46:22.644Z,63.89
2018-06-25T00:46:26.956Z,64.37
2018-06-25T00:46:31.050Z,64.09
2018-06-25T00:46:35.253Z,64.09
2018-06-25T00:46:39.480Z,63.51
2018-06-25T00:46:43.576Z,63.7
2018-06-25T00:46:47.886Z,63.6
2018-06-25T00:46:52.086Z,63.8
2018-06-25T00:46:56.414Z,62.75
2018-06-25T00:47:00.519Z,62.84
2018-06-25T00:47:04.728Z,62.84
2018-06-25T00:47:08.925Z,62.94
2018-06-25T00:47:13.233Z,62.94
2018-06-25T00:47:17.453Z,62.18
2018-06-25T00:47:21.761Z,62.46
2018-06-25T00:47:26.074Z,62.27
2018-06-25T00:47:30.170Z,62.46
2018-06-25T00:47:34.365Z,61.6
2018-06-25T00:47:38.581Z,61.41
2018-06-25T00:47:42.790Z,60.84
2018-06-25T00:47:46.886Z,60.84
2018-06-25T00:47:51.084Z,61.22
2018-06-25T00:47:55.282Z,60.64
2018-06-25T00:47:59.490Z,60.46
2018-06-25T00:48:03.715Z,60.17
2018-06-25T00:48:08.031Z,60.46
2018-06-25T00:48:12.395Z,60.64
2018-06-25T00:48:16.601Z,60.74
2018-06-25T00:48:20.694Z,60.07
2018-06-25T00:48:25.015Z,60.74
2018-06-25T00:48:29.112Z,60.17
2018-06-25T00:48:33.207Z,60.27
2018-06-25T00:48:37.408Z,59.88
2018-06-25T00:48:41.671Z,59.69
2018-06-25T00:48:45.880Z,59.5
2018-06-25T00:48:49.979Z,59.12
2018-06-25T00:48:53.982Z,59.02
2018-06-25T00:48:58.084Z,59.12
2018-06-25T00:49:02.180Z,59.12
2018-06-25T00:49:06.383Z,59.12
2018-06-25T00:49:10.689Z,58.64
2018-06-25T00:49:14.784Z,58.93
2018-06-25T00:49:19.142Z,58.93
2018-06-25T00:49:23.338Z,59.02
2018-06-25T00:49:27.539Z,58.16
2018-06-25T00:49:31.851Z,58.16
2018-06-25T00:49:35.943Z,57.68
2018-06-25T00:49:40.045Z,58.07
2018-06-25T00:49:44.251Z,57.68
2018-06-25T00:49:48.560Z,57.87
2018-06-25T00:49:52.653Z,58.16
2018-06-25T00:49:56.753Z,57.78
2018-06-25T00:50:00.962Z,57.78
2018-06-25T00:50:04.963Z,57.68
2018-06-25T00:50:09.173Z,57.59
2018-06-25T00:50:13.377Z,57.5
2018-06-25T00:50:17.691Z,57.5
2018-06-25T00:50:21.890Z,57.59
2018-06-25T00:50:26.208Z,57.5
2018-06-25T00:50:30.305Z,57.4
2018-06-25T00:50:34.627Z,57.68
2018-06-25T00:50:38.728Z,57.59
2018-06-25T00:50:42.923Z,57.68
2018-06-25T00:50:47.025Z,57.59
2018-06-25T00:50:51.263Z,56.92
2018-06-25T00:50:55.577Z,57.4
2018-06-25T00:50:59.779Z,57.21
2018-06-25T00:51:03.657Z,56.73
2018-06-25T00:51:07.963Z,56.73
2018-06-25T00:51:12.164Z,56.54
2018-06-25T00:51:16.471Z,56.54
2018-06-25T00:51:20.783Z,57.02
2018-06-25T00:51:25.092Z,57.02
2018-06-25T00:51:29.286Z,56.35
2018-06-25T00:51:33.593Z,56.06
2018-06-25T00:51:37.898Z,56.63
2018-06-25T00:51:42.095Z,56.16
2018-06-25T00:51:46.401Z,55.96
2018-06-25T00:51:50.395Z,56.06
2018-06-25T00:51:54.602Z,55.96
2018-06-25T00:51:58.803Z,56.35
2018-06-25T00:52:03.007Z,55.68
2018-06-25T00:52:07.104Z,55.68
2018-06-25T00:52:11.206Z,55.87
2018-06-25T00:52:15.302Z,56.06
2018-06-25T00:52:19.614Z,55.4
2018-06-25T00:52:23.815Z,55.96
2018-06-25T00:52:28.019Z,55.96
2018-06-25T00:52:32.116Z,55.87
2018-06-25T00:52:36.322Z,55.77
2018-06-25T00:52:40.476Z,55.96
2018-06-25T00:52:44.572Z,56.06
2018-06-25T00:52:48.769Z,55.11
2018-06-25T00:52:52.917Z,55.11
2018-06-25T00:52:57.012Z,55.3
2018-06-25T00:53:01.211Z,54.82
2018-06-25T00:53:05.408Z,54.06
2018-06-25T00:53:09.616Z,53.67
2018-06-25T00:53:13.825Z,53.39
2018-06-25T00:53:17.923Z,53.1
2018-06-25T00:53:22.022Z,52.91
2018-06-25T00:53:26.227Z,52.91
2018-06-25T00:53:30.534Z,52.91
2018-06-25T00:53:34.844Z,52.72
2018-06-25T00:53:39.044Z,52.91
2018-06-25T00:53:43.350Z,52.91
2018-06-25T00:53:47.663Z,53.2
2018-06-25T00:53:51.974Z,52.91
2018-06-25T00:53:56.081Z,52.53
2018-06-25T00:54:00.177Z,52.91
2018-06-25T00:54:04.492Z,52.62
2018-06-25T00:54:08.698Z,53.1
2018-06-25T00:54:12.901Z,52.53
2018-06-25T00:54:17.216Z,52.53