createdAt,value
2018-02-24T00:00:57.507Z,40.42
2018-02-24T00:03:25.311Z,37.08
2018-02-24T00:05:53.882Z,41.13
2018-02-24T00:08:22.420Z,37.58
2018-02-24T00:10:50.180Z,40.10
2018-02-24T00:13:18.031Z,40.92
2018-02-24T00:15:45.791Z,41.53
2018-02-24T00:18:13.542Z,47.62
2018-02-24T00:20:41.415Z,48.08
2018-02-24T00:23:09.193Z,45.33
2018-02-24T00:25:36.969Z,47.60
2018-02-24T00:28:04.793Z,47.35
2018-02-24T00:30:33.430Z,44.53
2018-02-24T00:33:01.191Z,49.45
2018-02-24T00:35:29.007Z,46.63
2018-02-24T00:37:56.781Z,58.72
2018-02-24T00:40:24.554Z,60.47
2018-02-24T00:42:52.365Z,52.47
2018-02-24T00:45:20.901Z,56.70
2018-02-24T00:47:48.664Z,51.70
2018-02-24T00:50:16.480Z,56.72
2018-02-24T00:52:44.251Z,54.50
2018-02-24T00:55:12.048Z,56.03
2018-02-24T00:57:39.865Z,54.20
2018-02-24T01:00:07.661Z,60.22
2018-02-24T01:02:35.473Z,57.22
2018-02-24T01:05:04.079Z,53.55
2018-02-24T01:07:31.847Z,49.63
2018-02-24T01:09:59.609Z,52.83
2018-02-24T01:12:27.689Z,52.03
2018-02-24T01:14:55.453Z,50.28
2018-02-24T01:17:23.210Z,49.92
2018-02-24T01:19:51.044Z,49.67
2018-02-24T01:22:19.562Z,56.78
2018-02-24T01:24:47.350Z,52.60
2018-02-24T01:27:15.178Z,55.08
2018-02-24T01:29:42.950Z,57.50
2018-02-24T01:32:10.747Z,58.78
2018-02-24T01:34:38.906Z,54.25
2018-02-24T01:37:06.665Z,60.65
2018-02-24T01:39:34.423Z,52.33
2018-02-24T01:42:02.257Z,52.55
2018-02-24T01:44:30.023Z,50.95
2018-02-24T01:46:57.781Z,52.53
2018-02-24T01:49:25.605Z,46.55
2018-02-24T01:51:54.136Z,56.00
2018-02-24T01:54:21.898Z,51.88
2018-02-24T01:56:49.720Z,50.45
2018-02-24T01:59:17.514Z,51.55
2018-02-24T02:01:45.279Z,46.15
2018-02-24T02:04:13.153Z,47.53
2018-02-24T02:06:40.920Z,50.58
2018-02-24T02:09:08.678Z,50.33
2018-02-24T02:11:36.509Z,53.28
2018-02-24T02:14:04.283Z,51.25
2018-02-24T02:16:32.043Z,48.47
2018-02-24T02:18:59.855Z,43.33
2018-02-24T02:21:27.691Z,46.10
2018-02-24T02:23:55.443Z,48.75
2018-02-24T02:26:23.253Z,48.00
2018-02-24T02:28:51.790Z,49.63
2018-02-24T02:31:19.573Z,49.60
2018-02-24T02:33:47.406Z,51.55
2018-02-24T02:36:15.208Z,50.08
2018-02-24T02:38:42.978Z,43.25
2018-02-24T02:41:10.800Z,48.50
2018-02-24T02:43:39.406Z,43.33
2018-02-24T02:46:07.163Z,45.80
2018-02-24T02:48:34.990Z,36.88
2018-02-24T02:51:02.748Z,44.85
2018-02-24T02:53:30.604Z,45.05
2018-02-24T02:55:58.459Z,45.03
2018-02-24T02:58:26.991Z,48.90
2018-02-24T03:00:54.810Z,47.58
2018-02-24T03:03:22.639Z,48.25
2018-02-24T03:05:50.444Z,46.60
2018-02-24T03:08:18.212Z,51.90
2018-02-24T03:10:46.033Z,53.83
2018-02-24T03:13:13.863Z,47.10
2018-02-24T03:15:41.626Z,47.65
2018-02-24T03:18:09.447Z,53.33
2018-02-24T03:20:37.222Z,44.63
2018-02-24T03:23:04.983Z,48.75
2018-02-24T03:25:32.805Z,50.85
2018-02-24T03:28:01.340Z,51.75
2018-02-24T03:30:29.122Z,53.75
2018-02-24T03:32:57.018Z,41.53
2018-02-24T03:35:25.566Z,46.65
2018-02-24T03:37:53.331Z,56.55
2018-02-24T03:40:21.144Z,40.42
2018-02-24T03:42:48.957Z,52.00
2018-02-24T03:45:16.736Z,43.33
2018-02-24T03:47:45.330Z,51.90
2018-02-24T03:50:13.858Z,51.22
2018-02-24T03:52:41.643Z,42.90
2018-02-24T03:55:09.468Z,47.53
2018-02-24T03:57:37.227Z,45.47
2018-02-24T04:00:04.990Z,42.60
2018-02-24T04:02:32.794Z,42.30
2018-02-24T04:05:00.567Z,42.25
2018-02-24T04:07:28.326Z,43.83
2018-02-24T04:09:56.139Z,40.20
2018-02-24T04:12:23.919Z,39.22
2018-02-24T04:14:51.681Z,38.45
2018-02-24T04:17:19.520Z,43.33
2018-02-24T04:19:47.279Z,41.33
2018-02-24T04:22:15.030Z,42.70
2018-02-24T04:24:43.605Z,44.95
2018-02-24T04:27:12.170Z,40.83
2018-02-24T04:29:39.926Z,37.53
2018-02-24T04:32:07.738Z,36.50
2018-02-24T04:34:35.494Z,39.45
2018-02-24T04:37:03.259Z,40.90
2018-02-24T04:39:31.061Z,35.67
2018-02-24T04:41:58.819Z,35.90
2018-02-24T04:44:26.618Z,36.15
2018-02-24T04:46:55.392Z,35.83
2018-02-24T04:49:23.141Z,32.65
2018-02-24T04:51:50.903Z,32.88
2018-02-24T04:54:18.711Z,38.45
2018-02-24T04:56:46.462Z,31.92
2018-02-24T04:59:14.987Z,31.85
2018-02-24T05:01:42.793Z,32.53
2018-02-24T05:04:11.314Z,32.70
2018-02-24T05:06:39.072Z,30.88
2018-02-24T05:09:06.886Z,30.75
2018-02-24T05:11:35.417Z,30.92
2018-02-24T05:14:03.167Z,35.33
2018-02-24T05:16:30.975Z,33.10
2018-02-24T05:18:58.749Z,31.05
2018-02-24T05:21:26.511Z,33.05
2018-02-24T05:23:54.357Z,32.83
2018-02-24T05:26:22.106Z,29.20
2018-02-24T05:28:50.625Z,35.15
2018-02-24T05:31:19.222Z,33.17
2018-02-24T05:33:46.984Z,30.05
2018-02-24T05:36:14.740Z,31.62
2018-02-24T05:38:43.315Z,31.73
2018-02-24T05:41:11.831Z,29.05
2018-02-24T05:43:39.586Z,30.60
2018-02-24T05:46:07.396Z,31.15
2018-02-24T05:48:35.164Z,36.10
2018-02-24T05:51:02.916Z,35.97
2018-02-24T05:53:30.740Z,31.52
2018-02-24T05:55:58.506Z,31.08
2018-02-24T05:58:26.259Z,32.25
2018-02-24T06:00:54.082Z,34.10
2018-02-24T06:03:21.844Z,33.40
2018-02-24T06:05:49.615Z,30.45
2018-02-24T06:08:18.195Z,29.85
2018-02-24T06:10:46.718Z,31.58
2018-02-24T06:13:14.477Z,30.00
2018-02-24T06:15:42.315Z,27.55
2018-02-24T06:18:10.068Z,30.75
2018-02-24T06:20:38.603Z,32.25
2018-02-24T06:23:06.411Z,30.25
2018-02-24T06:25:34.931Z,30.75
2018-02-24T06:28:02.690Z,28.65
2018-02-24T06:30:30.502Z,27.98
2018-02-24T06:32:59.017Z,31.65
2018-02-24T06:35:26.776Z,29.98
2018-02-24T06:37:54.586Z,30.88
2018-02-24T06:40:22.345Z,30.67
2018-02-24T06:42:50.105Z,32.17
2018-02-24T06:45:17.953Z,28.27
2018-02-24T06:47:45.709Z,32.75
2018-02-24T06:50:13.478Z,28.60
2018-02-24T06:52:41.281Z,29.17
2018-02-24T06:55:09.800Z,33.35
2018-02-24T06:57:37.562Z,29.27
2018-02-24T07:00:05.390Z,29.50
2018-02-24T07:02:33.916Z,28.35
2018-02-24T07:05:01.667Z,27.10
2018-02-24T07:07:29.481Z,25.45
2018-02-24T07:09:57.263Z,26.30
2018-02-24T07:12:25.778Z,28.75
2018-02-24T07:14:53.587Z,28.80
2018-02-24T07:17:21.346Z,25.65
2018-02-24T07:19:49.101Z,21.85
2018-02-24T07:22:16.927Z,24.20
2018-02-24T07:24:44.683Z,20.27
2018-02-24T07:27:12.434Z,20.95
2018-02-24T07:29:40.244Z,19.02
2018-02-24T07:32:08.014Z,19.75
2018-02-24T07:34:35.770Z,22.30
2018-02-24T07:37:03.586Z,22.25
2018-02-24T07:39:31.342Z,19.20
2018-02-24T07:41:59.091Z,18.62
2018-02-24T07:44:27.663Z,19.62
2018-02-24T07:46:56.194Z,20.40
2018-02-24T07:49:23.951Z,18.12
2018-02-24T07:51:51.763Z,17.70
2018-02-24T07:54:20.311Z,16.90
2018-02-24T07:56:48.073Z,18.05
2018-02-24T07:59:16.654Z,17.35
2018-02-24T08:01:44.411Z,17.67
2018-02-24T08:04:12.160Z,15.23
2018-02-24T08:06:39.964Z,14.23
2018-02-24T08:09:07.718Z,15.05
2018-02-24T08:11:35.478Z,14.45
2018-02-24T08:14:03.327Z,11.73
2018-02-24T08:16:31.102Z,9.80
2018-02-24T08:18:58.866Z,9.48
2018-02-24T08:21:35.896Z,8.95
2018-02-24T08:24:12.734Z,6.75
2018-02-24T08:26:50.790Z,7.95
2018-02-24T08:29:18.611Z,7.10
2018-02-24T08:31:47.186Z,7.37
2018-02-24T08:34:15.710Z,6.62
2018-02-24T08:36:43.459Z,7.93
2018-02-24T08:39:11.258Z,7.00
2018-02-24T08:41:39.007Z,6.75
2018-02-24T08:44:06.754Z,7.90
2018-02-24T08:46:34.643Z,5.80
2018-02-24T08:49:02.393Z,6.00
2018-02-24T08:51:30.169Z,3.45
2018-02-24T08:53:57.974Z,4.15
2018-02-24T08:56:25.753Z,4.87
2018-02-24T08:58:53.505Z,4.32
2018-02-24T09:01:21.329Z,4.10
2018-02-24T09:03:49.094Z,5.85
2018-02-24T09:06:16.870Z,4.00
2018-02-24T09:08:45.443Z,3.47
2018-02-24T09:11:13.226Z,3.58
2018-02-24T09:13:41.740Z,2.60
2018-02-24T09:16:09.602Z,5.85
2018-02-24T09:18:37.355Z,7.30
2018-02-24T09:21:05.108Z,5.60
2018-02-24T09:23:33.693Z,5.68
2018-02-24T09:26:01.507Z,4.32
2018-02-24T09:28:29.258Z,5.25
2018-02-24T09:30:57.074Z,4.62
2018-02-24T09:33:24.833Z,5.65
2018-02-24T09:35:52.599Z,5.22
2018-02-24T09:38:20.503Z,6.53
2018-02-24T09:40:48.257Z,6.55
2018-02-24T09:43:16.005Z,5.03
2018-02-24T09:45:43.822Z,4.40
2018-02-24T09:48:12.338Z,5.82
2018-02-24T09:50:40.151Z,11.05
2018-02-24T09:53:07.970Z,5.72
2018-02-24T09:55:35.740Z,6.57
2018-02-24T09:58:03.494Z,7.12
2018-02-24T10:00:31.304Z,4.70
2018-02-24T10:02:59.111Z,4.35
2018-02-24T10:05:26.862Z,7.10
2018-02-24T10:07:54.685Z,5.85
2018-02-24T10:10:22.455Z,6.43
2018-02-24T10:12:50.996Z,4.80
2018-02-24T10:15:18.823Z,5.47
2018-02-24T10:17:46.595Z,6.20
2018-02-24T10:20:14.357Z,7.20
2018-02-24T10:22:42.162Z,6.10
2018-02-24T10:25:09.916Z,4.72
2018-02-24T10:27:37.665Z,7.10
2018-02-24T10:30:05.502Z,6.03
2018-02-24T10:32:33.263Z,7.43
2018-02-24T10:35:01.039Z,6.32
2018-02-24T10:37:28.854Z,6.50
2018-02-24T10:39:56.608Z,6.10
2018-02-24T10:42:24.370Z,4.15
2018-02-24T10:44:52.753Z,5.57
2018-02-24T10:47:21.310Z,6.32
2018-02-24T10:49:49.075Z,6.25
2018-02-24T10:52:16.880Z,7.15
2018-02-24T10:54:45.408Z,7.30
2018-02-24T10:57:13.169Z,8.38
2018-02-24T10:59:40.993Z,8.65
2018-02-24T11:02:08.757Z,9.35
2018-02-24T11:04:36.534Z,9.15
2018-02-24T11:07:04.365Z,6.60
2018-02-24T11:09:32.900Z,7.80
2018-02-24T11:12:00.651Z,8.20
2018-02-24T11:14:28.459Z,8.75
2018-02-24T11:16:56.982Z,10.43
2018-02-24T11:19:24.743Z,9.95
2018-02-24T11:21:52.572Z,10.93
2018-02-24T11:24:21.122Z,10.48
2018-02-24T11:26:48.950Z,15.52
2018-02-24T11:29:16.759Z,10.48
2018-02-24T11:31:44.523Z,13.10
2018-02-24T11:34:12.277Z,8.55
2018-02-24T11:36:40.138Z,12.23
2018-02-24T11:39:07.905Z,11.85
2018-02-24T11:41:35.660Z,7.57
2018-02-24T11:44:03.469Z,9.15
2018-02-24T11:46:31.234Z,10.38
2018-02-24T11:48:59.003Z,10.73
2018-02-24T11:51:26.840Z,8.50
2018-02-24T11:53:55.369Z,10.25
2018-02-24T11:56:23.129Z,9.50
2018-02-24T11:58:51.023Z,10.00
2018-02-24T12:01:18.782Z,10.48
2018-02-24T12:03:46.540Z,9.32
2018-02-24T12:06:14.346Z,10.68
2018-02-24T12:08:42.127Z,12.10
2018-02-24T12:11:09.897Z,8.52
2018-02-24T12:13:37.759Z,10.90
2018-02-24T12:16:05.536Z,12.77
2018-02-24T12:18:33.309Z,12.15
2018-02-24T12:21:01.127Z,10.82
2018-02-24T12:23:28.908Z,13.40
2018-02-24T12:25:56.672Z,13.32
2018-02-24T12:28:24.481Z,10.20
2018-02-24T12:30:52.248Z,8.93
2018-02-24T12:33:20.792Z,11.12
2018-02-24T12:35:48.637Z,15.68
2018-02-24T12:38:16.445Z,11.73
2018-02-24T12:40:46.653Z,12.32
2018-02-24T12:43:14.514Z,13.70
2018-02-24T12:45:42.278Z,11.60
2018-02-24T12:48:10.060Z,13.85
2018-02-24T12:50:38.636Z,11.50
2018-02-24T12:53:06.584Z,12.48
2018-02-24T12:55:34.366Z,13.73
2018-02-24T12:58:02.959Z,12.15
2018-02-24T13:00:31.503Z,13.55
2018-02-24T13:02:59.260Z,12.88
2018-02-24T13:05:27.068Z,11.00
2018-02-24T13:07:55.592Z,10.73
2018-02-24T13:10:23.360Z,12.37
2018-02-24T13:12:55.464Z,15.43
2018-02-24T13:15:23.993Z,15.40
2018-02-24T13:17:51.759Z,10.85
2018-02-24T13:20:19.566Z,12.70
2018-02-24T13:22:48.103Z,17.73
2018-02-24T13:25:15.866Z,13.15
2018-02-24T13:27:43.689Z,12.40
2018-02-24T13:30:11.454Z,20.88
2018-02-24T13:32:39.231Z,14.10
2018-02-24T13:35:07.050Z,20.73
2018-02-24T13:37:34.806Z,20.00
2018-02-24T13:40:02.567Z,17.55
2018-02-24T13:42:37.150Z,15.15
2018-02-24T13:45:04.905Z,13.85
2018-02-24T13:47:39.450Z,14.30
2018-02-24T13:50:07.371Z,20.17
2018-02-24T13:52:35.755Z,19.48
2018-02-24T13:55:03.605Z,19.08
2018-02-24T13:57:31.441Z,19.00
2018-02-24T13:59:59.207Z,17.30
2018-02-24T14:02:27.027Z,11.32
2018-02-24T14:04:54.786Z,16.65
2018-02-24T14:07:22.595Z,17.45
2018-02-24T14:09:51.206Z,17.48
2018-02-24T14:12:19.099Z,14.38
2018-02-24T14:14:46.861Z,12.32
2018-02-24T14:17:14.672Z,14.07
2018-02-24T14:19:43.230Z,17.20
2018-02-24T14:22:10.995Z,19.25
2018-02-24T14:24:38.963Z,15.88
2018-02-24T14:27:06.743Z,16.30
2018-02-24T14:29:35.337Z,15.63
2018-02-24T14:32:04.720Z,17.52
2018-02-24T14:34:34.051Z,16.27
2018-02-24T14:37:01.978Z,13.55
2018-02-24T14:39:29.822Z,15.43
2018-02-24T14:41:57.723Z,14.20
2018-02-24T14:44:26.248Z,17.12
2018-02-24T14:46:54.134Z,17.20
2018-02-24T14:52:04.317Z,14.87
2018-02-24T14:54:32.905Z,11.57
2018-02-24T14:57:02.521Z,15.23
2018-02-24T14:59:31.102Z,15.85
2018-02-24T15:01:59.634Z,14.85
2018-02-24T15:04:28.165Z,12.68
2018-02-24T15:06:56.083Z,13.70
2018-02-24T15:09:23.865Z,15.75
2018-02-24T15:14:34.573Z,16.05
2018-02-24T15:17:03.145Z,16.42
2018-02-24T15:19:32.658Z,17.12
2018-02-24T15:22:00.504Z,14.20
2018-02-24T15:24:28.283Z,10.65
2018-02-24T15:26:56.831Z,12.88
2018-02-24T15:29:25.351Z,15.95
2018-02-24T15:31:53.190Z,16.37
2018-02-24T15:34:21.726Z,12.98
2018-02-24T15:36:49.551Z,11.65
2018-02-24T15:39:19.145Z,14.00
2018-02-24T15:41:47.688Z,13.27
2018-02-24T15:44:16.740Z,13.32
2018-02-24T15:46:44.555Z,14.20
2018-02-24T15:49:12.346Z,14.32
2018-02-24T15:51:41.309Z,11.80
2018-02-24T15:54:09.076Z,10.48
2018-02-24T15:56:36.877Z,11.88
2018-02-24T15:59:04.696Z,8.50
2018-02-24T16:01:32.871Z,10.45
2018-02-24T16:04:01.507Z,9.00
2018-02-24T16:06:29.482Z,12.63
2018-02-24T16:08:57.292Z,7.78
2018-02-24T16:11:25.854Z,8.32
2018-02-24T16:13:54.946Z,10.65
2018-02-24T16:16:22.752Z,8.38
2018-02-24T16:18:50.523Z,10.30
2018-02-24T16:21:18.350Z,9.80
2018-02-24T16:23:46.127Z,10.65
2018-02-24T16:26:14.739Z,8.70
2018-02-24T16:28:44.440Z,11.30
2018-02-24T16:31:12.800Z,9.18
2018-02-24T16:33:41.347Z,12.82
2018-02-24T16:36:09.162Z,9.82
2018-02-24T16:38:37.218Z,10.25
2018-02-24T16:41:04.994Z,9.02
2018-02-24T16:43:32.824Z,10.30
2018-02-24T16:46:01.369Z,6.90
2018-02-24T16:48:29.164Z,8.73
2018-02-24T16:50:58.588Z,11.45
2018-02-24T16:53:26.416Z,10.82
2018-02-24T16:55:54.227Z,9.70
2018-02-24T16:58:22.168Z,10.50
2018-02-24T17:00:49.951Z,8.93
2018-02-24T17:03:17.715Z,9.45
2018-02-24T17:05:45.538Z,7.55
2018-02-24T17:08:13.335Z,8.70
2018-02-24T17:10:41.106Z,9.43
2018-02-24T17:13:08.988Z,8.20
2018-02-24T17:15:36.754Z,10.23
2018-02-24T17:18:04.542Z,9.63
2018-02-24T17:20:32.503Z,8.48
2018-02-24T17:23:00.293Z,8.65
2018-02-24T17:25:29.031Z,9.95
2018-02-24T17:27:56.883Z,8.20
2018-02-24T17:30:24.802Z,7.85
2018-02-24T17:32:53.355Z,7.95
2018-02-24T17:35:21.193Z,9.00
2018-02-24T17:37:48.972Z,7.75
2018-02-24T17:40:16.789Z,8.32
2018-02-24T17:42:44.758Z,7.55
2018-02-24T17:45:12.651Z,7.43
2018-02-24T17:47:40.433Z,7.50
2018-02-24T17:50:08.322Z,9.80
2018-02-24T17:52:37.006Z,6.78
2018-02-24T17:55:05.542Z,6.25
2018-02-24T17:57:33.427Z,9.00
2018-02-24T18:00:01.199Z,8.15
2018-02-24T18:02:28.997Z,5.50
2018-02-24T18:04:56.818Z,6.12
2018-02-24T18:07:24.580Z,9.52
2018-02-24T18:09:56.553Z,7.18
2018-02-24T18:12:25.151Z,6.40
2018-02-24T18:14:52.901Z,8.15
2018-02-24T18:17:21.447Z,8.40
2018-02-24T18:19:49.259Z,8.48
2018-02-24T18:22:17.796Z,7.65
2018-02-24T18:24:45.568Z,9.63
2018-02-24T18:27:13.397Z,7.40
2018-02-24T18:29:41.162Z,9.05
2018-02-24T18:32:08.923Z,8.50
2018-02-24T18:34:36.743Z,6.85
2018-02-24T18:37:05.271Z,11.73
2018-02-24T18:39:33.019Z,6.18
2018-02-24T18:42:00.832Z,8.77
2018-02-24T18:44:28.614Z,6.32
2018-02-24T18:46:57.142Z,9.73
2018-02-24T18:49:24.950Z,9.77
2018-02-24T18:51:53.479Z,7.90
2018-02-24T18:54:21.234Z,8.10
2018-02-24T18:56:49.088Z,7.12
2018-02-24T18:59:16.850Z,7.47
2018-02-24T19:01:44.607Z,6.10
2018-02-24T19:04:12.431Z,7.50
2018-02-24T19:06:40.186Z,7.28
2018-02-24T19:09:07.951Z,8.68
2018-02-24T19:11:35.763Z,10.35
2018-02-24T19:14:03.943Z,9.68
2018-02-24T19:16:31.711Z,7.37
2018-02-24T19:18:59.517Z,6.80
2018-02-24T19:21:27.274Z,8.05
2018-02-24T19:23:55.027Z,8.27
2018-02-24T19:26:22.851Z,8.02
2018-02-24T19:28:50.635Z,6.70
2018-02-24T19:31:18.407Z,10.40
2018-02-24T19:33:46.227Z,11.30
2018-02-24T19:36:14.011Z,11.43
2018-02-24T19:38:41.771Z,9.00
2018-02-24T19:41:09.588Z,9.57
2018-02-24T19:43:38.136Z,9.77
2018-02-24T19:46:05.910Z,10.05
2018-02-24T19:48:34.617Z,8.50
2018-02-24T19:51:02.441Z,8.05
2018-02-24T19:53:30.238Z,13.02
2018-02-24T19:55:58.829Z,8.75
2018-02-24T19:58:26.604Z,8.82
2018-02-24T20:00:54.383Z,9.98
2018-02-24T20:03:22.236Z,8.20
2018-02-24T20:05:50.007Z,8.75
2018-02-24T20:08:17.770Z,5.70
2018-02-24T20:10:46.429Z,9.05
2018-02-24T20:13:14.206Z,9.85
2018-02-24T20:15:41.957Z,8.60
2018-02-24T20:18:09.797Z,7.25
2018-02-24T20:20:38.330Z,12.68
2018-02-24T20:23:06.111Z,10.70
2018-02-24T20:25:34.797Z,12.63
2018-02-24T20:28:02.564Z,8.02
2018-02-24T20:30:31.124Z,12.60
2018-02-24T20:32:58.941Z,8.13
2018-02-24T20:35:26.699Z,8.85
2018-02-24T20:37:55.220Z,9.57
2018-02-24T20:40:23.067Z,7.03
2018-02-24T20:42:50.838Z,7.57
2018-02-24T20:45:18.607Z,7.22
2018-02-24T20:47:46.421Z,5.78
2018-02-24T20:50:14.949Z,7.62
2018-02-24T20:52:42.734Z,7.55
2018-02-24T20:55:10.902Z,7.32
2018-02-24T20:57:38.667Z,9.60
2018-02-24T21:00:06.423Z,9.23
2018-02-24T21:02:34.331Z,6.75
2018-02-24T21:05:02.103Z,10.10
2018-02-24T21:07:30.626Z,9.95
2018-02-24T21:09:58.481Z,8.30
2018-02-24T21:12:26.231Z,8.30
2018-02-24T21:14:54.017Z,8.00
2018-02-24T21:17:21.874Z,10.18
2018-02-24T21:19:49.635Z,7.70
2018-02-24T21:22:17.409Z,6.22
2018-02-24T21:24:45.226Z,8.00
2018-02-24T21:27:13.034Z,9.35
2018-02-24T21:29:41.555Z,9.35
2018-02-24T21:32:10.139Z,8.90
2018-02-24T21:34:38.032Z,6.68
2018-02-24T21:37:05.797Z,7.62
2018-02-24T21:39:33.647Z,9.57
2018-02-24T21:42:01.483Z,9.55
2018-02-24T21:44:30.016Z,8.13
2018-02-24T21:46:57.831Z,11.68
2018-02-24T21:49:26.408Z,9.95
2018-02-24T21:51:55.030Z,11.23
2018-02-24T21:54:22.849Z,9.13
2018-02-24T21:56:50.668Z,12.10
2018-02-24T21:59:18.435Z,9.55
2018-02-24T22:01:46.258Z,9.23
2018-02-24T22:04:14.027Z,12.50
2018-02-24T22:06:41.796Z,9.10
2018-02-24T22:09:09.618Z,7.75
2018-02-24T22:11:37.419Z,8.38
2018-02-24T22:14:07.969Z,9.60
2018-02-24T22:16:35.841Z,4.75
2018-02-24T22:19:03.599Z,7.62
2018-02-24T22:21:31.633Z,7.72
2018-02-24T22:24:00.246Z,9.10
2018-02-24T22:26:28.011Z,8.25
2018-02-24T22:28:55.874Z,9.90
2018-02-24T22:31:23.713Z,9.07
2018-02-24T22:36:25.132Z,7.87
2018-02-24T22:38:52.927Z,7.43
2018-02-24T22:41:20.711Z,10.50
2018-02-24T22:43:48.561Z,10.60
2018-02-24T22:46:16.360Z,7.35
2018-02-24T22:48:49.876Z,7.80
2018-02-24T22:51:18.410Z,10.00
2018-02-24T22:53:46.204Z,10.38
2018-02-24T22:56:14.328Z,8.60
2018-02-24T22:58:42.101Z,8.65
2018-02-24T23:01:09.878Z,9.25
2018-02-24T23:03:37.734Z,9.48
2018-02-24T23:06:05.488Z,9.57
2018-02-24T23:08:33.261Z,9.07
2018-02-24T23:11:01.093Z,10.70
2018-02-24T23:13:28.863Z,8.65
2018-02-24T23:15:56.678Z,12.50
2018-02-24T23:18:24.485Z,8.82
2018-02-24T23:20:52.256Z,10.32
2018-02-24T23:23:20.019Z,9.70
2018-02-24T23:25:47.833Z,8.52
2018-02-24T23:28:15.606Z,10.55
2018-02-24T23:30:44.135Z,12.93
2018-02-24T23:33:11.959Z,11.40
2018-02-24T23:35:40.519Z,9.38
2018-02-24T23:38:08.317Z,9.60
2018-02-24T23:40:36.147Z,10.48
2018-02-24T23:43:03.914Z,11.60
2018-02-24T23:45:32.471Z,7.80
2018-02-24T23:48:00.289Z,10.63
2018-02-24T23:50:28.063Z,12.02
2018-02-24T23:52:55.834Z,12.40
2018-02-24T23:55:24.245Z,8.05
2018-02-24T23:57:52.010Z,12.65
