createdAt,value
2022-12-03T00:00:26.628Z,88.77
2022-12-03T00:02:56.668Z,88.75
2022-12-03T00:05:24.667Z,88.69
2022-12-03T00:07:52.610Z,88.83
2022-12-03T00:10:20.298Z,88.71
2022-12-03T00:12:49.952Z,88.71
2022-12-03T00:15:17.941Z,88.71
2022-12-03T00:17:46.607Z,88.67
2022-12-03T00:20:22.199Z,88.71
2022-12-03T00:22:50.612Z,88.66
2022-12-03T00:25:18.318Z,88.70
2022-12-03T00:27:46.178Z,88.70
2022-12-03T00:30:14.325Z,88.73
2022-12-03T00:32:42.416Z,88.77
2022-12-03T00:35:10.220Z,88.77
2022-12-03T00:37:37.951Z,88.83
2022-12-03T00:40:07.057Z,88.83
2022-12-03T00:42:34.574Z,88.91
2022-12-03T00:45:02.494Z,88.88
2022-12-03T00:47:30.407Z,88.87
2022-12-03T00:49:57.897Z,88.78
2022-12-03T00:52:25.783Z,88.78
2022-12-03T00:54:53.865Z,88.76
2022-12-03T00:57:21.722Z,88.75
2022-12-03T00:59:49.351Z,88.75
2022-12-03T01:02:16.922Z,88.79
2022-12-03T01:04:44.839Z,88.87
2022-12-03T01:07:12.530Z,88.75
2022-12-03T01:09:40.202Z,88.71
2022-12-03T01:12:07.893Z,88.70
2022-12-03T01:14:36.068Z,88.70
2022-12-03T01:17:03.797Z,88.76
2022-12-03T01:19:33.534Z,88.76
2022-12-03T01:22:02.168Z,88.76
2022-12-03T01:24:30.068Z,88.73
2022-12-03T01:26:58.275Z,88.70
2022-12-03T01:29:26.310Z,88.72
2022-12-03T01:32:12.280Z,88.77
2022-12-03T01:34:39.643Z,88.79
2022-12-03T01:37:07.390Z,88.73
2022-12-03T01:39:35.211Z,88.69
2022-12-03T01:42:05.690Z,88.72
2022-12-03T01:44:36.581Z,88.75
2022-12-03T01:47:07.169Z,88.71
2022-12-03T01:49:58.330Z,88.74
2022-12-03T01:52:30.538Z,88.83
2022-12-03T01:55:01.279Z,88.92
2022-12-03T01:57:46.154Z,88.88
2022-12-03T02:00:18.674Z,88.92
2022-12-03T02:02:50.433Z,88.85
2022-12-03T02:05:26.029Z,88.91
2022-12-03T02:07:54.790Z,88.98
2022-12-03T02:10:30.345Z,88.92
2022-12-03T02:13:08.293Z,88.96
2022-12-03T02:15:39.995Z,88.82
2022-12-03T02:18:08.869Z,88.72
2022-12-03T02:20:59.843Z,88.61
2022-12-03T02:23:48.229Z,88.75
2022-12-03T02:26:15.904Z,88.84
2022-12-03T02:28:43.610Z,88.96
2022-12-03T02:31:11.527Z,89.01
2022-12-03T02:33:39.387Z,88.94
2022-12-03T02:36:08.054Z,88.99
2022-12-03T02:38:36.260Z,88.92
2022-12-03T02:41:08.251Z,88.96
2022-12-03T02:43:36.690Z,88.88
2022-12-03T02:46:07.005Z,88.72
2022-12-03T02:48:37.498Z,88.81
2022-12-03T02:51:09.168Z,88.76
2022-12-03T02:53:42.111Z,88.67
2022-12-03T02:56:14.186Z,88.68
2022-12-03T02:58:44.873Z,88.97
2022-12-03T03:01:14.634Z,88.96
2022-12-03T03:03:44.747Z,88.97
2022-12-03T03:06:13.315Z,89.06
2022-12-03T03:08:42.766Z,89.15
2022-12-03T03:11:11.148Z,89.23
2022-12-03T03:13:39.533Z,89.37
2022-12-03T03:16:08.930Z,89.43
2022-12-03T03:18:37.286Z,89.47
2022-12-03T03:21:06.198Z,89.50
2022-12-03T03:23:34.022Z,89.49
2022-12-03T03:26:06.199Z,89.52
2022-12-03T03:28:41.907Z,89.44
2022-12-03T03:31:13.429Z,89.51
2022-12-03T03:33:44.545Z,89.36
2022-12-03T03:36:14.651Z,89.29
2022-12-03T03:38:42.763Z,89.21
2022-12-03T03:41:11.831Z,89.19
2022-12-03T03:43:42.216Z,89.12
2022-12-03T03:46:11.799Z,89.14
2022-12-03T03:48:41.598Z,89.20
2022-12-03T03:51:10.988Z,89.21
2022-12-03T03:53:43.254Z,89.12
2022-12-03T03:56:11.724Z,89.15
2022-12-03T03:58:39.521Z,89.12
2022-12-03T04:01:08.934Z,89.20
2022-12-03T04:03:36.991Z,89.13
2022-12-03T04:06:06.081Z,88.99
2022-12-03T04:08:33.842Z,88.93
2022-12-03T04:11:20.297Z,88.91
2022-12-03T04:13:48.017Z,88.97
2022-12-03T04:16:15.667Z,89.05
2022-12-03T04:18:43.654Z,89.11
2022-12-03T04:21:34.564Z,89.30
2022-12-03T04:24:03.880Z,89.31
2022-12-03T04:26:50.356Z,89.39
2022-12-03T04:29:19.957Z,89.57
2022-12-03T04:32:06.441Z,89.45
2022-12-03T04:34:53.155Z,89.56
2022-12-03T04:37:21.159Z,89.72
2022-12-03T04:39:48.494Z,89.78
2022-12-03T04:42:16.131Z,89.83
2022-12-03T04:44:43.928Z,89.69
2022-12-03T04:47:15.648Z,89.75
2022-12-03T04:49:48.480Z,89.73
2022-12-03T04:52:19.907Z,89.65
2022-12-03T04:54:48.171Z,89.63
2022-12-03T04:57:16.564Z,89.58
2022-12-03T04:59:44.189Z,89.53
2022-12-03T05:02:11.938Z,89.56
2022-12-03T05:04:40.063Z,89.57
2022-12-03T05:07:08.981Z,89.64
2022-12-03T05:09:36.832Z,89.66
2022-12-03T05:12:05.057Z,89.82
2022-12-03T05:14:32.959Z,89.77
2022-12-03T05:17:00.814Z,89.86
2022-12-03T05:19:47.167Z,89.87
2022-12-03T05:22:14.780Z,89.76
2022-12-03T05:24:42.916Z,89.95
2022-12-03T05:27:10.509Z,89.93
2022-12-03T05:29:38.166Z,89.84
2022-12-03T05:32:06.217Z,89.80
2022-12-03T05:34:34.208Z,89.86
2022-12-03T05:37:01.900Z,89.85
2022-12-03T05:39:29.517Z,89.79
2022-12-03T05:42:15.858Z,89.96
2022-12-03T05:44:43.646Z,90.09
2022-12-03T05:47:11.140Z,90.19
2022-12-03T05:49:39.278Z,90.19
2022-12-03T05:52:06.878Z,90.12
2022-12-03T05:54:34.713Z,90.13
2022-12-03T05:57:02.557Z,90.07
2022-12-03T05:59:30.072Z,90.00
2022-12-03T06:01:57.699Z,90.08
2022-12-03T06:04:25.440Z,90.03
2022-12-03T06:06:53.093Z,90.12
2022-12-03T06:09:21.177Z,90.33
2022-12-03T06:11:50.938Z,90.29
2022-12-03T06:14:18.823Z,90.22
2022-12-03T06:16:46.568Z,90.23
2022-12-03T06:19:14.172Z,90.36
2022-12-03T06:21:42.033Z,90.31
2022-12-03T06:24:10.902Z,90.47
2022-12-03T06:26:38.656Z,90.51
2022-12-03T06:29:06.436Z,90.57
2022-12-03T06:31:34.876Z,90.64
2022-12-03T06:34:02.552Z,90.53
2022-12-03T06:36:30.460Z,90.55
2022-12-03T06:38:57.996Z,90.64
2022-12-03T06:41:25.904Z,90.54
2022-12-03T06:43:53.599Z,90.45
2022-12-03T06:46:21.455Z,90.56
2022-12-03T06:48:48.994Z,90.71
2022-12-03T06:51:16.628Z,90.75
2022-12-03T06:53:44.352Z,90.77
2022-12-03T06:56:12.207Z,90.72
2022-12-03T06:58:39.966Z,90.95
2022-12-03T07:01:07.724Z,90.98
2022-12-03T07:03:39.074Z,90.93
2022-12-03T07:06:07.018Z,91.04
2022-12-03T07:08:34.508Z,91.23
2022-12-03T07:11:02.378Z,91.26
2022-12-03T07:13:31.477Z,91.21
2022-12-03T07:16:01.690Z,91.27
2022-12-03T07:18:33.238Z,91.40
2022-12-03T07:21:01.150Z,91.41
2022-12-03T07:23:29.054Z,91.36
2022-12-03T07:25:57.029Z,91.46
2022-12-03T07:28:25.286Z,91.44
2022-12-03T07:30:53.419Z,91.59
2022-12-03T07:33:21.362Z,91.64
2022-12-03T07:35:49.331Z,91.55
2022-12-03T07:38:17.297Z,91.56
2022-12-03T07:40:46.510Z,91.50
2022-12-03T07:43:16.408Z,91.17
2022-12-03T07:45:44.395Z,90.90
2022-12-03T07:48:25.893Z,90.87
2022-12-03T07:50:56.357Z,90.75
2022-12-03T07:53:35.172Z,90.77
2022-12-03T07:56:06.424Z,90.75
2022-12-03T07:58:36.713Z,91.11
2022-12-03T08:01:05.190Z,91.03
2022-12-03T08:03:33.355Z,91.01
2022-12-03T08:06:08.672Z,90.98
2022-12-03T08:08:37.823Z,91.10
2022-12-03T08:11:06.237Z,91.32
2022-12-03T08:13:34.603Z,91.33
2022-12-03T08:16:08.115Z,91.49
2022-12-03T08:18:36.914Z,91.46
2022-12-03T08:21:08.587Z,91.39
2022-12-03T08:23:36.750Z,91.26
2022-12-03T08:26:19.190Z,91.23
2022-12-03T08:28:56.860Z,90.94
2022-12-03T08:31:33.560Z,91.06
2022-12-03T08:34:31.941Z,90.91
2022-12-03T08:37:17.864Z,90.60
2022-12-03T08:39:49.756Z,90.69
2022-12-03T08:42:41.545Z,90.57
2022-12-03T08:45:39.691Z,90.57
2022-12-03T08:48:34.166Z,90.46
2022-12-03T08:51:10.307Z,90.51
2022-12-03T08:53:46.324Z,90.32
2022-12-03T08:56:28.935Z,90.12
2022-12-03T08:59:14.174Z,90.16
2022-12-03T09:01:45.668Z,90.20
2022-12-03T09:04:30.384Z,90.23
2022-12-03T09:06:59.218Z,90.09
2022-12-03T09:09:27.580Z,89.71
2022-12-03T09:11:56.565Z,89.42
2022-12-03T09:14:28.541Z,89.52
2022-12-03T09:16:56.916Z,89.81
2022-12-03T09:19:29.759Z,89.96
2022-12-03T09:21:57.818Z,89.88
2022-12-03T09:24:25.813Z,89.69
2022-12-03T09:26:53.847Z,89.69
2022-12-03T09:29:21.752Z,89.82
2022-12-03T09:31:50.129Z,90.11
2022-12-03T09:34:29.062Z,90.05
2022-12-03T09:37:06.178Z,90.11
2022-12-03T09:39:38.561Z,90.22
2022-12-03T09:42:42.635Z,89.50
2022-12-03T09:45:49.393Z,88.84
2022-12-03T09:48:23.926Z,87.82
2022-12-03T09:50:55.830Z,86.87
2022-12-03T09:53:27.417Z,86.07
2022-12-03T09:56:00.284Z,86.07
2022-12-03T09:58:33.222Z,85.98
2022-12-03T10:00:59.312Z,85.73
2022-12-03T10:03:30.279Z,85.06
2022-12-03T10:05:58.373Z,83.49
2022-12-03T10:08:32.185Z,83.20
2022-12-03T10:10:58.787Z,83.10
2022-12-03T10:13:30.253Z,82.81
2022-12-03T10:16:00.810Z,81.61
2022-12-03T10:18:38.298Z,78.87
2022-12-03T10:21:04.280Z,78.73
2022-12-03T10:23:32.048Z,79.88
2022-12-03T10:26:05.560Z,80.22
2022-12-03T10:28:37.243Z,80.10
2022-12-03T10:31:09.415Z,78.58
2022-12-03T10:33:44.710Z,79.28
2022-12-03T10:36:23.988Z,79.93
2022-12-03T10:39:14.716Z,80.30
2022-12-03T10:41:44.475Z,79.92
2022-12-03T10:44:28.430Z,79.47
2022-12-03T10:47:11.963Z,79.50
2022-12-03T10:49:42.091Z,78.62
2022-12-03T10:52:25.829Z,77.88
2022-12-03T10:54:53.304Z,78.55
2022-12-03T10:57:22.339Z,79.02
2022-12-03T10:59:49.909Z,79.40
2022-12-03T11:02:25.209Z,79.54
2022-12-03T11:04:54.252Z,79.75
2022-12-03T11:07:23.915Z,79.97
2022-12-03T11:09:58.273Z,79.89
2022-12-03T11:12:30.978Z,79.04
2022-12-03T11:15:05.128Z,79.30
2022-12-03T11:17:51.984Z,79.61
2022-12-03T11:20:34.453Z,78.36
2022-12-03T11:23:17.939Z,79.35
2022-12-03T11:26:03.349Z,78.99
2022-12-03T11:28:35.637Z,79.34
2022-12-03T11:34:28.847Z,78.75
2022-12-03T11:37:17.524Z,78.46
2022-12-03T11:39:55.428Z,78.34
2022-12-03T11:48:48.181Z,78.57
2022-12-03T11:51:18.387Z,78.35
2022-12-03T11:53:46.061Z,78.46
2022-12-03T11:56:23.844Z,78.11
2022-12-03T11:59:03.728Z,78.28
2022-12-03T12:01:44.027Z,78.06
2022-12-03T12:04:31.206Z,78.25
2022-12-03T12:07:01.422Z,78.28
2022-12-03T12:09:54.409Z,77.95
2022-12-03T12:12:51.046Z,78.27
2022-12-03T12:15:42.740Z,78.24
2022-12-03T12:18:45.364Z,78.08
2022-12-03T12:21:41.882Z,78.31
2022-12-03T12:24:43.055Z,78.60
2022-12-03T12:27:14.496Z,78.35
2022-12-03T12:29:45.934Z,78.27
2022-12-03T12:32:41.294Z,78.53
2022-12-03T12:35:25.736Z,78.89
2022-12-03T12:38:00.398Z,78.76
2022-12-03T12:40:33.044Z,78.54
2022-12-03T12:43:24.381Z,78.44
2022-12-03T12:45:56.201Z,78.54
2022-12-03T12:48:27.728Z,78.63
2022-12-03T12:51:09.812Z,79.04
2022-12-03T12:53:42.463Z,79.07
2022-12-03T12:56:30.082Z,79.01
2022-12-03T12:59:03.258Z,79.04
2022-12-03T13:01:32.715Z,79.25
2022-12-03T13:04:34.378Z,79.52
2022-12-03T13:07:06.408Z,79.60
2022-12-03T13:09:34.560Z,79.68
2022-12-03T13:12:06.950Z,79.69
2022-12-03T13:14:37.093Z,79.65
2022-12-03T13:17:22.211Z,79.76
2022-12-03T13:22:53.788Z,80.01
2022-12-03T13:28:42.635Z,80.08
2022-12-03T13:31:43.870Z,80.40
2022-12-03T13:34:19.196Z,80.52
2022-12-03T13:36:57.591Z,80.37
2022-12-03T13:39:34.451Z,80.40
2022-12-03T13:42:38.558Z,80.57
2022-12-03T13:45:18.276Z,80.67
2022-12-03T13:47:49.958Z,80.80
2022-12-03T13:50:37.833Z,80.91
2022-12-03T13:53:45.452Z,80.98
2022-12-03T13:56:31.999Z,80.98
2022-12-03T13:59:00.850Z,81.00
2022-12-03T14:01:29.231Z,81.16
2022-12-03T14:03:57.174Z,81.30
2022-12-03T14:06:25.225Z,81.44
2022-12-03T14:08:53.225Z,81.55
2022-12-03T14:11:39.412Z,81.66
2022-12-03T14:14:07.290Z,81.74
2022-12-03T14:16:35.130Z,81.89
2022-12-03T14:19:03.459Z,82.01
2022-12-03T14:21:32.073Z,82.18
2022-12-03T14:23:59.819Z,82.21
2022-12-03T14:26:27.790Z,82.25
2022-12-03T14:28:55.678Z,82.37
2022-12-03T14:31:25.034Z,82.40
2022-12-03T14:33:52.969Z,82.49
2022-12-03T14:36:22.004Z,82.64
2022-12-03T14:38:50.038Z,82.82
2022-12-03T14:41:36.484Z,82.92
2022-12-03T14:44:04.580Z,82.97
2022-12-03T14:46:33.872Z,83.09
2022-12-03T14:49:01.798Z,83.26
2022-12-03T14:51:29.749Z,83.28
2022-12-03T14:53:58.784Z,83.22
2022-12-03T14:56:26.826Z,83.15
2022-12-03T14:58:54.951Z,83.22
2022-12-03T15:01:22.997Z,83.26
2022-12-03T15:03:50.871Z,83.13
2022-12-03T15:06:18.470Z,83.22
2022-12-03T15:08:47.114Z,83.32
2022-12-03T15:11:15.595Z,83.41
2022-12-03T15:13:45.114Z,83.51
2022-12-03T15:16:13.781Z,83.61
2022-12-03T15:18:41.740Z,83.68
2022-12-03T15:21:10.357Z,83.60
2022-12-03T15:23:38.370Z,83.60
2022-12-03T15:26:06.175Z,83.62
2022-12-03T15:28:33.992Z,83.68
2022-12-03T15:31:02.035Z,83.70
2022-12-03T15:33:29.723Z,83.86
2022-12-03T15:36:02.151Z,83.88
2022-12-03T15:38:29.963Z,83.95
2022-12-03T15:40:58.371Z,84.01
2022-12-03T15:43:26.518Z,84.01
2022-12-03T15:45:55.114Z,84.07
2022-12-03T15:48:23.983Z,84.13
2022-12-03T15:50:55.467Z,84.19
2022-12-03T15:53:23.955Z,84.19
2022-12-03T15:55:56.141Z,84.21
2022-12-03T15:58:24.847Z,84.21
2022-12-03T16:00:52.859Z,84.27
2022-12-03T16:03:26.932Z,84.32
2022-12-03T16:05:58.693Z,84.35
2022-12-03T16:08:27.601Z,84.43
2022-12-03T16:10:59.121Z,84.42
2022-12-03T16:13:31.945Z,84.48
2022-12-03T16:16:00.492Z,84.51
2022-12-03T16:18:32.530Z,84.61
2022-12-03T16:21:04.139Z,84.62
2022-12-03T16:23:31.929Z,84.67
2022-12-03T16:26:00.137Z,84.63
2022-12-03T16:28:28.482Z,84.71
2022-12-03T16:30:56.653Z,84.71
2022-12-03T16:33:31.462Z,84.80
2022-12-03T16:36:01.363Z,84.80
2022-12-03T16:38:30.612Z,84.81
2022-12-03T16:40:58.665Z,84.85
2022-12-03T16:43:27.684Z,84.86
2022-12-03T16:45:55.514Z,84.93
2022-12-03T16:48:25.455Z,85.00
2022-12-03T16:50:55.507Z,85.07
2022-12-03T16:53:26.625Z,85.12
2022-12-03T16:55:54.229Z,85.17
2022-12-03T16:58:22.274Z,85.17
2022-12-03T17:00:52.556Z,85.22
2022-12-03T17:03:22.214Z,85.20
2022-12-03T17:05:50.370Z,85.33
2022-12-03T17:08:19.161Z,85.36
2022-12-03T17:10:47.094Z,85.39
2022-12-03T17:13:15.086Z,85.49
2022-12-03T17:15:42.894Z,85.52
2022-12-03T17:18:10.727Z,85.54
2022-12-03T17:20:39.065Z,85.60
2022-12-03T17:23:06.760Z,85.63
2022-12-03T17:25:34.876Z,85.68
2022-12-03T17:28:03.502Z,85.71
2022-12-03T17:30:31.203Z,85.81
2022-12-03T17:32:58.776Z,85.85
2022-12-03T17:35:27.886Z,85.91
2022-12-03T17:37:56.203Z,85.91
2022-12-03T17:40:23.925Z,85.96
2022-12-03T17:42:51.846Z,85.98
2022-12-03T17:45:19.553Z,86.01
2022-12-03T17:47:47.303Z,86.04
2022-12-03T17:50:14.871Z,86.13
2022-12-03T17:52:42.782Z,86.17
2022-12-03T17:55:15.984Z,86.17
2022-12-03T17:57:40.198Z,86.17
2022-12-03T18:00:13.437Z,86.27
2022-12-03T18:02:44.069Z,86.31
2022-12-03T18:05:12.887Z,86.34
2022-12-03T18:07:40.746Z,86.30
2022-12-03T18:10:08.909Z,86.31
2022-12-03T18:12:37.057Z,86.31
2022-12-03T18:15:07.393Z,86.30
2022-12-03T18:17:35.441Z,86.35
2022-12-03T18:20:04.382Z,86.41
2022-12-03T18:22:32.005Z,86.43
2022-12-03T18:25:00.394Z,86.42
2022-12-03T18:27:29.157Z,86.37
2022-12-03T18:29:57.499Z,86.33
2022-12-03T18:32:29.197Z,86.35
2022-12-03T18:34:55.485Z,86.39
2022-12-03T18:37:29.279Z,86.44
2022-12-03T18:39:58.145Z,86.51
2022-12-03T18:42:26.930Z,86.56
2022-12-03T18:44:56.067Z,86.54
2022-12-03T18:47:29.166Z,86.39
2022-12-03T18:49:57.764Z,86.28
2022-12-03T18:52:25.831Z,86.16
2022-12-03T18:54:54.762Z,86.07
2022-12-03T18:57:22.536Z,86.24
2022-12-03T18:59:50.228Z,86.07
2022-12-03T19:04:52.675Z,86.21
2022-12-03T19:07:20.735Z,86.26
2022-12-03T19:09:48.351Z,86.57
2022-12-03T19:12:16.254Z,86.81
2022-12-03T19:14:43.815Z,86.91
2022-12-03T19:17:11.526Z,87.07
2022-12-03T19:19:39.683Z,87.21
2022-12-03T19:22:07.401Z,87.42
2022-12-03T19:24:35.476Z,87.54
2022-12-03T19:27:04.471Z,88.00
2022-12-03T19:29:32.314Z,88.07
2022-12-03T19:32:00.375Z,87.94
2022-12-03T19:34:29.904Z,87.99
2022-12-03T19:36:57.575Z,87.90
2022-12-03T19:39:25.309Z,88.04
2022-12-03T19:41:53.263Z,88.15
2022-12-03T19:44:22.028Z,88.21
2022-12-03T19:46:52.288Z,88.13
2022-12-03T19:49:20.885Z,87.87
2022-12-03T19:51:49.017Z,87.68
2022-12-03T19:54:17.763Z,87.80
2022-12-03T19:56:45.904Z,88.13
2022-12-03T19:59:14.301Z,88.10
2022-12-03T20:01:45.448Z,88.18
2022-12-03T20:04:15.180Z,88.07
2022-12-03T20:06:44.694Z,88.17
2022-12-03T20:09:16.368Z,88.25
2022-12-03T20:11:45.305Z,88.33
2022-12-03T20:14:17.693Z,88.49
2022-12-03T20:16:46.848Z,88.46
2022-12-03T20:19:17.592Z,88.54
2022-12-03T20:21:45.557Z,88.57
2022-12-03T20:24:17.505Z,88.72
2022-12-03T20:26:45.320Z,88.71
2022-12-03T20:29:13.258Z,88.85
2022-12-03T20:31:41.391Z,89.01
2022-12-03T20:34:10.514Z,89.10
2022-12-03T20:36:39.435Z,89.13
2022-12-03T20:39:08.230Z,89.33
2022-12-03T20:41:36.689Z,89.39
2022-12-03T20:44:07.583Z,89.39
2022-12-03T20:46:35.761Z,89.44
2022-12-03T20:49:05.317Z,89.43
2022-12-03T20:51:38.343Z,89.45
2022-12-03T20:54:06.500Z,89.56
2022-12-03T20:56:39.089Z,89.52
2022-12-03T20:59:10.728Z,89.34
2022-12-03T21:01:39.705Z,89.40
2022-12-03T21:04:09.206Z,89.24
2022-12-03T21:06:37.413Z,89.30
2022-12-03T21:09:07.187Z,89.51
2022-12-03T21:11:41.425Z,89.66
2022-12-03T21:14:11.934Z,89.58
2022-12-03T21:19:20.041Z,89.71
2022-12-03T21:21:48.923Z,89.64
2022-12-03T21:24:17.398Z,89.54
2022-12-03T21:26:46.237Z,89.59
2022-12-03T21:29:15.357Z,89.68
2022-12-03T21:31:43.626Z,89.76
2022-12-03T21:34:13.867Z,89.83
2022-12-03T21:36:42.475Z,89.84
2022-12-03T21:39:12.752Z,89.77
2022-12-03T21:41:40.815Z,89.80
2022-12-03T21:44:13.965Z,89.73
2022-12-03T21:47:11.455Z,89.83
2022-12-03T21:49:14.079Z,89.93
2022-12-03T21:51:42.176Z,90.05
2022-12-03T21:54:10.379Z,90.09
2022-12-03T21:56:39.334Z,90.10
2022-12-03T21:59:07.662Z,90.21
2022-12-03T22:01:41.653Z,90.28
2022-12-03T22:04:08.887Z,90.36
2022-12-03T22:06:38.718Z,90.46
2022-12-03T22:09:06.573Z,90.43
2022-12-03T22:11:36.354Z,90.47
2022-12-03T22:14:06.769Z,90.40
2022-12-03T22:16:35.597Z,90.46
2022-12-03T22:19:04.059Z,90.50
2022-12-03T22:21:35.200Z,90.54
2022-12-03T22:24:03.737Z,90.56
2022-12-03T22:26:35.324Z,90.53
2022-12-03T22:29:04.173Z,90.47
2022-12-03T22:31:32.866Z,90.46
2022-12-03T22:34:01.474Z,90.49
2022-12-03T22:36:29.725Z,90.52
2022-12-03T22:38:57.686Z,90.61
2022-12-03T22:41:29.694Z,90.69
2022-12-03T22:43:57.828Z,90.65
2022-12-03T22:46:25.794Z,90.59
2022-12-03T22:48:53.369Z,90.70
2022-12-03T22:51:25.850Z,90.63
2022-12-03T22:53:58.816Z,90.61
2022-12-03T22:56:30.266Z,90.60
2022-12-03T22:59:03.912Z,90.61
2022-12-03T23:01:34.963Z,90.48
2022-12-03T23:04:03.320Z,90.56
2022-12-03T23:06:36.163Z,90.41
2022-12-03T23:09:06.772Z,90.39
2022-12-03T23:11:35.395Z,90.56
2022-12-03T23:14:04.225Z,90.55
2022-12-03T23:16:33.795Z,90.48
2022-12-03T23:19:02.670Z,90.47
2022-12-03T23:21:34.636Z,90.38
2022-12-03T23:24:06.224Z,90.36
2022-12-03T23:26:36.783Z,90.46
2022-12-03T23:29:07.925Z,90.47
2022-12-03T23:31:36.905Z,90.50
2022-12-03T23:34:06.805Z,90.53
2022-12-03T23:36:34.932Z,90.51
2022-12-03T23:39:03.781Z,90.50
2022-12-03T23:41:31.816Z,90.49
2022-12-03T23:43:59.466Z,90.53
2022-12-03T23:46:27.901Z,90.42
2022-12-03T23:48:58.547Z,90.34
2022-12-03T23:51:27.159Z,90.40
2022-12-03T23:53:57.160Z,90.44
2022-12-03T23:56:29.045Z,90.42
2022-12-03T23:58:57.824Z,90.44
