createdAt,value
2019-05-19T00:03:57.653Z,81.90
2019-05-19T00:08:09.970Z,82.20
2019-05-19T00:12:21.264Z,82.70
2019-05-19T00:16:33.800Z,83.20
2019-05-19T00:20:46.525Z,83.60
2019-05-19T00:24:57.445Z,83.90
2019-05-19T00:29:08.106Z,83.90
2019-05-19T00:33:20.136Z,83.80
2019-05-19T00:37:31.590Z,83.80
2019-05-19T00:41:42.470Z,83.90
2019-05-19T00:45:52.991Z,84.20
2019-05-19T00:50:05.541Z,84.40
2019-05-19T00:54:15.969Z,84.50
2019-05-19T00:58:27.946Z,84.70
2019-05-19T01:02:39.276Z,84.80
2019-05-19T01:06:49.579Z,84.80
2019-05-19T01:10:59.877Z,84.90
2019-05-19T01:15:11.521Z,84.80
2019-05-19T01:19:24.192Z,84.80
2019-05-19T01:23:35.128Z,84.80
2019-05-19T01:27:46.998Z,85.00
2019-05-19T01:31:59.827Z,85.30
2019-05-19T01:36:13.826Z,85.60
2019-05-19T01:40:24.973Z,85.80
2019-05-19T01:44:36.409Z,85.90
2019-05-19T01:48:47.588Z,86.20
2019-05-19T01:52:58.756Z,86.40
2019-05-19T01:57:10.053Z,86.40
2019-05-19T02:01:22.579Z,86.30
2019-05-19T02:05:33.981Z,86.20
2019-05-19T02:09:45.236Z,86.20
2019-05-19T02:13:58.230Z,86.50
2019-05-19T02:18:10.519Z,86.90
2019-05-19T02:22:21.922Z,87.50
2019-05-19T02:26:33.910Z,88.40
2019-05-19T02:30:46.941Z,88.70
2019-05-19T02:34:59.533Z,89.00
2019-05-19T02:39:11.397Z,89.20
2019-05-19T02:43:23.831Z,89.30
2019-05-19T02:47:37.643Z,89.30
2019-05-19T02:51:50.714Z,89.40
2019-05-19T02:56:03.856Z,89.60
2019-05-19T03:00:16.895Z,89.80
2019-05-19T03:04:30.107Z,90.00
2019-05-19T03:08:41.246Z,90.10
2019-05-19T03:12:53.294Z,90.30
2019-05-19T03:17:04.801Z,90.60
2019-05-19T03:21:16.276Z,90.80
2019-05-19T03:25:27.826Z,91.00
2019-05-19T03:29:40.676Z,91.10
2019-05-19T03:33:53.882Z,91.20
2019-05-19T03:38:05.211Z,91.20
2019-05-19T03:42:18.119Z,91.30
2019-05-19T03:46:29.395Z,91.30
2019-05-19T03:50:41.065Z,91.50
2019-05-19T03:54:54.212Z,91.50
2019-05-19T03:59:05.599Z,91.20
2019-05-19T04:03:17.208Z,90.70
2019-05-19T04:07:28.923Z,90.40
2019-05-19T04:11:40.225Z,89.70
2019-05-19T04:15:51.872Z,88.90
2019-05-19T04:20:03.294Z,87.60
2019-05-19T04:24:16.656Z,86.50
2019-05-19T04:28:27.870Z,84.80
2019-05-19T04:32:39.186Z,83.50
2019-05-19T04:36:50.707Z,82.50
2019-05-19T04:41:02.698Z,81.10
2019-05-19T04:45:14.382Z,79.90
2019-05-19T04:49:25.927Z,78.70
2019-05-19T04:53:39.685Z,77.20
2019-05-19T04:57:53.007Z,77.20
2019-05-19T05:02:04.695Z,77.40
2019-05-19T05:06:16.513Z,77.10
2019-05-19T05:10:29.048Z,76.20
2019-05-19T05:14:41.181Z,76.10
2019-05-19T05:18:52.887Z,75.10
2019-05-19T05:23:04.818Z,75.30
2019-05-19T05:27:16.410Z,74.60
2019-05-19T05:31:27.787Z,74.20
2019-05-19T05:35:39.204Z,73.30
2019-05-19T05:39:50.347Z,73.10
2019-05-19T05:44:01.740Z,72.70
2019-05-19T05:48:12.984Z,72.30
2019-05-19T05:52:37.593Z,72.10
2019-05-19T05:56:37.192Z,70.80
2019-05-19T06:00:50.167Z,69.90
2019-05-19T06:05:00.562Z,68.50
2019-05-19T06:09:10.953Z,67.40
2019-05-19T06:13:21.279Z,66.50
2019-05-19T06:17:31.639Z,65.00
2019-05-19T06:21:41.966Z,63.60
2019-05-19T06:25:52.467Z,62.80
2019-05-19T06:30:03.046Z,62.30
2019-05-19T06:34:13.597Z,61.90
2019-05-19T06:38:24.076Z,62.30
2019-05-19T06:42:34.477Z,61.60
2019-05-19T06:46:45.147Z,61.30
2019-05-19T06:50:55.488Z,59.50
2019-05-19T06:55:07.224Z,59.20
2019-05-19T06:59:20.537Z,58.40
2019-05-19T07:03:30.932Z,57.90
2019-05-19T07:07:41.884Z,57.50
2019-05-19T07:11:52.196Z,58.70
2019-05-19T07:16:02.641Z,59.00
2019-05-19T07:20:13.014Z,58.60
2019-05-19T07:24:23.351Z,58.20
2019-05-19T07:28:33.646Z,58.50
2019-05-19T07:32:44.011Z,58.40
2019-05-19T07:36:54.324Z,58.70
2019-05-19T07:41:04.645Z,58.50
2019-05-19T07:45:15.192Z,56.30
2019-05-19T07:49:25.551Z,55.80
2019-05-19T07:53:43.156Z,56.10
2019-05-19T07:57:49.378Z,55.80
2019-05-19T08:02:01.462Z,56.70
2019-05-19T08:06:11.898Z,56.00
2019-05-19T08:10:22.249Z,55.70
2019-05-19T08:14:32.592Z,55.60
2019-05-19T08:18:42.926Z,55.60
2019-05-19T08:22:53.355Z,54.70
2019-05-19T08:27:03.657Z,53.00
2019-05-19T08:31:14.079Z,53.10
2019-05-19T08:35:24.385Z,53.10
2019-05-19T08:39:35.723Z,53.40
2019-05-19T08:43:46.052Z,52.80
2019-05-19T08:47:57.026Z,52.30
2019-05-19T08:52:07.364Z,52.40
2019-05-19T08:56:17.682Z,51.50
2019-05-19T09:00:27.905Z,51.90
2019-05-19T09:04:38.165Z,52.70
2019-05-19T09:08:48.661Z,52.80
2019-05-19T09:12:59.105Z,52.70
2019-05-19T09:17:10.274Z,52.30
2019-05-19T09:21:20.637Z,51.60
2019-05-19T09:25:31.084Z,50.40
2019-05-19T09:29:41.516Z,49.50
2019-05-19T09:33:51.860Z,50.00
2019-05-19T09:38:02.297Z,50.40
2019-05-19T09:42:12.735Z,50.80
2019-05-19T09:46:27.706Z,50.50
2019-05-19T09:50:38.011Z,50.00
2019-05-19T09:54:48.353Z,48.90
2019-05-19T09:58:59.960Z,47.50
2019-05-19T10:03:10.204Z,47.40
2019-05-19T10:07:20.560Z,48.10
2019-05-19T10:11:48.932Z,47.20
2019-05-19T10:15:59.420Z,46.80
2019-05-19T10:20:12.764Z,45.40
2019-05-19T10:24:24.659Z,45.10
2019-05-19T10:28:35.870Z,45.40
2019-05-19T10:32:46.213Z,46.50
2019-05-19T10:36:57.239Z,45.10
2019-05-19T10:41:08.377Z,44.90
2019-05-19T10:45:18.966Z,44.70
2019-05-19T10:49:29.416Z,45.50
2019-05-19T10:53:39.844Z,45.60
2019-05-19T10:57:51.833Z,44.60
2019-05-19T11:02:02.321Z,45.10
2019-05-19T11:06:13.305Z,44.90
2019-05-19T11:10:23.470Z,43.70
2019-05-19T11:14:33.906Z,44.50
2019-05-19T11:18:44.676Z,42.50
2019-05-19T11:22:54.988Z,43.70
2019-05-19T11:27:05.341Z,45.10
2019-05-19T11:31:15.692Z,44.40
2019-05-19T11:35:28.035Z,45.30
2019-05-19T11:39:38.773Z,45.10
2019-05-19T11:43:49.111Z,45.30
2019-05-19T11:48:00.296Z,45.50
2019-05-19T11:52:10.562Z,44.90
2019-05-19T11:56:22.898Z,46.00
2019-05-19T12:00:33.529Z,45.20
2019-05-19T12:04:46.754Z,45.30
2019-05-19T12:08:57.102Z,45.90
2019-05-19T12:13:07.494Z,44.60
2019-05-19T12:17:20.337Z,45.00
2019-05-19T12:21:30.684Z,44.70
2019-05-19T12:25:42.620Z,44.10
2019-05-19T12:29:52.960Z,44.80
2019-05-19T12:34:04.243Z,45.30
2019-05-19T12:38:17.911Z,44.40
2019-05-19T12:42:28.288Z,44.80
2019-05-19T12:46:38.645Z,44.90
2019-05-19T12:50:48.947Z,45.60
2019-05-19T12:54:59.287Z,45.60
2019-05-19T12:59:17.248Z,44.90
2019-05-19T13:03:22.473Z,44.20
2019-05-19T13:07:34.404Z,43.60
2019-05-19T13:11:46.339Z,42.30
2019-05-19T13:15:56.565Z,41.70
2019-05-19T13:20:07.122Z,42.10
2019-05-19T13:24:17.526Z,42.00
2019-05-19T13:28:28.458Z,42.50
2019-05-19T13:32:38.863Z,42.40
2019-05-19T13:36:49.292Z,42.00
2019-05-19T13:41:00.884Z,41.80
2019-05-19T13:45:13.118Z,41.40
2019-05-19T13:49:23.485Z,42.10
2019-05-19T13:53:33.936Z,42.20
2019-05-19T13:57:45.212Z,42.20
2019-05-19T14:01:56.820Z,43.00
2019-05-19T14:06:07.139Z,43.60
2019-05-19T14:10:17.699Z,43.10
2019-05-19T14:14:27.925Z,42.80
2019-05-19T14:18:38.314Z,43.10
2019-05-19T14:22:48.610Z,42.80
2019-05-19T14:26:58.840Z,43.30
2019-05-19T14:31:10.429Z,42.80
2019-05-19T14:35:21.332Z,43.00
2019-05-19T14:39:31.782Z,42.60
2019-05-19T14:43:42.174Z,43.00
2019-05-19T14:47:53.099Z,42.50
2019-05-19T14:52:04.874Z,42.30
2019-05-19T14:56:15.549Z,42.70
2019-05-19T15:00:26.516Z,42.70
2019-05-19T15:04:36.852Z,43.40
2019-05-19T15:08:47.291Z,42.30
2019-05-19T15:12:58.902Z,42.10
2019-05-19T15:17:10.784Z,41.80
2019-05-19T15:21:21.625Z,42.40
2019-05-19T15:25:35.027Z,42.30
2019-05-19T15:29:45.289Z,42.40
2019-05-19T15:33:55.744Z,42.50
2019-05-19T15:38:06.438Z,42.50
2019-05-19T15:42:16.794Z,42.10
2019-05-19T15:46:28.270Z,42.50
2019-05-19T15:50:38.506Z,42.20
2019-05-19T15:54:49.366Z,42.10
2019-05-19T15:58:59.808Z,42.40
2019-05-19T16:03:12.343Z,41.50
2019-05-19T16:07:23.016Z,42.00
2019-05-19T16:11:34.096Z,41.20
2019-05-19T16:15:45.757Z,41.40
2019-05-19T16:19:56.110Z,40.70
2019-05-19T16:24:06.488Z,41.10
2019-05-19T16:28:29.637Z,41.50
2019-05-19T16:32:28.698Z,41.80
2019-05-19T16:36:39.034Z,41.90
2019-05-19T16:40:50.718Z,41.00
2019-05-19T16:45:01.039Z,41.40
2019-05-19T16:49:12.304Z,41.70
2019-05-19T16:53:23.198Z,41.40
2019-05-19T16:57:33.652Z,41.70
2019-05-19T17:01:43.993Z,42.80
2019-05-19T17:05:56.448Z,42.20
2019-05-19T17:10:08.871Z,42.20
2019-05-19T17:14:19.210Z,43.70
2019-05-19T17:18:31.990Z,44.00
2019-05-19T17:22:42.886Z,44.90
2019-05-19T17:26:53.234Z,45.40
2019-05-19T17:31:03.542Z,45.80
2019-05-19T17:35:15.484Z,46.10
2019-05-19T17:39:26.018Z,46.20
2019-05-19T17:43:37.130Z,46.60
2019-05-19T17:47:48.604Z,46.80
2019-05-19T17:51:59.469Z,47.00
2019-05-19T17:56:10.813Z,46.90
2019-05-19T18:00:29.822Z,47.20
2019-05-19T18:04:40.129Z,47.20
2019-05-19T18:08:50.532Z,47.40
2019-05-19T18:13:00.840Z,47.60
2019-05-19T18:17:11.178Z,48.00
2019-05-19T18:21:21.502Z,48.10
2019-05-19T18:25:32.592Z,48.10
2019-05-19T18:29:43.483Z,48.20
2019-05-19T18:33:55.326Z,48.10
2019-05-19T18:38:05.662Z,48.20
2019-05-19T18:42:15.988Z,48.10
2019-05-19T18:46:26.241Z,48.10
2019-05-19T18:50:36.548Z,48.50
2019-05-19T18:54:46.895Z,48.90
2019-05-19T18:58:57.581Z,49.40
2019-05-19T19:03:08.113Z,49.90
2019-05-19T19:07:18.346Z,50.30
2019-05-19T19:11:28.809Z,50.70
2019-05-19T19:15:39.110Z,51.10
2019-05-19T19:19:49.539Z,51.50
2019-05-19T19:24:00.002Z,51.70
2019-05-19T19:28:10.349Z,52.00
2019-05-19T19:32:20.669Z,52.50
2019-05-19T19:36:30.932Z,52.80
2019-05-19T19:40:41.824Z,53.10
2019-05-19T19:44:52.969Z,53.30
2019-05-19T19:49:03.209Z,53.50
2019-05-19T19:53:13.502Z,53.70
2019-05-19T19:57:24.895Z,54.20
2019-05-19T20:01:35.937Z,54.80
2019-05-19T20:05:47.889Z,55.50
2019-05-19T20:09:58.781Z,56.60
2019-05-19T20:14:10.292Z,57.20
2019-05-19T20:18:20.650Z,57.90
2019-05-19T20:22:30.957Z,58.70
2019-05-19T20:26:41.322Z,59.20
2019-05-19T20:30:51.732Z,58.40
2019-05-19T20:35:02.140Z,59.20
2019-05-19T20:39:15.969Z,58.40
2019-05-19T20:43:26.322Z,58.20
2019-05-19T20:47:38.722Z,58.30
2019-05-19T20:51:49.056Z,58.70
2019-05-19T20:55:59.551Z,59.10
2019-05-19T21:00:10.400Z,59.90
2019-05-19T21:04:22.142Z,60.90
2019-05-19T21:08:33.177Z,61.80
2019-05-19T21:12:43.524Z,62.60
2019-05-19T21:16:54.030Z,63.50
2019-05-19T21:21:04.379Z,64.40
2019-05-19T21:25:16.417Z,65.20
2019-05-19T21:29:26.663Z,65.90
2019-05-19T21:33:36.957Z,66.50
2019-05-19T21:37:48.457Z,67.20
2019-05-19T21:41:58.693Z,67.60
2019-05-19T21:46:10.358Z,68.00
2019-05-19T21:50:20.647Z,68.30
2019-05-19T21:54:30.893Z,69.10
2019-05-19T21:58:42.701Z,69.90
2019-05-19T22:02:53.027Z,70.60
2019-05-19T22:07:07.563Z,71.10
2019-05-19T22:11:18.141Z,71.90
2019-05-19T22:15:29.366Z,72.30
2019-05-19T22:19:39.667Z,73.20
2019-05-19T22:23:50.104Z,74.10
2019-05-19T22:28:01.926Z,75.50
2019-05-19T22:32:12.897Z,76.60
2019-05-19T22:36:24.403Z,77.20
2019-05-19T22:40:35.527Z,77.50
2019-05-19T22:44:46.473Z,77.70
2019-05-19T22:48:56.707Z,77.70
2019-05-19T22:53:06.945Z,77.80
2019-05-19T22:57:18.111Z,78.00
2019-05-19T23:01:29.386Z,78.20
2019-05-19T23:05:39.871Z,78.40
2019-05-19T23:09:50.208Z,78.70
2019-05-19T23:14:00.887Z,79.20
2019-05-19T23:18:11.214Z,79.60
2019-05-19T23:22:21.570Z,80.00
2019-05-19T23:26:31.897Z,80.30
2019-05-19T23:30:42.299Z,80.60
2019-05-19T23:34:52.646Z,81.20
2019-05-19T23:39:04.607Z,82.00
2019-05-19T23:43:14.974Z,82.40
2019-05-19T23:47:25.276Z,82.80
2019-05-19T23:51:35.894Z,82.90
2019-05-19T23:55:46.204Z,83.10
2019-05-19T23:59:57.012Z,83.10
