createdAt,value
2022-10-17T00:00:12.348Z,2.33
2022-10-17T00:02:38.857Z,2.90
2022-10-17T00:05:07.197Z,2.35
2022-10-17T00:07:33.797Z,2.20
2022-10-17T00:10:00.329Z,2.00
2022-10-17T00:12:26.848Z,2.30
2022-10-17T00:14:53.384Z,2.05
2022-10-17T00:17:19.908Z,1.77
2022-10-17T00:19:46.438Z,2.10
2022-10-17T00:22:14.659Z,2.30
2022-10-17T00:24:41.247Z,2.20
2022-10-17T00:27:07.979Z,1.60
2022-10-17T00:29:34.514Z,1.67
2022-10-17T00:32:01.081Z,1.65
2022-10-17T00:34:29.458Z,2.08
2022-10-17T00:36:55.967Z,2.10
2022-10-17T00:39:23.907Z,2.15
2022-10-17T00:41:50.712Z,1.92
2022-10-17T00:44:57.770Z,1.83
2022-10-17T00:47:24.417Z,1.60
2022-10-17T00:49:51.226Z,1.42
2022-10-17T00:52:21.212Z,1.60
2022-10-17T00:54:53.602Z,1.42
2022-10-17T00:57:20.414Z,1.92
2022-10-17T00:59:51.393Z,1.42
2022-10-17T01:02:20.337Z,1.75
2022-10-17T01:04:50.098Z,1.80
2022-10-17T01:07:16.798Z,1.65
2022-10-17T01:09:46.077Z,1.33
2022-10-17T01:12:19.919Z,1.50
2022-10-17T01:14:57.968Z,2.20
2022-10-17T01:17:32.760Z,1.73
2022-10-17T01:20:31.937Z,2.20
2022-10-17T01:23:17.986Z,2.08
2022-10-17T01:25:53.742Z,1.83
2022-10-17T01:31:21.212Z,1.55
2022-10-17T01:33:59.207Z,2.00
2022-10-17T01:36:38.101Z,2.30
2022-10-17T01:39:14.449Z,1.85
2022-10-17T01:41:46.705Z,1.63
2022-10-17T01:44:18.362Z,2.20
2022-10-17T01:46:50.230Z,1.80
2022-10-17T01:49:21.704Z,2.60
2022-10-17T01:51:52.689Z,2.25
2022-10-17T01:54:23.768Z,2.00
2022-10-17T01:56:56.526Z,2.08
2022-10-17T01:59:26.942Z,2.10
2022-10-17T02:01:57.567Z,2.30
2022-10-17T02:04:25.040Z,2.70
2022-10-17T02:06:51.569Z,2.72
2022-10-17T02:09:20.917Z,2.20
2022-10-17T02:11:58.701Z,2.20
2022-10-17T02:14:33.238Z,2.13
2022-10-17T02:17:09.122Z,2.40
2022-10-17T02:19:50.387Z,2.30
2022-10-17T02:22:24.438Z,2.30
2022-10-17T02:24:58.724Z,2.25
2022-10-17T02:27:34.369Z,2.33
2022-10-17T02:30:08.357Z,2.55
2022-10-17T02:32:45.439Z,2.42
2022-10-17T02:35:16.103Z,2.20
2022-10-17T02:37:44.243Z,2.73
2022-10-17T02:40:13.773Z,3.70
2022-10-17T02:42:43.702Z,2.47
2022-10-17T02:45:12.137Z,1.83
2022-10-17T02:47:49.545Z,2.30
2022-10-17T02:50:16.243Z,1.95
2022-10-17T02:52:48.265Z,2.08
2022-10-17T02:55:18.666Z,1.73
2022-10-17T02:57:48.550Z,1.95
2022-10-17T03:00:17.369Z,1.98
2022-10-17T03:02:47.608Z,1.98
2022-10-17T03:05:17.241Z,1.50
2022-10-17T03:07:43.772Z,1.58
2022-10-17T03:10:10.334Z,1.17
2022-10-17T03:12:36.982Z,1.38
2022-10-17T03:15:04.148Z,1.20
2022-10-17T03:17:31.066Z,1.20
2022-10-17T03:19:59.123Z,0.80
2022-10-17T03:22:25.678Z,0.77
2022-10-17T03:24:52.224Z,1.00
2022-10-17T03:27:18.777Z,1.17
2022-10-17T03:29:45.286Z,1.20
2022-10-17T03:32:11.865Z,1.30
2022-10-17T03:34:38.401Z,0.93
2022-10-17T03:37:06.348Z,1.08
2022-10-17T03:39:32.897Z,1.00
2022-10-17T03:41:59.421Z,1.10
2022-10-17T03:44:26.001Z,1.00
2022-10-17T03:46:52.537Z,1.20
2022-10-17T03:49:19.072Z,1.42
2022-10-17T03:51:45.624Z,1.02
2022-10-17T03:54:13.518Z,1.25
2022-10-17T03:56:40.190Z,1.15
2022-10-17T03:59:06.726Z,1.48
2022-10-17T04:01:33.292Z,1.10
2022-10-17T04:03:59.882Z,1.50
2022-10-17T04:06:26.546Z,1.83
2022-10-17T04:08:53.161Z,1.45
2022-10-17T04:11:21.419Z,1.50
2022-10-17T04:13:52.195Z,1.80
2022-10-17T04:16:18.843Z,1.60
2022-10-17T04:18:45.661Z,1.38
2022-10-17T04:21:13.206Z,1.67
2022-10-17T04:23:39.876Z,1.50
2022-10-17T04:26:06.982Z,2.00
2022-10-17T04:28:35.942Z,1.80
2022-10-17T04:31:04.988Z,1.60
2022-10-17T04:33:32.114Z,1.20
2022-10-17T04:35:59.670Z,1.50
2022-10-17T04:38:28.720Z,1.35
2022-10-17T04:40:57.247Z,1.88
2022-10-17T04:43:23.920Z,1.85
2022-10-17T04:45:51.876Z,1.90
2022-10-17T04:48:18.405Z,1.45
2022-10-17T04:50:53.349Z,1.50
2022-10-17T04:53:19.928Z,2.05
2022-10-17T04:55:46.505Z,2.00
2022-10-17T04:58:12.988Z,1.83
2022-10-17T05:00:39.597Z,2.20
2022-10-17T05:03:07.670Z,2.00
2022-10-17T05:05:37.048Z,1.60
2022-10-17T05:08:03.701Z,2.05
2022-10-17T05:10:30.266Z,2.22
2022-10-17T05:12:56.795Z,3.50
2022-10-17T05:15:23.296Z,2.10
2022-10-17T05:17:54.668Z,3.60
2022-10-17T05:20:22.563Z,3.35
2022-10-17T05:22:49.223Z,3.28
2022-10-17T05:25:16.133Z,2.90
2022-10-17T05:27:42.673Z,3.50
2022-10-17T05:30:10.013Z,3.60
2022-10-17T05:32:36.723Z,4.03
2022-10-17T05:35:04.264Z,4.80
2022-10-17T05:37:32.395Z,3.38
2022-10-17T05:39:58.939Z,3.90
2022-10-17T05:42:26.002Z,3.80
2022-10-17T05:44:52.669Z,3.78
2022-10-17T05:47:19.233Z,4.90
2022-10-17T05:49:50.071Z,3.80
2022-10-17T05:52:18.990Z,3.83
2022-10-17T05:54:46.922Z,3.55
2022-10-17T05:57:13.454Z,3.80
2022-10-17T05:59:39.985Z,3.85
2022-10-17T06:02:06.752Z,3.90
2022-10-17T06:04:33.627Z,4.32
2022-10-17T06:07:00.203Z,3.78
2022-10-17T06:09:26.872Z,3.42
2022-10-17T06:11:54.809Z,3.10
2022-10-17T06:14:21.316Z,2.95
2022-10-17T06:16:47.906Z,3.10
2022-10-17T06:19:14.453Z,2.88
2022-10-17T06:21:41.085Z,3.10
2022-10-17T06:24:07.605Z,3.22
2022-10-17T06:26:34.167Z,3.13
2022-10-17T06:29:02.152Z,2.70
2022-10-17T06:31:28.968Z,3.03
2022-10-17T06:33:55.540Z,3.00
2022-10-17T06:36:22.072Z,2.75
2022-10-17T06:38:48.659Z,3.20
2022-10-17T06:41:16.586Z,3.78
2022-10-17T06:43:44.360Z,3.47
2022-10-17T06:46:12.656Z,3.80
2022-10-17T06:48:39.357Z,2.92
2022-10-17T06:51:06.867Z,3.05
2022-10-17T06:53:34.557Z,3.08
2022-10-17T06:56:01.782Z,4.00
2022-10-17T06:58:28.387Z,3.45
2022-10-17T07:01:00.925Z,3.65
2022-10-17T07:03:29.344Z,4.20
2022-10-17T07:05:56.812Z,4.35
2022-10-17T07:08:23.843Z,4.47
2022-10-17T07:10:50.972Z,4.18
2022-10-17T07:13:17.714Z,4.72
2022-10-17T07:15:44.389Z,4.30
2022-10-17T07:18:11.057Z,4.03
2022-10-17T07:20:39.713Z,3.77
2022-10-17T07:23:06.844Z,4.05
2022-10-17T07:25:36.408Z,3.95
2022-10-17T07:28:05.891Z,3.85
2022-10-17T07:30:33.472Z,3.88
2022-10-17T07:33:00.004Z,3.90
2022-10-17T07:35:26.723Z,3.28
2022-10-17T07:37:54.661Z,3.88
2022-10-17T07:40:21.310Z,3.58
2022-10-17T07:42:47.880Z,3.85
2022-10-17T07:45:14.583Z,3.77
2022-10-17T07:47:41.237Z,3.58
2022-10-17T07:50:09.117Z,3.85
2022-10-17T07:52:35.763Z,3.70
2022-10-17T07:55:04.414Z,3.25
2022-10-17T07:57:30.970Z,3.40
2022-10-17T07:59:57.566Z,3.55
2022-10-17T08:02:26.212Z,3.05
2022-10-17T08:04:56.217Z,3.70
2022-10-17T08:07:26.855Z,3.13
2022-10-17T08:09:56.046Z,3.50
2022-10-17T08:12:23.997Z,3.47
2022-10-17T08:14:50.541Z,3.67
2022-10-17T08:17:20.848Z,3.75
2022-10-17T08:19:47.381Z,3.20
2022-10-17T08:22:13.925Z,4.07
2022-10-17T08:24:40.493Z,4.07
2022-10-17T08:27:08.751Z,3.85
2022-10-17T08:29:36.839Z,3.90
2022-10-17T08:32:05.446Z,3.90
2022-10-17T08:34:33.239Z,3.90
2022-10-17T08:36:59.826Z,3.97
2022-10-17T08:39:26.521Z,3.78
2022-10-17T08:42:03.304Z,3.53
2022-10-17T08:44:41.766Z,3.70
2022-10-17T08:47:12.646Z,3.40
2022-10-17T08:49:44.024Z,3.40
2022-10-17T08:52:18.602Z,3.58
2022-10-17T08:54:46.928Z,3.65
2022-10-17T08:57:15.297Z,3.92
2022-10-17T08:59:44.504Z,3.57
2022-10-17T09:02:30.726Z,3.85
2022-10-17T09:05:10.282Z,4.30
2022-10-17T09:07:43.322Z,4.22
2022-10-17T09:10:15.100Z,4.00
2022-10-17T09:12:49.931Z,4.50
2022-10-17T09:15:43.045Z,3.85
2022-10-17T09:18:12.867Z,3.85
2022-10-17T09:20:44.591Z,3.90
2022-10-17T09:23:15.855Z,4.10
2022-10-17T09:25:45.176Z,3.60
2022-10-17T09:28:22.008Z,4.00
2022-10-17T09:30:56.165Z,4.15
2022-10-17T09:33:42.361Z,3.97
2022-10-17T09:36:17.425Z,3.55
2022-10-17T09:38:47.426Z,3.20
2022-10-17T09:41:44.151Z,3.00
2022-10-17T09:44:20.723Z,3.20
2022-10-17T09:47:10.318Z,2.83
2022-10-17T09:49:41.733Z,2.88
2022-10-17T09:52:13.679Z,2.73
2022-10-17T09:54:43.779Z,2.38
2022-10-17T09:57:11.885Z,2.60
2022-10-17T09:59:40.621Z,2.75
2022-10-17T10:02:18.546Z,2.65
2022-10-17T10:05:03.792Z,2.00
2022-10-17T10:07:36.800Z,2.30
2022-10-17T10:10:05.908Z,2.42
2022-10-17T10:12:35.472Z,2.10
2022-10-17T10:15:02.179Z,2.10
2022-10-17T10:17:37.026Z,2.57
2022-10-17T10:20:25.444Z,2.40
2022-10-17T10:23:05.687Z,2.10
2022-10-17T10:25:32.398Z,2.10
2022-10-17T10:28:00.814Z,2.15
2022-10-17T10:30:32.082Z,2.03
2022-10-17T10:33:06.856Z,2.25
2022-10-17T10:35:44.856Z,1.90
2022-10-17T10:38:17.432Z,2.40
2022-10-17T10:40:47.219Z,1.98
2022-10-17T10:43:24.106Z,1.93
2022-10-17T10:45:52.040Z,2.05
2022-10-17T10:48:24.608Z,1.77
2022-10-17T10:50:56.056Z,2.40
2022-10-17T10:53:35.184Z,2.17
2022-10-17T10:56:08.330Z,2.40
2022-10-17T10:58:43.008Z,2.40
2022-10-17T11:01:15.672Z,2.20
2022-10-17T11:04:18.452Z,1.92
2022-10-17T11:06:46.054Z,1.67
2022-10-17T11:09:23.015Z,1.83
2022-10-17T11:11:55.702Z,2.10
2022-10-17T11:14:32.706Z,2.00
2022-10-17T11:17:06.861Z,2.28
2022-10-17T11:19:39.481Z,2.28
2022-10-17T11:22:12.607Z,1.77
2022-10-17T11:24:43.257Z,2.00
2022-10-17T11:27:10.029Z,1.70
2022-10-17T11:29:39.019Z,1.98
2022-10-17T11:32:11.233Z,2.10
2022-10-17T11:34:43.476Z,2.00
2022-10-17T11:37:15.868Z,1.92
2022-10-17T11:42:44.080Z,2.58
2022-10-17T11:45:16.847Z,2.03
2022-10-17T11:47:46.804Z,2.07
2022-10-17T11:53:14.310Z,1.95
2022-10-17T11:55:41.847Z,1.83
2022-10-17T11:58:20.339Z,2.00
2022-10-17T12:01:00.352Z,2.13
2022-10-17T12:03:37.680Z,1.90
2022-10-17T12:06:14.052Z,1.77
2022-10-17T12:08:49.588Z,2.10
2022-10-17T12:11:28.035Z,2.03
2022-10-17T12:13:56.013Z,2.33
2022-10-17T12:16:49.762Z,1.95
2022-10-17T12:19:30.993Z,2.10
2022-10-17T12:22:02.738Z,2.22
2022-10-17T12:24:41.854Z,2.50
2022-10-17T12:27:37.939Z,2.27
2022-10-17T12:30:20.609Z,2.22
2022-10-17T12:33:06.484Z,1.92
2022-10-17T12:35:35.638Z,1.80
2022-10-17T12:38:25.662Z,2.25
2022-10-17T12:41:04.027Z,2.20
2022-10-17T12:43:57.638Z,2.00
2022-10-17T12:46:49.539Z,1.98
2022-10-17T12:49:36.106Z,2.28
2022-10-17T12:52:25.211Z,2.30
2022-10-17T12:55:11.545Z,2.23
2022-10-17T12:57:46.859Z,2.20
2022-10-17T13:00:18.829Z,2.30
2022-10-17T13:02:46.108Z,2.00
2022-10-17T13:05:18.380Z,2.20
2022-10-17T13:07:48.414Z,2.73
2022-10-17T13:10:24.783Z,2.08
2022-10-17T13:12:57.598Z,2.60
2022-10-17T13:15:24.619Z,2.38
2022-10-17T13:17:58.926Z,2.47
2022-10-17T13:20:30.604Z,2.47
2022-10-17T13:22:58.735Z,2.40
2022-10-17T13:25:27.788Z,2.15
2022-10-17T13:28:06.116Z,2.95
2022-10-17T13:30:35.401Z,2.30
2022-10-17T13:33:02.893Z,2.33
2022-10-17T13:38:24.264Z,1.92
2022-10-17T13:40:58.016Z,2.10
2022-10-17T13:43:30.437Z,2.13
2022-10-17T13:46:13.793Z,2.20
2022-10-17T13:48:46.580Z,1.98
2022-10-17T13:51:13.717Z,2.25
2022-10-17T13:53:40.517Z,2.42
2022-10-17T13:56:34.478Z,2.10
2022-10-17T13:59:09.276Z,2.37
2022-10-17T14:01:38.116Z,2.38
2022-10-17T14:04:10.264Z,2.00
2022-10-17T14:06:44.985Z,2.33
2022-10-17T14:09:20.706Z,1.95
2022-10-17T14:11:59.609Z,2.33
2022-10-17T14:14:26.835Z,2.40
2022-10-17T14:16:53.961Z,2.00
2022-10-17T14:19:25.624Z,2.50
2022-10-17T14:21:53.676Z,2.33
2022-10-17T14:24:28.682Z,2.80
2022-10-17T14:26:58.722Z,2.53
2022-10-17T14:29:27.243Z,2.40
2022-10-17T14:32:00.099Z,1.98
2022-10-17T14:34:30.771Z,2.40
2022-10-17T14:36:57.658Z,1.77
2022-10-17T14:39:26.037Z,2.28
2022-10-17T14:41:53.429Z,2.28
2022-10-17T14:44:25.159Z,2.70
2022-10-17T14:46:57.243Z,2.47
2022-10-17T14:49:28.426Z,2.90
2022-10-17T14:52:20.538Z,2.25
2022-10-17T14:54:48.672Z,2.47
2022-10-17T14:57:18.129Z,2.80
2022-10-17T14:59:55.068Z,2.60
2022-10-17T15:02:23.417Z,2.73
2022-10-17T15:04:50.012Z,2.55
2022-10-17T15:07:17.641Z,2.30
2022-10-17T15:09:45.451Z,2.13
2022-10-17T15:12:15.035Z,2.35
2022-10-17T15:14:41.583Z,2.40
2022-10-17T15:17:13.770Z,2.30
2022-10-17T15:22:34.638Z,2.83
2022-10-17T15:25:01.568Z,2.42
2022-10-17T15:27:29.460Z,2.80
2022-10-17T15:29:56.163Z,2.78
2022-10-17T15:32:24.186Z,2.67
2022-10-17T15:34:50.817Z,2.70
2022-10-17T15:37:20.017Z,2.60
2022-10-17T15:39:49.373Z,2.70
2022-10-17T15:42:15.917Z,2.88
2022-10-17T15:44:42.530Z,2.60
2022-10-17T15:47:18.467Z,2.40
2022-10-17T15:49:46.414Z,2.28
2022-10-17T15:52:12.952Z,2.87
2022-10-17T15:54:39.602Z,2.80
2022-10-17T15:57:06.434Z,3.10
2022-10-17T15:59:34.947Z,3.15
2022-10-17T16:02:01.617Z,2.65
2022-10-17T16:04:28.133Z,2.50
2022-10-17T16:06:56.051Z,3.40
2022-10-17T16:09:22.580Z,2.90
2022-10-17T16:11:49.334Z,3.67
2022-10-17T16:14:16.646Z,3.30
2022-10-17T16:16:43.448Z,3.53
2022-10-17T16:19:10.035Z,3.80
2022-10-17T16:21:45.297Z,3.85
2022-10-17T16:24:13.270Z,4.28
2022-10-17T16:26:39.880Z,3.67
2022-10-17T16:29:06.869Z,4.10
2022-10-17T16:31:35.215Z,4.47
2022-10-17T16:34:03.383Z,4.75
2022-10-17T16:36:29.992Z,3.90
2022-10-17T16:38:56.690Z,3.75
2022-10-17T16:41:27.603Z,3.83
2022-10-17T16:43:56.087Z,4.50
2022-10-17T16:46:23.877Z,3.83
2022-10-17T16:48:50.799Z,3.80
2022-10-17T16:51:18.639Z,4.55
2022-10-17T16:53:45.880Z,3.97
2022-10-17T16:56:14.789Z,3.92
2022-10-17T16:58:43.004Z,3.75
2022-10-17T17:01:12.031Z,3.60
2022-10-17T17:03:40.335Z,3.53
2022-10-17T17:06:07.915Z,3.40
2022-10-17T17:08:35.525Z,3.20
2022-10-17T17:11:02.040Z,3.65
2022-10-17T17:13:29.136Z,3.42
2022-10-17T17:16:05.091Z,3.38
2022-10-17T17:18:31.650Z,3.37
2022-10-17T17:20:59.431Z,3.83
2022-10-17T17:23:26.246Z,3.55
2022-10-17T17:25:57.255Z,3.78
2022-10-17T17:28:27.104Z,3.58
2022-10-17T17:30:54.576Z,3.90
2022-10-17T17:33:23.260Z,3.90
2022-10-17T17:35:54.640Z,3.80
2022-10-17T17:38:21.789Z,3.22
2022-10-17T17:40:50.762Z,3.72
2022-10-17T17:43:20.286Z,3.63
2022-10-17T17:45:47.035Z,4.18
2022-10-17T17:48:20.646Z,3.90
2022-10-17T17:50:48.924Z,4.88
2022-10-17T17:53:16.675Z,4.57
2022-10-17T17:55:43.269Z,4.93
2022-10-17T17:58:09.957Z,5.90
2022-10-17T18:00:39.042Z,5.25
2022-10-17T18:03:05.668Z,5.30
2022-10-17T18:05:32.377Z,5.50
2022-10-17T18:08:00.348Z,5.17
2022-10-17T18:10:28.356Z,5.90
2022-10-17T18:12:54.996Z,5.10
2022-10-17T18:15:21.669Z,4.80
2022-10-17T18:17:48.295Z,4.32
2022-10-17T18:20:15.002Z,4.63
2022-10-17T18:22:41.739Z,5.38
2022-10-17T18:25:10.206Z,6.30
2022-10-17T18:27:43.658Z,4.38
2022-10-17T18:30:10.683Z,3.78
2022-10-17T18:32:37.276Z,3.77
2022-10-17T18:35:04.007Z,3.97
2022-10-17T18:37:30.601Z,4.75
2022-10-17T18:39:57.207Z,5.65
2022-10-17T18:42:25.243Z,5.57
2022-10-17T18:44:51.769Z,4.83
2022-10-17T18:47:18.375Z,5.10
2022-10-17T18:49:44.954Z,5.38
2022-10-17T18:52:11.651Z,4.60
2022-10-17T18:54:39.666Z,4.40
2022-10-17T18:57:06.557Z,4.73
2022-10-17T18:59:34.594Z,5.30
2022-10-17T19:02:01.195Z,5.47
2022-10-17T19:04:27.825Z,5.60
2022-10-17T19:06:54.478Z,5.78
2022-10-17T19:09:21.188Z,5.33
2022-10-17T19:11:52.728Z,5.70
2022-10-17T19:14:19.310Z,5.03
2022-10-17T19:16:49.321Z,5.32
2022-10-17T19:19:17.559Z,5.20
2022-10-17T19:21:44.522Z,4.40
2022-10-17T19:24:13.301Z,4.70
2022-10-17T19:26:42.825Z,5.20
2022-10-17T19:29:09.979Z,4.90
2022-10-17T19:31:36.743Z,4.10
2022-10-17T19:34:04.885Z,4.00
2022-10-17T19:36:33.444Z,4.28
2022-10-17T19:39:01.461Z,4.30
2022-10-17T19:41:28.358Z,5.03
2022-10-17T19:43:55.137Z,4.28
2022-10-17T19:46:23.248Z,4.70
2022-10-17T19:48:50.520Z,4.20
2022-10-17T19:51:20.572Z,4.55
2022-10-17T19:53:48.124Z,4.57
2022-10-17T19:56:14.877Z,4.80
2022-10-17T19:58:41.604Z,4.17
2022-10-17T20:01:08.232Z,4.57
2022-10-17T20:03:35.097Z,4.60
2022-10-17T20:06:02.024Z,5.68
2022-10-17T20:08:30.157Z,5.90
2022-10-17T20:10:56.736Z,5.17
2022-10-17T20:13:23.307Z,5.65
2022-10-17T20:15:57.135Z,5.53
2022-10-17T20:18:23.967Z,9.20
2022-10-17T20:20:50.655Z,6.60
2022-10-17T20:23:17.541Z,5.90
2022-10-17T20:25:47.597Z,5.30
2022-10-17T20:28:14.268Z,5.47
2022-10-17T20:30:43.959Z,5.93
2022-10-17T20:33:10.541Z,5.15
2022-10-17T20:35:41.243Z,7.37
2022-10-17T20:38:07.861Z,12.85
2022-10-17T20:40:35.564Z,11.15
2022-10-17T20:43:05.219Z,9.80
2022-10-17T20:45:50.688Z,7.15
2022-10-17T20:48:18.310Z,6.53
2022-10-17T20:50:45.104Z,5.43
2022-10-17T20:56:04.265Z,4.15
2022-10-17T20:58:32.328Z,4.03
2022-10-17T21:00:58.992Z,4.20
2022-10-17T21:03:25.707Z,4.93
2022-10-17T21:05:52.331Z,4.50
2022-10-17T21:08:21.090Z,4.18
2022-10-17T21:10:47.610Z,4.30
2022-10-17T21:13:14.358Z,5.07
2022-10-17T21:15:42.288Z,4.40
2022-10-17T21:18:08.840Z,4.50
2022-10-17T21:20:35.656Z,4.97
2022-10-17T21:23:02.360Z,5.30
2022-10-17T21:25:28.945Z,5.63
2022-10-17T21:27:55.473Z,6.03
2022-10-17T21:30:22.048Z,4.22
2022-10-17T21:32:53.486Z,4.78
2022-10-17T21:35:20.405Z,5.13
2022-10-17T21:37:47.120Z,4.70
2022-10-17T21:40:13.708Z,6.53
2022-10-17T21:42:41.514Z,6.50
2022-10-17T21:45:15.082Z,5.40
2022-10-17T21:48:11.254Z,5.78
2022-10-17T21:50:34.668Z,5.33
2022-10-17T21:53:01.181Z,5.85
2022-10-17T21:55:27.719Z,8.50
2022-10-17T21:57:54.271Z,6.18
2022-10-17T22:00:20.830Z,5.07
2022-10-17T22:02:47.374Z,4.43
2022-10-17T22:05:14.104Z,5.28
2022-10-17T22:07:42.006Z,5.43
2022-10-17T22:10:09.009Z,4.30
2022-10-17T22:12:35.517Z,4.80
2022-10-17T22:15:02.193Z,4.90
2022-10-17T22:17:28.958Z,5.22
2022-10-17T22:19:55.759Z,5.18
2022-10-17T22:22:22.358Z,4.78
2022-10-17T22:24:50.261Z,4.60
2022-10-17T22:27:16.789Z,5.50
2022-10-17T22:29:43.467Z,4.88
2022-10-17T22:32:10.057Z,4.15
2022-10-17T22:34:36.653Z,4.05
2022-10-17T22:37:03.212Z,4.07
2022-10-17T22:39:29.723Z,4.77
2022-10-17T22:41:57.652Z,4.90
2022-10-17T22:44:24.248Z,5.18
2022-10-17T22:46:50.784Z,5.32
2022-10-17T22:49:17.365Z,4.53
2022-10-17T22:51:44.028Z,4.73
2022-10-17T22:54:10.591Z,4.50
2022-10-17T22:56:37.160Z,5.15
2022-10-17T22:59:19.999Z,4.78
2022-10-17T23:01:46.677Z,4.60
2022-10-17T23:04:13.229Z,5.13
2022-10-17T23:06:39.743Z,5.05
2022-10-17T23:09:06.298Z,5.00
2022-10-17T23:11:32.915Z,5.20
2022-10-17T23:13:59.420Z,4.47
2022-10-17T23:16:27.318Z,4.30
2022-10-17T23:18:53.797Z,4.60
2022-10-17T23:21:20.418Z,3.70
2022-10-17T23:23:46.985Z,3.45
2022-10-17T23:26:14.471Z,2.80
2022-10-17T23:28:42.419Z,2.80
2022-10-17T23:31:11.240Z,3.05
2022-10-17T23:33:39.309Z,2.85
2022-10-17T23:36:06.849Z,4.18
2022-10-17T23:38:33.413Z,3.17
2022-10-17T23:40:59.923Z,2.97
2022-10-17T23:43:26.463Z,3.28
2022-10-17T23:45:53.013Z,2.92
2022-10-17T23:48:19.532Z,2.90
2022-10-17T23:50:47.429Z,3.50
2022-10-17T23:53:14.023Z,2.80
2022-10-17T23:55:40.607Z,2.63
2022-10-17T23:58:07.185Z,2.60
