createdAt,value
2018-04-20T00:00:24.897Z,13.40
2018-04-20T00:02:52.921Z,13.20
2018-04-20T00:05:21.877Z,13.10
2018-04-20T00:07:50.912Z,12.90
2018-04-20T00:10:19.897Z,12.80
2018-04-20T00:12:47.973Z,12.60
2018-04-20T00:15:19.074Z,12.60
2018-04-20T00:17:50.609Z,12.40
2018-04-20T00:25:25.414Z,12.10
2018-04-20T00:27:56.853Z,12.00
2018-04-20T00:30:27.617Z,11.80
2018-04-20T00:32:56.517Z,11.60
2018-04-20T00:35:28.317Z,11.50
2018-04-20T00:38:10.506Z,11.30
2018-04-20T00:40:43.333Z,11.20
2018-04-20T00:43:12.151Z,10.90
2018-04-20T00:45:41.182Z,10.90
2018-04-20T00:48:11.209Z,10.80
2018-04-20T00:50:43.129Z,10.80
2018-04-20T00:53:16.033Z,10.90
2018-04-20T00:55:44.077Z,11.00
2018-04-20T00:58:12.229Z,11.00
2018-04-20T01:00:42.301Z,10.90
2018-04-20T01:03:10.333Z,10.80
2018-04-20T01:05:39.353Z,10.80
2018-04-20T01:08:07.389Z,10.80
2018-04-20T01:10:37.116Z,10.80
2018-04-20T01:13:13.064Z,10.80
2018-04-20T01:15:41.108Z,10.70
2018-04-20T01:18:09.163Z,10.80
2018-04-20T01:20:38.951Z,10.90
2018-04-20T01:23:26.543Z,10.90
2018-04-20T01:25:55.838Z,10.90
2018-04-20T01:28:24.604Z,11.00
2018-04-20T01:30:52.638Z,11.00
2018-04-20T01:33:21.495Z,11.10
2018-04-20T01:35:49.927Z,11.20
2018-04-20T01:38:18.931Z,11.00
2018-04-20T01:40:46.970Z,10.80
2018-04-20T01:43:17.027Z,10.70
2018-04-20T01:45:50.874Z,10.70
2018-04-20T01:48:21.030Z,11.10
2018-04-20T01:50:51.017Z,11.30
2018-04-20T01:53:22.297Z,11.60
2018-04-20T01:55:56.026Z,11.80
2018-04-20T01:58:26.193Z,12.00
2018-04-20T02:00:55.817Z,12.10
2018-04-20T02:03:23.920Z,12.20
2018-04-20T02:05:53.901Z,12.30
2018-04-20T02:08:33.617Z,12.30
2018-04-20T02:11:03.691Z,12.20
2018-04-20T02:13:33.720Z,12.20
2018-04-20T02:16:12.863Z,12.10
2018-04-20T02:18:41.131Z,11.90
2018-04-20T02:26:22.771Z,11.50
2018-04-20T02:29:12.623Z,11.30
2018-04-20T02:31:45.823Z,11.10
2018-04-20T02:34:19.543Z,10.90
2018-04-20T02:36:48.627Z,10.70
2018-04-20T02:39:24.004Z,10.60
2018-04-20T02:41:53.992Z,10.60
2018-04-20T02:44:23.940Z,10.60
2018-04-20T02:46:55.940Z,10.60
2018-04-20T02:49:31.761Z,10.40
2018-04-20T02:51:59.796Z,10.40
2018-04-20T02:54:29.749Z,10.30
2018-04-20T02:56:57.809Z,10.30
2018-04-20T02:59:27.058Z,10.30
2018-04-20T03:02:05.949Z,10.30
2018-04-20T03:04:35.460Z,10.50
2018-04-20T03:07:05.228Z,10.40
2018-04-20T03:09:35.728Z,10.40
2018-04-20T03:12:03.763Z,10.30
2018-04-20T03:14:34.016Z,10.20
2018-04-20T03:17:03.987Z,10.10
2018-04-20T03:19:33.732Z,9.90
2018-04-20T03:22:03.898Z,9.90
2018-04-20T03:24:31.941Z,9.80
2018-04-20T03:26:59.959Z,9.90
2018-04-20T03:29:28.933Z,9.90
2018-04-20T03:31:58.968Z,10.00
2018-04-20T03:34:29.677Z,10.00
2018-04-20T03:36:59.417Z,10.00
2018-04-20T03:39:28.224Z,10.20
2018-04-20T03:41:57.913Z,10.20
2018-04-20T03:44:32.665Z,10.10
2018-04-20T03:47:01.789Z,10.10
2018-04-20T03:49:38.201Z,9.90
2018-04-20T03:52:07.192Z,9.90
2018-04-20T03:54:42.299Z,9.80
2018-04-20T03:57:13.260Z,9.70
2018-04-20T03:59:41.288Z,9.60
2018-04-20T04:02:12.912Z,9.50
2018-04-20T04:04:47.400Z,9.30
2018-04-20T04:07:16.399Z,9.30
2018-04-20T04:09:55.709Z,9.20
2018-04-20T04:12:24.708Z,9.20
2018-04-20T04:14:56.624Z,9.20
2018-04-20T04:17:36.772Z,9.10
2018-04-20T04:20:19.256Z,9.10
2018-04-20T04:23:02.528Z,9.10
2018-04-20T04:25:44.628Z,9.10
2018-04-20T04:28:25.547Z,9.20
2018-04-20T04:30:54.574Z,9.10
2018-04-20T04:33:24.575Z,9.20
2018-04-20T04:35:57.383Z,9.30
2018-04-20T04:38:38.583Z,9.30
2018-04-20T04:41:07.620Z,9.30
2018-04-20T04:43:39.783Z,9.40
2018-04-20T04:46:12.431Z,9.50
2018-04-20T04:48:44.100Z,9.40
2018-04-20T04:51:13.111Z,9.50
2018-04-20T04:53:41.895Z,9.70
2018-04-20T04:56:10.702Z,9.90
2018-04-20T04:58:39.707Z,9.80
2018-04-20T05:01:08.639Z,9.90
2018-04-20T05:03:41.527Z,10.10
2018-04-20T05:06:11.535Z,10.20
2018-04-20T05:08:40.535Z,10.30
2018-04-20T05:11:09.547Z,10.40
2018-04-20T05:13:43.631Z,10.60
2018-04-20T05:16:13.663Z,10.60
2018-04-20T05:18:41.691Z,10.90
2018-04-20T05:21:09.723Z,10.90
2018-04-20T05:23:40.459Z,11.30
2018-04-20T05:26:13.003Z,11.60
2018-04-20T05:28:41.047Z,11.60
2018-04-20T05:31:12.415Z,11.90
2018-04-20T05:33:44.007Z,12.10
2018-04-20T05:36:23.584Z,12.20
2018-04-20T05:38:53.523Z,12.30
2018-04-20T05:41:21.559Z,12.60
2018-04-20T05:43:51.507Z,13.10
2018-04-20T05:46:25.322Z,13.20
2018-04-20T05:48:56.991Z,13.40
2018-04-20T05:51:27.023Z,13.70
2018-04-20T05:53:55.984Z,13.80
2018-04-20T05:56:24.986Z,14.00
2018-04-20T05:58:54.999Z,14.30
2018-04-20T06:04:23.806Z,15.60
2018-04-20T06:06:51.830Z,16.10
2018-04-20T06:09:19.875Z,16.50
2018-04-20T06:11:49.659Z,17.00
2018-04-20T06:14:19.663Z,17.00
2018-04-20T06:16:49.695Z,17.30
2018-04-20T06:19:18.679Z,17.30
2018-04-20T06:21:52.498Z,17.60
2018-04-20T06:24:20.539Z,17.70
2018-04-20T06:26:49.620Z,17.90
2018-04-20T06:29:19.567Z,18.00
2018-04-20T06:31:51.626Z,18.20
2018-04-20T06:34:22.778Z,18.30
2018-04-20T06:36:51.754Z,18.30
2018-04-20T06:39:23.382Z,18.50
2018-04-20T06:41:51.398Z,18.60
2018-04-20T06:44:19.419Z,18.80
2018-04-20T06:46:50.402Z,19.00
2018-04-20T06:49:20.458Z,19.20
2018-04-20T06:51:55.802Z,19.40
2018-04-20T06:54:23.822Z,19.40
2018-04-20T06:57:01.595Z,19.70
2018-04-20T06:59:49.710Z,19.90
2018-04-20T07:02:18.607Z,19.80
2018-04-20T07:04:48.580Z,19.70
2018-04-20T07:07:20.218Z,19.80
2018-04-20T07:09:48.231Z,20.00
2018-04-20T07:12:20.735Z,20.20
2018-04-20T07:14:48.758Z,20.40
2018-04-20T07:17:18.537Z,20.60
2018-04-20T07:19:54.942Z,20.50
2018-04-20T07:25:41.690Z,20.50
2018-04-20T07:28:24.842Z,21.00
2018-04-20T07:30:56.578Z,21.20
2018-04-20T07:33:34.546Z,21.40
2018-04-20T07:36:20.270Z,21.80
2018-04-20T07:38:55.302Z,21.70
2018-04-20T07:44:22.094Z,22.00
2018-04-20T07:46:52.145Z,22.60
2018-04-20T07:49:20.925Z,23.30
2018-04-20T07:51:55.106Z,23.30
2018-04-20T07:54:23.115Z,23.10
2018-04-20T07:56:54.963Z,23.00
2018-04-20T07:59:23.750Z,23.00
2018-04-20T08:01:51.762Z,23.40
2018-04-20T08:04:19.773Z,23.30
2018-04-20T08:06:54.154Z,23.30
2018-04-20T08:09:31.918Z,23.30
2018-04-20T08:12:24.026Z,23.60
2018-04-20T08:14:55.853Z,23.60
2018-04-20T08:17:30.430Z,23.70
2018-04-20T08:20:03.435Z,23.80
2018-04-20T08:22:32.382Z,23.90
2018-04-20T08:25:02.402Z,24.00
2018-04-20T08:27:53.878Z,24.30
2018-04-20T08:30:25.510Z,24.30
2018-04-20T08:32:55.181Z,24.50
2018-04-20T08:35:26.958Z,24.50
2018-04-20T08:37:55.858Z,24.70
2018-04-20T08:40:25.625Z,25.60
2018-04-20T08:42:53.638Z,25.60
2018-04-20T08:45:22.538Z,25.30
2018-04-20T08:47:52.306Z,24.70
2018-04-20T08:50:39.454Z,24.70
2018-04-20T08:53:25.606Z,24.60
2018-04-20T08:55:54.614Z,24.90
2018-04-20T08:58:42.618Z,25.10
2018-04-20T09:04:07.383Z,26.40
2018-04-20T09:06:35.398Z,26.40
2018-04-20T09:09:03.406Z,26.70
2018-04-20T09:11:42.939Z,26.70
2018-04-20T09:14:15.098Z,27.00
2018-04-20T09:16:43.121Z,27.50
2018-04-20T09:19:15.649Z,27.60
2018-04-20T09:21:43.681Z,27.60
2018-04-20T09:24:17.953Z,27.40
2018-04-20T09:26:51.050Z,27.90
2018-04-20T09:29:19.057Z,27.80
2018-04-20T09:31:47.990Z,27.00
2018-04-20T09:34:32.901Z,27.30
2018-04-20T09:37:02.829Z,27.90
2018-04-20T09:39:37.772Z,27.90
2018-04-20T09:42:07.702Z,28.10
2018-04-20T09:44:38.970Z,28.70
2018-04-20T09:47:10.506Z,27.80
2018-04-20T09:49:44.305Z,26.70
2018-04-20T09:52:16.582Z,27.10
2018-04-20T09:54:49.730Z,28.20
2018-04-20T09:57:24.314Z,28.20
2018-04-20T09:59:55.277Z,28.10
2018-04-20T10:02:42.306Z,28.20
2018-04-20T10:05:10.317Z,28.10
2018-04-20T10:07:43.999Z,28.60
2018-04-20T10:10:13.906Z,28.70
2018-04-20T10:12:54.221Z,29.60
2018-04-20T10:15:36.857Z,29.30
2018-04-20T10:18:10.106Z,30.10
2018-04-20T10:20:46.550Z,30.10
2018-04-20T10:23:21.529Z,30.20
2018-04-20T10:26:01.365Z,30.30
2018-04-20T10:28:34.438Z,30.00
2018-04-20T10:31:16.598Z,30.20
2018-04-20T10:33:46.547Z,30.90
2018-04-20T10:36:17.618Z,31.00
2018-04-20T10:38:54.001Z,30.70
2018-04-20T10:41:25.334Z,31.00
2018-04-20T10:43:54.105Z,31.50
2018-04-20T10:46:24.009Z,31.50
2018-04-20T10:48:52.014Z,31.10
2018-04-20T10:51:20.791Z,31.00
2018-04-20T10:53:54.640Z,31.00
2018-04-20T10:56:26.458Z,31.10
2018-04-20T10:58:59.506Z,31.10
2018-04-20T11:01:35.052Z,31.10
2018-04-20T11:04:08.384Z,31.00
2018-04-20T11:06:40.156Z,31.20
2018-04-20T11:09:23.087Z,31.20
2018-04-20T11:11:55.767Z,31.40
2018-04-20T11:14:23.784Z,31.60
2018-04-20T11:19:53.779Z,32.30
2018-04-20T11:22:26.191Z,32.40
2018-04-20T11:24:54.231Z,32.00
2018-04-20T11:30:18.054Z,31.90
2018-04-20T11:32:46.075Z,32.30
2018-04-20T11:35:18.335Z,32.10
2018-04-20T11:37:53.895Z,32.50
2018-04-20T11:40:27.719Z,32.40
2018-04-20T11:42:57.654Z,32.50
2018-04-20T11:45:30.790Z,32.20
2018-04-20T11:47:59.558Z,32.40
2018-04-20T11:50:29.347Z,32.30
2018-04-20T11:52:57.388Z,32.30
2018-04-20T11:55:25.424Z,32.10
2018-04-20T11:57:54.220Z,32.10
2018-04-20T12:00:36.455Z,32.00
2018-04-20T12:03:06.380Z,32.00
2018-04-20T12:05:34.399Z,32.10
2018-04-20T12:08:02.440Z,32.30
2018-04-20T12:10:33.995Z,32.30
2018-04-20T12:13:02.220Z,32.30
2018-04-20T12:15:30.467Z,32.10
2018-04-20T12:18:06.816Z,32.50
2018-04-20T12:20:34.860Z,32.50
2018-04-20T12:23:03.872Z,32.50
2018-04-20T12:25:31.889Z,32.70
2018-04-20T12:27:59.904Z,32.90
2018-04-20T12:30:31.792Z,33.20
2018-04-20T12:33:00.576Z,33.30
2018-04-20T12:35:34.468Z,33.10
2018-04-20T12:38:02.509Z,33.00
2018-04-20T12:40:30.532Z,33.00
2018-04-20T12:42:59.532Z,33.30
2018-04-20T12:45:27.591Z,33.50
2018-04-20T12:47:55.584Z,33.40
2018-04-20T12:50:24.529Z,32.90
2018-04-20T12:52:53.474Z,32.70
2018-04-20T12:55:21.472Z,32.70
2018-04-20T12:57:50.480Z,32.80
2018-04-20T13:00:22.560Z,33.00
2018-04-20T13:02:55.220Z,33.00
2018-04-20T13:05:24.209Z,33.00
2018-04-20T13:07:53.206Z,32.50
2018-04-20T13:10:23.256Z,32.70
2018-04-20T13:12:52.065Z,32.40
2018-04-20T13:15:28.999Z,32.40
2018-04-20T13:17:58.915Z,32.40
2018-04-20T13:20:26.933Z,32.50
2018-04-20T13:22:59.753Z,31.90
2018-04-20T13:25:27.869Z,31.90
2018-04-20T13:28:00.302Z,31.90
2018-04-20T13:30:32.069Z,31.70
2018-04-20T13:33:17.162Z,31.60
2018-04-20T13:35:45.969Z,31.90
2018-04-20T13:38:14.881Z,31.90
2018-04-20T13:40:42.913Z,32.20
2018-04-20T13:43:12.873Z,32.40
2018-04-20T13:45:45.444Z,32.30
2018-04-20T13:48:13.456Z,32.10
2018-04-20T13:50:53.252Z,31.90
2018-04-20T13:53:22.280Z,31.90
2018-04-20T13:55:54.095Z,31.90
2018-04-20T13:58:28.456Z,31.60
2018-04-20T14:00:57.748Z,31.40
2018-04-20T14:03:27.788Z,31.90
2018-04-20T14:05:59.724Z,32.60
2018-04-20T14:08:32.591Z,32.60
2018-04-20T14:11:00.604Z,32.10
2018-04-20T14:13:29.387Z,32.00
2018-04-20T14:15:57.408Z,32.00
2018-04-20T14:18:28.088Z,32.10
2018-04-20T14:20:58.104Z,32.10
2018-04-20T14:23:28.102Z,32.40
2018-04-20T14:25:59.268Z,32.30
2018-04-20T14:28:28.236Z,32.00
2018-04-20T14:30:57.395Z,31.60
2018-04-20T14:33:26.331Z,31.80
2018-04-20T14:35:54.356Z,32.30
2018-04-20T14:38:23.388Z,32.00
2018-04-20T14:40:51.400Z,31.90
2018-04-20T14:43:20.316Z,32.10
2018-04-20T14:45:48.331Z,32.00
2018-04-20T14:48:20.680Z,31.70
2018-04-20T14:50:49.600Z,31.90
2018-04-20T14:53:20.304Z,32.20
2018-04-20T14:55:49.313Z,32.20
2018-04-20T14:58:17.327Z,31.90
2018-04-20T15:00:45.356Z,31.70
2018-04-20T15:03:15.372Z,31.90
2018-04-20T15:05:44.413Z,31.80
2018-04-20T15:08:14.364Z,31.70
2018-04-20T15:10:46.064Z,30.90
2018-04-20T15:13:17.755Z,30.80
2018-04-20T15:15:45.709Z,30.80
2018-04-20T15:18:17.192Z,30.90
2018-04-20T15:20:46.235Z,31.10
2018-04-20T15:23:15.196Z,31.10
2018-04-20T15:25:50.184Z,31.10
2018-04-20T15:28:29.108Z,30.70
2018-04-20T15:31:02.820Z,30.30
2018-04-20T15:33:36.052Z,30.10
2018-04-20T15:36:04.067Z,29.70
2018-04-20T15:38:32.999Z,29.90
2018-04-20T15:41:01.016Z,30.00
2018-04-20T15:43:30.979Z,30.50
2018-04-20T15:45:58.996Z,30.50
2018-04-20T15:48:27.940Z,30.30
2018-04-20T15:51:01.019Z,29.80
2018-04-20T15:53:31.035Z,29.70
2018-04-20T15:56:05.184Z,29.60
2018-04-20T15:58:37.591Z,29.40
2018-04-20T16:01:05.616Z,29.40
2018-04-20T16:03:38.260Z,29.00
2018-04-20T16:06:06.283Z,28.40
2018-04-20T16:08:36.959Z,27.50
2018-04-20T16:11:04.976Z,27.40
2018-04-20T16:13:37.593Z,27.10
2018-04-20T16:16:09.285Z,27.00
2018-04-20T16:18:41.148Z,26.80
2018-04-20T16:21:09.156Z,26.60
2018-04-20T16:23:37.169Z,26.40
2018-04-20T16:26:17.747Z,26.30
2018-04-20T16:28:47.476Z,26.10
2018-04-20T16:31:35.867Z,26.10
2018-04-20T16:34:03.879Z,26.00
2018-04-20T16:36:35.539Z,25.90
2018-04-20T16:39:14.340Z,25.70
2018-04-20T16:41:53.231Z,25.60
2018-04-20T16:44:25.848Z,25.60
2018-04-20T16:46:53.876Z,25.40
2018-04-20T16:49:28.326Z,25.30
2018-04-20T16:52:09.663Z,25.20
2018-04-20T16:54:52.580Z,25.00
2018-04-20T16:57:21.623Z,25.00
2018-04-20T16:59:49.647Z,24.90
2018-04-20T17:02:17.675Z,24.90
2018-04-20T17:04:52.391Z,24.70
2018-04-20T17:07:24.361Z,24.60
2018-04-20T17:09:53.363Z,24.50
2018-04-20T17:12:24.913Z,24.30
2018-04-20T17:14:53.050Z,24.20
2018-04-20T17:17:21.075Z,24.10
2018-04-20T17:19:53.647Z,23.90
2018-04-20T17:22:21.678Z,23.80
2018-04-20T17:24:53.218Z,23.80
2018-04-20T17:27:22.246Z,23.70
2018-04-20T17:29:51.254Z,23.60
2018-04-20T17:32:24.410Z,23.60
2018-04-20T17:34:52.448Z,23.50
2018-04-20T17:37:20.486Z,23.30
2018-04-20T17:39:52.774Z,23.20
2018-04-20T17:42:29.177Z,22.80
2018-04-20T17:44:57.222Z,22.80
2018-04-20T17:47:51.014Z,22.70
2018-04-20T17:50:31.486Z,22.50
2018-04-20T17:53:03.179Z,22.30
2018-04-20T17:55:32.165Z,22.30
2018-04-20T17:58:05.065Z,22.20
2018-04-20T18:00:36.613Z,22.10
2018-04-20T18:03:07.373Z,21.80
2018-04-20T18:05:39.102Z,21.80
2018-04-20T18:08:14.750Z,21.70
2018-04-20T18:10:44.800Z,21.60
2018-04-20T18:13:14.682Z,21.50
2018-04-20T18:15:46.135Z,21.30
2018-04-20T18:18:21.815Z,21.10
2018-04-20T18:20:52.832Z,21.00
2018-04-20T18:23:29.359Z,20.80
2018-04-20T18:26:05.336Z,20.80
2018-04-20T18:28:37.211Z,20.70
2018-04-20T18:31:06.039Z,20.40
2018-04-20T18:33:34.067Z,20.40
2018-04-20T18:36:09.487Z,20.20
2018-04-20T18:38:38.415Z,20.10
2018-04-20T18:41:20.155Z,19.90
2018-04-20T18:43:52.442Z,19.90
2018-04-20T18:46:22.623Z,19.80
2018-04-20T18:49:15.675Z,19.80
2018-04-20T18:51:45.606Z,19.70
2018-04-20T18:54:15.591Z,19.60
2018-04-20T18:56:47.106Z,19.50
2018-04-20T18:59:21.018Z,19.40
2018-04-20T19:01:52.673Z,19.30
2018-04-20T19:04:21.662Z,19.20
2018-04-20T19:06:55.862Z,19.00
2018-04-20T19:09:30.561Z,18.80
2018-04-20T19:12:00.522Z,18.70
2018-04-20T19:14:39.090Z,18.60
2018-04-20T19:17:10.186Z,18.30
2018-04-20T19:19:42.986Z,17.80
2018-04-20T19:22:11.795Z,17.60
2018-04-20T19:24:41.766Z,17.60
2018-04-20T19:27:13.371Z,17.40
2018-04-20T19:29:45.202Z,17.20
2018-04-20T19:32:15.145Z,17.00
2018-04-20T19:34:50.190Z,16.80
2018-04-20T19:37:21.362Z,16.60
2018-04-20T19:39:59.794Z,16.40
2018-04-20T19:42:29.706Z,16.20
2018-04-20T19:45:04.594Z,16.20
2018-04-20T19:47:34.549Z,16.20
2018-04-20T19:50:05.678Z,16.00
2018-04-20T19:52:38.289Z,15.80
2018-04-20T19:55:10.929Z,15.70
2018-04-20T19:57:39.869Z,15.50
2018-04-20T20:00:07.896Z,15.50
2018-04-20T20:02:39.237Z,15.40
2018-04-20T20:05:12.845Z,15.40
2018-04-20T20:07:41.889Z,15.20
2018-04-20T20:10:11.933Z,15.20
2018-04-20T20:12:41.865Z,15.20
2018-04-20T20:15:13.709Z,15.20
2018-04-20T20:17:42.944Z,15.10
2018-04-20T20:20:15.585Z,15.00
2018-04-20T20:22:44.680Z,15.00
2018-04-20T20:25:14.713Z,14.90
2018-04-20T20:27:43.976Z,14.80
2018-04-20T20:30:12.244Z,14.70
2018-04-20T20:32:41.176Z,14.50
2018-04-20T20:35:13.084Z,14.40
2018-04-20T20:37:41.120Z,14.20
2018-04-20T20:40:09.189Z,14.10
2018-04-20T20:42:50.752Z,14.00
2018-04-20T20:45:24.540Z,13.90
2018-04-20T20:47:52.762Z,13.90
2018-04-20T20:50:21.836Z,13.90
2018-04-20T20:53:14.156Z,14.00
2018-04-20T20:55:45.732Z,13.90
2018-04-20T20:58:13.790Z,13.70
2018-04-20T21:00:42.720Z,13.70
2018-04-20T21:03:14.080Z,13.60
2018-04-20T21:05:42.128Z,13.50
2018-04-20T21:49:42.572Z,12.30
2018-04-20T22:05:16.967Z,12.10
2018-04-20T22:10:22.591Z,12.00
2018-04-20T22:12:51.676Z,11.90
2018-04-20T22:20:33.647Z,11.70
2018-04-20T22:23:11.682Z,11.60
2018-04-20T22:25:45.355Z,11.60
2018-04-20T22:28:14.772Z,11.50
2018-04-20T22:30:44.180Z,11.50
2018-04-20T22:33:15.056Z,11.40
2018-04-20T22:35:58.736Z,11.30
2018-04-20T22:38:28.543Z,11.30
2018-04-20T22:40:58.560Z,11.20
2018-04-20T22:43:28.484Z,11.20
2018-04-20T22:45:58.188Z,11.20
2018-04-20T22:56:05.336Z,11.10
2018-04-20T22:58:36.115Z,11.20
2018-04-20T23:01:04.975Z,11.40
2018-04-20T23:06:07.116Z,11.30
2018-04-20T23:13:53.047Z,11.30
2018-04-20T23:21:36.964Z,11.10
2018-04-20T23:24:06.368Z,11.10
2018-04-20T23:26:41.108Z,11.00
2018-04-20T23:29:12.491Z,11.00
2018-04-20T23:31:44.881Z,10.90
2018-04-20T23:34:12.937Z,10.80
2018-04-20T23:36:41.956Z,10.80
2018-04-20T23:39:11.900Z,10.80
2018-04-20T23:41:45.093Z,10.80
2018-04-20T23:46:45.612Z,10.80
2018-04-20T23:49:13.958Z,10.80
2018-04-20T23:51:42.945Z,10.80
2018-04-20T23:54:10.984Z,10.70
2018-04-20T23:56:43.086Z,10.80
2018-04-20T23:59:12.849Z,10.70
