createdAt,value
2023-07-24T00:01:12.298Z,1000.2
2023-07-24T00:02:28.546Z,1000.3
2023-07-24T00:03:44.798Z,1000.3
2023-07-24T00:05:01.041Z,1000.3
2023-07-24T00:06:17.298Z,1000.3
2023-07-24T00:07:33.540Z,1000.3
2023-07-24T00:08:49.785Z,1000.3
2023-07-24T00:10:05.108Z,1000.3
2023-07-24T00:11:21.356Z,1000.3
2023-07-24T00:11:45.000Z,1000.3
2023-07-24T00:13:53.876Z,1000.3
2023-07-24T00:15:10.128Z,1000.4
2023-07-24T00:16:26.378Z,1000.3
2023-07-24T00:16:50.000Z,1000.3
2023-07-24T00:18:58.877Z,1000.2
2023-07-24T00:20:15.151Z,1000.3
2023-07-24T00:21:31.370Z,1000.2
2023-07-24T00:22:47.622Z,1000.3
2023-07-24T00:24:03.861Z,1000.2
2023-07-24T00:25:20.117Z,1000.2
2023-07-24T00:26:36.364Z,1000.2
2023-07-24T00:27:51.675Z,1000.1
2023-07-24T00:29:07.917Z,1000.1
2023-07-24T00:30:24.169Z,1000.1
2023-07-24T00:31:40.414Z,1000.1
2023-07-24T00:32:56.668Z,1000.2
2023-07-24T00:33:20.000Z,1000.2
2023-07-24T00:35:29.164Z,1000.1
2023-07-24T00:36:45.418Z,1000.1
2023-07-24T00:38:01.664Z,1000.1
2023-07-24T00:39:17.907Z,1000.1
2023-07-24T00:40:34.155Z,1000
2023-07-24T00:41:50.403Z,1000.1
2023-07-24T00:43:06.650Z,1000
2023-07-24T00:44:21.956Z,1000
2023-07-24T00:45:38.214Z,1000
2023-07-24T00:46:54.481Z,1000
2023-07-24T00:47:18.000Z,1000
2023-07-24T00:49:26.956Z,1000.1
2023-07-24T00:50:43.201Z,1000
2023-07-24T00:51:59.457Z,1000
2023-07-24T00:52:23.000Z,999.9
2023-07-24T00:54:31.954Z,1000
2023-07-24T00:55:48.201Z,999.9
2023-07-24T00:57:04.453Z,999.9
2023-07-24T00:58:20.693Z,1000
2023-07-24T00:58:44.000Z,999.9
2023-07-24T01:00:52.258Z,999.9
2023-07-24T01:02:08.507Z,999.9
2023-07-24T01:04:41.001Z,999.8
2023-07-24T01:05:57.241Z,999.8
2023-07-24T01:07:13.498Z,999.8
2023-07-24T01:08:29.745Z,999.8
2023-07-24T01:09:45.991Z,999.8
2023-07-24T01:11:02.243Z,999.8
2023-07-24T01:12:18.495Z,999.8
2023-07-24T01:13:34.743Z,999.7
2023-07-24T01:14:50.985Z,999.7
2023-07-24T01:15:14.000Z,999.7
2023-07-24T01:17:22.549Z,999.6
2023-07-24T01:18:38.797Z,999.6
2023-07-24T01:19:02.000Z,999.6
2023-07-24T01:21:11.297Z,999.6
2023-07-24T01:23:43.792Z,999.6
2023-07-24T01:25:00.033Z,999.6
2023-07-24T01:27:32.536Z,999.5
2023-07-24T01:28:47.866Z,999.5
2023-07-24T01:30:03.172Z,999.4
2023-07-24T01:31:19.415Z,999.4
2023-07-24T01:32:35.661Z,999.4
2023-07-24T01:33:51.913Z,999.3
2023-07-24T01:35:08.158Z,999.3
2023-07-24T01:36:24.415Z,999.4
2023-07-24T01:37:40.665Z,999.4
2023-07-24T01:38:56.908Z,999.3
2023-07-24T01:40:13.156Z,999.3
2023-07-24T01:41:28.483Z,999.3
2023-07-24T01:41:51.000Z,999.2
2023-07-24T01:44:00.000Z,999.3
2023-07-24T01:45:16.296Z,999.3
2023-07-24T01:46:32.535Z,999.3
2023-07-24T01:47:48.791Z,999.3
2023-07-24T01:48:12.000Z,999.3
2023-07-24T01:50:21.276Z,999.3
2023-07-24T01:51:37.528Z,999.4
2023-07-24T01:52:53.776Z,999.4
2023-07-24T01:54:10.031Z,999.5
2023-07-24T01:55:26.282Z,999.4
2023-07-24T01:56:42.519Z,999.4
2023-07-24T01:57:58.772Z,999.4
2023-07-24T01:59:15.027Z,999.4
2023-07-24T02:00:30.335Z,999.3
2023-07-24T02:01:46.573Z,999.3
2023-07-24T02:03:02.827Z,999.4
2023-07-24T02:04:19.077Z,999.4
2023-07-24T02:04:43.000Z,999.3
2023-07-24T02:06:51.568Z,999.4
2023-07-24T02:08:07.820Z,999.4
2023-07-24T02:09:24.069Z,999.4
2023-07-24T02:10:40.317Z,999.4
2023-07-24T02:11:04.000Z,999.4
2023-07-24T02:13:12.812Z,999.4
2023-07-24T02:14:29.060Z,999.5
2023-07-24T02:15:45.317Z,999.5
2023-07-24T02:17:00.620Z,999.5
2023-07-24T02:18:16.868Z,999.5
2023-07-24T02:19:33.114Z,999.5
2023-07-24T02:20:49.366Z,999.5
2023-07-24T02:22:05.612Z,999.5
2023-07-24T02:23:21.866Z,999.5
2023-07-24T02:24:38.111Z,999.4
2023-07-24T02:25:54.360Z,999.4
2023-07-24T02:27:10.610Z,999.5
2023-07-24T02:28:26.865Z,999.4
2023-07-24T02:29:43.105Z,999.4
2023-07-24T02:30:59.356Z,999.4
2023-07-24T02:32:15.600Z,999.3
2023-07-24T02:33:30.908Z,999.4
2023-07-24T02:33:54.000Z,999.4
2023-07-24T02:36:03.406Z,999.4
2023-07-24T02:37:19.655Z,999.3
2023-07-24T02:38:35.904Z,999.3
2023-07-24T02:41:08.397Z,999.3
2023-07-24T02:42:24.652Z,999.2
2023-07-24T02:43:40.898Z,999.2
2023-07-24T02:44:57.142Z,999.2
2023-07-24T02:47:29.644Z,999.1
2023-07-24T02:48:45.895Z,999.1
2023-07-24T02:50:01.196Z,999
2023-07-24T02:51:17.447Z,998.9
2023-07-24T02:52:33.701Z,998.9
2023-07-24T02:55:06.188Z,998.7
2023-07-24T02:56:21.519Z,998.7
2023-07-24T02:57:37.767Z,998.6
2023-07-24T02:58:54.015Z,998.6
2023-07-24T03:00:10.268Z,998.6
2023-07-24T03:01:25.567Z,998.6
2023-07-24T03:01:49.000Z,998.6
2023-07-24T03:03:58.071Z,998.6
2023-07-24T03:05:14.320Z,998.6
2023-07-24T03:06:30.563Z,998.6
2023-07-24T03:07:46.809Z,998.4
2023-07-24T03:09:02.137Z,998.5
2023-07-24T03:10:18.388Z,998.6
2023-07-24T03:11:34.635Z,998.6
2023-07-24T03:12:49.935Z,998.6
2023-07-24T03:14:06.191Z,998.6
2023-07-24T03:15:22.436Z,998.6
2023-07-24T03:16:38.691Z,998.6
2023-07-24T03:17:54.940Z,998.6
2023-07-24T03:19:11.190Z,998.6
2023-07-24T03:19:35.000Z,998.5
2023-07-24T03:21:43.678Z,998.4
2023-07-24T03:22:59.932Z,998.4
2023-07-24T03:24:16.182Z,998.4
2023-07-24T03:24:40.000Z,998.4
2023-07-24T03:26:48.685Z,998.3
2023-07-24T03:28:04.928Z,998.3
2023-07-24T03:29:20.239Z,998.4
2023-07-24T03:30:36.479Z,998.4
2023-07-24T03:31:52.730Z,998.4
2023-07-24T03:33:08.976Z,998.4
2023-07-24T03:34:25.225Z,998.4
2023-07-24T03:35:41.472Z,998.5
2023-07-24T03:36:57.726Z,998.5
2023-07-24T03:38:13.966Z,998.6
2023-07-24T03:39:30.224Z,998.6
2023-07-24T03:40:46.472Z,998.6
2023-07-24T03:42:02.713Z,998.5
2023-07-24T03:43:18.969Z,998.4
2023-07-24T03:44:35.216Z,998.3
2023-07-24T03:45:51.459Z,998.3
2023-07-24T03:47:06.773Z,998.3
2023-07-24T03:49:39.266Z,998.2
2023-07-24T03:50:55.512Z,998.2
2023-07-24T03:52:11.772Z,998.1
2023-07-24T03:53:28.008Z,998.2
2023-07-24T03:53:51.000Z,998.2
2023-07-24T03:56:00.511Z,998.2
2023-07-24T03:57:16.758Z,998.2
2023-07-24T03:58:33.006Z,998.3
2023-07-24T03:59:49.257Z,998.3
2023-07-24T04:01:05.507Z,998.3
2023-07-24T04:02:21.752Z,998.2
2023-07-24T04:03:37.059Z,998.1
2023-07-24T04:04:53.302Z,998.1
2023-07-24T04:07:25.803Z,998.1
2023-07-24T04:08:42.049Z,998.2
2023-07-24T04:09:58.302Z,998.1
2023-07-24T04:11:14.548Z,998.1
2023-07-24T04:12:30.793Z,998.1
2023-07-24T04:13:47.047Z,998.1
2023-07-24T04:15:03.297Z,998.1
2023-07-24T04:16:19.546Z,998.2
2023-07-24T04:17:35.796Z,998.2
2023-07-24T04:18:52.045Z,998.3
2023-07-24T04:20:07.342Z,998.3
2023-07-24T04:21:23.597Z,998.2
2023-07-24T04:23:56.085Z,998.2
2023-07-24T04:25:11.410Z,998.2
2023-07-24T04:26:27.656Z,998.2
2023-07-24T04:27:43.918Z,998.2
2023-07-24T04:29:00.148Z,998.2
2023-07-24T04:30:16.401Z,998.2
2023-07-24T04:31:32.655Z,998.2
2023-07-24T04:32:48.906Z,998.3
2023-07-24T04:34:05.145Z,998.3
2023-07-24T04:35:21.393Z,998.4
2023-07-24T04:36:37.653Z,998.4
2023-07-24T04:37:53.898Z,998.4
2023-07-24T04:38:17.000Z,998.5
2023-07-24T04:40:26.391Z,998.4
2023-07-24T04:41:42.645Z,998.6
2023-07-24T04:42:58.886Z,998.7
2023-07-24T04:44:14.194Z,998.6
2023-07-24T04:45:30.442Z,998.7
2023-07-24T04:48:02.948Z,998.7
2023-07-24T04:49:19.192Z,998.7
2023-07-24T04:50:35.445Z,998.7
2023-07-24T04:53:07.932Z,998.7
2023-07-24T04:54:24.178Z,998.7
2023-07-24T04:55:40.429Z,998.7
2023-07-24T04:56:56.675Z,998.6
2023-07-24T04:58:12.931Z,998.6
2023-07-24T04:59:29.177Z,998.7
2023-07-24T05:00:45.430Z,998.7
2023-07-24T05:02:01.672Z,998.7
2023-07-24T05:04:33.234Z,998.7
2023-07-24T05:05:48.566Z,998.7
2023-07-24T05:07:04.813Z,998.6
2023-07-24T05:08:21.060Z,998.6
2023-07-24T05:09:37.305Z,998.6
2023-07-24T05:10:52.611Z,998.7
2023-07-24T05:12:08.854Z,998.7
2023-07-24T05:13:25.105Z,998.7
2023-07-24T05:14:41.352Z,998.7
2023-07-24T05:15:57.599Z,998.7
2023-07-24T05:17:13.856Z,998.8
2023-07-24T05:18:30.100Z,998.8
2023-07-24T05:19:45.433Z,998.8
2023-07-24T05:21:01.681Z,998.8
2023-07-24T05:22:17.937Z,998.8
2023-07-24T05:23:33.234Z,998.7
2023-07-24T05:24:49.488Z,998.6
2023-07-24T05:27:21.989Z,998.5
2023-07-24T05:28:38.240Z,998.4
2023-07-24T05:29:54.488Z,998.4
2023-07-24T05:31:10.735Z,998.4
2023-07-24T05:32:26.976Z,998.4
2023-07-24T05:34:07.000Z,998.5
2023-07-24T05:36:14.804Z,998.4
2023-07-24T05:37:31.055Z,998.4
2023-07-24T05:38:47.300Z,998.4
2023-07-24T05:40:02.604Z,998.4
2023-07-24T05:41:18.862Z,998.4
2023-07-24T05:45:07.611Z,998.3
2023-07-24T05:46:23.854Z,998.4
2023-07-24T05:47:40.106Z,998.4
2023-07-24T05:48:56.355Z,998.4
2023-07-24T05:50:12.601Z,998.4
2023-07-24T05:51:27.930Z,998.4
2023-07-24T05:52:44.183Z,998.4
2023-07-24T05:53:59.480Z,998.4
2023-07-24T05:55:15.737Z,998.4
2023-07-24T05:56:31.987Z,998.4
2023-07-24T05:57:48.233Z,998.4
2023-07-24T05:59:04.474Z,998.4
2023-07-24T06:00:20.726Z,998.4
2023-07-24T06:01:36.978Z,998.4
2023-07-24T06:02:53.228Z,998.4
2023-07-24T06:04:09.473Z,998.5
2023-07-24T06:06:41.055Z,998.5
2023-07-24T06:07:57.300Z,998.4
2023-07-24T06:09:13.554Z,998.4
2023-07-24T06:10:28.841Z,998.4
2023-07-24T06:11:45.091Z,998.5
2023-07-24T06:13:01.343Z,998.4
2023-07-24T06:14:17.584Z,998.5
2023-07-24T06:15:33.848Z,998.5
2023-07-24T06:18:06.331Z,998.5
2023-07-24T06:19:22.580Z,998.6
2023-07-24T06:20:38.840Z,998.6
2023-07-24T06:21:55.086Z,998.6
2023-07-24T06:25:43.829Z,998.6
2023-07-24T06:26:59.134Z,998.5
2023-07-24T06:28:15.380Z,998.5
2023-07-24T06:29:31.634Z,998.4
2023-07-24T06:30:47.878Z,998.4
2023-07-24T06:32:04.137Z,998.4
2023-07-24T06:33:20.382Z,998.3
2023-07-24T06:37:09.130Z,998.3
2023-07-24T06:38:25.379Z,998.3
2023-07-24T06:40:57.878Z,998.3
2023-07-24T06:42:14.131Z,998.3
2023-07-24T06:43:30.376Z,998.3
2023-07-24T06:44:45.680Z,998.3
2023-07-24T06:47:18.176Z,998.4
2023-07-24T06:48:34.433Z,998.3
2023-07-24T06:49:50.670Z,998.3
2023-07-24T06:51:06.940Z,998.3
2023-07-24T06:52:23.176Z,998.3
2023-07-24T06:53:39.428Z,998.2
2023-07-24T06:54:55.681Z,998.2
2023-07-24T06:56:11.928Z,998.2
2023-07-24T06:57:28.173Z,998.2
2023-07-24T07:00:00.676Z,998.1
2023-07-24T07:01:16.926Z,998.2
2023-07-24T07:02:33.169Z,998.2
2023-07-24T07:03:48.479Z,998.2
2023-07-24T07:05:04.736Z,998.2
2023-07-24T07:06:20.986Z,998.2
2023-07-24T07:07:37.237Z,998.2
2023-07-24T07:08:53.480Z,998.2
2023-07-24T07:10:09.727Z,998.2
2023-07-24T07:11:25.982Z,998.2
2023-07-24T07:12:42.234Z,998.3
2023-07-24T07:15:13.809Z,998.3
2023-07-24T07:16:29.124Z,998.3
2023-07-24T07:17:45.369Z,998.3
2023-07-24T07:19:01.623Z,998.2
2023-07-24T07:20:17.873Z,998.2
2023-07-24T07:21:34.110Z,998.2
2023-07-24T07:22:50.372Z,998.2
2023-07-24T07:24:06.619Z,998.1
2023-07-24T07:25:22.873Z,998.2
2023-07-24T07:26:39.114Z,998.1
2023-07-24T07:27:54.440Z,998.2
2023-07-24T07:29:10.691Z,998
2023-07-24T07:30:25.993Z,998.1
2023-07-24T07:31:42.245Z,998.1
2023-07-24T07:32:58.493Z,998
2023-07-24T07:34:14.744Z,998
2023-07-24T07:35:30.994Z,998
2023-07-24T07:36:47.243Z,997.9
2023-07-24T07:39:19.740Z,997.9
2023-07-24T07:40:35.992Z,997.8
2023-07-24T07:41:52.239Z,997.8
2023-07-24T07:43:08.486Z,997.9
2023-07-24T07:44:24.734Z,997.9
2023-07-24T07:45:40.991Z,997.9
2023-07-24T07:46:56.304Z,997.9
2023-07-24T07:48:12.546Z,997.9
2023-07-24T07:49:28.800Z,997.9
2023-07-24T07:50:45.050Z,997.9
2023-07-24T07:52:01.295Z,997.8
2023-07-24T07:53:17.541Z,997.8
2023-07-24T07:55:50.044Z,997.9
2023-07-24T07:58:22.551Z,998
2023-07-24T07:59:38.812Z,998
2023-07-24T08:00:55.036Z,998
2023-07-24T08:02:10.373Z,998
2023-07-24T08:03:26.623Z,998
2023-07-24T08:04:41.922Z,998
2023-07-24T08:05:58.171Z,998
2023-07-24T08:07:14.416Z,997.9
2023-07-24T08:08:30.665Z,997.9
2023-07-24T08:09:46.919Z,997.9
2023-07-24T08:11:03.168Z,998
2023-07-24T08:12:19.409Z,997.9
2023-07-24T08:13:35.666Z,997.9
2023-07-24T08:14:51.917Z,997.9
2023-07-24T08:16:07.245Z,997.9
2023-07-24T08:17:23.489Z,997.9
2023-07-24T08:18:39.742Z,997.9
2023-07-24T08:19:55.987Z,997.9
2023-07-24T08:21:12.239Z,997.9
2023-07-24T08:22:27.536Z,997.9
2023-07-24T08:23:43.792Z,997.9
2023-07-24T08:25:00.036Z,997.9
2023-07-24T08:26:16.287Z,997.9
2023-07-24T08:27:32.539Z,997.9
2023-07-24T08:28:48.789Z,997.9
2023-07-24T08:30:05.051Z,997.8
2023-07-24T08:31:21.287Z,997.9
2023-07-24T08:32:36.611Z,997.8
2023-07-24T08:33:52.873Z,997.9
2023-07-24T08:35:09.110Z,997.8
2023-07-24T08:36:25.363Z,997.8
2023-07-24T08:37:40.672Z,997.8
2023-07-24T08:38:56.913Z,997.8
2023-07-24T08:41:29.422Z,997.8
2023-07-24T08:42:45.660Z,997.7
2023-07-24T08:44:01.922Z,997.8
2023-07-24T08:46:33.481Z,997.8
2023-07-24T08:49:05.063Z,997.7
2023-07-24T08:50:20.388Z,997.6
2023-07-24T08:51:36.634Z,997.7
2023-07-24T08:52:52.895Z,997.7
2023-07-24T08:55:25.387Z,997.7
2023-07-24T08:56:40.689Z,997.7
2023-07-24T08:57:56.941Z,997.6
2023-07-24T08:59:13.206Z,997.7
2023-07-24T09:00:29.453Z,997.6
2023-07-24T09:01:45.691Z,997.6
2023-07-24T09:03:01.946Z,997.6
2023-07-24T09:04:18.189Z,997.6
2023-07-24T09:05:34.450Z,997.5
2023-07-24T09:06:50.708Z,997.4
2023-07-24T09:08:06.950Z,997.5
2023-07-24T09:09:23.195Z,997.4
2023-07-24T09:10:39.446Z,997.3
2023-07-24T09:11:55.690Z,997.3
2023-07-24T09:13:11.007Z,997.3
2023-07-24T09:14:27.253Z,997.2
2023-07-24T09:15:43.497Z,997.1
2023-07-24T09:16:59.755Z,997.2
2023-07-24T09:19:32.255Z,997.1
2023-07-24T09:20:48.500Z,997.1
2023-07-24T09:22:04.750Z,997.1
2023-07-24T09:23:21.019Z,997
2023-07-24T09:24:36.326Z,997
2023-07-24T09:25:52.585Z,996.8
2023-07-24T09:27:07.875Z,997
2023-07-24T09:28:24.127Z,996.9
2023-07-24T09:29:40.380Z,996.9
2023-07-24T09:30:56.627Z,996.9
2023-07-24T09:34:45.377Z,996.9
2023-07-24T09:36:01.631Z,996.8
2023-07-24T09:37:17.879Z,996.8
2023-07-24T09:38:34.127Z,996.6
2023-07-24T09:39:50.374Z,996.8
2023-07-24T09:41:05.706Z,996.7
2023-07-24T09:42:21.005Z,996.8
2023-07-24T09:43:37.250Z,996.7
2023-07-24T09:44:53.505Z,996.7
2023-07-24T09:46:09.759Z,996.6
2023-07-24T09:47:26.014Z,996.7
2023-07-24T09:48:42.253Z,996.7
2023-07-24T09:49:58.509Z,996.6
2023-07-24T09:52:31.010Z,996.5
2023-07-24T09:53:47.265Z,996.6
2023-07-24T09:54:11.000Z,996.6
2023-07-24T09:56:19.758Z,996.6
2023-07-24T09:57:36.009Z,996.7
2023-07-24T09:58:52.259Z,996.6
2023-07-24T10:01:23.823Z,996.6
2023-07-24T10:02:40.066Z,996.5
2023-07-24T10:03:55.398Z,996.5
2023-07-24T10:05:10.708Z,996.4
2023-07-24T10:06:26.948Z,996.6
2023-07-24T10:07:43.204Z,996.5
2023-07-24T10:08:59.465Z,996.5
2023-07-24T10:10:15.705Z,996.4
2023-07-24T10:11:31.953Z,996.3
2023-07-24T10:12:48.199Z,996.4
2023-07-24T10:14:04.449Z,996.4
2023-07-24T10:15:20.704Z,996.5
2023-07-24T10:16:36.037Z,996.5
2023-07-24T10:17:52.280Z,996.5
2023-07-24T10:19:07.596Z,996.6
2023-07-24T10:20:23.833Z,996.6
2023-07-24T10:21:40.093Z,996.5
2023-07-24T10:22:56.339Z,996.5
2023-07-24T10:24:12.589Z,996.6
2023-07-24T10:25:28.841Z,996.5
2023-07-24T10:26:45.089Z,996.7
2023-07-24T10:28:01.341Z,996.7
2023-07-24T10:29:17.593Z,996.6
2023-07-24T10:30:33.838Z,996.7
2023-07-24T10:31:50.084Z,996.6
2023-07-24T10:33:05.423Z,996.7
2023-07-24T10:34:20.727Z,996.7
2023-07-24T10:35:36.967Z,996.7
2023-07-24T10:36:53.212Z,996.7
2023-07-24T10:38:09.466Z,996.6
2023-07-24T10:39:25.713Z,996.7
2023-07-24T10:40:41.962Z,996.6
2023-07-24T10:41:58.218Z,996.6
2023-07-24T10:43:14.465Z,996.6
2023-07-24T10:44:30.720Z,996.6
2023-07-24T10:45:46.969Z,996.5
2023-07-24T10:47:03.219Z,996.4
2023-07-24T10:49:35.723Z,996.4
2023-07-24T10:50:51.006Z,996.5
2023-07-24T10:52:07.258Z,996.5
2023-07-24T10:53:23.527Z,996.5
2023-07-24T10:54:39.765Z,996.7
2023-07-24T10:55:56.013Z,996.6
2023-07-24T10:57:12.260Z,996.6
2023-07-24T10:59:44.764Z,996.6
2023-07-24T11:01:01.015Z,996.5
2023-07-24T11:02:17.261Z,996.5
2023-07-24T11:03:33.506Z,996.5
2023-07-24T11:04:49.757Z,996.5
2023-07-24T11:06:06.010Z,996.5
2023-07-24T11:07:21.302Z,996.5
2023-07-24T11:08:37.559Z,996.5
2023-07-24T11:09:53.805Z,996.6
2023-07-24T11:11:10.055Z,996.5
2023-07-24T11:12:26.303Z,996.6
2023-07-24T11:13:42.560Z,996.6
2023-07-24T11:14:58.802Z,996.6
2023-07-24T11:17:31.314Z,996.5
2023-07-24T11:18:47.557Z,996.5
2023-07-24T11:20:03.804Z,996.5
2023-07-24T11:21:20.055Z,996.5
2023-07-24T11:22:36.299Z,996.3
2023-07-24T11:23:51.593Z,996.3
2023-07-24T11:25:07.848Z,996.3
2023-07-24T11:26:24.105Z,996.3
2023-07-24T11:27:40.356Z,996.2
2023-07-24T11:28:56.602Z,996.2
2023-07-24T11:30:12.847Z,996.3
2023-07-24T11:31:29.100Z,996.3
2023-07-24T11:32:45.358Z,996.2
2023-07-24T11:34:01.608Z,996.2
2023-07-24T11:35:17.852Z,996.1
2023-07-24T11:36:34.100Z,996.2
2023-07-24T11:37:50.359Z,996.1
2023-07-24T11:39:06.603Z,996.1
2023-07-24T11:40:22.867Z,996.1
2023-07-24T11:41:39.102Z,996
2023-07-24T11:42:54.407Z,996
2023-07-24T11:44:10.662Z,995.9
2023-07-24T11:45:26.918Z,995.9
2023-07-24T11:46:43.167Z,995.9
2023-07-24T11:47:59.414Z,995.9
2023-07-24T11:49:15.666Z,995.9
2023-07-24T11:50:31.913Z,995.9
2023-07-24T11:51:48.161Z,995.8
2023-07-24T11:53:04.417Z,995.8
2023-07-24T11:54:20.659Z,995.8
2023-07-24T11:55:36.913Z,995.8
2023-07-24T11:56:53.161Z,995.8
2023-07-24T11:58:09.420Z,995.8
2023-07-24T11:59:25.661Z,995.8
2023-07-24T12:00:41.908Z,995.7
2023-07-24T12:01:04.000Z,995.7
2023-07-24T12:03:13.472Z,995.7
2023-07-24T12:03:37.000Z,995.7
2023-07-24T12:05:45.961Z,995.7
2023-07-24T12:07:02.218Z,995.7
2023-07-24T12:08:18.458Z,995.7
2023-07-24T12:09:34.721Z,995.8
2023-07-24T12:10:50.959Z,995.9
2023-07-24T12:12:07.214Z,995.9
2023-07-24T12:13:23.468Z,995.9
2023-07-24T12:14:39.720Z,995.9
2023-07-24T12:15:55.962Z,995.8
2023-07-24T12:17:12.217Z,995.8
2023-07-24T12:18:28.465Z,995.6
2023-07-24T12:19:43.767Z,995.7
2023-07-24T12:21:00.010Z,995.8
2023-07-24T12:22:16.261Z,996
2023-07-24T12:23:32.508Z,996.1
2023-07-24T12:24:48.760Z,996.2
2023-07-24T12:26:05.010Z,996.1
2023-07-24T12:27:21.265Z,996.2
2023-07-24T12:28:37.505Z,996.2
2023-07-24T12:29:53.754Z,996.4
2023-07-24T12:31:10.012Z,996.4
2023-07-24T12:32:26.260Z,996.3
2023-07-24T12:33:42.510Z,996.3
2023-07-24T12:34:58.758Z,996.3
2023-07-24T12:36:14.062Z,996.3
2023-07-24T12:37:30.314Z,996.2
2023-07-24T12:38:46.560Z,996.2
2023-07-24T12:40:02.809Z,996.2
2023-07-24T12:41:19.059Z,996.2
2023-07-24T12:42:35.314Z,996.2
2023-07-24T12:43:51.565Z,996.1
2023-07-24T12:45:07.804Z,996.1
2023-07-24T12:46:24.058Z,996
2023-07-24T12:47:40.312Z,996.1
2023-07-24T12:48:56.551Z,996.2
2023-07-24T12:50:12.809Z,996.1
2023-07-24T12:51:29.064Z,996.1
2023-07-24T12:52:45.304Z,996.1
2023-07-24T12:54:01.560Z,996.2
2023-07-24T12:55:16.866Z,996.2
2023-07-24T12:56:33.119Z,996.1
2023-07-24T12:57:49.362Z,996.1
2023-07-24T12:59:05.611Z,996
2023-07-24T13:00:21.871Z,996.1
2023-07-24T13:01:38.120Z,996
2023-07-24T13:02:54.369Z,996
2023-07-24T13:04:10.618Z,996.1
2023-07-24T13:05:26.867Z,996.1
2023-07-24T13:06:42.190Z,996.1
2023-07-24T13:07:58.434Z,995.9
2023-07-24T13:09:14.676Z,996
2023-07-24T13:10:30.940Z,996.1
2023-07-24T13:11:47.187Z,996
2023-07-24T13:13:03.445Z,996.1
2023-07-24T13:14:19.690Z,995.9
2023-07-24T13:15:35.939Z,995.9
2023-07-24T13:16:52.177Z,996
2023-07-24T13:18:08.427Z,996
2023-07-24T13:19:24.684Z,995.9
2023-07-24T13:20:40.935Z,995.9
2023-07-24T13:21:57.183Z,995.9
2023-07-24T13:23:13.431Z,995.9
2023-07-24T13:24:28.735Z,995.8
2023-07-24T13:25:44.983Z,995.8
2023-07-24T13:27:01.230Z,995.8
2023-07-24T13:28:17.481Z,995.7
2023-07-24T13:29:33.726Z,995.6
2023-07-24T13:30:49.978Z,995.7
2023-07-24T13:32:06.234Z,995.7
2023-07-24T13:33:22.480Z,995.8
2023-07-24T13:34:38.733Z,995.7
2023-07-24T13:35:54.985Z,995.6
2023-07-24T13:37:11.237Z,995.6
2023-07-24T13:38:27.484Z,995.6
2023-07-24T13:39:43.737Z,995.5
2023-07-24T13:40:59.046Z,995.4
2023-07-24T13:43:31.541Z,995.4
2023-07-24T13:44:47.796Z,995.3
2023-07-24T13:46:04.044Z,995.3
2023-07-24T13:47:20.297Z,995.2
2023-07-24T13:48:36.546Z,995.3
2023-07-24T13:51:09.044Z,995.1
2023-07-24T13:52:25.290Z,995.2
2023-07-24T13:54:57.797Z,995.1
2023-07-24T13:56:14.039Z,995.1
2023-07-24T13:57:29.378Z,995
2023-07-24T13:58:44.672Z,995
2023-07-24T14:00:00.922Z,995
2023-07-24T14:01:17.180Z,994.9
2023-07-24T14:02:33.426Z,994.9
2023-07-24T14:03:49.669Z,994.8
2023-07-24T14:05:05.927Z,994.8
2023-07-24T14:06:22.167Z,994.9
2023-07-24T14:07:38.424Z,994.8
2023-07-24T14:08:54.681Z,994.7
2023-07-24T14:10:10.009Z,994.6
2023-07-24T14:10:33.000Z,994.6
2023-07-24T14:12:41.559Z,994.7
2023-07-24T14:13:57.809Z,994.7
2023-07-24T14:15:14.058Z,994.6
2023-07-24T14:16:30.315Z,994.6
2023-07-24T14:17:46.569Z,994.4
2023-07-24T14:19:02.810Z,994.5
2023-07-24T14:20:19.067Z,994.5
2023-07-24T14:21:35.317Z,994.5
2023-07-24T14:24:07.817Z,994.5
2023-07-24T14:25:24.061Z,994.5
2023-07-24T14:26:40.314Z,994.5
2023-07-24T14:27:56.570Z,994.6
2023-07-24T14:29:12.814Z,994.5
2023-07-24T14:30:28.118Z,994.4
2023-07-24T14:31:44.364Z,994.6
2023-07-24T14:33:00.623Z,994.6
2023-07-24T14:34:40.000Z,994.7
2023-07-24T14:36:49.368Z,994.8
2023-07-24T14:38:05.619Z,994.9
2023-07-24T14:40:38.120Z,994.7
2023-07-24T14:41:53.453Z,994.8
2023-07-24T14:43:08.763Z,994.8
2023-07-24T14:44:25.003Z,994.7
2023-07-24T14:45:41.252Z,994.8
2023-07-24T14:46:57.503Z,994.6
2023-07-24T14:48:13.752Z,994.8
2023-07-24T14:49:30.009Z,994.7
2023-07-24T14:50:46.252Z,994.8
2023-07-24T14:52:02.520Z,994.7
2023-07-24T14:53:18.752Z,994.9
2023-07-24T14:54:34.086Z,994.9
2023-07-24T14:55:49.388Z,994.8
2023-07-24T14:57:05.642Z,994.9
2023-07-24T14:58:21.888Z,994.9
2023-07-24T14:59:38.140Z,994.8
2023-07-24T15:00:54.387Z,994.9
2023-07-24T15:02:10.638Z,994.8
2023-07-24T15:03:26.897Z,994.8
2023-07-24T15:04:43.142Z,995
2023-07-24T15:05:59.394Z,994.9
2023-07-24T15:07:15.643Z,994.8
2023-07-24T15:08:31.890Z,994.9
2023-07-24T15:09:48.141Z,995
2023-07-24T15:11:04.394Z,995.1
2023-07-24T15:12:19.700Z,995.1
2023-07-24T15:13:35.952Z,995.1
2023-07-24T15:14:52.195Z,995.2
2023-07-24T15:16:08.468Z,995.2
2023-07-24T15:17:24.705Z,995.1
2023-07-24T15:18:40.944Z,995.2
2023-07-24T15:19:57.198Z,995.3
2023-07-24T15:21:13.447Z,995.2
2023-07-24T15:22:29.694Z,995.2
2023-07-24T15:23:45.960Z,995.1
2023-07-24T15:25:02.198Z,995.2
2023-07-24T15:26:18.449Z,995.2
2023-07-24T15:27:34.702Z,995.2
2023-07-24T15:28:50.951Z,995.2
2023-07-24T15:30:06.257Z,995.3
2023-07-24T15:31:22.510Z,995.3
2023-07-24T15:32:38.753Z,995.3
2023-07-24T15:33:55.004Z,995.3
2023-07-24T15:35:11.251Z,995.3
2023-07-24T15:36:27.502Z,995.4
2023-07-24T15:37:43.751Z,995.3
2023-07-24T15:39:00.004Z,995.3
2023-07-24T15:40:16.260Z,995.4
2023-07-24T15:41:32.504Z,995.4
2023-07-24T15:44:05.008Z,995.4
2023-07-24T15:45:21.260Z,995.4
2023-07-24T15:46:36.563Z,995.4
2023-07-24T15:47:52.808Z,995.5
2023-07-24T15:49:09.063Z,995.6
2023-07-24T15:50:25.315Z,995.5
2023-07-24T15:51:41.561Z,995.6
2023-07-24T15:52:57.805Z,995.5
2023-07-24T15:55:30.317Z,995.5
2023-07-24T15:56:46.558Z,995.6
2023-07-24T15:58:02.809Z,995.7
2023-07-24T15:59:19.064Z,995.6
2023-07-24T16:00:35.317Z,995.7
2023-07-24T16:01:51.564Z,995.7
2023-07-24T16:03:06.875Z,995.7
2023-07-24T16:04:23.114Z,995.7
2023-07-24T16:06:55.617Z,995.7
2023-07-24T16:08:11.864Z,995.8
2023-07-24T16:09:27.193Z,995.8
2023-07-24T16:10:42.497Z,995.7
2023-07-24T16:11:58.755Z,995.8
2023-07-24T16:13:14.995Z,995.8
2023-07-24T16:14:31.245Z,995.9
2023-07-24T16:15:47.493Z,995.8
2023-07-24T16:17:03.741Z,995.8
2023-07-24T16:18:19.997Z,995.9
2023-07-24T16:19:36.248Z,995.9
2023-07-24T16:20:52.487Z,996
2023-07-24T16:22:08.734Z,996.2
2023-07-24T16:23:24.063Z,996
2023-07-24T16:24:39.376Z,996
2023-07-24T16:25:55.629Z,996
2023-07-24T16:27:11.873Z,996.1
2023-07-24T16:28:28.117Z,995.9
2023-07-24T16:29:44.369Z,996
2023-07-24T16:31:00.611Z,995.9
2023-07-24T16:32:16.864Z,996.1
2023-07-24T16:33:33.107Z,996
2023-07-24T16:34:49.355Z,996
2023-07-24T16:36:05.611Z,996.1
2023-07-24T16:37:21.861Z,996
2023-07-24T16:38:38.112Z,996
2023-07-24T16:39:54.354Z,996.1
2023-07-24T16:41:10.601Z,996.1
2023-07-24T16:42:26.854Z,996.1
2023-07-24T16:43:42.162Z,996.1
2023-07-24T16:44:58.403Z,996.1
2023-07-24T16:46:14.655Z,996.1
2023-07-24T16:48:47.155Z,996.1
2023-07-24T16:50:03.400Z,996.1
2023-07-24T16:51:19.652Z,996
2023-07-24T16:52:35.906Z,996.2
2023-07-24T16:53:52.155Z,996.1
2023-07-24T16:55:08.398Z,996.2
2023-07-24T16:56:24.645Z,996.2
2023-07-24T16:57:40.895Z,996.2
2023-07-24T16:58:57.156Z,996.2
2023-07-24T17:00:13.399Z,996.2
2023-07-24T17:01:28.693Z,996.3
2023-07-24T17:02:44.949Z,996.4
2023-07-24T17:04:01.186Z,996.4
2023-07-24T17:05:17.441Z,996.4
2023-07-24T17:06:33.687Z,996.4
2023-07-24T17:07:49.936Z,996.4
2023-07-24T17:09:06.180Z,996.5
2023-07-24T17:10:22.435Z,996.3
2023-07-24T17:11:38.677Z,996.4
2023-07-24T17:12:54.938Z,996.5
2023-07-24T17:14:11.175Z,996.4
2023-07-24T17:16:43.680Z,996.5
2023-07-24T17:17:58.982Z,996.5
2023-07-24T17:19:15.228Z,996.5
2023-07-24T17:20:31.479Z,996.5
2023-07-24T17:23:03.048Z,996.7
2023-07-24T17:24:18.367Z,996.7
2023-07-24T17:25:34.608Z,996.7
2023-07-24T17:26:50.854Z,996.7
2023-07-24T17:28:07.100Z,996.7
2023-07-24T17:29:23.353Z,996.8
2023-07-24T17:31:55.849Z,996.8