createdAt,value
2022-09-10T00:01:17.904Z,99854.84
2022-09-10T00:03:45.309Z,99846.56
2022-09-10T00:06:12.806Z,99833.25
2022-09-10T00:08:40.098Z,99841.78
2022-09-10T00:11:09.820Z,99850.56
2022-09-10T00:13:39.184Z,99843.00
2022-09-10T00:16:08.933Z,99849.75
2022-09-10T00:18:36.984Z,99841.19
2022-09-10T00:21:08.866Z,99837.41
2022-09-10T00:23:36.405Z,99828.75
2022-09-10T00:26:15.714Z,99829.78
2022-09-10T00:28:46.360Z,99830.63
2022-09-10T00:31:16.830Z,99830.41
2022-09-10T00:33:46.942Z,99811.69
2022-09-10T00:36:24.984Z,99807.81
2022-09-10T00:38:54.865Z,99810.50
2022-09-10T00:41:24.155Z,99809.09
2022-09-10T00:43:52.753Z,99828.00
2022-09-10T00:46:50.192Z,99817.31
2022-09-10T00:49:30.269Z,99815.53
2022-09-10T00:51:57.630Z,99813.66
2022-09-10T00:54:25.209Z,99819.03
2022-09-10T00:56:54.284Z,99819.47
2022-09-10T00:59:23.658Z,99818.00
2022-09-10T01:01:50.583Z,99810.16
2022-09-10T01:04:17.525Z,99812.84
2022-09-10T01:06:45.762Z,99804.75
2022-09-10T01:09:13.378Z,99805.31
2022-09-10T01:11:49.303Z,99805.31
2022-09-10T01:14:40.708Z,99812.66
2022-09-10T01:17:18.397Z,99803.87
2022-09-10T01:20:01.763Z,99795.00
2022-09-10T01:22:57.522Z,99788.59
2022-09-10T01:26:03.437Z,99785.47
2022-09-10T01:28:42.526Z,99781.63
2022-09-10T01:31:33.689Z,99782.66
2022-09-10T01:34:10.584Z,99770.41
2022-09-10T01:36:40.570Z,99769.12
2022-09-10T01:39:07.842Z,99765.75
2022-09-10T01:41:34.970Z,99758.28
2022-09-10T01:44:29.900Z,99748.59
2022-09-10T01:47:09.456Z,99745.47
2022-09-10T01:49:37.105Z,99759.41
2022-09-10T01:52:26.323Z,99776.06
2022-09-10T01:55:15.031Z,99779.28
2022-09-10T01:57:55.346Z,99746.91
2022-09-10T02:00:26.528Z,99729.78
2022-09-10T02:02:59.239Z,99720.50
2022-09-10T02:05:29.073Z,99726.84
2022-09-10T02:08:01.909Z,99732.84
2022-09-10T02:10:29.940Z,99717.56
2022-09-10T02:12:57.417Z,99724.56
2022-09-10T02:15:27.298Z,99740.94
2022-09-10T02:17:54.839Z,99743.06
2022-09-10T02:20:22.086Z,99741.81
2022-09-10T02:22:55.694Z,99740.59
2022-09-10T02:25:26.055Z,99739.28
2022-09-10T02:27:57.226Z,99739.22
2022-09-10T02:30:24.807Z,99740.59
2022-09-10T02:32:52.062Z,99749.97
2022-09-10T02:35:19.471Z,99744.13
2022-09-10T02:37:46.633Z,99736.19
2022-09-10T02:40:14.619Z,99730.28
2022-09-10T02:42:46.669Z,99722.06
2022-09-10T02:45:14.735Z,99720.69
2022-09-10T02:47:42.051Z,99728.78
2022-09-10T02:50:09.257Z,99729.63
2022-09-10T02:52:36.168Z,99726.56
2022-09-10T02:55:03.320Z,99722.31
2022-09-10T02:57:31.033Z,99727.19
2022-09-10T02:59:58.210Z,99730.41
2022-09-10T03:02:27.350Z,99729.38
2022-09-10T03:04:54.790Z,99739.78
2022-09-10T03:07:21.647Z,99730.94
2022-09-10T03:09:49.834Z,99724.47
2022-09-10T03:12:16.898Z,99724.84
2022-09-10T03:14:43.849Z,99733.59
2022-09-10T03:17:11.033Z,99738.31
2022-09-10T03:19:40.061Z,99725.63
2022-09-10T03:22:07.105Z,99729.59
2022-09-10T03:24:34.251Z,99724.53
2022-09-10T03:27:01.467Z,99725.94
2022-09-10T03:29:30.153Z,99726.84
2022-09-10T03:31:58.569Z,99732.25
2022-09-10T03:34:25.442Z,99726.28
2022-09-10T03:36:52.321Z,99714.97
2022-09-10T03:39:19.503Z,99713.66
2022-09-10T03:41:46.841Z,99716.41
2022-09-10T03:44:14.208Z,99718.06
2022-09-10T03:46:41.340Z,99714.38
2022-09-10T03:49:08.339Z,99721.03
2022-09-10T03:51:35.347Z,99721.97
2022-09-10T03:54:02.761Z,99721.13
2022-09-10T03:56:30.261Z,99719.56
2022-09-10T03:58:57.492Z,99724.91
2022-09-10T04:01:26.503Z,99722.44
2022-09-10T04:03:57.046Z,99719.91
2022-09-10T04:06:24.635Z,99724.25
2022-09-10T04:08:54.604Z,99724.53
2022-09-10T04:11:23.926Z,99725.34
2022-09-10T04:13:51.367Z,99718.28
2022-09-10T04:16:18.599Z,99738.16
2022-09-10T04:18:48.826Z,99745.16
2022-09-10T04:21:15.994Z,99746.28
2022-09-10T04:23:46.251Z,99744.44
2022-09-10T04:26:21.102Z,99751.59
2022-09-10T04:28:48.833Z,99754.34
2022-09-10T04:31:16.182Z,99750.09
2022-09-10T04:33:43.238Z,99753.78
2022-09-10T04:36:10.097Z,99755.44
2022-09-10T04:38:40.605Z,99748.06
2022-09-10T04:41:08.412Z,99751.31
2022-09-10T04:43:36.964Z,99746.50
2022-09-10T04:46:05.440Z,99743.72
2022-09-10T04:48:33.494Z,99746.56
2022-09-10T04:51:15.621Z,99750.94
2022-09-10T04:53:44.947Z,99745.09
2022-09-10T04:56:14.340Z,99739.94
2022-09-10T04:58:41.895Z,99737.91
2022-09-10T05:01:09.799Z,99746.50
2022-09-10T05:03:37.838Z,99754.59
2022-09-10T05:06:06.407Z,99758.41
2022-09-10T05:08:34.957Z,99758.94
2022-09-10T05:11:02.830Z,99744.03
2022-09-10T05:13:31.680Z,99753.09
2022-09-10T05:15:59.821Z,99750.34
2022-09-10T05:18:26.816Z,99736.84
2022-09-10T05:20:53.918Z,99747.16
2022-09-10T05:23:21.054Z,99749.78
2022-09-10T05:25:48.776Z,99759.84
2022-09-10T05:28:20.856Z,99762.34
2022-09-10T05:30:51.507Z,99766.31
2022-09-10T05:33:20.104Z,99758.91
2022-09-10T05:35:53.416Z,99760.69
2022-09-10T05:38:21.327Z,99760.22
2022-09-10T05:40:48.992Z,99754.31
2022-09-10T05:43:15.957Z,99764.09
2022-09-10T05:45:43.959Z,99770.75
2022-09-10T05:48:11.170Z,99761.56
2022-09-10T05:50:38.540Z,99763.00
2022-09-10T05:53:05.581Z,99763.25
2022-09-10T05:55:33.301Z,99748.84
2022-09-10T05:58:00.455Z,99757.34
2022-09-10T06:00:27.861Z,99763.28
2022-09-10T06:02:57.359Z,99764.37
2022-09-10T06:05:24.534Z,99770.19
2022-09-10T06:07:51.715Z,99758.66
2022-09-10T06:10:19.956Z,99749.75
2022-09-10T06:12:47.803Z,99747.44
2022-09-10T06:15:15.039Z,99743.25
2022-09-10T06:17:42.489Z,99737.88
2022-09-10T06:20:11.094Z,99747.41
2022-09-10T06:22:42.138Z,99751.66
2022-09-10T06:25:09.694Z,99751.56
2022-09-10T06:27:37.580Z,99752.44
2022-09-10T06:30:05.224Z,99749.06
2022-09-10T06:32:33.292Z,99753.91
2022-09-10T06:35:00.508Z,99749.84
2022-09-10T06:37:27.942Z,99760.16
2022-09-10T06:39:55.435Z,99753.53
2022-09-10T06:42:23.842Z,99753.00
2022-09-10T06:44:50.981Z,99751.84
2022-09-10T06:48:01.135Z,99755.22
2022-09-10T06:50:06.954Z,99750.47
2022-09-10T06:52:35.571Z,99751.53
2022-09-10T06:55:02.821Z,99763.97
2022-09-10T06:57:30.698Z,99752.81
2022-09-10T06:59:58.758Z,99770.53
2022-09-10T07:02:26.043Z,99766.66
2022-09-10T07:04:53.297Z,99764.69
2022-09-10T07:07:21.130Z,99768.44
2022-09-10T07:09:50.732Z,99765.97
2022-09-10T07:12:18.516Z,99773.88
2022-09-10T07:14:46.899Z,99782.41
2022-09-10T07:17:13.778Z,99788.41
2022-09-10T07:19:40.683Z,99789.59
2022-09-10T07:22:08.859Z,99796.47
2022-09-10T07:24:36.923Z,99799.62
2022-09-10T07:27:04.719Z,99812.28
2022-09-10T07:29:33.407Z,99799.34
2022-09-10T07:32:00.460Z,99808.22
2022-09-10T07:34:27.335Z,99818.72
2022-09-10T07:36:56.658Z,99807.00
2022-09-10T07:39:25.693Z,99818.84
2022-09-10T07:41:53.454Z,99823.03
2022-09-10T07:44:22.027Z,99825.72
2022-09-10T07:46:49.014Z,99828.31
2022-09-10T07:49:17.021Z,99828.00
2022-09-10T07:51:44.718Z,99835.53
2022-09-10T07:54:11.638Z,99833.63
2022-09-10T07:56:38.774Z,99823.94
2022-09-10T07:59:06.286Z,99842.16
2022-09-10T08:01:34.494Z,99840.00
2022-09-10T08:04:05.164Z,99838.63
2022-09-10T08:06:34.274Z,99837.62
2022-09-10T08:09:09.986Z,99836.50
2022-09-10T08:11:40.199Z,99833.31
2022-09-10T08:14:07.728Z,99835.34
2022-09-10T08:16:36.222Z,99829.66
2022-09-10T08:19:05.970Z,99845.47
2022-09-10T08:21:33.430Z,99843.81
2022-09-10T08:24:00.546Z,99851.50
2022-09-10T08:26:29.354Z,99857.41
2022-09-10T08:28:58.876Z,99849.06
2022-09-10T08:31:26.578Z,99852.19
2022-09-10T08:33:54.996Z,99849.22
2022-09-10T08:36:23.269Z,99848.28
2022-09-10T08:38:51.786Z,99848.87
2022-09-10T08:41:28.433Z,99847.59
2022-09-10T08:44:03.315Z,99844.34
2022-09-10T08:46:34.837Z,99855.16
2022-09-10T08:49:28.170Z,99854.13
2022-09-10T08:52:29.843Z,99847.87
2022-09-10T08:55:09.088Z,99843.25
2022-09-10T08:57:49.704Z,99849.00
2022-09-10T09:00:20.972Z,99854.09
2022-09-10T09:02:56.366Z,99862.41
2022-09-10T09:05:25.917Z,99861.50
2022-09-10T09:07:53.992Z,99871.00
2022-09-10T09:10:56.434Z,99877.25
2022-09-10T09:13:33.691Z,99858.59
2022-09-10T09:16:22.337Z,99862.03
2022-09-10T09:19:33.343Z,99866.78
2022-09-10T09:22:08.574Z,99867.41
2022-09-10T09:24:55.027Z,99865.09
2022-09-10T09:27:21.976Z,99863.34
2022-09-10T09:30:01.719Z,99870.56
2022-09-10T09:32:31.268Z,99861.28
2022-09-10T09:35:04.142Z,99855.84
2022-09-10T09:37:31.354Z,99871.50
2022-09-10T09:40:05.755Z,99857.28
2022-09-10T09:42:40.470Z,99849.56
2022-09-10T09:45:28.316Z,99851.69
2022-09-10T09:47:55.940Z,99851.19
2022-09-10T09:50:23.136Z,99849.13
2022-09-10T09:52:54.252Z,99849.78
2022-09-10T09:55:48.128Z,99846.22
2022-09-10T09:58:21.063Z,99836.47
2022-09-10T10:00:49.628Z,99835.78
2022-09-10T10:03:21.754Z,99829.16
2022-09-10T10:05:48.906Z,99831.69
2022-09-10T10:08:31.582Z,99832.06
2022-09-10T10:10:59.090Z,99828.22
2022-09-10T10:13:35.726Z,99829.00
2022-09-10T10:16:22.089Z,99820.34
2022-09-10T10:18:49.235Z,99820.47
2022-09-10T10:21:20.223Z,99814.69
2022-09-10T10:23:47.737Z,99827.22
2022-09-10T10:26:27.648Z,99815.97
2022-09-10T10:29:06.270Z,99828.84
2022-09-10T10:31:43.754Z,99831.63
2022-09-10T10:34:23.397Z,99810.94
2022-09-10T10:37:19.181Z,99811.84
2022-09-10T10:40:07.552Z,99817.72
2022-09-10T10:43:14.105Z,99807.88
2022-09-10T10:46:01.345Z,99813.88
2022-09-10T10:48:46.879Z,99815.38
2022-09-10T10:51:25.225Z,99805.81
2022-09-10T10:54:15.553Z,99816.47
2022-09-10T10:57:05.941Z,99813.66
2022-09-10T10:59:44.681Z,99811.53
2022-09-10T11:02:36.220Z,99804.25
2022-09-10T11:05:16.687Z,99812.63
2022-09-10T11:07:44.035Z,99806.56
2022-09-10T11:10:16.510Z,99824.78
2022-09-10T11:12:47.508Z,99807.38
2022-09-10T11:15:22.778Z,99812.78
2022-09-10T11:17:54.823Z,99806.41
2022-09-10T11:21:09.955Z,99805.75
2022-09-10T11:23:55.451Z,99802.37
2022-09-10T11:26:25.218Z,99802.06
2022-09-10T11:28:58.544Z,99808.34
2022-09-10T11:31:40.550Z,99806.22
2022-09-10T11:34:34.549Z,99817.69
2022-09-10T11:37:12.034Z,99805.19
2022-09-10T11:39:43.451Z,99806.88
2022-09-10T11:42:19.557Z,99797.25
2022-09-10T11:45:25.996Z,99805.63
2022-09-10T11:47:58.396Z,99797.41
2022-09-10T11:50:49.571Z,99811.69
2022-09-10T11:53:18.357Z,99803.63
2022-09-10T11:56:15.603Z,99802.22
2022-09-10T11:58:58.085Z,99798.53
2022-09-10T12:01:50.050Z,99805.31
2022-09-10T12:04:40.440Z,99794.13
2022-09-10T12:07:30.920Z,99805.75
2022-09-10T12:10:16.138Z,99806.09
2022-09-10T12:12:45.913Z,99809.87
2022-09-10T12:15:17.938Z,99809.03
2022-09-10T12:17:48.320Z,99806.97
2022-09-10T12:20:22.814Z,99809.25
2022-09-10T12:22:53.251Z,99812.78
2022-09-10T12:25:20.350Z,99800.34
2022-09-10T12:27:52.054Z,99795.37
2022-09-10T12:30:24.729Z,99806.00
2022-09-10T12:32:55.539Z,99808.34
2022-09-10T12:35:31.309Z,99799.75
2022-09-10T12:38:35.870Z,99801.25
2022-09-10T12:41:15.675Z,99783.66
2022-09-10T12:43:45.438Z,99798.00
2022-09-10T12:46:12.728Z,99791.88
2022-09-10T12:48:50.951Z,99788.13
2022-09-10T12:51:18.041Z,99779.75
2022-09-10T12:54:04.814Z,99781.72
2022-09-10T12:56:53.705Z,99781.19
2022-09-10T12:59:23.814Z,99788.50
2022-09-10T13:01:52.025Z,99780.59
2022-09-10T13:04:36.202Z,99787.84
2022-09-10T13:07:06.252Z,99780.87
2022-09-10T13:09:34.162Z,99771.81
2022-09-10T13:12:04.499Z,99770.38
2022-09-10T13:14:38.273Z,99768.53
2022-09-10T13:17:05.837Z,99765.06
2022-09-10T13:19:32.862Z,99766.16
2022-09-10T13:21:59.831Z,99766.41
2022-09-10T13:24:36.156Z,99755.13
2022-09-10T13:27:22.661Z,99762.25
2022-09-10T13:30:09.621Z,99759.31
2022-09-10T13:33:03.948Z,99754.75
2022-09-10T13:35:52.306Z,99759.53
2022-09-10T13:38:53.962Z,99756.94
2022-09-10T13:41:59.139Z,99764.87
2022-09-10T13:44:46.027Z,99758.03
2022-09-10T13:47:36.465Z,99754.03
2022-09-10T13:50:14.189Z,99748.28
2022-09-10T13:52:45.222Z,99756.28
2022-09-10T13:55:19.619Z,99754.97
2022-09-10T13:57:49.037Z,99755.53
2022-09-10T14:00:24.719Z,99751.44
2022-09-10T14:02:56.987Z,99752.47
2022-09-10T14:05:46.926Z,99756.72
2022-09-10T14:08:23.390Z,99741.72
2022-09-10T14:10:57.610Z,99750.97
2022-09-10T14:13:29.638Z,99750.00
2022-09-10T14:15:59.662Z,99751.13
2022-09-10T14:18:33.017Z,99748.22
2022-09-10T14:21:00.331Z,99743.88
2022-09-10T14:23:29.541Z,99745.53
2022-09-10T14:26:26.895Z,99740.03
2022-09-10T14:29:01.648Z,99739.31
2022-09-10T14:31:31.653Z,99746.50
2022-09-10T14:33:59.489Z,99742.25
2022-09-10T14:36:33.454Z,99744.63
2022-09-10T14:39:18.111Z,99738.16
2022-09-10T14:41:45.100Z,99739.50
2022-09-10T14:44:20.438Z,99732.72
2022-09-10T14:46:51.555Z,99738.62
2022-09-10T14:49:26.406Z,99737.06
2022-09-10T14:51:53.568Z,99743.94
2022-09-10T14:54:20.852Z,99741.87
2022-09-10T14:56:48.373Z,99743.72
2022-09-10T14:59:19.901Z,99744.53
2022-09-10T15:01:48.471Z,99736.09
2022-09-10T15:04:18.510Z,99752.31
2022-09-10T15:06:45.324Z,99747.63
2022-09-10T15:09:13.825Z,99744.19
2022-09-10T15:11:55.627Z,99741.22
2022-09-10T15:14:23.174Z,99732.66
2022-09-10T15:16:52.107Z,99743.53
2022-09-10T15:19:19.523Z,99749.63
2022-09-10T15:21:46.825Z,99752.34
2022-09-10T15:24:16.070Z,99751.03
2022-09-10T15:26:43.355Z,99752.59
2022-09-10T15:29:10.927Z,99752.91
2022-09-10T15:31:38.555Z,99756.34
2022-09-10T15:34:06.892Z,99758.47
2022-09-10T15:36:35.446Z,99754.72
2022-09-10T15:39:03.471Z,99755.31
2022-09-10T15:41:30.448Z,99764.53
2022-09-10T15:43:58.661Z,99758.22
2022-09-10T15:46:25.588Z,99768.84
2022-09-10T15:48:53.332Z,99766.88
2022-09-10T15:51:23.010Z,99767.91
2022-09-10T15:53:52.261Z,99774.25
2022-09-10T15:56:20.130Z,99785.47
2022-09-10T15:58:48.701Z,99781.28
2022-09-10T16:01:18.777Z,99782.97
2022-09-10T16:03:55.433Z,99785.47
2022-09-10T16:06:23.924Z,99793.00
2022-09-10T16:09:00.888Z,99794.31
2022-09-10T16:11:31.132Z,99794.06
2022-09-10T16:14:04.095Z,99798.22
2022-09-10T16:16:31.718Z,99804.25
2022-09-10T16:18:58.909Z,99805.94
2022-09-10T16:21:28.690Z,99805.19
2022-09-10T16:23:57.914Z,99813.06
2022-09-10T16:26:28.308Z,99805.22
2022-09-10T16:28:57.302Z,99811.91
2022-09-10T16:31:26.815Z,99820.00
2022-09-10T16:33:55.287Z,99812.41
2022-09-10T16:36:23.690Z,99811.97
2022-09-10T16:38:55.926Z,99814.50
2022-09-10T16:41:24.529Z,99826.09
2022-09-10T16:43:52.321Z,99818.87
2022-09-10T16:46:19.591Z,99815.38
2022-09-10T16:48:51.733Z,99824.25
2022-09-10T16:51:25.734Z,99811.88
2022-09-10T16:53:56.935Z,99808.38
2022-09-10T16:56:25.752Z,99811.66
2022-09-10T16:58:53.190Z,99806.06
2022-09-10T17:01:21.420Z,99811.84
2022-09-10T17:03:55.255Z,99805.41
2022-09-10T17:06:27.080Z,99809.94
2022-09-10T17:08:56.154Z,99808.28
2022-09-10T17:11:25.287Z,99820.44
2022-09-10T17:13:54.037Z,99806.19
2022-09-10T17:16:21.115Z,99811.91
2022-09-10T17:18:54.433Z,99826.34
2022-09-10T17:21:21.700Z,99822.66
2022-09-10T17:23:48.590Z,99841.09
2022-09-10T17:26:18.275Z,99835.13
2022-09-10T17:28:56.103Z,99842.59
2022-09-10T17:31:23.482Z,99843.78
2022-09-10T17:33:51.047Z,99854.06
2022-09-10T17:36:21.200Z,99850.94
2022-09-10T17:38:53.302Z,99847.75
2022-09-10T17:41:21.680Z,99847.53
2022-09-10T17:43:48.546Z,99849.56
2022-09-10T17:46:21.364Z,99864.22
2022-09-10T17:48:49.334Z,99860.47
2022-09-10T17:51:22.758Z,99873.06
2022-09-10T17:53:50.914Z,99879.94
2022-09-10T17:56:22.042Z,99882.94
2022-09-10T17:58:49.748Z,99882.38
2022-09-10T18:01:34.299Z,99883.06
2022-09-10T18:04:01.630Z,99887.03
2022-09-10T18:06:29.252Z,99893.09
2022-09-10T18:09:00.627Z,99896.41
2022-09-10T18:11:31.087Z,99899.22
2022-09-10T18:13:58.861Z,99899.97
2022-09-10T18:16:27.939Z,99903.22
2022-09-10T18:19:04.555Z,99906.41
2022-09-10T18:21:38.606Z,99906.41
2022-09-10T18:24:08.041Z,99909.19
2022-09-10T18:26:38.244Z,99903.97
2022-09-10T18:29:15.713Z,99902.37
2022-09-10T18:32:02.860Z,99909.97
2022-09-10T18:34:30.964Z,99913.62
2022-09-10T18:36:59.657Z,99920.16
2022-09-10T18:39:27.828Z,99922.56
2022-09-10T18:41:55.412Z,99914.19
2022-09-10T18:44:24.847Z,99916.72
2022-09-10T18:46:52.999Z,99910.91
2022-09-10T18:49:21.719Z,99909.22
2022-09-10T18:51:49.396Z,99901.22
2022-09-10T18:54:16.977Z,99899.28
2022-09-10T18:56:45.016Z,99903.25
2022-09-10T18:59:15.168Z,99898.91
2022-09-10T19:01:43.745Z,99903.69
2022-09-10T19:04:13.181Z,99903.50
2022-09-10T19:06:42.479Z,99908.84
2022-09-10T19:09:15.218Z,99900.19
2022-09-10T19:11:44.058Z,99908.94
2022-09-10T19:14:19.724Z,99900.09
2022-09-10T19:16:48.298Z,99902.22
2022-09-10T19:19:20.219Z,99904.41
2022-09-10T19:21:52.702Z,99908.56
2022-09-10T19:24:32.997Z,99911.38
2022-09-10T19:27:07.328Z,99911.81
2022-09-10T19:29:34.229Z,99904.81
2022-09-10T19:32:01.250Z,99909.87
2022-09-10T19:34:28.500Z,99913.16
2022-09-10T19:36:55.419Z,99906.06
2022-09-10T19:39:22.282Z,99912.31
2022-09-10T19:41:50.326Z,99920.34
2022-09-10T19:44:18.213Z,99920.34
2022-09-10T19:46:45.331Z,99923.16
2022-09-10T19:49:12.688Z,99925.16
2022-09-10T19:51:40.685Z,99924.03
2022-09-10T19:54:08.006Z,99926.00
2022-09-10T19:56:38.218Z,99926.75
2022-09-10T19:59:08.670Z,99920.38
2022-09-10T20:01:38.133Z,99926.22
2022-09-10T20:04:07.170Z,99926.75
2022-09-10T20:06:34.502Z,99926.94
2022-09-10T20:09:04.386Z,99926.53
2022-09-10T20:11:33.061Z,99929.69
2022-09-10T20:14:13.398Z,99919.00
2022-09-10T20:16:42.980Z,99919.50
2022-09-10T20:19:12.387Z,99919.59
2022-09-10T20:21:39.646Z,99915.50
2022-09-10T20:24:07.413Z,99914.06
2022-09-10T20:26:38.021Z,99922.94
2022-09-10T20:29:12.186Z,99920.09
2022-09-10T20:31:41.197Z,99925.13
2022-09-10T20:34:11.923Z,99928.31
2022-09-10T20:36:38.975Z,99926.47
2022-09-10T20:39:09.378Z,99927.13
2022-09-10T20:41:37.829Z,99930.63
2022-09-10T20:44:05.206Z,99921.50
2022-09-10T20:46:32.643Z,99926.66
2022-09-10T20:49:03.043Z,99922.13
2022-09-10T20:51:32.183Z,99923.16
2022-09-10T20:53:59.488Z,99921.31
2022-09-10T20:56:26.426Z,99916.94
2022-09-10T20:58:53.288Z,99918.66
2022-09-10T21:01:25.146Z,99913.12
2022-09-10T21:03:53.569Z,99913.66
2022-09-10T21:06:24.582Z,99908.81
2022-09-10T21:08:51.759Z,99914.63
2022-09-10T21:11:20.221Z,99917.47
2022-09-10T21:13:53.241Z,99909.97
2022-09-10T21:16:22.254Z,99914.16
2022-09-10T21:18:54.596Z,99919.81
2022-09-10T21:21:25.661Z,99921.50
2022-09-10T21:23:54.758Z,99909.16
2022-09-10T21:26:25.070Z,99909.84
2022-09-10T21:28:53.750Z,99911.88
2022-09-10T21:31:20.672Z,99910.22
2022-09-10T21:33:50.386Z,99913.53
2022-09-10T21:36:18.908Z,99924.19
2022-09-10T21:38:56.490Z,99926.22
2022-09-10T21:41:26.399Z,99927.03
2022-09-10T21:43:53.263Z,99917.19
2022-09-10T21:46:20.142Z,99925.37
2022-09-10T21:48:50.764Z,99924.22
2022-09-10T21:51:19.503Z,99924.87
2022-09-10T21:53:52.772Z,99927.22
2022-09-10T21:56:19.861Z,99934.44
2022-09-10T21:58:47.085Z,99937.59
2022-09-10T22:01:24.681Z,99938.97
2022-09-10T22:03:54.746Z,99947.63
2022-09-10T22:06:23.529Z,99943.81
2022-09-10T22:08:52.852Z,99942.81
2022-09-10T22:11:23.931Z,99946.66
2022-09-10T22:13:53.264Z,99950.63
2022-09-10T22:16:22.264Z,99956.59
2022-09-10T22:18:52.512Z,99953.44
2022-09-10T22:23:46.638Z,99966.28
2022-09-10T22:26:18.299Z,99961.94
2022-09-10T22:28:54.146Z,99967.25
2022-09-10T22:31:23.631Z,99976.28
2022-09-10T22:34:15.851Z,99981.28
2022-09-10T22:36:44.703Z,99979.94
2022-09-10T22:39:14.684Z,99972.97
2022-09-10T22:41:41.882Z,99972.97
2022-09-10T22:44:09.369Z,99976.13
2022-09-10T22:46:38.552Z,99974.31
2022-09-10T22:49:06.310Z,99971.81
2022-09-10T22:51:36.205Z,99983.28
2022-09-10T22:54:04.525Z,99986.13
2022-09-10T22:56:31.628Z,99973.97
2022-09-10T22:58:59.830Z,99976.97
2022-09-10T23:01:31.003Z,99976.13
2022-09-10T23:03:59.314Z,99982.97
2022-09-10T23:06:28.308Z,99974.16
2022-09-10T23:08:57.260Z,99974.62
2022-09-10T23:11:27.182Z,99963.28
2022-09-10T23:13:59.378Z,99968.28
2022-09-10T23:16:43.410Z,99971.25
2022-09-10T23:19:15.678Z,99961.94
2022-09-10T23:21:45.573Z,99966.59
2022-09-10T23:24:14.770Z,99961.63
2022-09-10T23:26:42.227Z,99966.94
2022-09-10T23:29:09.463Z,99959.62
2022-09-10T23:31:38.058Z,99962.75
2022-09-10T23:34:11.004Z,99966.25
2022-09-10T23:36:40.342Z,99970.22
2022-09-10T23:39:10.868Z,99967.56
2022-09-10T23:41:39.093Z,99977.56
2022-09-10T23:44:06.509Z,99974.41
2022-09-10T23:46:34.416Z,99985.53
2022-09-10T23:49:02.144Z,99984.69
2022-09-10T23:51:29.350Z,99990.19
2022-09-10T23:53:56.292Z,99981.03
2022-09-10T23:56:23.656Z,99987.19
2022-09-10T23:58:52.149Z,99989.16
