createdAt,value
2023-10-11T00:01:23.958Z,92.50
2023-10-11T00:04:27.999Z,92.33
2023-10-11T00:07:33.417Z,92.89
2023-10-11T00:10:44.949Z,92.53
2023-10-11T00:13:47.761Z,92.45
2023-10-11T00:16:54.369Z,92.34
2023-10-11T00:19:57.496Z,92.22
2023-10-11T00:23:03.136Z,92.21
2023-10-11T00:26:08.080Z,92.11
2023-10-11T00:29:14.530Z,92.41
2023-10-11T00:32:17.118Z,91.85
2023-10-11T00:35:20.560Z,91.85
2023-10-11T00:38:28.402Z,91.71
2023-10-11T00:41:35.322Z,93.52
2023-10-11T00:44:39.635Z,93.97
2023-10-11T00:47:43.257Z,95.05
2023-10-11T00:50:45.977Z,95.86
2023-10-11T00:53:48.981Z,95.98
2023-10-11T00:56:53.101Z,96.03
2023-10-11T00:59:56.824Z,96.01
2023-10-11T01:03:00.256Z,96.06
2023-10-11T01:06:04.753Z,96.24
2023-10-11T01:09:23.040Z,96.02
2023-10-11T01:12:25.958Z,95.96
2023-10-11T01:15:28.299Z,95.98
2023-10-11T01:18:31.080Z,95.86
2023-10-11T01:21:34.300Z,95.81
2023-10-11T01:24:37.005Z,95.82
2023-10-11T01:27:42.355Z,95.74
2023-10-11T01:30:45.772Z,95.53
2023-10-11T01:33:51.065Z,95.36
2023-10-11T01:36:54.487Z,95.14
2023-10-11T01:39:58.389Z,95.32
2023-10-11T01:43:05.159Z,95.12
2023-10-11T01:46:08.414Z,95.22
2023-10-11T01:49:14.717Z,95.50
2023-10-11T01:52:17.241Z,95.85
2023-10-11T01:55:20.082Z,96.06
2023-10-11T01:58:22.493Z,96.08
2023-10-11T02:01:28.331Z,96.12
2023-10-11T02:04:31.577Z,96.26
2023-10-11T02:07:33.964Z,96.64
2023-10-11T02:10:37.707Z,97.15
2023-10-11T02:13:40.939Z,97.43
2023-10-11T02:16:43.918Z,97.31
2023-10-11T02:19:46.683Z,97.28
2023-10-11T02:22:57.253Z,97.27
2023-10-11T02:25:59.932Z,97.26
2023-10-11T02:29:16.579Z,97.25
2023-10-11T02:32:19.446Z,97.27
2023-10-11T02:35:27.949Z,97.44
2023-10-11T02:38:30.713Z,97.25
2023-10-11T02:41:38.315Z,97.05
2023-10-11T02:44:42.460Z,97.28
2023-10-11T02:47:45.130Z,97.35
2023-10-11T02:50:50.288Z,97.33
2023-10-11T02:53:55.521Z,96.65
2023-10-11T02:56:58.713Z,96.58
2023-10-11T03:00:01.219Z,96.45
2023-10-11T03:03:09.754Z,96.14
2023-10-11T03:06:12.861Z,96.41
2023-10-11T03:09:19.820Z,96.97
2023-10-11T03:12:34.131Z,97.41
2023-10-11T03:15:39.998Z,97.99
2023-10-11T03:18:43.121Z,97.77
2023-10-11T03:21:45.832Z,97.62
2023-10-11T03:25:00.981Z,97.50
2023-10-11T03:28:04.596Z,97.25
2023-10-11T03:31:07.174Z,97.84
2023-10-11T03:34:12.852Z,97.36
2023-10-11T03:37:19.406Z,97.35
2023-10-11T03:40:35.321Z,97.17
2023-10-11T03:43:42.363Z,97.11
2023-10-11T03:46:48.750Z,96.64
2023-10-11T03:49:54.678Z,96.39
2023-10-11T03:53:07.812Z,96.21
2023-10-11T03:56:10.292Z,96.66
2023-10-11T03:59:16.885Z,97.17
2023-10-11T04:02:20.607Z,97.38
2023-10-11T04:05:23.909Z,97.63
2023-10-11T04:08:28.047Z,97.77
2023-10-11T04:11:39.725Z,97.96
2023-10-11T04:14:46.735Z,97.76
2023-10-11T04:17:50.706Z,97.72
2023-10-11T04:21:00.893Z,98.08
2023-10-11T04:27:21.758Z,98.33
2023-10-11T04:30:27.927Z,98.25
2023-10-11T04:33:31.269Z,98.75
2023-10-11T04:36:33.909Z,98.57
2023-10-11T04:39:44.519Z,98.35
2023-10-11T04:43:03.032Z,98.09
2023-10-11T04:46:08.644Z,97.67
2023-10-11T04:49:24.394Z,97.35
2023-10-11T04:52:37.965Z,96.99
2023-10-11T04:55:43.069Z,97.02
2023-10-11T04:58:51.681Z,97.01
2023-10-11T05:01:54.730Z,96.98
2023-10-11T05:04:58.058Z,96.95
2023-10-11T05:08:15.513Z,96.49
2023-10-11T05:11:42.181Z,96.39
2023-10-11T05:14:44.955Z,96.38
2023-10-11T05:18:00.277Z,96.28
2023-10-11T05:21:08.194Z,96.35
2023-10-11T05:24:30.305Z,96.23
2023-10-11T05:27:34.720Z,95.66
2023-10-11T05:30:37.160Z,95.28
2023-10-11T05:33:46.463Z,95.52
2023-10-11T05:37:08.067Z,95.35
2023-10-11T05:40:29.971Z,95.00
2023-10-11T05:43:51.044Z,94.89
2023-10-11T05:47:12.385Z,94.33
2023-10-11T05:50:33.354Z,94.19
2023-10-11T05:53:36.540Z,94.75
2023-10-11T05:56:47.442Z,94.01
2023-10-11T05:59:50.562Z,94.42
2023-10-11T06:02:54.066Z,94.71
2023-10-11T06:05:56.934Z,96.49
2023-10-11T06:09:00.696Z,96.41
2023-10-11T06:12:05.694Z,96.92
2023-10-11T06:15:18.014Z,97.21
2023-10-11T06:18:39.418Z,97.12
2023-10-11T06:21:57.255Z,96.94
2023-10-11T06:25:00.275Z,96.87
2023-10-11T06:28:02.799Z,97.08
2023-10-11T06:31:07.987Z,97.19
2023-10-11T06:34:25.363Z,97.13
2023-10-11T06:37:28.168Z,97.47
2023-10-11T06:40:50.081Z,97.33
2023-10-11T06:43:52.949Z,97.56
2023-10-11T06:46:57.459Z,97.32
2023-10-11T06:50:00.508Z,97.30
2023-10-11T06:53:08.369Z,98.34
2023-10-11T06:56:18.371Z,98.15
2023-10-11T06:59:20.933Z,98.26
2023-10-11T07:02:33.215Z,98.85
2023-10-11T07:05:43.279Z,98.23
2023-10-11T07:08:53.222Z,96.76
2023-10-11T07:12:15.587Z,96.27
2023-10-11T07:15:21.965Z,95.98
2023-10-11T07:18:28.892Z,95.09
2023-10-11T07:21:53.404Z,94.07
2023-10-11T07:25:19.634Z,94.80
2023-10-11T07:28:37.672Z,93.70
2023-10-11T07:31:50.015Z,93.54
2023-10-11T07:34:56.178Z,93.96
2023-10-11T07:38:01.428Z,93.92
2023-10-11T07:41:18.530Z,94.60
2023-10-11T07:44:21.194Z,94.12
2023-10-11T07:47:27.234Z,93.76
2023-10-11T07:50:30.077Z,94.07
2023-10-11T07:53:34.055Z,94.17
2023-10-11T07:56:39.247Z,93.50
2023-10-11T07:59:48.004Z,94.29
2023-10-11T08:03:16.720Z,94.25
2023-10-11T08:06:25.336Z,94.95
2023-10-11T08:09:29.755Z,93.96
2023-10-11T08:12:32.535Z,94.16
2023-10-11T08:15:39.991Z,93.32
2023-10-11T08:18:42.880Z,93.75
2023-10-11T08:21:55.746Z,92.94
2023-10-11T08:24:59.626Z,92.86
2023-10-11T08:28:14.967Z,92.26
2023-10-11T08:31:50.532Z,91.63
2023-10-11T08:34:55.644Z,90.69
2023-10-11T08:38:04.726Z,90.00
2023-10-11T08:41:10.185Z,90.78
2023-10-11T08:44:22.893Z,90.83
2023-10-11T08:47:25.390Z,90.83
2023-10-11T08:50:36.001Z,91.27
2023-10-11T08:53:48.820Z,90.59
2023-10-11T08:56:59.108Z,89.37
2023-10-11T09:00:04.411Z,88.28
2023-10-11T09:03:20.992Z,87.34
2023-10-11T09:06:27.444Z,87.92
2023-10-11T09:09:36.815Z,86.57
2023-10-11T09:12:47.511Z,84.76
2023-10-11T09:15:58.443Z,84.46
2023-10-11T09:19:06.872Z,84.51
2023-10-11T09:22:19.576Z,83.62
2023-10-11T09:25:34.635Z,84.44
2023-10-11T09:28:42.641Z,84.10
2023-10-11T09:32:11.004Z,84.06
2023-10-11T09:35:25.181Z,83.82
2023-10-11T09:38:28.147Z,84.14
2023-10-11T09:41:40.051Z,83.57
2023-10-11T09:44:46.878Z,82.54
2023-10-11T09:47:56.360Z,81.51
2023-10-11T09:51:00.456Z,81.01
2023-10-11T09:54:08.273Z,80.84
2023-10-11T09:57:17.277Z,80.45
2023-10-11T10:00:36.782Z,80.46
2023-10-11T10:03:54.008Z,79.60
2023-10-11T10:07:33.647Z,79.35
2023-10-11T10:10:53.474Z,78.94
2023-10-11T10:14:24.302Z,78.49
2023-10-11T10:17:28.027Z,78.05
2023-10-11T10:20:42.575Z,78.10
2023-10-11T10:23:45.335Z,77.24
2023-10-11T10:26:48.204Z,76.24
2023-10-11T10:30:01.436Z,75.47
2023-10-11T10:33:20.205Z,75.35
2023-10-11T10:36:23.417Z,74.53
2023-10-11T10:39:37.386Z,74.08
2023-10-11T10:42:40.211Z,73.57
2023-10-11T10:45:42.745Z,73.16
2023-10-11T10:48:54.156Z,72.78
2023-10-11T10:51:58.497Z,72.22
2023-10-11T10:55:06.798Z,71.73
2023-10-11T10:58:17.115Z,71.27
2023-10-11T11:01:28.246Z,70.47
2023-10-11T11:04:33.857Z,69.85
2023-10-11T11:07:39.943Z,69.51
2023-10-11T11:10:55.727Z,69.26
2023-10-11T11:13:59.321Z,69.00
2023-10-11T11:17:13.082Z,68.28
2023-10-11T11:20:28.821Z,68.21
2023-10-11T11:23:34.757Z,68.36
2023-10-11T11:26:39.304Z,67.25
2023-10-11T11:29:41.755Z,67.17
2023-10-11T11:32:47.086Z,67.36
2023-10-11T11:35:53.131Z,67.45
2023-10-11T11:38:55.975Z,67.60
2023-10-11T11:41:58.758Z,67.03
2023-10-11T11:45:01.832Z,66.10
2023-10-11T11:48:06.560Z,65.82
2023-10-11T11:51:15.312Z,65.11
2023-10-11T11:54:29.708Z,65.22
2023-10-11T11:57:32.721Z,64.55
2023-10-11T12:00:43.670Z,64.28
2023-10-11T12:03:55.547Z,64.69
2023-10-11T12:06:59.440Z,64.10
2023-10-11T12:10:04.212Z,63.71
2023-10-11T12:13:06.948Z,63.64
2023-10-11T12:16:10.578Z,63.58
2023-10-11T12:19:15.664Z,63.28
2023-10-11T12:22:23.566Z,63.01
2023-10-11T12:25:26.535Z,62.89
2023-10-11T12:28:29.292Z,62.74
2023-10-11T12:31:31.992Z,62.22
2023-10-11T12:34:35.546Z,62.08
2023-10-11T12:37:38.223Z,61.48
2023-10-11T12:40:42.197Z,61.11
2023-10-11T12:43:46.960Z,59.90
2023-10-11T12:46:52.067Z,59.40
2023-10-11T12:49:54.665Z,59.24
2023-10-11T12:52:58.330Z,59.42
2023-10-11T12:56:00.875Z,58.92
2023-10-11T12:59:04.038Z,58.63
2023-10-11T13:02:07.613Z,58.07
2023-10-11T13:05:10.777Z,57.54
2023-10-11T13:08:17.006Z,57.55
2023-10-11T13:11:22.638Z,57.65
2023-10-11T13:14:26.103Z,56.96
2023-10-11T13:17:29.347Z,56.89
2023-10-11T13:20:33.063Z,56.71
2023-10-11T13:23:36.063Z,57.18
2023-10-11T13:26:43.887Z,56.43
2023-10-11T13:29:48.317Z,56.57
2023-10-11T13:32:58.929Z,55.99
2023-10-11T13:36:03.597Z,56.18
2023-10-11T13:39:11.248Z,56.31
2023-10-11T13:42:16.574Z,56.34
2023-10-11T13:45:19.349Z,56.58
2023-10-11T13:48:25.161Z,56.51
2023-10-11T13:51:30.770Z,56.84
2023-10-11T13:54:44.042Z,56.74
2023-10-11T13:57:53.715Z,56.54
2023-10-11T14:00:56.605Z,56.88
2023-10-11T14:04:09.131Z,57.23
2023-10-11T14:07:21.049Z,57.31
2023-10-11T14:10:28.512Z,57.10
2023-10-11T14:13:32.577Z,57.01
2023-10-11T14:16:35.313Z,56.97
2023-10-11T14:19:38.569Z,56.87
2023-10-11T14:22:44.409Z,56.62
2023-10-11T14:25:47.052Z,56.73
2023-10-11T14:28:49.804Z,56.70
2023-10-11T14:31:52.606Z,56.59
2023-10-11T14:34:55.434Z,56.65
2023-10-11T14:37:57.852Z,56.96
2023-10-11T14:41:09.001Z,56.84
2023-10-11T14:44:11.537Z,57.11
2023-10-11T14:47:15.266Z,57.19
2023-10-11T14:50:24.429Z,57.34
2023-10-11T14:53:27.344Z,57.50
2023-10-11T14:56:30.226Z,57.58
2023-10-11T14:59:36.252Z,57.89
2023-10-11T15:02:38.746Z,57.98
2023-10-11T15:05:41.620Z,58.22
2023-10-11T15:08:44.842Z,58.39
2023-10-11T15:11:49.078Z,58.72
2023-10-11T15:14:51.691Z,58.50
2023-10-11T15:17:55.340Z,58.74
2023-10-11T15:20:57.853Z,58.91
2023-10-11T15:24:00.644Z,59.01
2023-10-11T15:27:03.028Z,59.33
2023-10-11T15:30:09.065Z,59.04
2023-10-11T15:33:14.052Z,59.34
2023-10-11T15:36:18.500Z,60.03
2023-10-11T15:39:21.151Z,59.90
2023-10-11T15:42:24.393Z,60.62
2023-10-11T15:45:27.001Z,60.93
2023-10-11T15:48:31.097Z,61.26
2023-10-11T15:51:34.341Z,61.51
2023-10-11T15:54:39.842Z,61.96
2023-10-11T15:57:43.489Z,62.18
2023-10-11T16:00:46.763Z,62.65
2023-10-11T16:03:53.763Z,62.71
2023-10-11T16:06:59.157Z,62.84
2023-10-11T16:10:03.286Z,62.92
2023-10-11T16:13:05.721Z,63.14
2023-10-11T16:16:08.824Z,62.99
2023-10-11T16:19:12.984Z,63.70
2023-10-11T16:22:15.789Z,63.73
2023-10-11T16:25:20.229Z,63.61
2023-10-11T16:28:27.237Z,64.13
2023-10-11T16:31:32.073Z,64.55
2023-10-11T16:34:34.864Z,64.69
2023-10-11T16:37:38.862Z,64.83
2023-10-11T16:40:41.612Z,64.84
2023-10-11T16:43:44.185Z,64.88
2023-10-11T16:46:47.402Z,65.18
2023-10-11T16:49:50.358Z,65.90
2023-10-11T16:52:53.143Z,66.43
2023-10-11T16:55:55.631Z,66.73
2023-10-11T16:58:59.359Z,66.73
2023-10-11T17:02:01.981Z,66.70
2023-10-11T17:05:07.504Z,67.17
2023-10-11T17:08:13.961Z,67.57
2023-10-11T17:11:16.771Z,67.68
2023-10-11T17:14:19.886Z,67.89
2023-10-11T17:17:23.012Z,68.10
2023-10-11T17:20:26.058Z,68.49
2023-10-11T17:23:28.765Z,68.90
2023-10-11T17:26:33.596Z,69.40
2023-10-11T17:29:37.313Z,69.50
2023-10-11T17:32:42.429Z,69.61
2023-10-11T17:35:46.822Z,70.07
2023-10-11T17:38:49.356Z,70.32
2023-10-11T17:41:52.328Z,70.53
2023-10-11T17:44:55.216Z,70.63
2023-10-11T17:47:58.417Z,71.04
2023-10-11T17:51:01.360Z,71.21
2023-10-11T17:54:04.562Z,71.35
2023-10-11T17:57:07.354Z,71.30
2023-10-11T18:00:12.123Z,71.53
2023-10-11T18:03:14.987Z,71.82
2023-10-11T18:06:18.751Z,71.87
2023-10-11T18:09:21.751Z,72.05
2023-10-11T18:12:24.251Z,71.81
2023-10-11T18:15:36.755Z,71.95
2023-10-11T18:18:40.497Z,72.12
2023-10-11T18:21:45.005Z,72.35
2023-10-11T18:24:47.486Z,71.98
2023-10-11T18:27:58.328Z,72.18
2023-10-11T18:31:08.336Z,72.22
2023-10-11T18:34:11.653Z,72.74
2023-10-11T18:37:14.345Z,72.96
2023-10-11T18:40:31.340Z,73.45
2023-10-11T18:43:33.879Z,73.54
2023-10-11T18:46:37.074Z,73.69
2023-10-11T18:49:39.463Z,73.82
2023-10-11T18:52:43.377Z,73.87
2023-10-11T18:55:46.772Z,74.20
2023-10-11T18:58:49.507Z,74.50
2023-10-11T19:01:51.948Z,74.56
2023-10-11T19:04:58.302Z,74.70
2023-10-11T19:08:00.867Z,75.30
2023-10-11T19:11:12.669Z,75.59
2023-10-11T19:14:18.343Z,75.80
2023-10-11T19:17:21.252Z,75.67
2023-10-11T19:20:28.888Z,75.64
2023-10-11T19:23:35.597Z,75.58
2023-10-11T19:26:41.024Z,75.71
2023-10-11T19:29:44.012Z,75.59
2023-10-11T19:32:46.598Z,75.50
2023-10-11T19:35:49.520Z,75.61
2023-10-11T19:38:52.266Z,75.93
2023-10-11T19:41:54.954Z,76.19
2023-10-11T19:44:57.634Z,76.24
2023-10-11T19:48:01.072Z,76.53
2023-10-11T19:51:04.104Z,77.12
2023-10-11T19:54:07.419Z,77.09
2023-10-11T19:57:09.909Z,77.27
2023-10-11T20:00:13.898Z,77.72
2023-10-11T20:03:16.785Z,77.89
2023-10-11T20:06:19.430Z,77.64
2023-10-11T20:09:24.523Z,77.85
2023-10-11T20:12:27.069Z,77.72
2023-10-11T20:15:30.838Z,77.65
2023-10-11T20:18:33.314Z,77.36
2023-10-11T20:21:37.299Z,76.83
2023-10-11T20:24:40.283Z,76.90
2023-10-11T20:27:49.918Z,77.09
2023-10-11T20:30:52.614Z,77.04
2023-10-11T20:33:58.578Z,77.25
2023-10-11T20:37:01.370Z,77.48
2023-10-11T20:40:23.078Z,77.49
2023-10-11T20:43:25.747Z,77.57
2023-10-11T20:46:28.542Z,77.58
2023-10-11T20:49:31.044Z,77.85
2023-10-11T20:52:34.977Z,77.98
2023-10-11T20:55:40.312Z,78.03
2023-10-11T20:58:56.630Z,78.14
2023-10-11T21:01:59.366Z,78.19
2023-10-11T21:05:02.106Z,78.07
2023-10-11T21:08:05.272Z,78.13
2023-10-11T21:11:07.954Z,78.55
2023-10-11T21:14:10.308Z,78.67
2023-10-11T21:17:13.021Z,78.92
2023-10-11T21:20:18.843Z,78.85
2023-10-11T21:23:22.881Z,79.01
2023-10-11T21:26:25.491Z,79.50
2023-10-11T21:29:28.373Z,79.66
2023-10-11T21:32:30.810Z,79.79
2023-10-11T21:35:35.781Z,80.04
2023-10-11T21:38:38.204Z,80.12
2023-10-11T21:41:43.215Z,80.18
2023-10-11T21:44:47.418Z,80.26
2023-10-11T21:47:50.308Z,80.43
2023-10-11T21:50:53.444Z,80.36
2023-10-11T21:53:56.388Z,80.36
2023-10-11T21:56:58.745Z,80.56
2023-10-11T22:00:01.871Z,80.58
2023-10-11T22:03:04.673Z,80.52
2023-10-11T22:06:07.546Z,80.62
2023-10-11T22:09:10.018Z,80.87
2023-10-11T22:12:15.207Z,81.06
2023-10-11T22:15:23.816Z,80.81
2023-10-11T22:18:30.456Z,81.08
2023-10-11T22:21:40.822Z,80.87
2023-10-11T22:24:45.922Z,81.13
2023-10-11T22:27:49.287Z,81.44
2023-10-11T22:30:52.075Z,81.47
2023-10-11T22:33:56.016Z,81.64
2023-10-11T22:37:01.205Z,81.78
2023-10-11T22:40:04.653Z,81.95
2023-10-11T22:43:25.680Z,82.10
2023-10-11T22:46:30.130Z,82.33
2023-10-11T22:49:33.173Z,82.39
2023-10-11T22:52:35.857Z,82.45
2023-10-11T22:55:42.338Z,82.41
2023-10-11T22:58:45.243Z,82.47
2023-10-11T23:01:48.937Z,82.66
2023-10-11T23:04:55.255Z,82.74
2023-10-11T23:07:58.834Z,82.51
2023-10-11T23:11:13.552Z,82.77
2023-10-11T23:14:16.299Z,82.63
2023-10-11T23:17:18.722Z,82.50
2023-10-11T23:20:21.508Z,82.63
2023-10-11T23:23:49.007Z,82.37
2023-10-11T23:26:54.353Z,82.17
2023-10-11T23:30:00.132Z,82.04
2023-10-11T23:33:16.576Z,81.67
2023-10-11T23:36:25.958Z,81.85
2023-10-11T23:39:36.087Z,81.39
2023-10-11T23:42:40.510Z,81.50
2023-10-11T23:45:54.626Z,81.34
2023-10-11T23:49:07.298Z,81.39
2023-10-11T23:52:14.734Z,81.39
2023-10-11T23:55:24.977Z,81.53
2023-10-11T23:58:31.463Z,80.90
