createdAt,value
2022-11-09T00:04:43.483Z,31.40
2022-11-09T00:14:49.794Z,29.90
2022-11-09T00:24:56.455Z,30.40
2022-11-09T00:35:02.761Z,35.10
2022-11-09T00:45:09.356Z,35.00
2022-11-09T00:55:16.423Z,31.00
2022-11-09T01:05:22.740Z,28.90
2022-11-09T01:15:29.148Z,28.60
2022-11-09T01:25:35.706Z,25.20
2022-11-09T01:35:42.562Z,23.70
2022-11-09T01:45:53.268Z,24.20
2022-11-09T01:56:03.260Z,23.10
2022-11-09T02:06:11.752Z,24.30
2022-11-09T02:16:19.094Z,23.40
2022-11-09T02:26:30.211Z,21.50
2022-11-09T02:36:36.732Z,21.90
2022-11-09T02:46:43.447Z,23.40
2022-11-09T02:56:49.753Z,22.60
2022-11-09T03:06:56.079Z,21.30
2022-11-09T03:17:02.414Z,22.50
2022-11-09T03:27:08.856Z,23.80
2022-11-09T03:37:15.589Z,22.50
2022-11-09T03:47:22.094Z,29.70
2022-11-09T03:57:28.408Z,30.90
2022-11-09T04:07:34.878Z,31.10
2022-11-09T04:17:41.555Z,29.20
2022-11-09T04:27:47.866Z,27.20
2022-11-09T04:37:56.311Z,26.70
2022-11-09T04:48:04.217Z,27.80
2022-11-09T04:58:11.249Z,36.00
2022-11-09T05:08:17.600Z,33.10
2022-11-09T05:18:24.022Z,34.10
2022-11-09T05:28:30.336Z,36.70
2022-11-09T05:38:36.696Z,30.40
2022-11-09T05:48:43.882Z,29.30
2022-11-09T05:58:50.195Z,31.10
2022-11-09T06:08:56.771Z,32.50
2022-11-09T06:19:03.285Z,29.00
2022-11-09T06:29:11.247Z,32.90
2022-11-09T06:39:17.608Z,36.90
2022-11-09T06:49:24.042Z,34.50
2022-11-09T06:59:30.419Z,36.50
2022-11-09T07:09:36.730Z,34.80
2022-11-09T07:19:43.023Z,29.10
2022-11-09T07:29:49.421Z,32.60
2022-11-09T07:39:55.740Z,34.70
2022-11-09T07:50:02.080Z,33.40
2022-11-09T08:00:09.102Z,29.70
2022-11-09T08:10:15.713Z,29.00
2022-11-09T08:20:22.631Z,26.20
2022-11-09T08:30:29.032Z,23.60
2022-11-09T08:40:35.674Z,24.60
2022-11-09T08:50:41.984Z,24.90
2022-11-09T09:00:48.284Z,25.70
2022-11-09T09:10:54.575Z,22.70
2022-11-09T09:21:00.904Z,22.10
2022-11-09T09:31:07.868Z,21.60
2022-11-09T09:41:20.363Z,20.80
2022-11-09T09:51:39.522Z,21.10
2022-11-09T10:01:46.341Z,21.10
2022-11-09T10:12:04.589Z,22.50
2022-11-09T10:22:21.480Z,21.00
2022-11-09T10:32:31.193Z,19.60
2022-11-09T10:42:37.712Z,18.00
2022-11-09T10:52:47.587Z,14.50
2022-11-09T11:02:55.413Z,15.10
2022-11-09T11:13:01.640Z,17.70
2022-11-09T11:23:17.190Z,17.70
2022-11-09T11:33:24.092Z,19.70
2022-11-09T11:43:41.162Z,19.60
2022-11-09T11:54:18.391Z,17.70
2022-11-09T12:04:41.589Z,17.60
2022-11-09T12:14:57.913Z,17.30
2022-11-09T12:25:29.057Z,16.10
2022-11-09T12:35:42.315Z,15.80
2022-11-09T12:45:49.304Z,17.10
2022-11-09T12:56:12.628Z,15.90
2022-11-09T13:06:27.029Z,16.90
2022-11-09T13:16:36.010Z,15.90
2022-11-09T13:26:47.378Z,15.90
2022-11-09T13:37:31.549Z,16.70
2022-11-09T13:47:38.415Z,18.00
2022-11-09T13:57:46.222Z,18.00
2022-11-09T14:07:54.488Z,17.90
2022-11-09T14:18:39.427Z,21.10
2022-11-09T14:28:45.809Z,20.30
2022-11-09T14:38:52.136Z,20.30
2022-11-09T14:49:03.280Z,19.60
2022-11-09T14:59:14.090Z,19.70
2022-11-09T15:09:22.948Z,21.00
2022-11-09T15:19:32.881Z,21.10
2022-11-09T15:29:43.930Z,23.20
2022-11-09T15:39:50.267Z,24.40
2022-11-09T15:49:56.603Z,25.80
2022-11-09T16:00:09.222Z,27.70
2022-11-09T16:10:21.525Z,26.70
2022-11-09T16:20:27.855Z,29.80
2022-11-09T16:30:34.244Z,29.70
2022-11-09T16:40:40.657Z,32.20
2022-11-09T16:50:48.219Z,37.60
2022-11-09T17:01:12.332Z,45.00
2022-11-09T17:11:19.593Z,38.00
2022-11-09T17:21:27.447Z,36.10
2022-11-09T17:31:34.396Z,35.50
2022-11-09T17:41:42.784Z,37.30
2022-11-09T17:51:49.384Z,38.00
2022-11-09T18:01:57.454Z,36.20
2022-11-09T18:12:03.904Z,44.70
2022-11-09T18:22:12.911Z,42.10
2022-11-09T18:32:19.420Z,42.50
2022-11-09T18:42:25.740Z,41.50
2022-11-09T18:52:34.020Z,38.30
2022-11-09T19:02:40.861Z,38.00
2022-11-09T19:12:47.686Z,37.10
2022-11-09T19:22:54.066Z,37.00
2022-11-09T19:33:00.379Z,35.30
2022-11-09T19:43:06.671Z,37.20
2022-11-09T19:53:13.083Z,38.50
2022-11-09T20:03:19.426Z,37.20
2022-11-09T20:13:25.813Z,36.40
2022-11-09T20:23:32.117Z,39.50
2022-11-09T20:33:38.576Z,37.20
2022-11-09T20:43:44.938Z,35.90
2022-11-09T20:53:51.826Z,35.90
2022-11-09T21:03:58.172Z,36.00
2022-11-09T21:14:04.538Z,34.30
2022-11-09T21:24:29.306Z,31.60
2022-11-09T21:34:37.392Z,29.20
2022-11-09T21:44:43.918Z,28.90
2022-11-09T21:54:50.218Z,29.80
2022-11-09T22:04:56.518Z,27.90
2022-11-09T22:15:21.357Z,27.30
2022-11-09T22:25:27.656Z,29.80
2022-11-09T22:35:33.954Z,25.90
2022-11-09T22:45:40.280Z,26.10
2022-11-09T22:55:56.076Z,26.10
2022-11-09T23:06:04.541Z,25.80
2022-11-09T23:16:12.649Z,25.00
2022-11-09T23:26:19.344Z,25.00
2022-11-09T23:36:27.246Z,24.50
2022-11-09T23:46:33.569Z,26.10
2022-11-09T23:56:39.844Z,27.00
