createdAt,value
2019-02-06T00:00:26.428Z,2.40
2019-02-06T00:01:17.531Z,2.50
2019-02-06T00:02:16.499Z,2.50
2019-02-06T00:03:16.492Z,2.70
2019-02-06T00:04:16.531Z,2.40
2019-02-06T00:05:16.483Z,2.60
2019-02-06T00:06:16.461Z,2.40
2019-02-06T00:07:16.470Z,2.70
2019-02-06T00:08:16.434Z,2.20
2019-02-06T00:09:16.425Z,2.60
2019-02-06T00:10:16.408Z,2.20
2019-02-06T00:11:16.464Z,2.50
2019-02-06T00:12:16.391Z,2.30
2019-02-06T00:13:16.377Z,2.60
2019-02-06T00:14:16.383Z,2.40
2019-02-06T00:15:16.377Z,2.50
2019-02-06T00:16:16.385Z,2.60
2019-02-06T00:17:16.330Z,2.50
2019-02-06T00:18:16.370Z,2.40
2019-02-06T00:19:16.305Z,2.40
2019-02-06T00:20:16.303Z,2.50
2019-02-06T00:21:16.314Z,2.30
2019-02-06T00:22:16.274Z,2.20
2019-02-06T00:23:16.262Z,2.20
2019-02-06T00:24:16.261Z,2.30
2019-02-06T00:25:16.274Z,2.40
2019-02-06T00:26:16.247Z,2.50
2019-02-06T00:27:16.231Z,2.40
2019-02-06T00:28:16.205Z,2.50
2019-02-06T00:29:16.194Z,2.20
2019-02-06T00:30:16.204Z,2.60
2019-02-06T00:31:16.204Z,2.30
2019-02-06T00:32:16.195Z,2.30
2019-02-06T00:33:16.165Z,2.20
2019-02-06T00:34:16.164Z,2.40
2019-02-06T00:35:25.628Z,2.40
2019-02-06T00:36:17.112Z,2.30
2019-02-06T00:37:16.141Z,2.70
2019-02-06T00:38:16.093Z,2.30
2019-02-06T00:39:16.082Z,2.60
2019-02-06T00:40:16.080Z,2.40
2019-02-06T00:41:16.106Z,2.30
2019-02-06T00:42:16.065Z,2.20
2019-02-06T00:43:16.052Z,2.30
2019-02-06T00:44:16.062Z,2.40
2019-02-06T00:45:16.062Z,2.30
2019-02-06T00:46:15.999Z,2.40
2019-02-06T00:47:16.013Z,2.40
2019-02-06T00:48:16.022Z,2.40
2019-02-06T00:49:15.999Z,2.30
2019-02-06T00:50:15.971Z,2.60
2019-02-06T00:51:15.947Z,2.40
2019-02-06T00:52:15.956Z,2.20
2019-02-06T00:53:15.925Z,2.30
2019-02-06T00:54:15.910Z,2.30
2019-02-06T00:55:15.930Z,2.20
2019-02-06T00:56:15.890Z,2.10
2019-02-06T00:57:15.929Z,2.30
2019-02-06T00:58:15.894Z,2.20
2019-02-06T00:59:15.898Z,2.40
2019-02-06T01:00:15.862Z,2.10
2019-02-06T01:01:15.872Z,2.30
2019-02-06T01:02:15.828Z,2.20
2019-02-06T01:03:15.808Z,2.30
2019-02-06T01:04:15.829Z,2.50
2019-02-06T01:05:15.801Z,2.30
2019-02-06T01:06:15.805Z,2.20
2019-02-06T01:07:15.797Z,2.10
2019-02-06T01:08:15.754Z,2.30
2019-02-06T01:09:15.742Z,2.50
2019-02-06T01:10:15.728Z,2.40
2019-02-06T01:11:15.719Z,2.40
2019-02-06T01:12:15.735Z,2.20
2019-02-06T01:13:15.707Z,2.40
2019-02-06T01:14:15.749Z,2.30
2019-02-06T01:15:15.679Z,2.10
2019-02-06T01:16:15.671Z,2.30
2019-02-06T01:17:15.670Z,2.20
2019-02-06T01:18:15.660Z,2.20
2019-02-06T01:19:15.634Z,2.50
2019-02-06T01:20:15.721Z,2.30
2019-02-06T01:21:15.623Z,2.30
2019-02-06T01:22:15.625Z,2.30
2019-02-06T01:23:16.286Z,2.30
2019-02-06T01:24:15.594Z,2.40
2019-02-06T01:25:15.679Z,2.30
2019-02-06T01:26:15.547Z,2.30
2019-02-06T01:27:15.561Z,2.20
2019-02-06T01:28:15.528Z,2.40
2019-02-06T01:29:15.523Z,2.60
2019-02-06T01:30:15.517Z,2.50
2019-02-06T01:31:15.531Z,2.30
2019-02-06T01:32:15.558Z,2.30
2019-02-06T01:33:15.474Z,2.10
2019-02-06T01:34:15.463Z,2.20
2019-02-06T01:35:15.445Z,2.40
2019-02-06T01:36:15.439Z,2.20
2019-02-06T01:37:15.457Z,2.40
2019-02-06T01:38:15.410Z,2.40
2019-02-06T01:39:15.401Z,2.60
2019-02-06T01:40:15.390Z,2.30
2019-02-06T01:41:15.384Z,2.50
2019-02-06T01:42:15.379Z,2.20
2019-02-06T01:43:15.402Z,2.30
2019-02-06T01:44:15.349Z,2.20
2019-02-06T01:45:15.334Z,2.30
2019-02-06T01:46:15.324Z,2.60
2019-02-06T01:47:15.322Z,2.50
2019-02-06T01:48:15.309Z,2.50
2019-02-06T01:49:15.292Z,2.20
2019-02-06T01:50:15.402Z,2.30
2019-02-06T01:51:15.289Z,2.40
2019-02-06T01:52:15.266Z,2.80
2019-02-06T01:53:15.252Z,2.20
2019-02-06T01:54:15.309Z,2.40
2019-02-06T01:55:15.276Z,2.30
2019-02-06T01:56:15.228Z,2.20
2019-02-06T01:57:15.204Z,2.50
2019-02-06T01:58:15.211Z,2.50
2019-02-06T01:59:15.180Z,2.40
2019-02-06T02:00:15.166Z,2.20
2019-02-06T02:01:15.171Z,2.30
2019-02-06T02:02:15.138Z,2.20
2019-02-06T02:03:15.143Z,2.30
2019-02-06T02:04:15.123Z,2.20
2019-02-06T02:05:15.122Z,2.10
2019-02-06T02:06:15.112Z,2.20
2019-02-06T02:07:15.083Z,2.40
2019-02-06T02:08:15.088Z,2.30
2019-02-06T02:09:15.059Z,2.10
2019-02-06T02:10:15.057Z,2.50
2019-02-06T02:11:15.036Z,2.30
2019-02-06T02:12:15.043Z,2.30
2019-02-06T02:13:15.038Z,2.40
2019-02-06T02:14:15.006Z,2.10
2019-02-06T02:15:14.991Z,2.30
2019-02-06T02:16:14.984Z,2.30
2019-02-06T02:17:14.967Z,2.30
2019-02-06T02:18:14.968Z,2.10
2019-02-06T02:19:14.946Z,2.70
2019-02-06T02:20:14.964Z,2.20
2019-02-06T02:21:14.924Z,2.10
2019-02-06T02:22:14.914Z,2.10
2019-02-06T02:23:14.969Z,2.30
2019-02-06T02:24:14.893Z,2.30
2019-02-06T02:25:25.583Z,2.30
2019-02-06T02:26:14.898Z,2.40
2019-02-06T02:27:14.866Z,2.20
2019-02-06T02:28:14.855Z,2.30
2019-02-06T02:29:14.873Z,2.40
2019-02-06T02:30:14.824Z,2.50
2019-02-06T02:31:14.813Z,2.10
2019-02-06T02:32:14.809Z,2.40
2019-02-06T02:33:14.819Z,2.20
2019-02-06T02:34:14.777Z,2.30
2019-02-06T02:35:14.770Z,2.30
2019-02-06T02:36:16.457Z,2.30
2019-02-06T02:37:14.745Z,2.40
2019-02-06T02:38:14.902Z,2.30
2019-02-06T02:39:14.736Z,2.20
2019-02-06T02:40:14.714Z,2.50
2019-02-06T02:41:14.696Z,2.40
2019-02-06T02:42:14.696Z,2.30
2019-02-06T02:43:14.717Z,2.50
2019-02-06T02:44:14.694Z,2.30
2019-02-06T02:45:14.671Z,2.10
2019-02-06T02:46:14.644Z,2.20
2019-02-06T02:47:14.638Z,2.20
2019-02-06T02:48:14.621Z,2.40
2019-02-06T02:49:14.618Z,2.30
2019-02-06T02:50:14.607Z,2.20
2019-02-06T02:51:14.592Z,2.50
2019-02-06T02:52:14.602Z,2.50
2019-02-06T02:53:14.594Z,2.30
2019-02-06T02:54:14.563Z,2.40
2019-02-06T02:55:14.589Z,2.10
2019-02-06T02:56:14.546Z,2.40
2019-02-06T02:57:14.514Z,2.10
2019-02-06T02:58:14.517Z,2.50
2019-02-06T02:59:14.524Z,2.40
2019-02-06T03:00:14.484Z,2.30
2019-02-06T03:01:14.471Z,2.30
2019-02-06T03:02:14.460Z,2.50
2019-02-06T03:03:14.446Z,2.20
2019-02-06T03:04:14.457Z,2.40
2019-02-06T03:05:14.504Z,2.20
2019-02-06T03:06:27.209Z,2.40
2019-02-06T03:07:15.428Z,2.10
2019-02-06T03:08:14.437Z,2.20
2019-02-06T03:09:14.386Z,2.40
2019-02-06T03:10:14.373Z,2.30
2019-02-06T03:11:14.380Z,2.30
2019-02-06T03:12:14.345Z,2.20
2019-02-06T03:13:14.335Z,2.30
2019-02-06T03:14:14.332Z,2.10
2019-02-06T03:15:14.312Z,2.10
2019-02-06T03:16:14.303Z,2.40
2019-02-06T03:17:14.311Z,2.30
2019-02-06T03:18:14.295Z,2.20
2019-02-06T03:19:14.284Z,2.20
2019-02-06T03:20:14.271Z,2.20
2019-02-06T03:21:14.242Z,2.30
2019-02-06T03:22:14.236Z,1.90
2019-02-06T03:23:14.226Z,2.30
2019-02-06T03:24:14.229Z,2.20
2019-02-06T03:25:14.227Z,2.20
2019-02-06T03:26:14.237Z,2.30
2019-02-06T03:27:14.185Z,2.30
2019-02-06T03:28:14.174Z,2.10
2019-02-06T03:29:14.285Z,2.40
2019-02-06T03:30:14.154Z,2.20
2019-02-06T03:31:14.145Z,2.30
2019-02-06T03:32:14.138Z,2.50
2019-02-06T03:33:14.142Z,2.20
2019-02-06T03:34:14.133Z,2.30
2019-02-06T03:35:14.199Z,2.10
2019-02-06T03:36:14.112Z,2.20
2019-02-06T03:37:14.079Z,2.30
2019-02-06T03:38:14.051Z,2.40
2019-02-06T03:39:14.051Z,2.40
2019-02-06T03:40:14.030Z,2.40
2019-02-06T03:41:14.026Z,2.10
2019-02-06T03:42:14.021Z,2.40
2019-02-06T03:43:14.011Z,2.30
2019-02-06T03:44:14.001Z,2.40
2019-02-06T03:45:13.980Z,2.40
2019-02-06T03:46:13.963Z,2.50
2019-02-06T03:47:13.950Z,2.10
2019-02-06T03:48:13.945Z,2.10
2019-02-06T03:49:13.946Z,2.30
2019-02-06T03:50:13.913Z,2.30
2019-02-06T03:51:13.911Z,2.30
2019-02-06T03:52:13.898Z,2.20
2019-02-06T03:53:13.898Z,2.10
2019-02-06T03:54:13.953Z,2.10
2019-02-06T03:55:13.899Z,2.50
2019-02-06T03:56:13.875Z,2.40
2019-02-06T03:57:13.833Z,2.30
2019-02-06T03:58:13.823Z,2.20
2019-02-06T03:59:13.811Z,2.00
2019-02-06T04:00:13.810Z,2.30
2019-02-06T04:01:13.810Z,2.30
2019-02-06T04:02:13.811Z,2.20
2019-02-06T04:03:13.765Z,2.00
2019-02-06T04:04:13.757Z,2.40
2019-02-06T04:05:13.771Z,2.10
2019-02-06T04:06:13.732Z,2.30
2019-02-06T04:07:13.737Z,2.30
2019-02-06T04:08:13.720Z,2.20
2019-02-06T04:09:13.696Z,2.20
2019-02-06T04:10:13.698Z,2.10
2019-02-06T04:11:13.678Z,2.10
2019-02-06T04:12:13.664Z,2.10
2019-02-06T04:13:13.655Z,2.20
2019-02-06T04:14:13.691Z,2.10
2019-02-06T04:15:13.641Z,2.30
2019-02-06T04:16:13.617Z,2.20
2019-02-06T04:17:13.612Z,2.40
2019-02-06T04:18:13.602Z,2.10
2019-02-06T04:19:13.585Z,2.40
2019-02-06T04:20:13.604Z,2.40
2019-02-06T04:21:13.566Z,2.40
2019-02-06T04:22:13.587Z,2.20
2019-02-06T04:23:13.537Z,2.00
2019-02-06T04:24:13.536Z,2.10
2019-02-06T04:25:13.606Z,2.30
2019-02-06T04:26:13.512Z,2.10
2019-02-06T04:27:13.505Z,2.30
2019-02-06T04:28:13.485Z,2.30
2019-02-06T04:29:13.481Z,2.20
2019-02-06T04:30:13.468Z,2.40
2019-02-06T04:31:13.449Z,2.50
2019-02-06T04:32:13.440Z,2.20
2019-02-06T04:33:13.475Z,2.20
2019-02-06T04:34:13.436Z,2.30
2019-02-06T04:35:13.435Z,2.20
2019-02-06T04:36:13.392Z,2.30
2019-02-06T04:37:13.393Z,2.20
2019-02-06T04:38:13.406Z,2.10
2019-02-06T04:39:13.359Z,2.10
2019-02-06T04:40:13.386Z,2.30
2019-02-06T04:41:13.343Z,2.30
2019-02-06T04:42:13.338Z,2.30
2019-02-06T04:43:13.314Z,2.20
2019-02-06T04:44:13.304Z,2.10
2019-02-06T04:45:13.312Z,2.10
2019-02-06T04:46:13.309Z,2.10
2019-02-06T04:47:13.283Z,2.10
2019-02-06T04:48:13.284Z,2.40
2019-02-06T04:49:13.251Z,2.50
2019-02-06T04:50:13.260Z,2.20
2019-02-06T04:51:13.237Z,2.30
2019-02-06T04:52:13.209Z,1.90
2019-02-06T04:53:13.223Z,2.00
2019-02-06T04:54:13.210Z,2.30
2019-02-06T04:55:13.240Z,2.20
2019-02-06T04:56:13.166Z,2.10
2019-02-06T04:57:13.233Z,2.30
2019-02-06T04:58:13.165Z,2.20
2019-02-06T04:59:13.130Z,2.20
2019-02-06T05:00:13.117Z,2.20
2019-02-06T05:01:13.117Z,2.30
2019-02-06T05:02:13.095Z,2.00
2019-02-06T05:03:13.094Z,2.10
2019-02-06T05:04:13.208Z,2.10
2019-02-06T05:05:13.076Z,2.20
2019-02-06T05:06:13.060Z,2.30
2019-02-06T05:07:19.297Z,2.10
2019-02-06T05:08:14.044Z,2.30
2019-02-06T05:09:13.019Z,2.10
2019-02-06T05:10:13.013Z,2.50
2019-02-06T05:11:13.032Z,2.40
2019-02-06T05:12:12.983Z,2.30
2019-02-06T05:13:12.978Z,2.10
2019-02-06T05:14:12.960Z,2.40
2019-02-06T05:15:12.949Z,2.30
2019-02-06T05:16:12.946Z,2.30
2019-02-06T05:17:12.941Z,2.40
2019-02-06T05:18:12.935Z,2.10
2019-02-06T05:19:12.902Z,2.20
2019-02-06T05:20:12.894Z,2.20
2019-02-06T05:21:12.889Z,2.30
2019-02-06T05:22:12.871Z,2.00
2019-02-06T05:23:12.920Z,2.10
2019-02-06T05:24:12.868Z,2.30
2019-02-06T05:25:17.446Z,2.20
2019-02-06T05:26:12.865Z,2.20
2019-02-06T05:27:12.829Z,2.00
2019-02-06T05:28:12.828Z,2.50
2019-02-06T05:29:12.826Z,4.70
2019-02-06T05:30:12.813Z,2.90
2019-02-06T05:31:12.786Z,3.60
2019-02-06T05:32:12.766Z,3.10
2019-02-06T05:33:12.753Z,2.40
2019-02-06T05:34:12.772Z,2.80
2019-02-06T05:35:12.723Z,3.60
2019-02-06T05:36:12.727Z,2.90
2019-02-06T05:37:12.759Z,3.20
2019-02-06T05:38:12.717Z,3.20
2019-02-06T05:39:12.693Z,3.00
2019-02-06T05:40:12.672Z,3.00
2019-02-06T05:41:12.681Z,2.90
2019-02-06T05:42:12.655Z,3.00
2019-02-06T05:43:12.646Z,3.00
2019-02-06T05:44:12.682Z,3.00
2019-02-06T05:45:12.619Z,3.00
2019-02-06T05:46:12.645Z,3.00
2019-02-06T05:47:12.593Z,2.90
2019-02-06T05:48:12.611Z,2.70
2019-02-06T05:49:12.565Z,3.00
2019-02-06T05:50:12.553Z,2.90
2019-02-06T05:51:12.573Z,2.90
2019-02-06T05:52:12.538Z,2.90
2019-02-06T05:53:12.531Z,2.90
2019-02-06T05:54:12.566Z,2.50
2019-02-06T05:55:12.542Z,2.70
2019-02-06T05:56:12.507Z,2.80
2019-02-06T05:57:12.481Z,2.60
2019-02-06T05:58:12.471Z,2.80
2019-02-06T05:59:12.465Z,2.60
2019-02-06T06:00:12.448Z,3.00
2019-02-06T06:01:12.461Z,2.70
2019-02-06T06:02:12.449Z,2.50
2019-02-06T06:03:12.431Z,2.80
2019-02-06T06:04:12.404Z,2.50
2019-02-06T06:05:12.393Z,2.60
2019-02-06T06:06:12.377Z,2.90
2019-02-06T06:07:12.393Z,2.30
2019-02-06T06:08:12.366Z,2.40
2019-02-06T06:09:12.340Z,2.60
2019-02-06T06:10:12.356Z,2.40
2019-02-06T06:11:12.316Z,2.60
2019-02-06T06:12:12.341Z,2.80
2019-02-06T06:13:12.296Z,2.60
2019-02-06T06:14:12.294Z,2.70
2019-02-06T06:15:12.287Z,2.50
2019-02-06T06:16:12.260Z,2.60
2019-02-06T06:17:12.255Z,2.70
2019-02-06T06:18:12.245Z,2.60
2019-02-06T06:19:12.245Z,2.50
2019-02-06T06:20:12.237Z,2.40
2019-02-06T06:21:12.261Z,2.60
2019-02-06T06:22:12.204Z,2.50
2019-02-06T06:23:12.180Z,2.50
2019-02-06T06:24:12.167Z,2.30
2019-02-06T06:25:12.268Z,2.40
2019-02-06T06:26:12.174Z,2.70
2019-02-06T06:27:12.146Z,2.70
2019-02-06T06:28:12.122Z,2.40
2019-02-06T06:29:12.115Z,2.30
2019-02-06T06:30:12.101Z,2.30
2019-02-06T06:31:12.087Z,2.50
2019-02-06T06:32:12.093Z,2.50
2019-02-06T06:33:12.117Z,2.30
2019-02-06T06:34:12.054Z,2.50
2019-02-06T06:35:12.045Z,2.30
2019-02-06T06:36:12.048Z,2.30
2019-02-06T06:37:12.051Z,2.50
2019-02-06T06:38:12.019Z,2.30
2019-02-06T06:39:12.001Z,2.20
2019-02-06T06:40:12.014Z,2.60
2019-02-06T06:41:11.981Z,2.40
2019-02-06T06:42:11.985Z,2.30
2019-02-06T06:43:16.125Z,2.50
2019-02-06T06:44:11.971Z,2.70
2019-02-06T06:45:11.983Z,2.30
2019-02-06T06:46:11.920Z,2.30
2019-02-06T06:47:11.930Z,2.50
2019-02-06T06:48:11.909Z,2.50
2019-02-06T06:49:11.887Z,2.50
2019-02-06T06:50:11.890Z,2.60
2019-02-06T06:51:11.880Z,2.60
2019-02-06T06:52:11.856Z,2.30
2019-02-06T06:53:11.847Z,2.60
2019-02-06T06:54:11.836Z,2.30
2019-02-06T06:55:11.831Z,2.40
2019-02-06T06:56:11.828Z,2.20
2019-02-06T06:57:12.472Z,2.30
2019-02-06T06:58:11.867Z,2.30
2019-02-06T06:59:11.825Z,2.50
2019-02-06T07:00:11.767Z,2.40
2019-02-06T07:01:11.822Z,2.30
2019-02-06T07:02:11.774Z,2.10
2019-02-06T07:03:11.741Z,2.20
2019-02-06T07:04:11.729Z,2.20
2019-02-06T07:05:11.725Z,2.30
2019-02-06T07:06:11.747Z,2.10
2019-02-06T07:07:11.773Z,2.00
2019-02-06T07:08:13.546Z,2.10
2019-02-06T07:09:11.681Z,2.00
2019-02-06T07:10:12.285Z,2.00
2019-02-06T07:11:11.639Z,2.10
2019-02-06T07:12:11.652Z,2.20
2019-02-06T07:13:11.676Z,1.80
2019-02-06T07:14:11.661Z,2.20
2019-02-06T07:15:11.599Z,1.70
2019-02-06T07:16:11.711Z,1.70
2019-02-06T07:17:11.568Z,1.60
2019-02-06T07:18:11.683Z,1.70
2019-02-06T07:19:11.606Z,1.60
2019-02-06T07:20:11.537Z,1.80
2019-02-06T07:21:11.546Z,1.80
2019-02-06T07:22:12.450Z,1.60
2019-02-06T07:23:11.987Z,1.50
2019-02-06T07:24:11.570Z,1.30
2019-02-06T07:25:16.545Z,1.40
2019-02-06T07:26:11.531Z,1.50
2019-02-06T07:27:11.639Z,1.40
2019-02-06T07:28:11.546Z,1.60
2019-02-06T07:29:11.433Z,1.40
2019-02-06T07:30:11.486Z,1.40
2019-02-06T07:31:11.710Z,1.50
2019-02-06T07:32:11.510Z,1.50
2019-02-06T07:33:11.398Z,1.40
2019-02-06T07:34:11.398Z,1.40
2019-02-06T07:35:11.393Z,1.40
2019-02-06T07:36:11.358Z,1.50
2019-02-06T07:37:11.347Z,1.40
2019-02-06T07:38:23.279Z,1.40
2019-02-06T07:39:12.407Z,1.20
2019-02-06T07:40:11.315Z,1.50
2019-02-06T07:41:11.298Z,1.40
2019-02-06T07:42:11.294Z,1.20
2019-02-06T07:43:11.322Z,1.30
2019-02-06T07:44:13.382Z,1.40
2019-02-06T07:45:11.257Z,1.20
2019-02-06T07:46:11.237Z,1.30
2019-02-06T07:47:11.233Z,1.20
2019-02-06T07:48:11.261Z,1.40
2019-02-06T07:49:11.207Z,1.20
2019-02-06T07:50:11.196Z,1.30
2019-02-06T07:51:11.211Z,1.40
2019-02-06T07:52:11.176Z,1.20
2019-02-06T07:53:11.174Z,1.30
2019-02-06T07:54:11.180Z,1.40
2019-02-06T07:55:11.185Z,1.60
2019-02-06T07:56:11.131Z,1.30
2019-02-06T07:57:11.145Z,1.40
2019-02-06T07:58:11.107Z,1.40
2019-02-06T07:59:11.109Z,1.50
2019-02-06T08:00:11.093Z,1.40
2019-02-06T08:01:11.071Z,1.40
2019-02-06T08:02:11.984Z,1.20
2019-02-06T08:03:11.052Z,1.30
2019-02-06T08:04:11.119Z,1.40
2019-02-06T08:05:11.040Z,1.40
2019-02-06T08:06:11.032Z,1.40
2019-02-06T08:07:11.009Z,1.40
2019-02-06T08:08:11.012Z,1.50
2019-02-06T08:09:10.991Z,1.40
2019-02-06T08:10:10.998Z,1.30
2019-02-06T08:11:10.955Z,1.50
2019-02-06T08:12:10.978Z,1.50
2019-02-06T08:13:10.938Z,1.50
2019-02-06T08:14:10.944Z,1.50
2019-02-06T08:15:10.926Z,1.60
2019-02-06T08:16:10.900Z,1.50
2019-02-06T08:17:10.910Z,1.40
2019-02-06T08:18:10.903Z,1.70
2019-02-06T08:19:10.895Z,1.40
2019-02-06T08:20:10.870Z,1.70
2019-02-06T08:21:10.847Z,1.50
2019-02-06T08:22:10.838Z,1.30
2019-02-06T08:23:10.826Z,1.60
2019-02-06T08:24:10.847Z,1.40
2019-02-06T08:25:15.477Z,1.50
2019-02-06T08:26:10.809Z,1.30
2019-02-06T08:27:10.781Z,1.30
2019-02-06T08:28:10.766Z,1.50
2019-02-06T08:29:10.928Z,1.40
2019-02-06T08:30:10.758Z,1.70
2019-02-06T08:31:10.750Z,1.40
2019-02-06T08:32:10.745Z,1.50
2019-02-06T08:33:10.779Z,1.50
2019-02-06T08:34:10.712Z,1.60
2019-02-06T08:35:10.711Z,1.60
2019-02-06T08:36:10.680Z,1.50
2019-02-06T08:37:10.664Z,1.60
2019-02-06T08:38:10.652Z,1.90
2019-02-06T08:39:10.646Z,1.80
2019-02-06T08:40:10.667Z,1.70
2019-02-06T08:41:10.632Z,1.60
2019-02-06T08:42:10.621Z,1.70
2019-02-06T08:43:10.603Z,1.40
2019-02-06T08:44:10.596Z,1.40
2019-02-06T08:45:10.602Z,1.50
2019-02-06T08:46:10.573Z,1.50
2019-02-06T08:47:10.549Z,1.40
2019-02-06T08:48:10.540Z,1.70
2019-02-06T08:49:11.032Z,1.80
2019-02-06T08:50:10.536Z,1.70
2019-02-06T08:51:10.515Z,1.40
2019-02-06T08:52:10.517Z,1.80
2019-02-06T08:53:10.487Z,1.90
2019-02-06T08:54:10.545Z,1.90
2019-02-06T08:55:10.546Z,1.60
2019-02-06T08:56:10.455Z,1.80
2019-02-06T08:57:10.438Z,1.80
2019-02-06T08:58:10.429Z,1.60
2019-02-06T08:59:10.410Z,1.80
2019-02-06T09:00:10.438Z,1.50
2019-02-06T09:01:10.389Z,1.90
2019-02-06T09:02:10.381Z,1.60
2019-02-06T09:03:10.372Z,1.60
2019-02-06T09:04:10.373Z,1.40
2019-02-06T09:05:10.359Z,1.50
2019-02-06T09:06:10.342Z,1.50
2019-02-06T09:07:10.351Z,1.60
2019-02-06T09:08:10.316Z,1.60
2019-02-06T09:09:10.301Z,1.70
2019-02-06T09:10:13.211Z,1.60
2019-02-06T09:11:10.349Z,1.40
2019-02-06T09:12:10.338Z,1.70
2019-02-06T09:13:10.255Z,1.60
2019-02-06T09:14:10.278Z,1.60
2019-02-06T09:15:10.283Z,1.50
2019-02-06T09:16:10.218Z,1.60
2019-02-06T09:17:10.208Z,1.60
2019-02-06T09:18:10.248Z,1.90
2019-02-06T09:19:10.188Z,1.60
2019-02-06T09:20:10.192Z,1.60
2019-02-06T09:21:10.193Z,1.60
2019-02-06T09:22:10.154Z,1.50
2019-02-06T09:23:10.185Z,1.70
2019-02-06T09:24:10.613Z,1.80
2019-02-06T09:25:10.201Z,1.80
2019-02-06T09:26:10.114Z,1.90
2019-02-06T09:27:10.106Z,2.30
2019-02-06T09:28:10.107Z,2.10
2019-02-06T09:29:10.167Z,1.90
2019-02-06T09:30:10.137Z,2.00
2019-02-06T09:31:10.137Z,2.00
2019-02-06T09:32:10.050Z,2.10
2019-02-06T09:33:10.059Z,2.10
2019-02-06T09:34:10.086Z,1.90
2019-02-06T09:35:10.020Z,2.00
2019-02-06T09:36:09.997Z,1.80
2019-02-06T09:37:09.986Z,2.00
2019-02-06T09:38:09.987Z,2.00
2019-02-06T09:39:11.960Z,1.80
2019-02-06T09:40:09.982Z,1.80
2019-02-06T09:41:09.953Z,1.90
2019-02-06T09:42:09.967Z,1.90
2019-02-06T09:43:09.930Z,1.60
2019-02-06T09:44:09.934Z,1.60
2019-02-06T09:45:09.902Z,2.00
2019-02-06T09:46:09.913Z,2.00
2019-02-06T09:47:09.952Z,1.80
2019-02-06T09:48:09.877Z,2.10
2019-02-06T09:49:09.873Z,1.90
2019-02-06T09:50:09.833Z,1.90
2019-02-06T09:51:09.823Z,1.90
2019-02-06T09:52:09.851Z,2.10
2019-02-06T09:53:09.862Z,2.10
2019-02-06T09:54:09.805Z,1.70
2019-02-06T09:55:09.824Z,1.90
2019-02-06T09:56:09.813Z,1.80
2019-02-06T09:57:09.767Z,1.70
2019-02-06T09:58:09.751Z,2.00
2019-02-06T09:59:09.769Z,2.20
2019-02-06T10:00:09.743Z,2.20
2019-02-06T10:01:09.833Z,1.80
2019-02-06T10:02:09.741Z,2.00
2019-02-06T10:03:09.818Z,1.90
2019-02-06T10:04:09.693Z,1.90
2019-02-06T10:05:09.681Z,1.90
2019-02-06T10:06:09.668Z,1.80
2019-02-06T10:07:09.819Z,1.80
2019-02-06T10:08:09.732Z,1.70
2019-02-06T10:09:09.623Z,1.90
2019-02-06T10:10:09.615Z,1.90
2019-02-06T10:11:09.640Z,1.70
2019-02-06T10:12:11.957Z,1.90
2019-02-06T10:13:09.579Z,1.80
2019-02-06T10:14:09.566Z,1.90
2019-02-06T10:15:09.588Z,1.80
2019-02-06T10:16:09.557Z,1.80
2019-02-06T10:17:09.546Z,1.70
2019-02-06T10:18:09.619Z,1.70
2019-02-06T10:19:09.522Z,1.80
2019-02-06T10:20:09.515Z,1.90
2019-02-06T10:21:09.491Z,2.00
2019-02-06T10:22:09.499Z,1.80
2019-02-06T10:23:09.495Z,1.80
2019-02-06T10:24:09.447Z,1.90
2019-02-06T10:25:09.587Z,1.90
2019-02-06T10:26:09.430Z,1.80
2019-02-06T10:27:09.536Z,1.70
2019-02-06T10:28:09.468Z,1.60
2019-02-06T10:29:09.407Z,1.80
2019-02-06T10:30:09.433Z,1.70
2019-02-06T10:31:09.399Z,1.90
2019-02-06T10:32:09.413Z,1.70
2019-02-06T10:33:09.359Z,1.70
2019-02-06T10:34:09.502Z,1.90
2019-02-06T10:35:09.333Z,1.90
2019-02-06T10:36:09.329Z,1.70
2019-02-06T10:37:09.345Z,2.00
2019-02-06T10:38:09.292Z,2.00
2019-02-06T10:39:09.317Z,1.80
2019-02-06T10:40:09.285Z,1.70
2019-02-06T10:41:09.288Z,1.70
2019-02-06T10:42:09.340Z,1.80
2019-02-06T10:43:09.250Z,1.80
2019-02-06T10:44:09.231Z,1.60
2019-02-06T10:45:09.215Z,1.70
2019-02-06T10:46:09.204Z,1.70
2019-02-06T10:47:09.227Z,1.90
2019-02-06T10:48:09.270Z,1.70
2019-02-06T10:49:09.166Z,1.90
2019-02-06T10:50:09.157Z,2.00
2019-02-06T10:51:09.254Z,1.70
2019-02-06T10:52:09.143Z,1.80
2019-02-06T10:53:09.133Z,2.00
2019-02-06T10:54:09.120Z,1.90
2019-02-06T10:55:14.059Z,1.70
2019-02-06T10:56:09.088Z,1.70
2019-02-06T10:57:10.182Z,1.50
2019-02-06T10:58:09.078Z,1.80
2019-02-06T10:59:09.093Z,1.70
2019-02-06T11:00:09.069Z,1.70
2019-02-06T11:01:09.076Z,1.50
2019-02-06T11:02:09.076Z,1.90
2019-02-06T11:03:09.046Z,1.50
2019-02-06T11:04:08.998Z,1.90
2019-02-06T11:05:09.022Z,1.60
2019-02-06T11:06:08.991Z,1.80
2019-02-06T11:07:08.982Z,1.80
2019-02-06T11:08:09.154Z,1.70
2019-02-06T11:09:08.971Z,1.90
2019-02-06T11:10:09.094Z,1.70
2019-02-06T11:11:09.205Z,1.70
2019-02-06T11:12:09.040Z,1.60
2019-02-06T11:13:09.312Z,1.90
2019-02-06T11:14:08.933Z,1.90
2019-02-06T11:15:09.112Z,1.60
2019-02-06T11:16:09.097Z,1.80
2019-02-06T11:17:08.886Z,1.60
2019-02-06T11:18:08.848Z,1.80
2019-02-06T11:19:08.830Z,1.90
2019-02-06T11:20:08.946Z,1.80
2019-02-06T11:21:08.888Z,2.00
2019-02-06T11:22:08.935Z,1.70
2019-02-06T11:23:08.802Z,1.70
2019-02-06T11:24:08.827Z,1.90
2019-02-06T11:25:08.851Z,1.90
2019-02-06T11:26:08.800Z,1.80
2019-02-06T11:27:08.737Z,1.90
2019-02-06T11:28:08.760Z,1.90
2019-02-06T11:29:08.802Z,2.20
2019-02-06T11:30:08.713Z,2.20
2019-02-06T11:31:08.710Z,1.80
2019-02-06T11:32:08.719Z,1.80
2019-02-06T11:33:08.682Z,1.80
2019-02-06T11:34:08.675Z,1.70
2019-02-06T11:35:08.653Z,1.70
2019-02-06T11:36:08.664Z,1.80
2019-02-06T11:37:08.643Z,1.90
2019-02-06T11:38:08.630Z,1.70
2019-02-06T11:39:08.646Z,1.90
2019-02-06T11:40:08.590Z,1.80
2019-02-06T11:41:08.592Z,1.90
2019-02-06T11:43:08.625Z,1.90
2019-02-06T11:44:08.602Z,1.90
2019-02-06T11:45:08.538Z,1.90
2019-02-06T11:46:09.230Z,2.10
2019-02-06T11:47:08.512Z,1.60
2019-02-06T11:48:08.499Z,1.70
2019-02-06T11:49:08.552Z,1.90
2019-02-06T11:50:08.504Z,1.90
2019-02-06T11:51:08.531Z,1.80
2019-02-06T11:52:08.484Z,1.80
2019-02-06T11:53:08.458Z,2.00
2019-02-06T11:54:08.617Z,1.90
2019-02-06T11:55:08.777Z,1.80
2019-02-06T11:56:08.452Z,1.90
2019-02-06T11:57:08.422Z,2.00
2019-02-06T11:58:08.416Z,1.90
2019-02-06T11:59:08.470Z,1.90
2019-02-06T12:00:08.406Z,1.80
2019-02-06T12:01:08.388Z,1.70
2019-02-06T12:02:08.385Z,1.50
2019-02-06T12:03:08.386Z,1.70
2019-02-06T12:04:08.519Z,1.60
2019-02-06T12:05:08.373Z,1.50
2019-02-06T12:06:08.407Z,1.40
2019-02-06T12:07:08.326Z,1.50
2019-02-06T12:08:08.368Z,1.50
2019-02-06T12:09:08.382Z,1.50
2019-02-06T12:10:10.163Z,1.40
2019-02-06T12:11:08.240Z,1.40
2019-02-06T12:12:08.368Z,1.30
2019-02-06T12:13:08.387Z,1.40
2019-02-06T12:14:08.278Z,1.40
2019-02-06T12:15:08.481Z,1.50
2019-02-06T12:16:08.217Z,1.40
2019-02-06T12:17:08.209Z,1.40
2019-02-06T12:18:08.172Z,1.50
2019-02-06T12:19:08.216Z,1.40
2019-02-06T12:20:08.188Z,1.20
2019-02-06T12:21:08.137Z,1.40
2019-02-06T12:22:08.192Z,1.20
2019-02-06T12:23:08.106Z,1.20
2019-02-06T12:24:08.129Z,1.10
2019-02-06T12:25:08.135Z,1.30
2019-02-06T12:26:08.166Z,1.10
2019-02-06T12:27:08.066Z,1.20
2019-02-06T12:28:08.051Z,1.10
2019-02-06T12:29:08.506Z,1.20
2019-02-06T12:30:08.025Z,1.00
2019-02-06T12:31:08.066Z,1.20
2019-02-06T12:32:08.009Z,1.30
2019-02-06T12:33:08.196Z,1.10
2019-02-06T12:34:07.988Z,1.30
2019-02-06T12:35:08.022Z,1.10
2019-02-06T12:36:07.966Z,1.10
2019-02-06T12:37:07.965Z,1.10
2019-02-06T12:38:07.936Z,1.10
2019-02-06T12:39:07.996Z,1.10
2019-02-06T12:40:07.972Z,1.20
2019-02-06T12:41:07.919Z,0.80
2019-02-06T12:42:07.900Z,1.20
2019-02-06T12:43:10.481Z,1.00
2019-02-06T12:44:07.960Z,1.00
2019-02-06T12:45:07.987Z,1.10
2019-02-06T12:46:07.857Z,0.90
2019-02-06T12:47:07.838Z,1.00
2019-02-06T12:48:07.945Z,1.00
2019-02-06T12:49:07.824Z,1.00
2019-02-06T12:50:07.835Z,1.00
2019-02-06T12:51:07.797Z,2.70
2019-02-06T12:52:07.778Z,2.00
2019-02-06T12:53:07.767Z,1.50
2019-02-06T12:54:07.765Z,3.10
2019-02-06T12:55:07.767Z,2.40
2019-02-06T12:56:07.761Z,2.80
2019-02-06T12:57:07.765Z,2.70
2019-02-06T12:58:07.737Z,3.50
2019-02-06T12:59:07.715Z,3.60
2019-02-06T13:00:07.748Z,3.50
2019-02-06T13:01:07.693Z,2.00
2019-02-06T13:02:07.680Z,3.40
2019-02-06T13:03:07.670Z,2.70
2019-02-06T13:04:07.703Z,3.50
2019-02-06T13:05:07.660Z,3.00
2019-02-06T13:06:07.622Z,3.10
2019-02-06T13:07:07.608Z,2.40
2019-02-06T13:08:07.619Z,2.10
2019-02-06T13:09:07.588Z,3.10
2019-02-06T13:10:07.699Z,3.60
2019-02-06T13:11:07.563Z,3.30
2019-02-06T13:12:07.557Z,2.80
2019-02-06T13:13:07.581Z,3.30
2019-02-06T13:14:07.574Z,3.00
2019-02-06T13:15:07.563Z,2.40
2019-02-06T13:16:07.551Z,2.90
2019-02-06T13:17:07.558Z,3.60
2019-02-06T13:18:07.499Z,3.40
2019-02-06T13:19:07.488Z,2.80