createdAt,value
2023-02-26T07:10:07.429Z,83.62
2023-02-26T09:02:50.776Z,78.76
2023-02-26T09:26:12.086Z,70.44
2023-02-26T09:31:20.376Z,72.09
2023-02-26T09:36:28.357Z,71.72
2023-02-26T09:41:38.748Z,70.49
2023-02-26T09:46:52.021Z,71.54
2023-02-26T09:52:00.999Z,70.88
2023-02-26T09:57:14.431Z,70.57
2023-02-26T10:02:28.728Z,69.09
2023-02-26T10:07:47.038Z,69.46
2023-02-26T10:13:15.260Z,68.60
2023-02-26T10:18:31.548Z,60.86
2023-02-26T10:23:44.769Z,56.29
2023-02-26T10:29:02.011Z,51.28
2023-02-26T10:34:20.246Z,48.64
2023-02-26T10:39:32.466Z,49.59
2023-02-26T10:44:44.746Z,47.82
2023-02-26T10:49:57.954Z,45.84
2023-02-26T10:55:29.227Z,44.65
2023-02-26T11:00:44.188Z,43.95
2023-02-26T11:51:56.618Z,36.39
2023-02-26T11:57:42.748Z,36.41
2023-02-26T12:03:06.316Z,38.15
2023-02-26T12:08:40.255Z,36.57
2023-02-26T12:14:00.890Z,34.92
2023-02-26T12:19:14.139Z,34.11
2023-02-26T12:25:19.944Z,32.63
2023-02-26T12:31:14.483Z,33.41
2023-02-26T12:37:10.142Z,32.45
2023-02-26T12:42:52.508Z,31.25
2023-02-26T12:48:25.161Z,30.42
2023-02-26T12:54:15.989Z,29.06
2023-02-26T12:59:36.746Z,29.07
2023-02-26T13:05:22.861Z,28.92
2023-02-26T13:10:36.515Z,28.54
2023-02-26T13:16:15.634Z,28.05
2023-02-26T13:21:29.999Z,28.41
2023-02-26T13:26:35.077Z,28.45
2023-02-26T13:31:50.430Z,26.47
2023-02-26T13:36:58.450Z,26.97
2023-02-26T13:42:12.669Z,24.40
2023-02-26T13:47:29.853Z,24.19
2023-02-26T13:52:38.255Z,23.72
2023-02-26T13:57:54.189Z,23.40
2023-02-26T14:02:59.827Z,23.18
2023-02-26T14:08:26.896Z,24.50
2023-02-26T16:37:50.139Z,31.08
2023-02-26T16:43:02.543Z,32.15
