createdAt,value
2019-02-12T00:00:43.245Z,2.00
2019-02-12T00:03:11.453Z,1.90
2019-02-12T00:05:39.661Z,1.63
2019-02-12T00:08:07.855Z,2.30
2019-02-12T00:10:36.037Z,2.70
2019-02-12T00:13:04.228Z,2.10
2019-02-12T00:15:32.411Z,2.60
2019-02-12T00:18:00.608Z,1.80
2019-02-12T00:20:28.790Z,2.10
2019-02-12T00:22:56.975Z,1.37
2019-02-12T00:25:25.177Z,1.90
2019-02-12T00:27:53.413Z,1.57
2019-02-12T00:30:21.614Z,2.17
2019-02-12T00:32:49.849Z,1.80
2019-02-12T00:35:18.133Z,2.00
2019-02-12T00:37:46.337Z,1.40
2019-02-12T00:40:14.553Z,1.80
2019-02-12T00:42:42.763Z,1.70
2019-02-12T00:45:11.025Z,1.73
2019-02-12T00:47:39.242Z,2.30
2019-02-12T00:50:08.932Z,1.70
2019-02-12T00:52:37.115Z,2.10
2019-02-12T00:55:06.385Z,1.97
2019-02-12T00:57:34.564Z,1.70
2019-02-12T01:00:04.744Z,4.10
2019-02-12T01:02:33.128Z,2.17
2019-02-12T01:05:01.359Z,2.10
2019-02-12T01:09:57.015Z,2.40
2019-02-12T01:12:25.223Z,2.07
2019-02-12T01:14:53.432Z,1.33
2019-02-12T01:17:21.618Z,1.80
2019-02-12T01:19:49.857Z,2.10
2019-02-12T01:22:18.061Z,2.57
2019-02-12T01:24:46.238Z,1.55
2019-02-12T01:27:14.428Z,1.60
2019-02-12T01:29:42.607Z,1.82
2019-02-12T01:32:10.794Z,1.83
2019-02-12T01:34:38.998Z,1.85
2019-02-12T01:37:07.207Z,1.60
2019-02-12T01:44:30.173Z,1.80
2019-02-12T01:46:58.345Z,1.70
2019-02-12T01:49:26.598Z,2.00
2019-02-12T01:51:54.797Z,1.57
2019-02-12T01:54:22.975Z,1.80
2019-02-12T01:56:51.168Z,1.80
2019-02-12T02:14:03.821Z,1.60
2019-02-12T02:16:32.036Z,2.00
2019-02-12T02:19:00.212Z,1.30
2019-02-12T02:21:28.424Z,1.42
2019-02-12T02:23:56.729Z,2.07
2019-02-12T02:26:24.922Z,2.00
2019-02-12T02:28:53.128Z,2.20
2019-02-12T02:31:21.325Z,1.23
2019-02-12T02:33:49.557Z,1.40
2019-02-12T02:43:39.889Z,1.40
2019-02-12T02:53:30.391Z,1.60
2019-02-12T02:55:58.655Z,1.30
2019-02-12T02:58:26.874Z,1.25
2019-02-12T03:00:55.156Z,1.50
2019-02-12T03:03:23.376Z,2.10
2019-02-12T03:05:51.657Z,1.93
2019-02-12T03:08:19.872Z,2.00
2019-02-12T03:10:48.160Z,1.70
2019-02-12T03:13:16.453Z,2.40
2019-02-12T03:15:44.647Z,2.67
2019-02-12T03:18:12.849Z,2.10
2019-02-12T03:20:41.043Z,1.80
2019-02-12T03:23:09.215Z,2.05
2019-02-12T03:25:37.436Z,2.20
2019-02-12T03:28:05.705Z,1.40
2019-02-12T03:30:33.953Z,1.60
2019-02-12T03:35:29.496Z,1.70
2019-02-12T03:47:47.217Z,1.70
2019-02-12T03:50:15.400Z,1.50
2019-02-12T03:52:43.670Z,2.20
2019-02-12T03:55:12.483Z,1.80
2019-02-12T04:00:12.380Z,1.37
2019-02-12T04:02:42.099Z,1.30
2019-02-12T04:05:10.291Z,1.80
2019-02-12T04:07:38.493Z,1.43
2019-02-12T04:10:06.684Z,1.30
2019-02-12T04:12:34.865Z,1.75
2019-02-12T04:15:03.317Z,1.70
2019-02-12T04:17:31.488Z,1.77
2019-02-12T04:19:59.698Z,1.37
2019-02-12T04:22:27.889Z,1.80
2019-02-12T04:24:56.174Z,2.10
2019-02-12T04:27:24.401Z,1.70
2019-02-12T04:32:19.954Z,1.60
2019-02-12T04:37:15.573Z,1.60
2019-02-12T04:39:43.760Z,1.70
2019-02-12T04:42:11.984Z,1.70
2019-02-12T04:44:40.169Z,1.70
2019-02-12T04:47:08.353Z,1.90
2019-02-12T04:49:36.557Z,2.00
2019-02-12T04:52:04.850Z,1.45
2019-02-12T04:59:27.993Z,1.45
2019-02-12T05:01:56.270Z,1.80
2019-02-12T05:04:24.436Z,1.30
2019-02-12T05:06:52.624Z,1.60
2019-02-12T05:09:20.834Z,1.70
2019-02-12T05:11:50.149Z,1.50
2019-02-12T05:14:18.350Z,1.60
2019-02-12T05:16:46.571Z,1.70
2019-02-12T05:19:14.790Z,1.90
2019-02-12T05:21:43.026Z,1.80
2019-02-12T05:24:11.265Z,1.40
2019-02-12T05:26:39.505Z,1.50
2019-02-12T05:29:07.720Z,1.25
2019-02-12T05:31:36.021Z,1.50
2019-02-12T05:34:04.257Z,1.75
2019-02-12T05:36:32.480Z,1.60
2019-02-12T05:39:00.696Z,1.70
2019-02-12T05:41:28.989Z,1.90
2019-02-12T05:43:57.197Z,1.70
2019-02-12T05:46:25.414Z,1.60
2019-02-12T05:48:53.589Z,1.40
2019-02-12T05:51:21.760Z,1.50
2019-02-12T05:53:49.990Z,1.80
2019-02-12T05:56:18.190Z,2.25
2019-02-12T05:58:46.368Z,2.15
2019-02-12T06:01:15.529Z,2.37
2019-02-12T06:03:43.745Z,2.20
2019-02-12T06:06:11.918Z,2.20
2019-02-12T06:08:40.139Z,1.80
2019-02-12T06:11:08.497Z,1.90
2019-02-12T06:13:36.708Z,1.60
2019-02-12T06:16:04.976Z,2.10
2019-02-12T06:18:33.152Z,2.20
2019-02-12T06:21:01.384Z,2.90
2019-02-12T06:23:29.589Z,2.10
2019-02-12T06:25:57.780Z,2.53
2019-02-12T06:28:25.960Z,2.30
2019-02-12T06:30:54.189Z,2.10
2019-02-12T06:33:22.418Z,2.17
2019-02-12T06:35:50.619Z,2.10
2019-02-12T06:38:18.826Z,2.03
2019-02-12T06:40:47.048Z,2.40
2019-02-12T06:43:15.297Z,2.40
2019-02-12T06:45:43.497Z,2.10
2019-02-12T06:48:11.680Z,2.20
2019-02-12T06:50:39.874Z,1.80
2019-02-12T06:53:12.477Z,1.80
2019-02-12T06:55:37.977Z,2.35
2019-02-12T06:58:06.151Z,1.90
2019-02-12T07:00:34.329Z,2.00
2019-02-12T07:03:13.473Z,1.90
2019-02-12T07:05:55.404Z,1.80
2019-02-12T07:08:25.128Z,1.87
2019-02-12T07:11:12.956Z,1.85
2019-02-12T07:13:45.525Z,1.80
2019-02-12T07:16:15.266Z,2.35
2019-02-12T07:21:21.330Z,2.30
2019-02-12T07:46:06.523Z,1.70
2019-02-12T08:05:49.594Z,2.00
2019-02-12T08:08:23.301Z,2.10
2019-02-12T08:11:11.163Z,2.00
2019-02-12T08:13:49.684Z,2.20
2019-02-12T08:16:19.439Z,1.70
2019-02-12T08:18:50.224Z,2.00
2019-02-12T08:24:00.324Z,1.70
2019-02-12T08:26:45.221Z,1.80
2019-02-12T08:29:31.699Z,1.90
2019-02-12T08:32:04.423Z,2.17
2019-02-12T08:34:34.138Z,1.90
2019-02-12T08:37:03.872Z,1.80
2019-02-12T08:39:48.702Z,2.00
2019-02-12T08:42:21.463Z,2.40
2019-02-12T08:45:06.237Z,1.73
2019-02-12T08:47:36.014Z,1.97
2019-02-12T08:50:09.828Z,1.87
2019-02-12T08:52:42.549Z,2.17
2019-02-12T08:55:12.276Z,1.43
2019-02-12T08:57:42.173Z,1.80
2019-02-12T09:00:24.236Z,2.00
2019-02-12T09:03:10.560Z,2.17
2019-02-12T09:05:49.519Z,2.83
2019-02-12T09:08:34.649Z,1.82
2019-02-12T09:11:07.321Z,2.15
2019-02-12T09:13:37.133Z,3.23
2019-02-12T09:16:22.037Z,2.27
2019-02-12T09:18:51.837Z,2.43
2019-02-12T09:21:24.716Z,1.92
2019-02-12T09:24:00.617Z,2.87
2019-02-12T09:26:34.976Z,1.73
2019-02-12T09:29:10.599Z,1.73
2019-02-12T09:31:40.342Z,2.03
2019-02-12T09:34:10.082Z,2.13
2019-02-12T09:36:46.118Z,2.17
2019-02-12T09:39:27.809Z,1.57
2019-02-12T09:42:06.623Z,1.50
2019-02-12T09:44:36.361Z,1.70
2019-02-12T09:47:12.410Z,1.70
2019-02-12T09:49:42.243Z,2.40
2019-02-12T09:52:17.936Z,2.20
2019-02-12T09:55:02.748Z,1.70
2019-02-12T09:57:49.229Z,2.00
2019-02-12T10:00:22.496Z,1.92
2019-02-12T10:03:10.401Z,1.80
2019-02-12T10:05:46.152Z,1.83
2019-02-12T10:08:15.864Z,1.90
2019-02-12T10:10:57.642Z,1.70
2019-02-12T10:13:33.187Z,1.67
2019-02-12T10:16:11.945Z,1.80
2019-02-12T10:18:41.649Z,1.93
2019-02-12T10:21:29.854Z,1.60
2019-02-12T10:24:19.038Z,1.60
2019-02-12T10:26:40.596Z,1.80
2019-02-12T10:29:10.343Z,1.67
2019-02-12T10:31:41.158Z,1.60
2019-02-12T10:34:09.579Z,2.00
2019-02-12T10:36:37.826Z,1.37
2019-02-12T10:39:09.628Z,2.25
2019-02-12T10:41:37.845Z,1.80
2019-02-12T10:44:06.039Z,1.97
2019-02-12T10:46:34.220Z,1.40
2019-02-12T10:49:02.461Z,1.50
2019-02-12T10:51:30.627Z,1.70
2019-02-12T10:53:58.848Z,1.50
2019-02-12T10:56:27.060Z,1.80
2019-02-12T10:58:55.301Z,1.70
2019-02-12T11:01:23.499Z,1.90
2019-02-12T11:03:51.679Z,2.20
2019-02-12T11:06:19.861Z,2.10
2019-02-12T12:10:18.922Z,1.70
2019-02-12T12:22:36.617Z,1.40
2019-02-12T12:37:21.730Z,1.60
2019-02-12T12:52:08.572Z,2.00
2019-02-12T12:59:31.506Z,1.70
2019-02-12T13:02:00.143Z,1.77
2019-02-12T13:04:28.315Z,1.40
2019-02-12T13:09:23.923Z,1.80
2019-02-12T13:11:53.032Z,1.50
2019-02-12T13:14:21.253Z,1.70
2019-02-12T13:16:49.484Z,2.00
2019-02-12T13:19:17.699Z,1.73
2019-02-12T13:21:45.871Z,1.80
2019-02-12T13:24:14.101Z,1.60
2019-02-12T13:26:42.372Z,2.50
2019-02-12T13:29:10.581Z,1.83
2019-02-12T13:31:38.783Z,1.97
2019-02-12T13:34:07.029Z,1.90
2019-02-12T13:36:35.199Z,1.80
2019-02-12T13:39:04.908Z,1.57
2019-02-12T13:41:33.141Z,1.70
2019-02-12T13:44:02.242Z,1.80
2019-02-12T13:46:31.317Z,1.83
2019-02-12T13:48:59.533Z,1.80
2019-02-12T13:51:27.740Z,1.87
2019-02-12T13:53:55.908Z,1.87
2019-02-12T13:56:24.105Z,1.70
2019-02-12T13:58:52.281Z,1.70
2019-02-12T14:01:21.770Z,1.73
2019-02-12T14:03:50.133Z,1.90
2019-02-12T14:06:18.395Z,1.90
2019-02-12T14:08:46.642Z,2.07
2019-02-12T14:11:15.747Z,1.73
2019-02-12T14:13:43.948Z,1.90
2019-02-12T14:16:12.174Z,2.30
2019-02-12T14:18:40.344Z,1.90
2019-02-12T14:21:08.601Z,1.75
2019-02-12T14:23:36.823Z,1.70
2019-02-12T14:26:05.117Z,1.80
2019-02-12T14:28:33.322Z,1.50
2019-02-12T14:31:01.511Z,1.63
2019-02-12T14:33:29.719Z,2.10
2019-02-12T14:35:57.917Z,1.70
2019-02-12T14:38:26.119Z,1.77
2019-02-12T14:40:54.297Z,1.50
2019-02-12T14:43:22.522Z,1.70
2019-02-12T14:45:50.772Z,1.83
2019-02-12T14:48:18.985Z,1.60
2019-02-12T14:50:47.164Z,2.07
2019-02-12T14:53:15.364Z,2.47
2019-02-12T14:55:43.605Z,2.60
2019-02-12T14:58:11.813Z,2.93
2019-02-12T15:00:39.985Z,2.90
2019-02-12T15:03:08.184Z,4.40
2019-02-12T15:08:03.789Z,2.30
2019-02-12T15:37:36.165Z,2.20
2019-02-12T15:42:32.613Z,2.10
2019-02-12T15:45:00.885Z,2.53
2019-02-12T15:47:29.159Z,2.55
2019-02-12T15:49:57.339Z,2.20
2019-02-12T15:52:25.569Z,2.40
2019-02-12T15:54:53.811Z,2.20
2019-02-12T15:57:22.624Z,2.50
2019-02-12T15:59:54.159Z,1.70
2019-02-12T16:02:22.707Z,2.60
2019-02-12T16:04:50.920Z,1.90
2019-02-12T16:07:20.411Z,3.30
2019-02-12T16:09:48.979Z,2.55
2019-02-12T16:12:17.184Z,2.17
2019-02-12T16:14:45.417Z,2.10
2019-02-12T16:17:14.491Z,2.75
2019-02-12T16:19:45.092Z,2.70
2019-02-12T16:22:13.389Z,2.53
2019-02-12T16:24:43.274Z,2.60
2019-02-12T16:27:11.478Z,2.50
2019-02-12T16:32:08.684Z,2.30
2019-02-12T16:34:36.878Z,2.90
2019-02-12T16:37:05.055Z,2.60
2019-02-12T16:39:33.380Z,3.00
2019-02-12T16:42:01.628Z,2.70
2019-02-12T16:44:29.833Z,2.50
2019-02-12T16:46:58.046Z,2.30
2019-02-12T16:49:26.249Z,2.10
2019-02-12T16:51:54.478Z,2.60
2019-02-12T16:54:22.746Z,3.00
2019-02-12T16:56:50.961Z,2.80
2019-02-12T16:59:19.166Z,3.33
2019-02-12T17:01:47.377Z,2.90
2019-02-12T17:04:15.582Z,2.90
2019-02-12T17:06:44.078Z,2.90
2019-02-12T17:09:12.315Z,3.17
2019-02-12T17:11:40.516Z,2.50
2019-02-12T17:14:08.683Z,2.30
2019-02-12T17:16:36.897Z,3.07
2019-02-12T17:19:05.102Z,3.30
2019-02-12T17:21:33.320Z,2.20
2019-02-12T17:24:01.492Z,3.20
2019-02-12T17:26:29.718Z,2.70
2019-02-12T17:28:58.017Z,2.43
2019-02-12T17:31:26.243Z,2.23
2019-02-12T17:33:54.407Z,2.70
2019-02-12T17:36:22.619Z,2.62
2019-02-12T17:38:50.832Z,3.30
2019-02-12T17:41:19.029Z,2.97
2019-02-12T17:43:47.269Z,2.70
2019-02-12T17:46:15.467Z,2.50
2019-02-12T17:48:43.712Z,3.07
2019-02-12T17:51:11.917Z,2.40
2019-02-12T17:53:40.185Z,2.60
2019-02-12T17:56:08.384Z,2.57
2019-02-12T17:58:36.593Z,2.80
2019-02-12T18:01:04.836Z,3.30
2019-02-12T18:03:33.001Z,2.77
2019-02-12T18:06:01.221Z,2.80
2019-02-12T18:08:29.428Z,3.03
2019-02-12T18:10:57.634Z,3.30
2019-02-12T18:13:25.876Z,3.43
2019-02-12T18:15:54.100Z,3.10
2019-02-12T18:18:22.281Z,4.30
2019-02-12T18:20:50.526Z,3.30
2019-02-12T18:23:18.729Z,2.90
2019-02-12T18:25:46.899Z,2.90
2019-02-12T18:30:42.474Z,2.90
2019-02-12T18:33:10.781Z,2.60
2019-02-12T18:35:38.956Z,2.50
2019-02-12T18:38:07.160Z,2.50
2019-02-12T18:40:35.407Z,3.17
2019-02-12T18:43:03.737Z,3.47
2019-02-12T18:45:31.952Z,3.53
2019-02-12T18:48:00.141Z,3.47
2019-02-12T18:50:28.337Z,3.60
2019-02-12T18:52:56.555Z,4.20
2019-02-12T18:55:24.761Z,3.57
2019-02-12T18:57:53.004Z,3.83
2019-02-12T19:00:21.805Z,3.97
2019-02-12T19:02:49.996Z,3.67
2019-02-12T19:05:18.232Z,4.35
2019-02-12T19:10:14.460Z,4.00
2019-02-12T19:12:42.677Z,4.20
2019-02-12T19:17:38.216Z,4.08
2019-02-12T19:20:07.964Z,4.20
2019-02-12T19:22:36.134Z,4.00
2019-02-12T19:25:06.908Z,4.50
2019-02-12T19:27:35.173Z,4.30
2019-02-12T19:30:04.756Z,4.17
2019-02-12T19:32:33.047Z,4.13
2019-02-12T19:35:01.240Z,4.67
2019-02-12T19:37:29.477Z,4.77
2019-02-12T19:39:57.658Z,5.30
2019-02-12T19:42:25.981Z,4.50
2019-02-12T19:44:54.253Z,4.70
2019-02-12T19:47:22.466Z,4.80
2019-02-12T19:49:50.689Z,6.00
2019-02-12T19:52:18.868Z,4.70
2019-02-12T19:54:47.061Z,5.17
2019-02-12T19:57:15.271Z,5.33
2019-02-12T19:59:43.487Z,5.20
2019-02-12T20:02:11.693Z,5.10
2019-02-12T20:04:39.916Z,4.97
2019-02-12T20:07:08.174Z,5.00
2019-02-12T20:09:36.449Z,5.57
2019-02-12T20:12:04.652Z,5.50
2019-02-12T20:14:32.831Z,5.65
2019-02-12T20:17:01.051Z,4.90
2019-02-12T20:19:29.234Z,4.70
2019-02-12T20:21:57.450Z,5.83
2019-02-12T20:24:25.629Z,4.67
2019-02-12T20:26:53.888Z,4.90
2019-02-12T20:29:22.180Z,5.00
2019-02-12T20:31:50.480Z,5.40
2019-02-12T20:34:18.651Z,4.97
2019-02-12T20:36:46.918Z,4.20
2019-02-12T20:39:15.126Z,5.25
2019-02-12T20:41:43.332Z,4.50
2019-02-12T20:44:11.552Z,4.90
2019-02-12T20:46:39.773Z,4.35
2019-02-12T20:49:07.966Z,5.13
2019-02-12T20:51:36.166Z,3.70
2019-02-12T20:54:04.390Z,4.50
2019-02-12T20:56:32.597Z,3.17
2019-02-12T20:59:00.788Z,3.80
2019-02-12T21:01:28.992Z,3.80
2019-02-12T21:03:57.192Z,3.60
2019-02-12T21:06:25.394Z,3.30
2019-02-12T21:08:53.575Z,4.03
2019-02-12T21:11:21.801Z,3.47
2019-02-12T21:13:50.051Z,3.50
2019-02-12T21:16:18.251Z,3.43
2019-02-12T21:18:46.427Z,3.85
2019-02-12T21:21:14.637Z,3.00
2019-02-12T21:23:42.867Z,3.50
2019-02-12T21:26:11.088Z,3.57
2019-02-12T21:28:39.378Z,3.43
2019-02-12T21:31:07.622Z,3.30
2019-02-12T21:33:35.797Z,3.40
2019-02-12T21:36:03.976Z,3.53
2019-02-12T21:38:32.176Z,3.17
2019-02-12T21:41:00.389Z,3.80
2019-02-12T21:43:28.606Z,3.73
2019-02-12T21:45:56.821Z,3.37
2019-02-12T21:48:25.033Z,4.10
2019-02-12T21:50:53.212Z,3.80
2019-02-12T21:53:21.457Z,4.27
2019-02-12T21:55:49.635Z,4.00
2019-02-12T21:58:17.817Z,3.77
2019-02-12T22:00:46.036Z,4.27
2019-02-12T22:03:14.212Z,3.50
2019-02-12T22:10:37.080Z,3.60
2019-02-12T22:13:05.285Z,4.00
2019-02-12T22:15:33.530Z,3.83
2019-02-12T22:18:01.731Z,3.50
2019-02-12T22:20:29.956Z,3.70
2019-02-12T22:22:58.179Z,4.30
2019-02-12T22:25:26.367Z,4.03
2019-02-12T22:27:54.602Z,5.25
2019-02-12T22:30:24.390Z,3.87
2019-02-12T22:32:52.637Z,4.25
2019-02-12T22:35:20.844Z,3.83
2019-02-12T22:37:49.061Z,4.40
2019-02-12T22:40:17.633Z,4.60
2019-02-12T22:42:45.819Z,4.13
2019-02-12T22:45:20.462Z,4.60
2019-02-12T22:47:48.710Z,4.72
2019-02-12T22:50:16.888Z,5.33
2019-02-12T22:52:45.111Z,5.10
2019-02-12T22:55:13.341Z,5.70
2019-02-12T22:57:48.916Z,5.12
2019-02-12T23:00:13.025Z,4.50
2019-02-12T23:02:41.232Z,5.10
2019-02-12T23:05:09.439Z,5.53
2019-02-12T23:07:37.650Z,5.57
2019-02-12T23:10:07.726Z,5.50
2019-02-12T23:12:35.911Z,5.20
2019-02-12T23:15:05.717Z,5.70
2019-02-12T23:17:33.925Z,6.07
2019-02-12T23:20:02.128Z,5.90
2019-02-12T23:22:30.318Z,6.30
2019-02-12T23:24:58.541Z,5.53
2019-02-12T23:27:26.761Z,6.40
2019-02-12T23:29:55.040Z,6.53
2019-02-12T23:32:23.258Z,6.42
2019-02-12T23:34:56.979Z,6.85
2019-02-12T23:37:21.376Z,7.45
2019-02-12T23:39:49.572Z,7.30
2019-02-12T23:42:17.856Z,7.00
2019-02-12T23:44:46.086Z,8.90
2019-02-12T23:47:14.252Z,7.97
2019-02-12T23:49:42.469Z,8.30
2019-02-12T23:52:10.717Z,8.60
2019-02-12T23:54:38.904Z,8.80
2019-02-12T23:57:07.080Z,9.70
2019-02-12T23:59:35.316Z,10.60
